createdAt,value
2019-02-18T00:02:59.393Z,11.37
2019-02-18T00:07:45.200Z,10.77
2019-02-18T00:12:31.110Z,12.93
2019-02-18T00:17:17.136Z,12.90
2019-02-18T00:22:03.066Z,10.80
2019-02-18T00:26:48.880Z,10.50
2019-02-18T00:31:34.809Z,12.27
2019-02-18T00:36:20.644Z,13.70
2019-02-18T00:41:06.690Z,13.10
2019-02-18T00:45:52.551Z,12.37
2019-02-18T00:50:38.427Z,11.37
2019-02-18T00:55:24.206Z,12.83
2019-02-18T01:00:11.191Z,12.13
2019-02-18T01:04:57.262Z,14.43
2019-02-18T01:09:43.252Z,17.33
2019-02-18T01:14:29.078Z,15.67
2019-02-18T01:19:15.879Z,9.90
2019-02-18T01:24:01.791Z,14.10
2019-02-18T01:28:47.682Z,11.30
2019-02-18T01:33:33.462Z,12.77
2019-02-18T01:38:19.386Z,14.83
2019-02-18T01:43:05.351Z,12.20
2019-02-18T01:47:51.036Z,12.00
2019-02-18T01:52:36.832Z,11.90
2019-02-18T01:57:22.605Z,14.20
2019-02-18T02:02:08.634Z,12.43
2019-02-18T02:06:54.398Z,12.80
2019-02-18T02:11:40.192Z,15.70
2019-02-18T02:16:25.935Z,12.17
2019-02-18T02:21:11.840Z,17.97
2019-02-18T02:25:57.780Z,13.00
2019-02-18T02:30:43.653Z,13.70
2019-02-18T02:35:29.407Z,13.10
2019-02-18T02:40:15.161Z,12.97
2019-02-18T02:45:00.954Z,13.70
2019-02-18T02:49:46.775Z,19.17
2019-02-18T02:54:32.683Z,12.47
2019-02-18T02:59:18.459Z,14.63
2019-02-18T03:04:04.171Z,15.53
2019-02-18T03:08:50.103Z,13.73
2019-02-18T03:13:35.931Z,14.60
2019-02-18T03:18:21.693Z,11.70
2019-02-18T03:23:07.582Z,10.63
2019-02-18T03:28:31.336Z,10.67
2019-02-18T03:33:20.457Z,14.60
2019-02-18T03:38:06.421Z,8.27
2019-02-18T03:42:52.208Z,8.23
2019-02-18T03:47:38.225Z,10.87
2019-02-18T03:52:23.991Z,12.90
2019-02-18T03:57:09.872Z,9.60
2019-02-18T04:01:55.847Z,8.00
2019-02-18T04:06:41.811Z,10.83
2019-02-18T04:11:27.618Z,11.57
2019-02-18T04:16:13.359Z,7.60
2019-02-18T04:20:59.189Z,11.50
2019-02-18T04:25:44.929Z,9.87
2019-02-18T04:30:30.688Z,7.77
2019-02-18T04:35:16.486Z,8.93
2019-02-18T04:40:02.221Z,8.47
2019-02-18T04:44:48.126Z,6.07
2019-02-18T04:49:33.845Z,7.47
2019-02-18T04:54:19.673Z,7.77
2019-02-18T04:59:05.567Z,6.83
2019-02-18T05:03:51.345Z,8.33
2019-02-18T05:08:37.098Z,7.53
2019-02-18T05:13:22.937Z,8.87
2019-02-18T05:18:08.718Z,6.60
2019-02-18T05:22:54.596Z,7.40
2019-02-18T05:27:40.362Z,9.07
2019-02-18T05:32:26.430Z,6.27
2019-02-18T05:37:12.232Z,8.90
2019-02-18T05:41:58.360Z,17.50
2019-02-18T05:46:44.155Z,15.53
2019-02-18T05:51:30.041Z,8.07
2019-02-18T05:56:15.863Z,13.53
2019-02-18T06:01:01.802Z,17.10
2019-02-18T06:05:47.681Z,14.50
2019-02-18T06:10:33.464Z,22.23
2019-02-18T06:15:19.252Z,16.00
2019-02-18T06:20:05.608Z,12.93
2019-02-18T06:24:51.532Z,9.50
2019-02-18T06:29:37.470Z,9.40
2019-02-18T06:34:23.253Z,10.83
2019-02-18T06:39:09.126Z,12.70
2019-02-18T06:43:54.977Z,10.00
2019-02-18T06:48:53.365Z,11.80
2019-02-18T06:53:39.172Z,13.47
2019-02-18T06:58:33.430Z,18.57
2019-02-18T07:03:30.079Z,15.40
2019-02-18T07:08:22.424Z,18.20
2019-02-18T07:13:08.186Z,15.63
2019-02-18T07:17:53.949Z,17.97
2019-02-18T07:22:39.917Z,16.50
2019-02-18T07:27:25.996Z,19.40
2019-02-18T07:32:11.777Z,20.47
2019-02-18T07:36:57.641Z,14.53
2019-02-18T07:41:43.459Z,22.47
2019-02-18T07:46:29.297Z,29.43
2019-02-18T07:51:15.032Z,25.23
2019-02-18T07:56:00.770Z,18.57
2019-02-18T08:00:46.622Z,34.10
2019-02-18T08:05:32.498Z,34.87
2019-02-18T08:10:18.214Z,37.97
2019-02-18T08:15:04.130Z,35.33
2019-02-18T08:19:49.885Z,32.73
2019-02-18T08:24:35.653Z,30.80
2019-02-18T08:29:21.501Z,26.10
2019-02-18T08:34:07.352Z,27.87
2019-02-18T08:38:53.149Z,17.77
2019-02-18T08:43:38.892Z,18.47
2019-02-18T08:48:24.714Z,18.97
2019-02-18T08:53:10.557Z,22.10
2019-02-18T08:57:56.311Z,21.67
2019-02-18T09:02:42.102Z,20.03
2019-02-18T09:07:27.979Z,24.33
2019-02-18T09:12:13.687Z,23.83
2019-02-18T09:16:59.512Z,21.57
2019-02-18T09:21:46.050Z,25.80
2019-02-18T09:26:31.934Z,15.63
2019-02-18T09:31:20.690Z,18.30
2019-02-18T09:36:06.743Z,13.20
2019-02-18T09:40:52.512Z,16.77
2019-02-18T09:45:38.257Z,11.80
2019-02-18T09:50:24.001Z,11.07
2019-02-18T09:55:10.053Z,10.93
2019-02-18T09:59:55.817Z,12.67
2019-02-18T10:04:41.700Z,14.57
2019-02-18T10:09:27.462Z,19.70
2019-02-18T10:14:13.269Z,19.13
2019-02-18T10:18:59.028Z,19.93
2019-02-18T10:23:44.863Z,13.23
2019-02-18T10:28:30.635Z,25.73
2019-02-18T10:33:16.398Z,24.73
2019-02-18T10:38:02.191Z,21.75
2019-02-18T10:42:47.916Z,19.97
2019-02-18T10:47:33.841Z,19.20
2019-02-18T10:52:19.627Z,25.52
2019-02-18T10:57:05.396Z,16.45
2019-02-18T11:01:51.115Z,21.17
2019-02-18T11:06:36.881Z,19.45
2019-02-18T11:11:23.083Z,11.15
2019-02-18T11:16:08.908Z,10.63
2019-02-18T11:20:54.614Z,11.08
2019-02-18T11:25:40.631Z,10.20
2019-02-18T11:30:26.552Z,3.72
2019-02-18T11:35:12.865Z,12.68
2019-02-18T11:39:58.757Z,9.40
2019-02-18T11:44:44.583Z,8.63
2019-02-18T11:49:30.536Z,4.87
2019-02-18T11:54:16.666Z,8.33
2019-02-18T11:59:02.662Z,10.50
2019-02-18T12:03:48.522Z,9.20
2019-02-18T12:08:34.371Z,13.08
2019-02-18T12:13:20.325Z,12.20
2019-02-18T12:18:06.226Z,16.23
2019-02-18T12:22:52.173Z,15.00
2019-02-18T12:27:38.737Z,14.58
2019-02-18T12:32:24.485Z,12.35
2019-02-18T12:37:10.465Z,11.57
2019-02-18T12:41:56.228Z,13.70
2019-02-18T12:46:42.276Z,13.18
2019-02-18T12:51:28.098Z,10.08
2019-02-18T12:56:14.177Z,12.23
2019-02-18T13:01:00.660Z,12.70
2019-02-18T13:05:46.596Z,10.75
2019-02-18T13:10:34.840Z,12.25
2019-02-18T13:15:19.933Z,10.45
2019-02-18T13:20:06.186Z,11.05
2019-02-18T13:24:52.129Z,11.83
2019-02-18T13:29:37.919Z,9.48
2019-02-18T13:34:23.741Z,8.63
2019-02-18T13:39:10.034Z,8.05
2019-02-18T13:43:56.180Z,10.48
2019-02-18T13:48:42.291Z,6.75
2019-02-18T13:53:27.993Z,11.50
2019-02-18T13:58:14.449Z,11.03
2019-02-18T14:03:00.366Z,8.13
2019-02-18T14:07:46.273Z,10.28
2019-02-18T14:12:32.075Z,10.65
2019-02-18T14:17:18.081Z,14.00
2019-02-18T14:22:05.029Z,12.07
2019-02-18T14:26:50.803Z,11.43
2019-02-18T14:31:36.591Z,11.25
2019-02-18T14:36:22.464Z,16.42
2019-02-18T14:41:08.529Z,12.50
2019-02-18T14:45:54.799Z,13.62
2019-02-18T14:50:41.112Z,15.32
2019-02-18T14:55:26.980Z,15.10
2019-02-18T15:00:21.325Z,16.40
2019-02-18T15:05:07.168Z,17.75
2019-02-18T15:09:52.892Z,16.87
2019-02-18T15:14:39.091Z,15.55
2019-02-18T15:19:24.855Z,21.68
2019-02-18T15:24:10.979Z,19.32
2019-02-18T15:28:56.724Z,19.15
2019-02-18T15:33:42.636Z,16.97
2019-02-18T15:38:28.400Z,20.55
2019-02-18T15:43:14.872Z,21.73
2019-02-18T15:48:01.962Z,24.92
2019-02-18T15:52:48.089Z,23.25
2019-02-18T15:57:34.036Z,22.20
2019-02-18T16:02:20.038Z,25.02
2019-02-18T16:07:06.225Z,22.00
2019-02-18T16:11:51.988Z,21.20
2019-02-18T16:16:38.118Z,19.30
2019-02-18T16:21:24.059Z,22.93
2019-02-18T16:26:09.857Z,22.87
2019-02-18T16:30:55.826Z,21.07
2019-02-18T16:35:41.901Z,25.37
2019-02-18T16:40:27.992Z,29.23
2019-02-18T16:45:14.444Z,32.93
2019-02-18T16:50:00.253Z,33.90
2019-02-18T16:54:46.096Z,42.50
2019-02-18T16:59:31.975Z,33.77
2019-02-18T17:04:17.746Z,30.47
2019-02-18T17:09:05.493Z,27.30
2019-02-18T17:13:51.846Z,30.67
2019-02-18T17:18:37.774Z,40.63
2019-02-18T17:23:23.548Z,41.07
2019-02-18T17:28:09.505Z,39.07
2019-02-18T17:32:55.548Z,43.30
2019-02-18T17:37:41.793Z,40.77
2019-02-18T17:42:27.704Z,47.27
2019-02-18T17:47:13.894Z,37.03
2019-02-18T17:51:59.761Z,48.17
2019-02-18T17:56:45.980Z,45.27
2019-02-18T18:01:32.148Z,43.80
2019-02-18T18:06:18.296Z,44.93
2019-02-18T18:11:04.449Z,47.10
2019-02-18T18:15:52.101Z,31.87
2019-02-18T18:20:38.680Z,31.57
2019-02-18T18:25:24.901Z,38.03
2019-02-18T18:30:12.668Z,33.40
2019-02-18T18:34:59.125Z,98.53
2019-02-18T18:39:49.739Z,69.77
2019-02-18T18:44:36.147Z,45.57
2019-02-18T18:49:22.550Z,168.50
2019-02-18T18:54:08.646Z,51.47
2019-02-18T18:58:55.105Z,49.53
2019-02-18T19:03:41.349Z,60.60
2019-02-18T19:08:27.751Z,32.77
2019-02-18T19:13:13.806Z,28.43
2019-02-18T19:17:59.915Z,25.10
2019-02-18T19:22:45.927Z,41.23
2019-02-18T19:27:32.232Z,37.53
2019-02-18T19:32:18.777Z,30.13
2019-02-18T19:37:04.828Z,31.43
2019-02-18T19:41:50.840Z,42.13
2019-02-18T19:46:36.737Z,41.80
2019-02-18T19:51:22.746Z,28.63
2019-02-18T19:56:09.393Z,35.87
2019-02-18T20:00:55.582Z,56.73
2019-02-18T20:05:41.673Z,34.03
2019-02-18T20:10:28.405Z,46.93
2019-02-18T20:15:14.673Z,52.87
2019-02-18T20:20:00.753Z,56.17
2019-02-18T20:24:46.865Z,46.57
2019-02-18T20:29:32.809Z,35.63
2019-02-18T20:34:18.978Z,29.07
2019-02-18T20:39:07.892Z,37.90
2019-02-18T20:43:54.042Z,32.50
2019-02-18T20:48:40.197Z,32.47
2019-02-18T20:53:26.408Z,36.07
2019-02-18T20:58:12.410Z,44.63
2019-02-18T21:02:58.442Z,35.93
2019-02-18T21:07:44.358Z,39.13
2019-02-18T21:12:31.425Z,39.23
2019-02-18T21:17:17.471Z,40.10
2019-02-18T21:22:03.836Z,29.20
2019-02-18T21:26:49.946Z,29.33
2019-02-18T21:31:36.130Z,35.33
2019-02-18T21:36:22.381Z,29.17
2019-02-18T21:41:09.172Z,26.90
2019-02-18T21:45:55.431Z,32.73
2019-02-18T21:50:41.675Z,31.23
2019-02-18T21:55:28.775Z,33.10
2019-02-18T22:00:17.184Z,42.63
2019-02-18T22:05:03.473Z,27.63
2019-02-18T22:09:49.884Z,27.80
2019-02-18T22:14:36.414Z,19.70
2019-02-18T22:19:22.297Z,27.87
2019-02-18T22:24:08.088Z,25.97
2019-02-18T22:28:54.108Z,32.47
2019-02-18T22:33:39.856Z,27.63
2019-02-18T22:38:25.775Z,25.20
2019-02-18T22:43:11.511Z,26.73
2019-02-18T22:47:58.733Z,29.30
2019-02-18T22:52:44.568Z,24.40
2019-02-18T22:57:30.371Z,20.23
2019-02-18T23:02:16.538Z,25.73
2019-02-18T23:07:02.576Z,22.20
2019-02-18T23:11:48.541Z,19.00
2019-02-18T23:16:34.555Z,24.80
2019-02-18T23:21:20.892Z,27.60
2019-02-18T23:26:06.829Z,31.30
2019-02-18T23:30:52.662Z,33.90
2019-02-18T23:35:38.985Z,32.73
2019-02-18T23:40:25.167Z,36.67
2019-02-18T23:45:11.106Z,41.13
2019-02-18T23:49:57.116Z,39.07
2019-02-18T23:54:42.889Z,37.60
2019-02-18T23:59:28.795Z,34.83
