createdAt,value
2018-11-03T00:00:32.518Z,1016.84
2018-11-03T00:01:32.487Z,1016.89
2018-11-03T00:02:32.481Z,1016.88
2018-11-03T00:03:32.464Z,1016.83
2018-11-03T00:04:32.456Z,1016.88
2018-11-03T00:05:32.465Z,1016.88
2018-11-03T00:06:32.427Z,1016.87
2018-11-03T00:07:32.413Z,1016.90
2018-11-03T00:08:32.411Z,1016.92
2018-11-03T00:09:32.397Z,1016.89
2018-11-03T00:10:32.399Z,1016.92
2018-11-03T00:11:32.370Z,1016.94
2018-11-03T00:12:32.356Z,1016.89
2018-11-03T00:13:32.355Z,1016.87
2018-11-03T00:14:32.333Z,1016.87
2018-11-03T00:15:32.351Z,1016.89
2018-11-03T00:16:32.311Z,1016.84
2018-11-03T00:17:32.298Z,1016.88
2018-11-03T00:18:32.295Z,1016.87
2018-11-03T00:19:32.276Z,1016.86
2018-11-03T00:20:32.294Z,1016.87
2018-11-03T00:21:32.255Z,1016.86
2018-11-03T00:22:32.240Z,1016.86
2018-11-03T00:23:32.237Z,1016.83
2018-11-03T00:24:32.220Z,1016.81
2018-11-03T00:25:32.226Z,1016.76
2018-11-03T00:26:32.205Z,1016.77
2018-11-03T00:27:32.189Z,1016.74
2018-11-03T00:28:32.179Z,1016.81
2018-11-03T00:29:32.179Z,1016.83
2018-11-03T00:30:32.178Z,1016.78
2018-11-03T00:31:32.136Z,1016.81
2018-11-03T00:32:32.133Z,1016.72
2018-11-03T00:33:32.122Z,1016.78
2018-11-03T00:34:32.100Z,1016.82
2018-11-03T00:35:32.119Z,1016.80
2018-11-03T00:36:32.079Z,1016.78
2018-11-03T00:37:32.073Z,1016.82
2018-11-03T00:38:32.058Z,1016.81
2018-11-03T00:39:32.049Z,1016.80
2018-11-03T00:40:32.112Z,1016.84
2018-11-03T00:41:32.029Z,1016.78
2018-11-03T00:42:32.014Z,1016.80
2018-11-03T00:43:32.006Z,1016.86
2018-11-03T00:44:32.023Z,1016.79
2018-11-03T00:45:32.005Z,1016.84
2018-11-03T00:46:31.962Z,1016.79
2018-11-03T00:47:31.959Z,1016.84
2018-11-03T00:48:31.939Z,1016.80
2018-11-03T00:49:31.944Z,1016.84
2018-11-03T00:50:31.941Z,1016.85
2018-11-03T00:51:31.911Z,1016.83
2018-11-03T00:52:31.900Z,1016.84
2018-11-03T00:53:31.884Z,1016.84
2018-11-03T00:54:31.875Z,1016.83
2018-11-03T00:55:31.888Z,1016.85
2018-11-03T00:56:31.854Z,1016.82
2018-11-03T00:57:31.833Z,1016.82
2018-11-03T00:58:31.830Z,1016.76
2018-11-03T00:59:31.819Z,1016.72
2018-11-03T01:00:31.823Z,1016.76
2018-11-03T01:01:31.788Z,1016.79
2018-11-03T01:02:31.787Z,1016.79
2018-11-03T01:03:31.771Z,1016.82
2018-11-03T01:04:31.767Z,1016.74
2018-11-03T01:05:31.775Z,1016.76
2018-11-03T01:06:31.738Z,1016.73
2018-11-03T01:07:31.734Z,1016.74
2018-11-03T01:08:31.707Z,1016.71
2018-11-03T01:09:31.702Z,1016.72
2018-11-03T01:10:31.708Z,1016.74
2018-11-03T01:11:31.679Z,1016.71
2018-11-03T01:12:31.670Z,1016.68
2018-11-03T01:13:31.653Z,1016.72
2018-11-03T01:14:31.676Z,1016.68
2018-11-03T01:15:31.650Z,1016.80
2018-11-03T01:16:31.620Z,1016.82
2018-11-03T01:17:31.606Z,1016.85
2018-11-03T01:18:31.600Z,1016.87
2018-11-03T01:19:31.582Z,1016.88
2018-11-03T01:20:31.598Z,1016.91
2018-11-03T01:21:31.565Z,1016.88
2018-11-03T01:22:31.548Z,1016.86
2018-11-03T01:23:31.606Z,1016.89
2018-11-03T01:24:31.524Z,1016.81
2018-11-03T01:25:31.534Z,1016.83
2018-11-03T01:26:31.531Z,1016.84
2018-11-03T01:27:31.500Z,1016.82
2018-11-03T01:28:31.476Z,1016.81
2018-11-03T01:29:31.473Z,1016.78
2018-11-03T01:30:31.483Z,1016.80
2018-11-03T01:31:31.447Z,1016.77
2018-11-03T01:32:31.538Z,1016.72
2018-11-03T01:33:31.424Z,1016.74
2018-11-03T01:34:31.410Z,1016.73
2018-11-03T01:35:31.416Z,1016.69
2018-11-03T01:36:31.391Z,1016.69
2018-11-03T01:37:31.374Z,1016.73
2018-11-03T01:38:31.366Z,1016.73
2018-11-03T01:39:31.357Z,1016.75
2018-11-03T01:40:31.357Z,1016.81
2018-11-03T01:41:31.331Z,1016.76
2018-11-03T01:42:31.316Z,1016.83
2018-11-03T01:43:31.307Z,1016.76
2018-11-03T01:44:31.299Z,1016.78
2018-11-03T01:45:31.307Z,1016.80
2018-11-03T01:46:31.272Z,1016.81
2018-11-03T01:47:31.264Z,1016.80
2018-11-03T01:48:31.242Z,1016.82
2018-11-03T01:49:31.238Z,1016.83
2018-11-03T01:50:31.253Z,1016.82
2018-11-03T01:51:31.212Z,1016.81
2018-11-03T01:52:31.204Z,1016.77
2018-11-03T01:53:31.186Z,1016.73
2018-11-03T01:54:31.183Z,1016.69
2018-11-03T01:55:31.181Z,1016.74
2018-11-03T01:56:31.164Z,1016.72
2018-11-03T01:57:31.142Z,1016.71
2018-11-03T01:58:31.134Z,1016.73
2018-11-03T01:59:31.125Z,1016.72
2018-11-03T02:00:31.131Z,1016.71
2018-11-03T02:01:31.093Z,1016.75
2018-11-03T02:02:31.085Z,1016.72
2018-11-03T02:03:31.076Z,1016.73
2018-11-03T02:04:31.061Z,1016.76
2018-11-03T02:05:31.068Z,1016.77
2018-11-03T02:06:31.048Z,1016.80
2018-11-03T02:07:33.979Z,1016.80
2018-11-03T02:08:31.018Z,1016.78
2018-11-03T02:09:31.008Z,1016.75
2018-11-03T02:10:31.018Z,1016.82
2018-11-03T02:11:30.983Z,1016.80
2018-11-03T02:12:30.970Z,1016.73
2018-11-03T02:13:30.964Z,1016.79
2018-11-03T02:14:30.969Z,1016.80
2018-11-03T02:15:30.941Z,1016.77
2018-11-03T02:16:30.922Z,1016.77
2018-11-03T02:17:30.909Z,1016.79
2018-11-03T02:18:30.906Z,1016.81
2018-11-03T02:19:30.912Z,1016.85
2018-11-03T02:20:30.876Z,1016.84
2018-11-03T02:21:30.863Z,1016.91
2018-11-03T02:22:30.860Z,1016.94
2018-11-03T02:23:30.846Z,1016.84
2018-11-03T02:24:30.831Z,1016.85
2018-11-03T02:25:30.845Z,1016.87
2018-11-03T02:26:30.804Z,1016.83
2018-11-03T02:27:30.797Z,1016.84
2018-11-03T02:28:30.788Z,1016.79
2018-11-03T02:29:30.808Z,1016.77
2018-11-03T02:30:30.769Z,1016.83
2018-11-03T02:31:30.748Z,1016.81
2018-11-03T02:32:30.749Z,1016.85
2018-11-03T02:33:30.728Z,1016.82
2018-11-03T02:34:30.721Z,1016.89
2018-11-03T02:35:30.730Z,1016.90
2018-11-03T02:36:30.697Z,1016.91
2018-11-03T02:37:30.686Z,1016.96
2018-11-03T02:38:30.667Z,1016.89
2018-11-03T02:39:30.659Z,1016.89
2018-11-03T02:40:30.667Z,1016.90
2018-11-03T02:41:30.638Z,1016.92
2018-11-03T02:42:30.629Z,1016.93
2018-11-03T02:43:30.613Z,1016.90
2018-11-03T02:44:30.599Z,1016.89
2018-11-03T02:45:30.616Z,1016.89
2018-11-03T02:46:30.597Z,1016.85
2018-11-03T02:47:30.570Z,1016.88
2018-11-03T02:48:30.552Z,1016.89
2018-11-03T02:49:30.539Z,1016.92
2018-11-03T02:50:30.559Z,1016.97
2018-11-03T02:51:30.522Z,1016.97
2018-11-03T02:52:30.514Z,1016.96
2018-11-03T02:53:30.499Z,1017.01
2018-11-03T02:54:30.552Z,1016.96
2018-11-03T02:55:30.495Z,1016.99
2018-11-03T02:56:30.462Z,1016.97
2018-11-03T02:57:30.450Z,1016.99
2018-11-03T02:58:30.443Z,1017.02
2018-11-03T02:59:30.425Z,1016.92
2018-11-03T03:00:30.438Z,1016.94
2018-11-03T03:01:30.399Z,1016.92
2018-11-03T03:02:30.391Z,1016.88
2018-11-03T03:03:30.376Z,1016.85
2018-11-03T03:04:30.374Z,1016.81
2018-11-03T03:05:30.385Z,1016.88
2018-11-03T03:06:30.341Z,1016.86
2018-11-03T03:07:30.333Z,1016.88
2018-11-03T03:08:30.321Z,1016.88
2018-11-03T03:09:30.311Z,1016.88
2018-11-03T03:10:30.326Z,1016.90
2018-11-03T03:11:30.292Z,1016.86
2018-11-03T03:12:30.271Z,1016.83
2018-11-03T03:13:30.267Z,1016.84
2018-11-03T03:14:30.252Z,1016.85
2018-11-03T03:15:30.259Z,1016.89
2018-11-03T03:16:30.234Z,1016.92
2018-11-03T03:17:30.224Z,1016.91
2018-11-03T03:18:30.209Z,1016.91
2018-11-03T03:19:30.194Z,1016.92
2018-11-03T03:20:30.207Z,1016.94
2018-11-03T03:21:30.179Z,1016.95
2018-11-03T03:22:30.166Z,1017.00
2018-11-03T03:23:30.152Z,1017.01
2018-11-03T03:24:30.141Z,1017.05
2018-11-03T03:25:30.144Z,1017.04
2018-11-03T03:26:30.119Z,1017.01
2018-11-03T03:27:30.109Z,1016.98
2018-11-03T03:28:30.090Z,1016.97
2018-11-03T03:29:30.111Z,1017.01
2018-11-03T03:30:30.109Z,1017.03
2018-11-03T03:31:30.106Z,1017.07
2018-11-03T03:32:30.047Z,1017.03
2018-11-03T03:33:30.029Z,1017.08
2018-11-03T03:34:30.024Z,1017.09
2018-11-03T03:35:30.041Z,1017.06
2018-11-03T03:36:29.999Z,1017.09
2018-11-03T03:37:30.008Z,1017.09
2018-11-03T03:38:29.973Z,1017.05
2018-11-03T03:39:29.963Z,1017.02
2018-11-03T03:40:29.949Z,1017.02
2018-11-03T03:41:29.966Z,1017.02
2018-11-03T03:42:29.926Z,1017.02
2018-11-03T03:43:29.917Z,1017.02
2018-11-03T03:44:29.907Z,1017.04
2018-11-03T03:45:29.891Z,1017.05
2018-11-03T03:46:29.906Z,1017.03
2018-11-03T03:47:29.872Z,1017.05
2018-11-03T03:48:29.859Z,1017.07
2018-11-03T03:49:29.848Z,1017.06
2018-11-03T03:50:29.833Z,1017.12
2018-11-03T03:51:29.846Z,1017.07
2018-11-03T03:52:29.810Z,1017.10
2018-11-03T03:53:29.804Z,1017.08
2018-11-03T03:54:29.789Z,1017.11
2018-11-03T03:55:29.776Z,1017.10
2018-11-03T03:56:29.791Z,1017.09
2018-11-03T03:57:29.757Z,1017.10
2018-11-03T03:58:29.743Z,1017.09
2018-11-03T03:59:29.757Z,1017.08
2018-11-03T04:00:29.725Z,1017.12
2018-11-03T04:01:29.761Z,1017.16
2018-11-03T04:02:29.700Z,1017.15
2018-11-03T04:03:29.687Z,1017.15
2018-11-03T04:04:29.677Z,1017.13
2018-11-03T04:05:29.661Z,1017.19
2018-11-03T04:06:29.677Z,1017.19
2018-11-03T04:07:29.638Z,1017.17
2018-11-03T04:08:29.628Z,1017.11
2018-11-03T04:09:29.617Z,1017.13
2018-11-03T04:10:29.604Z,1017.14
2018-11-03T04:11:29.614Z,1017.14
2018-11-03T04:12:29.585Z,1017.17
2018-11-03T04:13:29.571Z,1017.13
2018-11-03T04:14:29.561Z,1017.17
2018-11-03T04:15:29.553Z,1017.21
2018-11-03T04:16:29.559Z,1017.16
2018-11-03T04:17:29.527Z,1017.15
2018-11-03T04:18:29.513Z,1017.15
2018-11-03T04:19:29.498Z,1017.15
2018-11-03T04:20:29.497Z,1017.15
2018-11-03T04:21:29.503Z,1017.12
2018-11-03T04:22:29.470Z,1017.13
2018-11-03T04:23:29.455Z,1017.11
2018-11-03T04:24:29.448Z,1017.11
2018-11-03T04:25:29.430Z,1017.08
2018-11-03T04:26:29.449Z,1017.13
2018-11-03T04:27:29.407Z,1017.10
2018-11-03T04:28:29.403Z,1016.99
2018-11-03T04:29:29.391Z,1016.99
2018-11-03T04:30:29.392Z,1016.98
2018-11-03T04:31:29.383Z,1016.96
2018-11-03T04:32:29.357Z,1017.00
2018-11-03T04:33:29.341Z,1017.01
2018-11-03T04:34:29.331Z,1017.04
2018-11-03T04:35:29.324Z,1017.09
2018-11-03T04:36:29.323Z,1017.08
2018-11-03T04:37:29.294Z,1017.09
2018-11-03T04:38:29.283Z,1017.10
2018-11-03T04:39:29.272Z,1017.04
2018-11-03T04:40:29.264Z,1016.99
2018-11-03T04:41:29.274Z,1017.03
2018-11-03T04:42:29.234Z,1016.98
2018-11-03T04:43:29.225Z,1016.89
2018-11-03T04:44:29.213Z,1016.92
2018-11-03T04:45:29.257Z,1016.91
2018-11-03T04:46:29.215Z,1016.91
2018-11-03T04:47:29.186Z,1016.92
2018-11-03T04:48:29.166Z,1016.96
2018-11-03T04:49:29.160Z,1016.94
2018-11-03T04:50:29.146Z,1016.93
2018-11-03T04:51:29.160Z,1016.98
2018-11-03T04:52:29.129Z,1016.97
2018-11-03T04:53:29.117Z,1016.95
2018-11-03T04:54:29.098Z,1016.95
2018-11-03T04:55:29.112Z,1016.94
2018-11-03T04:56:29.078Z,1016.95
2018-11-03T04:57:29.106Z,1016.92
2018-11-03T04:58:29.059Z,1016.96
2018-11-03T04:59:29.045Z,1016.98
2018-11-03T05:00:29.047Z,1016.94
2018-11-03T05:01:29.023Z,1017.00
2018-11-03T05:02:29.029Z,1016.95
2018-11-03T05:03:29.000Z,1016.96
2018-11-03T05:04:28.985Z,1016.97
2018-11-03T05:05:28.973Z,1016.96
2018-11-03T05:06:28.973Z,1016.93
2018-11-03T05:07:28.972Z,1016.92
2018-11-03T05:08:28.941Z,1016.96
2018-11-03T05:09:28.929Z,1016.95
2018-11-03T05:10:29.015Z,1016.99
2018-11-03T05:11:28.905Z,1016.94
2018-11-03T05:12:28.919Z,1016.99
2018-11-03T05:13:28.883Z,1016.98
2018-11-03T05:14:28.870Z,1017.01
2018-11-03T05:15:28.858Z,1017.01
2018-11-03T05:16:28.851Z,1017.06
2018-11-03T05:17:28.858Z,1017.05
2018-11-03T05:18:28.828Z,1017.05
2018-11-03T05:19:28.812Z,1017.05
2018-11-03T05:20:28.804Z,1017.09
2018-11-03T05:21:28.834Z,1017.15
2018-11-03T05:22:28.801Z,1017.11
2018-11-03T05:23:28.770Z,1017.14
2018-11-03T05:24:28.755Z,1017.10
2018-11-03T05:25:28.744Z,1017.04
2018-11-03T05:26:28.730Z,1017.03
2018-11-03T05:27:28.749Z,1017.04
2018-11-03T05:28:28.706Z,1017.00
2018-11-03T05:29:28.700Z,1016.99
2018-11-03T05:30:28.687Z,1017.00
2018-11-03T05:31:28.672Z,1017.02
2018-11-03T05:32:28.712Z,1017.03
2018-11-03T05:33:28.654Z,1017.04
2018-11-03T05:34:28.640Z,1017.14
2018-11-03T05:35:28.629Z,1017.15
2018-11-03T05:36:28.624Z,1017.20
2018-11-03T05:37:28.625Z,1017.11
2018-11-03T05:38:28.596Z,1017.23
2018-11-03T05:39:28.588Z,1017.17
2018-11-03T05:40:28.576Z,1017.17
2018-11-03T05:41:28.571Z,1017.19
2018-11-03T05:42:28.576Z,1017.18
2018-11-03T05:43:28.533Z,1017.21
2018-11-03T05:44:28.531Z,1017.23
2018-11-03T05:45:28.512Z,1017.24
2018-11-03T05:46:28.558Z,1017.23
2018-11-03T05:47:28.518Z,1017.24
2018-11-03T05:48:28.480Z,1017.27
2018-11-03T05:49:28.467Z,1017.27
2018-11-03T05:50:28.459Z,1017.25
2018-11-03T05:51:28.449Z,1017.26
2018-11-03T05:52:28.450Z,1017.29
2018-11-03T05:53:28.425Z,1017.29
2018-11-03T05:54:28.409Z,1017.27
2018-11-03T05:55:28.398Z,1017.36
2018-11-03T05:56:28.392Z,1017.35
2018-11-03T05:57:28.402Z,1017.35
2018-11-03T05:58:28.361Z,1017.34
2018-11-03T05:59:28.357Z,1017.36
2018-11-03T06:00:28.340Z,1017.32
2018-11-03T06:01:28.327Z,1017.38
2018-11-03T06:02:28.359Z,1017.33
2018-11-03T06:03:28.305Z,1017.30
2018-11-03T06:04:28.301Z,1017.30
2018-11-03T06:05:28.286Z,1017.30
2018-11-03T06:06:28.272Z,1017.30
2018-11-03T06:07:28.262Z,1017.27
2018-11-03T06:08:28.269Z,1017.33
2018-11-03T06:09:28.238Z,1017.31
2018-11-03T06:10:28.228Z,1017.35
2018-11-03T06:11:28.214Z,1017.32
2018-11-03T06:12:28.208Z,1017.33
2018-11-03T06:13:28.208Z,1017.35
2018-11-03T06:14:28.186Z,1017.38
2018-11-03T06:15:28.235Z,1017.40
2018-11-03T06:16:28.165Z,1017.43
2018-11-03T06:17:28.151Z,1017.41
2018-11-03T06:18:28.152Z,1017.39
2018-11-03T06:19:28.130Z,1017.39
2018-11-03T06:20:28.106Z,1017.35
2018-11-03T06:21:28.101Z,1017.30
2018-11-03T06:22:28.163Z,1017.38
2018-11-03T06:23:28.174Z,1017.38
2018-11-03T06:24:28.066Z,1017.43
2018-11-03T06:25:28.059Z,1017.44
2018-11-03T06:26:28.040Z,1017.46
2018-11-03T06:27:28.035Z,1017.41
2018-11-03T06:28:28.049Z,1017.48
2018-11-03T06:29:28.004Z,1017.37
2018-11-03T06:30:27.995Z,1017.43
2018-11-03T06:31:27.995Z,1017.43
2018-11-03T06:32:27.980Z,1017.49
2018-11-03T06:33:27.967Z,1017.49
2018-11-03T06:34:27.969Z,1017.51
2018-11-03T06:35:28.033Z,1017.50
2018-11-03T06:36:27.930Z,1017.49
2018-11-03T06:37:27.921Z,1017.49
2018-11-03T06:38:27.900Z,1017.49
2018-11-03T06:39:27.919Z,1017.52
2018-11-03T06:40:27.879Z,1017.57
2018-11-03T06:41:27.872Z,1017.59
2018-11-03T06:42:27.864Z,1017.56
2018-11-03T06:43:27.844Z,1017.58
2018-11-03T06:44:27.862Z,1017.54
2018-11-03T06:45:27.834Z,1017.56
2018-11-03T06:46:27.835Z,1017.58
2018-11-03T06:47:27.907Z,1017.56
2018-11-03T06:48:27.792Z,1017.57
2018-11-03T06:49:27.796Z,1017.51
2018-11-03T06:50:27.770Z,1017.58
2018-11-03T06:51:27.757Z,1017.58
2018-11-03T06:52:27.748Z,1017.64
2018-11-03T06:53:27.727Z,1017.64
2018-11-03T06:54:27.744Z,1017.69
2018-11-03T06:55:27.712Z,1017.68
2018-11-03T06:56:27.700Z,1017.67
2018-11-03T06:57:27.712Z,1017.68
2018-11-03T06:58:27.670Z,1017.64
2018-11-03T06:59:27.689Z,1017.70
2018-11-03T07:00:27.653Z,1017.68
2018-11-03T07:01:27.641Z,1017.70
2018-11-03T07:02:27.633Z,1017.70
2018-11-03T07:03:27.613Z,1017.70
2018-11-03T07:04:27.637Z,1017.73
2018-11-03T07:05:27.614Z,1017.73
2018-11-03T07:06:27.642Z,1017.76
2018-11-03T07:07:27.569Z,1017.78
2018-11-03T07:08:27.563Z,1017.71
2018-11-03T07:09:27.547Z,1017.78
2018-11-03T07:10:27.627Z,1017.74
2018-11-03T07:11:27.590Z,1017.70
2018-11-03T07:12:27.720Z,1017.76
2018-11-03T07:13:27.650Z,1017.75
2018-11-03T07:14:27.490Z,1017.67
2018-11-03T07:15:27.498Z,1017.67
2018-11-03T07:16:27.471Z,1017.69
2018-11-03T07:17:27.461Z,1017.68
2018-11-03T07:18:27.441Z,1017.68
2018-11-03T07:19:27.448Z,1017.75
2018-11-03T07:20:27.442Z,1017.73
2018-11-03T07:21:27.423Z,1017.78
2018-11-03T07:22:27.402Z,1017.80
2018-11-03T07:23:27.388Z,1017.79
2018-11-03T07:24:27.396Z,1017.75
2018-11-03T07:25:27.412Z,1017.79
2018-11-03T07:26:27.358Z,1017.78
2018-11-03T07:27:27.338Z,1017.74
2018-11-03T07:28:27.382Z,1017.77
2018-11-03T07:29:27.391Z,1017.74
2018-11-03T07:30:27.335Z,1017.75
2018-11-03T07:31:27.304Z,1017.76
2018-11-03T07:32:27.283Z,1017.73
2018-11-03T07:33:27.276Z,1017.72
2018-11-03T07:34:27.295Z,1017.71
2018-11-03T07:35:27.270Z,1017.65
2018-11-03T07:36:27.235Z,1017.75
2018-11-03T07:37:27.226Z,1017.72
2018-11-03T07:38:27.245Z,1017.72
2018-11-03T07:39:27.215Z,1017.68
2018-11-03T07:40:27.232Z,1017.73
2018-11-03T07:41:27.304Z,1017.73
2018-11-03T07:42:27.223Z,1017.68
2018-11-03T07:43:27.167Z,1017.77
2018-11-03T07:44:27.141Z,1017.75
2018-11-03T07:45:27.130Z,1017.76
2018-11-03T07:46:27.161Z,1017.76
2018-11-03T07:47:27.117Z,1017.74
2018-11-03T07:48:27.136Z,1017.70
2018-11-03T07:49:27.096Z,1017.70
2018-11-03T07:50:27.075Z,1017.66
2018-11-03T07:51:27.119Z,1017.70
2018-11-03T07:52:27.065Z,1017.71
2018-11-03T07:53:27.042Z,1017.63
2018-11-03T07:54:27.058Z,1017.64
2018-11-03T07:55:27.015Z,1017.62
2018-11-03T07:56:27.023Z,1017.66
2018-11-03T07:57:27.027Z,1017.64
2018-11-03T07:58:26.985Z,1017.66
2018-11-03T07:59:26.969Z,1017.73
2018-11-03T08:00:27.080Z,1017.71
2018-11-03T08:01:26.973Z,1017.76
2018-11-03T08:02:26.961Z,1017.75
2018-11-03T08:03:26.923Z,1017.75
2018-11-03T08:04:26.914Z,1017.80
2018-11-03T08:05:26.904Z,1017.90
2018-11-03T08:06:26.930Z,1017.87
2018-11-03T08:07:26.884Z,1017.77
2018-11-03T08:08:26.901Z,1017.79
2018-11-03T08:09:26.856Z,1017.78
2018-11-03T08:10:26.846Z,1017.74
2018-11-03T08:11:26.850Z,1017.66
2018-11-03T08:12:26.816Z,1017.67
2018-11-03T08:13:26.810Z,1017.69
2018-11-03T08:14:26.836Z,1017.72
2018-11-03T08:15:26.835Z,1017.71
2018-11-03T08:16:26.829Z,1017.66
2018-11-03T08:17:26.756Z,1017.67
2018-11-03T08:18:26.741Z,1017.65
2018-11-03T08:19:26.727Z,1017.63
2018-11-03T08:20:26.725Z,1017.66
2018-11-03T08:21:26.738Z,1017.65
2018-11-03T08:22:26.704Z,1017.61
2018-11-03T08:23:26.685Z,1017.54
2018-11-03T08:24:26.677Z,1017.60
2018-11-03T08:25:26.708Z,1017.68
2018-11-03T08:26:26.680Z,1017.63
2018-11-03T08:27:26.635Z,1017.59
2018-11-03T08:28:26.629Z,1017.61
2018-11-03T08:29:26.617Z,1017.59
2018-11-03T08:30:26.606Z,1017.55
2018-11-03T08:31:26.645Z,1017.54
2018-11-03T08:32:26.587Z,1017.54
2018-11-03T08:33:26.565Z,1017.55
2018-11-03T08:34:26.555Z,1017.56
2018-11-03T08:35:26.548Z,1017.58
2018-11-03T08:36:26.547Z,1017.54
2018-11-03T08:37:26.521Z,1017.50
2018-11-03T08:38:26.506Z,1017.54
2018-11-03T08:39:26.532Z,1017.43
2018-11-03T08:40:26.482Z,1017.58
2018-11-03T08:41:26.492Z,1017.56
2018-11-03T08:42:26.461Z,1017.59
2018-11-03T08:43:26.463Z,1017.59
2018-11-03T08:44:26.438Z,1017.62
2018-11-03T08:45:26.431Z,1017.56
2018-11-03T08:46:26.432Z,1017.49
2018-11-03T08:47:26.403Z,1017.54
2018-11-03T08:48:26.483Z,1017.57
2018-11-03T08:49:26.374Z,1017.54
2018-11-03T08:50:26.372Z,1017.43
2018-11-03T08:51:26.374Z,1017.52
2018-11-03T08:52:26.349Z,1017.46
2018-11-03T08:53:26.330Z,1017.50
2018-11-03T08:54:26.323Z,1017.50
2018-11-03T08:55:26.309Z,1017.54
2018-11-03T08:56:26.319Z,1017.55
2018-11-03T08:57:26.288Z,1017.56
2018-11-03T08:58:26.277Z,1017.59
2018-11-03T08:59:26.296Z,1017.57
2018-11-03T09:00:26.250Z,1017.51
2018-11-03T09:01:26.264Z,1017.58
2018-11-03T09:02:26.232Z,1017.43
2018-11-03T09:03:26.212Z,1017.42
2018-11-03T09:04:26.210Z,1017.45
2018-11-03T09:05:26.239Z,1017.46
2018-11-03T09:06:26.179Z,1017.46
2018-11-03T09:07:26.195Z,1017.44
2018-11-03T09:08:26.153Z,1017.42
2018-11-03T09:09:26.144Z,1017.45
2018-11-03T09:10:26.135Z,1017.39
2018-11-03T09:11:26.125Z,1017.41
2018-11-03T09:12:26.170Z,1017.44
2018-11-03T09:13:26.104Z,1017.48
2018-11-03T09:14:26.145Z,1017.48
2018-11-03T09:15:26.091Z,1017.45
2018-11-03T09:16:26.061Z,1017.42
2018-11-03T09:17:26.079Z,1017.48
2018-11-03T09:18:26.037Z,1017.51
2018-11-03T09:19:26.028Z,1017.53
2018-11-03T09:20:26.020Z,1017.47
2018-11-03T09:21:26.048Z,1017.51
2018-11-03T09:22:26.091Z,1017.56
2018-11-03T09:23:25.985Z,1017.59
2018-11-03T09:24:25.969Z,1017.54
2018-11-03T09:25:25.957Z,1017.55
2018-11-03T09:26:25.949Z,1017.55
2018-11-03T09:27:25.954Z,1017.60
2018-11-03T09:28:25.928Z,1017.59
2018-11-03T09:29:25.908Z,1017.61
2018-11-03T09:30:25.898Z,1017.60
2018-11-03T09:31:25.885Z,1017.52
2018-11-03T09:32:25.904Z,1017.49
2018-11-03T09:33:25.861Z,1017.68
2018-11-03T09:34:25.894Z,1017.70
2018-11-03T09:35:25.847Z,1017.60
2018-11-03T09:36:25.839Z,1017.58
2018-11-03T09:37:25.843Z,1017.58
2018-11-03T09:38:25.856Z,1017.53
2018-11-03T09:39:25.793Z,1017.44
2018-11-03T09:40:25.791Z,1017.49
2018-11-03T09:41:25.776Z,1017.60
2018-11-03T09:42:25.778Z,1017.54
2018-11-03T09:43:25.822Z,1017.59
2018-11-03T09:44:25.742Z,1017.62
2018-11-03T09:45:25.723Z,1017.56
2018-11-03T09:46:25.714Z,1017.60
2018-11-03T09:47:25.726Z,1017.58
2018-11-03T09:48:25.684Z,1017.54
2018-11-03T09:49:25.683Z,1017.53
2018-11-03T09:50:25.671Z,1017.52
2018-11-03T09:51:25.658Z,1017.53
2018-11-03T09:52:25.660Z,1017.64
2018-11-03T09:53:25.626Z,1017.57
2018-11-03T09:54:25.633Z,1017.55
2018-11-03T09:55:25.606Z,1017.62
2018-11-03T09:56:25.602Z,1017.61
2018-11-03T09:57:25.609Z,1017.55
2018-11-03T09:58:25.565Z,1017.49
2018-11-03T09:59:25.558Z,1017.59
2018-11-03T10:00:25.554Z,1017.56
2018-11-03T10:01:25.532Z,1017.69
2018-11-03T10:02:25.552Z,1017.62
2018-11-03T10:03:25.511Z,1017.65
2018-11-03T10:04:25.507Z,1017.58
2018-11-03T10:05:25.500Z,1017.55
2018-11-03T10:06:25.585Z,1017.59
2018-11-03T10:07:25.484Z,1017.48
2018-11-03T10:08:25.463Z,1017.48
2018-11-03T10:09:25.448Z,1017.39
2018-11-03T10:10:25.428Z,1017.27
2018-11-03T10:11:25.423Z,1017.32
2018-11-03T10:12:25.436Z,1017.24
2018-11-03T10:13:25.401Z,1017.36
2018-11-03T10:14:25.388Z,1017.31
2018-11-03T10:15:25.370Z,1017.22
2018-11-03T10:16:25.368Z,1017.21
2018-11-03T10:17:25.348Z,1017.21
2018-11-03T10:18:25.361Z,1017.22
2018-11-03T10:19:25.326Z,1017.10
2018-11-03T10:20:25.310Z,1017.19
2018-11-03T10:21:25.308Z,1017.21
2018-11-03T10:22:25.452Z,1017.21
2018-11-03T10:23:25.300Z,1017.20
2018-11-03T10:24:25.270Z,1017.24
2018-11-03T10:25:25.253Z,1017.27
2018-11-03T10:26:25.250Z,1017.30
2018-11-03T10:27:25.236Z,1017.32
2018-11-03T10:28:25.242Z,1017.32
2018-11-03T10:29:25.209Z,1017.29
2018-11-03T10:30:25.208Z,1017.30
2018-11-03T10:31:25.187Z,1017.23
2018-11-03T10:32:25.179Z,1017.22
2018-11-03T10:33:25.235Z,1017.25
2018-11-03T10:34:25.152Z,1017.12
2018-11-03T10:35:25.142Z,1017.15
2018-11-03T10:36:25.128Z,1017.20
2018-11-03T10:37:25.112Z,1017.15
2018-11-03T10:38:25.130Z,1017.12
2018-11-03T10:39:25.094Z,1017.16
2018-11-03T10:40:25.081Z,1017.20
2018-11-03T10:41:25.074Z,1017.15
2018-11-03T10:42:25.053Z,1017.19
2018-11-03T10:43:25.065Z,1017.18
2018-11-03T10:44:25.037Z,1017.18
2018-11-03T10:45:25.022Z,1017.16
2018-11-03T10:46:25.063Z,1017.04
2018-11-03T10:47:25.117Z,1017.04
2018-11-03T10:48:25.010Z,1017.07
2018-11-03T10:49:24.977Z,1017.09
2018-11-03T10:50:24.963Z,1017.06
2018-11-03T10:51:24.946Z,1017.05
2018-11-03T10:52:24.957Z,1017.04
2018-11-03T10:53:24.998Z,1017.03
2018-11-03T10:54:24.921Z,1017.05
2018-11-03T10:55:24.916Z,1017.01
2018-11-03T10:56:24.893Z,1016.94
2018-11-03T10:57:24.882Z,1016.93
2018-11-03T10:58:24.891Z,1016.95
2018-11-03T10:59:24.856Z,1016.92
2018-11-03T11:00:24.844Z,1016.96
2018-11-03T11:01:24.834Z,1016.90
2018-11-03T11:02:24.820Z,1016.97
2018-11-03T11:03:24.868Z,1016.91
2018-11-03T11:04:24.802Z,1016.95
2018-11-03T11:05:24.788Z,1016.92
2018-11-03T11:06:24.831Z,1016.92
2018-11-03T11:07:24.767Z,1016.95
2018-11-03T11:08:24.774Z,1016.95
2018-11-03T11:09:25.582Z,1016.91
2018-11-03T11:10:24.728Z,1016.90
2018-11-03T11:11:24.740Z,1016.82
2018-11-03T11:12:24.704Z,1016.85
2018-11-03T11:13:24.705Z,1016.83
2018-11-03T11:14:24.680Z,1016.82
2018-11-03T11:15:24.670Z,1016.86
2018-11-03T11:16:24.786Z,1016.83
2018-11-03T11:17:24.649Z,1016.89
2018-11-03T11:18:24.648Z,1016.82
2018-11-03T11:19:24.619Z,1016.81
2018-11-03T11:20:24.610Z,1016.77
2018-11-03T11:21:24.593Z,1016.81
2018-11-03T11:22:24.594Z,1016.79
2018-11-03T11:23:24.817Z,1016.79
2018-11-03T11:24:24.924Z,1016.76
2018-11-03T11:25:24.558Z,1016.76
2018-11-03T11:26:24.544Z,1016.81
2018-11-03T11:27:24.523Z,1016.76
2018-11-03T11:28:24.517Z,1016.77
2018-11-03T11:29:24.526Z,1016.72
2018-11-03T11:30:24.489Z,1016.68
2018-11-03T11:31:24.652Z,1016.70
2018-11-03T11:32:24.472Z,1016.65
2018-11-03T11:33:24.458Z,1016.64
2018-11-03T11:34:24.901Z,1016.56
2018-11-03T11:35:24.430Z,1016.56
2018-11-03T11:36:24.429Z,1016.57
2018-11-03T11:37:24.452Z,1016.54
2018-11-03T11:38:24.396Z,1016.53
2018-11-03T11:39:24.408Z,1016.51
2018-11-03T11:40:24.378Z,1016.48
2018-11-03T11:41:24.371Z,1016.48
2018-11-03T11:42:24.348Z,1016.48
2018-11-03T11:43:24.346Z,1016.54
2018-11-03T11:44:24.353Z,1016.55
2018-11-03T11:45:24.322Z,1016.50
2018-11-03T11:46:24.312Z,1016.51
2018-11-03T11:47:24.299Z,1016.54
2018-11-03T11:48:24.283Z,1016.53
2018-11-03T11:49:24.419Z,1016.50
2018-11-03T11:50:24.265Z,1016.52
2018-11-03T11:51:24.255Z,1016.46
2018-11-03T11:52:24.234Z,1016.48
2018-11-03T11:53:24.236Z,1016.42
2018-11-03T11:54:24.234Z,1016.36
2018-11-03T11:55:24.199Z,1016.36
2018-11-03T11:56:24.403Z,1016.38
2018-11-03T11:57:24.174Z,1016.37
2018-11-03T11:58:24.171Z,1016.35
2018-11-03T11:59:24.172Z,1016.31
2018-11-03T12:00:24.203Z,1016.30
2018-11-03T12:01:24.129Z,1016.31
2018-11-03T12:02:24.247Z,1016.27
2018-11-03T12:03:24.113Z,1016.28
2018-11-03T12:04:24.117Z,1016.22
2018-11-03T12:05:24.099Z,1016.26