createdAt,value
2019-01-19T00:01:49.230Z,29.37
2019-01-19T00:05:20.394Z,26.73
2019-01-19T00:08:30.904Z,26.97
2019-01-19T00:11:41.157Z,30.80
2019-01-19T00:14:50.429Z,26.63
2019-01-19T00:17:56.979Z,35.10
2019-01-19T00:20:42.093Z,29.60
2019-01-19T00:23:51.017Z,27.73
2019-01-19T00:27:15.051Z,34.50
2019-01-19T00:30:38.564Z,32.67
2019-01-19T00:33:34.586Z,33.37
2019-01-19T00:36:40.172Z,29.17
2019-01-19T00:39:43.114Z,27.50
2019-01-19T00:42:37.974Z,28.80
2019-01-19T00:46:18.603Z,32.63
2019-01-19T00:49:25.837Z,25.23
2019-01-19T00:52:46.274Z,33.00
2019-01-19T00:56:10.834Z,29.47
2019-01-19T00:58:50.379Z,32.97
2019-01-19T01:02:01.864Z,29.90
2019-01-19T01:05:17.066Z,26.63
2019-01-19T01:08:36.252Z,26.27
2019-01-19T01:11:27.043Z,26.87
2019-01-19T01:14:39.711Z,30.30
2019-01-19T01:17:54.127Z,32.80
2019-01-19T01:21:07.161Z,30.33
2019-01-19T01:24:21.916Z,29.83
2019-01-19T01:27:21.234Z,33.33
2019-01-19T01:30:32.767Z,27.70
2019-01-19T01:33:37.475Z,29.20
2019-01-19T01:36:55.765Z,31.23
2019-01-19T01:40:04.684Z,25.20
2019-01-19T01:43:08.394Z,33.80
2019-01-19T01:46:36.528Z,28.50
2019-01-19T01:49:33.705Z,30.13
2019-01-19T01:52:32.193Z,31.30
2019-01-19T01:55:24.081Z,26.50
2019-01-19T01:58:21.088Z,31.70
2019-01-19T02:01:29.951Z,29.27
2019-01-19T02:04:35.017Z,26.87
2019-01-19T02:07:52.743Z,38.80
2019-01-19T02:10:57.171Z,29.00
2019-01-19T02:13:54.129Z,36.30
2019-01-19T02:17:12.205Z,33.67
2019-01-19T02:20:35.364Z,35.03
2019-01-19T02:23:27.983Z,32.03
2019-01-19T02:26:42.570Z,34.33
2019-01-19T02:29:55.013Z,26.93
2019-01-19T02:33:09.033Z,31.57
2019-01-19T02:36:24.170Z,28.87
2019-01-19T02:39:38.043Z,25.50
2019-01-19T02:42:44.066Z,30.53
2019-01-19T02:45:47.491Z,29.67
2019-01-19T02:49:13.501Z,30.83
2019-01-19T02:52:23.150Z,28.17
2019-01-19T02:55:37.459Z,30.73
2019-01-19T02:58:24.850Z,28.60
2019-01-19T03:01:23.901Z,34.90
2019-01-19T03:04:35.679Z,38.33
2019-01-19T03:07:54.609Z,35.90
2019-01-19T03:11:09.446Z,28.87
2019-01-19T03:14:31.413Z,37.53
2019-01-19T03:18:00.148Z,37.43
2019-01-19T03:20:58.543Z,31.37
2019-01-19T03:24:12.014Z,31.50
2019-01-19T03:27:15.177Z,34.13
2019-01-19T03:30:46.645Z,38.63
2019-01-19T03:33:55.494Z,29.23
2019-01-19T03:37:29.786Z,29.77
2019-01-19T03:40:40.458Z,32.40
2019-01-19T03:43:51.246Z,32.67
2019-01-19T03:47:06.095Z,31.40
2019-01-19T03:50:01.618Z,32.97
2019-01-19T03:53:10.766Z,36.83
2019-01-19T03:56:18.967Z,32.27
2019-01-19T03:59:21.639Z,29.50
2019-01-19T04:02:50.865Z,29.37
2019-01-19T04:05:55.413Z,32.63
2019-01-19T04:09:15.348Z,36.87
2019-01-19T04:12:16.491Z,29.30
2019-01-19T04:15:32.339Z,37.23
2019-01-19T04:18:38.605Z,33.60
2019-01-19T04:22:06.879Z,33.40
2019-01-19T04:25:03.827Z,33.80
2019-01-19T04:27:35.791Z,33.97
2019-01-19T04:30:10.154Z,33.40
2019-01-19T04:32:42.118Z,34.00
2019-01-19T04:35:14.099Z,43.67
2019-01-19T04:37:46.048Z,39.30
2019-01-19T04:40:18.020Z,36.37
2019-01-19T04:42:50.182Z,33.03
2019-01-19T04:45:22.171Z,31.83
2019-01-19T04:47:54.163Z,38.13
2019-01-19T04:50:26.117Z,32.87
2019-01-19T04:52:58.193Z,34.40
2019-01-19T04:55:30.145Z,36.20
2019-01-19T04:58:02.112Z,35.47
2019-01-19T05:00:34.103Z,31.23
2019-01-19T05:03:06.236Z,34.50
2019-01-19T05:05:38.299Z,32.93
2019-01-19T05:08:10.250Z,29.93
2019-01-19T05:10:42.197Z,34.40
2019-01-19T05:13:14.148Z,30.47
2019-01-19T05:15:46.197Z,39.47
2019-01-19T05:18:18.149Z,33.83
2019-01-19T05:20:52.055Z,37.00
2019-01-19T05:23:25.477Z,43.33
2019-01-19T05:25:57.428Z,35.23
2019-01-19T05:28:29.788Z,33.60
2019-01-19T05:31:01.752Z,37.10
2019-01-19T05:33:33.738Z,37.10
2019-01-19T05:36:05.699Z,44.30
2019-01-19T05:38:37.701Z,43.13
2019-01-19T05:41:09.653Z,55.57
2019-01-19T05:43:41.609Z,56.67
2019-01-19T05:46:21.366Z,50.03
2019-01-19T05:48:48.316Z,39.60
2019-01-19T05:51:20.301Z,43.43
2019-01-19T05:53:52.250Z,38.97
2019-01-19T05:56:24.223Z,42.77
2019-01-19T05:58:56.176Z,36.13
2019-01-19T06:01:28.647Z,38.70
2019-01-19T06:04:00.587Z,34.23
2019-01-19T06:06:33.655Z,32.80
2019-01-19T06:09:08.233Z,35.20
2019-01-19T06:11:40.278Z,30.53
2019-01-19T06:14:12.230Z,35.80
2019-01-19T06:16:44.210Z,41.73
2019-01-19T06:19:16.605Z,35.63
2019-01-19T06:21:57.873Z,39.20
2019-01-19T06:24:29.827Z,31.47
2019-01-19T06:27:01.820Z,35.53
2019-01-19T06:29:33.777Z,32.53
2019-01-19T06:32:05.731Z,35.37
2019-01-19T06:34:37.753Z,34.33
2019-01-19T06:37:09.759Z,39.60
2019-01-19T06:39:41.766Z,38.00
2019-01-19T06:42:13.728Z,36.40
2019-01-19T06:44:46.675Z,37.73
2019-01-19T06:47:18.781Z,44.27
2019-01-19T06:49:50.738Z,37.90
2019-01-19T06:52:22.722Z,39.40
2019-01-19T06:54:54.861Z,38.20
2019-01-19T06:57:27.011Z,40.53
2019-01-19T06:59:58.972Z,72.47
2019-01-19T07:02:30.979Z,105.73
2019-01-19T07:05:02.921Z,48.53
2019-01-19T07:07:34.910Z,48.00
2019-01-19T07:10:10.093Z,37.07
2019-01-19T07:12:42.073Z,38.47
2019-01-19T07:15:14.581Z,41.77
2019-01-19T07:17:46.681Z,39.33
2019-01-19T07:20:21.513Z,38.70
2019-01-19T07:22:53.568Z,42.83
2019-01-19T07:25:25.506Z,39.60
2019-01-19T07:27:57.537Z,37.67
2019-01-19T07:30:30.683Z,39.70
2019-01-19T07:33:02.718Z,34.37
2019-01-19T07:35:34.738Z,35.47
2019-01-19T07:38:06.779Z,35.13
2019-01-19T07:40:38.770Z,41.77
2019-01-19T07:43:14.137Z,44.97
2019-01-19T07:45:46.097Z,38.93
2019-01-19T07:48:18.138Z,31.10
2019-01-19T07:50:50.205Z,38.07
2019-01-19T07:53:23.279Z,27.80
2019-01-19T07:55:55.268Z,33.50
2019-01-19T07:58:27.247Z,31.07
2019-01-19T08:00:59.236Z,28.03
2019-01-19T08:03:31.172Z,34.67
2019-01-19T08:06:03.192Z,35.93
2019-01-19T08:08:35.155Z,33.07
2019-01-19T08:11:07.140Z,37.77
2019-01-19T08:13:39.094Z,31.13
2019-01-19T08:16:11.091Z,42.67
2019-01-19T08:18:43.040Z,36.10
2019-01-19T08:21:15.097Z,33.50
2019-01-19T08:23:47.070Z,42.33
2019-01-19T08:26:19.041Z,39.27
2019-01-19T08:28:51.045Z,34.80
2019-01-19T08:31:23.082Z,39.80
2019-01-19T08:33:55.833Z,45.00
2019-01-19T08:36:27.976Z,37.13
2019-01-19T08:39:00.016Z,36.93
2019-01-19T08:41:31.977Z,38.73
2019-01-19T08:44:05.322Z,32.20
2019-01-19T08:46:37.278Z,34.13
2019-01-19T08:49:13.939Z,36.50
2019-01-19T08:51:46.128Z,36.07
2019-01-19T08:54:18.095Z,33.87
2019-01-19T08:56:50.050Z,33.53
2019-01-19T08:59:21.999Z,33.10
2019-01-19T09:01:53.944Z,32.53
2019-01-19T09:04:25.910Z,34.23
2019-01-19T09:06:57.897Z,28.73
2019-01-19T09:09:30.017Z,34.63
2019-01-19T09:12:02.035Z,35.90
2019-01-19T09:14:34.091Z,43.53
2019-01-19T09:17:07.168Z,41.60
2019-01-19T09:19:39.176Z,38.40
2019-01-19T15:31:05.921Z,157.53
2019-01-19T15:34:13.848Z,158.17
2019-01-19T15:36:58.041Z,144.83
2019-01-19T15:39:53.382Z,170.57
2019-01-19T15:42:58.586Z,150.37
2019-01-19T15:45:43.579Z,145.63
2019-01-19T15:49:00.248Z,135.03
2019-01-19T15:52:00.637Z,132.97
2019-01-19T15:55:12.663Z,122.27
2019-01-19T15:58:18.084Z,140.87
2019-01-19T16:01:20.688Z,148.03
2019-01-19T16:04:28.333Z,141.33
2019-01-19T16:07:39.869Z,143.10
2019-01-19T16:10:49.953Z,146.30
2019-01-19T16:13:56.985Z,242.33
2019-01-19T16:16:59.677Z,262.60
2019-01-19T16:20:14.897Z,204.67
2019-01-19T16:23:08.506Z,188.37
2019-01-19T16:26:12.095Z,175.23
2019-01-19T16:29:05.385Z,171.37
2019-01-19T16:32:27.375Z,132.20
2019-01-19T16:35:39.003Z,184.83
2019-01-19T16:38:49.721Z,177.10
2019-01-19T16:42:14.002Z,200.03
2019-01-19T16:45:35.871Z,271.40
2019-01-19T16:48:42.030Z,332.10
2019-01-19T16:51:33.162Z,352.13
2019-01-19T16:54:14.788Z,372.77
2019-01-19T16:57:22.192Z,370.27
2019-01-19T17:00:53.684Z,437.70
2019-01-19T17:03:59.612Z,584.13
2019-01-19T17:07:11.372Z,516.83
2019-01-19T17:09:58.160Z,447.50
2019-01-19T17:13:05.903Z,419.33
2019-01-19T17:15:57.363Z,394.60
2019-01-19T17:19:10.990Z,428.60
2019-01-19T17:22:23.745Z,530.07
2019-01-19T17:25:31.981Z,462.20
2019-01-19T17:28:51.289Z,418.53
2019-01-19T17:31:50.687Z,516.17
2019-01-19T17:35:10.340Z,568.47
2019-01-19T17:38:10.343Z,638.77
2019-01-19T17:41:18.534Z,754.47
2019-01-19T17:44:44.181Z,723.37
2019-01-19T17:48:00.562Z,704.33
2019-01-19T17:50:56.562Z,685.77
2019-01-19T17:54:13.101Z,699.47
2019-01-19T17:57:04.102Z,689.90
2019-01-19T18:00:16.340Z,696.27
2019-01-19T18:03:11.725Z,709.20
2019-01-19T18:06:12.540Z,799.37
2019-01-19T18:09:15.225Z,909.87
2019-01-19T18:12:14.413Z,935.87
2019-01-19T18:15:22.656Z,966.00
2019-01-19T18:18:28.650Z,1049.10
2019-01-19T18:21:14.623Z,944.77
2019-01-19T18:24:33.323Z,1163.47
2019-01-19T18:27:39.709Z,1139.93
2019-01-19T18:31:05.046Z,1148.87
2019-01-19T18:33:55.954Z,1090.43
2019-01-19T18:36:43.824Z,1084.47
2019-01-19T18:39:55.972Z,998.27
2019-01-19T18:42:56.188Z,1650.57
2019-01-19T18:46:21.415Z,1999.90
2019-01-19T18:49:29.630Z,1871.30
2019-01-19T18:52:23.561Z,1284.27
2019-01-19T18:55:09.135Z,1341.93
2019-01-19T18:58:29.099Z,1318.87
2019-01-19T19:01:24.401Z,1265.13
2019-01-19T19:04:15.169Z,1181.27
2019-01-19T19:11:04.981Z,1252.27
2019-01-19T19:14:47.097Z,1341.83
2019-01-19T19:17:45.971Z,1484.43
2019-01-19T19:21:27.112Z,1499.73
2019-01-19T19:24:49.097Z,1438.57
2019-01-19T19:28:34.385Z,1450.20
2019-01-19T19:31:37.316Z,1427.83
2019-01-19T19:34:38.012Z,1410.27
2019-01-19T19:38:04.161Z,1503.87
2019-01-19T19:41:10.364Z,1549.87
2019-01-19T19:44:28.975Z,1378.67
2019-01-19T19:47:28.936Z,1163.13
2019-01-19T19:51:37.213Z,1161.70
2019-01-19T19:54:21.386Z,1321.57
2019-01-19T19:57:07.559Z,1375.77
2019-01-19T20:00:09.824Z,1345.17
2019-01-19T20:03:00.880Z,1623.87
2019-01-19T20:05:40.091Z,1593.80
2019-01-19T20:08:45.903Z,1385.20
2019-01-19T20:11:37.244Z,1195.93
2019-01-19T20:14:28.195Z,1366.77
2019-01-19T20:17:46.734Z,1376.67
2019-01-19T20:20:57.833Z,1360.17
2019-01-19T20:23:46.118Z,1476.97
2019-01-19T20:26:21.680Z,1562.03
2019-01-19T20:29:25.598Z,1405.60
2019-01-19T20:32:38.676Z,1063.37
2019-01-19T20:35:11.241Z,1038.67
2019-01-19T20:37:52.691Z,1079.50
2019-01-19T20:40:25.022Z,1028.53
2019-01-19T20:42:57.463Z,976.97
2019-01-19T20:49:17.839Z,953.17
2019-01-19T20:52:17.779Z,1021.60
2019-01-19T20:55:03.046Z,1056.87
2019-01-19T20:57:52.395Z,1115.27
2019-01-19T21:00:59.099Z,1131.90
2019-01-19T21:03:41.048Z,1108.73
2019-01-19T21:06:33.317Z,1185.97
2019-01-19T21:09:27.394Z,1148.23
2019-01-19T21:12:25.480Z,1088.47
2019-01-19T21:14:58.246Z,1093.53
2019-01-19T21:17:31.160Z,1068.43
2019-01-19T21:20:05.087Z,1078.20
2019-01-19T21:26:48.021Z,1367.27
2019-01-19T21:29:51.869Z,1348.87
2019-01-19T21:32:47.117Z,1242.70
2019-01-19T21:36:12.833Z,1265.63
2019-01-19T21:39:21.958Z,1326.03
2019-01-19T21:41:54.177Z,1260.77
2019-01-19T21:44:47.535Z,1285.33
2019-01-19T21:47:22.447Z,1225.20
2019-01-19T21:50:17.925Z,1163.10
2019-01-19T21:53:27.393Z,1081.93
2019-01-19T21:56:33.985Z,1232.87
2019-01-19T21:59:45.056Z,1221.63
2019-01-19T22:02:40.315Z,1193.30
2019-01-19T22:05:18.578Z,1158.27
2019-01-19T22:08:16.091Z,1124.10
2019-01-19T22:10:49.005Z,1088.73
2019-01-19T22:13:35.419Z,1021.20
2019-01-19T22:19:26.258Z,858.77
2019-01-19T22:22:20.620Z,888.27
2019-01-19T22:25:19.545Z,874.00
2019-01-19T22:28:02.769Z,877.37
2019-01-19T22:30:47.350Z,1010.17
2019-01-19T22:34:03.124Z,1634.63
2019-01-19T22:37:08.779Z,1160.47
2019-01-19T22:40:00.826Z,983.27
2019-01-19T22:43:03.809Z,1010.57
2019-01-19T22:46:17.939Z,847.90
2019-01-19T22:48:58.692Z,852.23
2019-01-19T22:51:42.673Z,840.97
2019-01-19T22:57:58.399Z,749.10
2019-01-19T23:01:30.312Z,737.57
2019-01-19T23:05:14.798Z,612.63
2019-01-19T23:07:53.823Z,627.93
2019-01-19T23:10:42.906Z,573.97
2019-01-19T23:13:15.188Z,541.50
2019-01-19T23:15:47.572Z,746.30
2019-01-19T23:18:19.943Z,634.80
2019-01-19T23:20:52.273Z,658.80
2019-01-19T23:23:24.588Z,646.30
2019-01-19T23:25:58.212Z,610.53
2019-01-19T23:28:30.543Z,574.67
2019-01-19T23:31:02.823Z,669.07
2019-01-19T23:33:35.143Z,614.50
2019-01-19T23:36:07.533Z,580.00
2019-01-19T23:38:39.891Z,686.77
2019-01-19T23:41:12.217Z,687.37
2019-01-19T23:43:45.950Z,650.53
2019-01-19T23:46:19.012Z,626.00
2019-01-19T23:48:51.489Z,619.70
2019-01-19T23:51:23.928Z,587.90
2019-01-19T23:53:56.424Z,539.27
2019-01-19T23:56:28.848Z,560.57
2019-01-19T23:59:01.223Z,562.90
