createdAt,value
2019-06-15T00:01:16.448Z,20.10
2019-06-15T00:03:44.892Z,20.10
2019-06-15T00:06:13.316Z,20.10
2019-06-15T00:08:41.846Z,20.10
2019-06-15T00:11:10.609Z,20.10
2019-06-15T00:13:39.054Z,20.10
2019-06-15T00:16:07.510Z,20.10
2019-06-15T00:18:35.952Z,20.10
2019-06-15T00:21:04.784Z,20.10
2019-06-15T00:23:33.205Z,20.10
2019-06-15T00:26:01.659Z,20.10
2019-06-15T00:28:30.084Z,20.10
2019-06-15T00:30:58.521Z,20.10
2019-06-15T00:33:26.945Z,20.10
2019-06-15T00:35:55.389Z,20.10
2019-06-15T00:38:23.837Z,20.10
2019-06-15T00:40:52.257Z,20.20
2019-06-15T00:43:21.001Z,20.20
2019-06-15T00:45:49.457Z,20.20
2019-06-15T00:48:17.909Z,20.20
2019-06-15T00:50:46.333Z,20.20
2019-06-15T00:53:15.138Z,20.10
2019-06-15T00:55:43.625Z,20.20
2019-06-15T00:58:12.069Z,20.20
2019-06-15T01:00:40.594Z,20.10
2019-06-15T01:03:09.370Z,20.10
2019-06-15T01:05:37.811Z,20.10
2019-06-15T01:08:06.360Z,20.10
2019-06-15T01:10:34.783Z,20.20
2019-06-15T01:13:03.303Z,20.20
2019-06-15T01:15:31.757Z,20.10
2019-06-15T01:18:00.209Z,20.10
2019-06-15T01:20:28.648Z,20.10
2019-06-15T01:22:57.069Z,20.10
2019-06-15T01:25:25.806Z,20.10
2019-06-15T01:27:54.253Z,20.00
2019-06-15T01:30:22.761Z,20.10
2019-06-15T01:32:51.261Z,20.10
2019-06-15T01:35:21.851Z,20.00
2019-06-15T01:37:50.287Z,20.00
2019-06-15T01:40:18.802Z,20.00
2019-06-15T01:42:47.535Z,20.10
2019-06-15T01:45:18.656Z,20.00
2019-06-15T01:47:47.120Z,20.00
2019-06-15T01:50:15.752Z,20.00
2019-06-15T01:52:44.204Z,20.00
2019-06-15T01:55:20.803Z,20.10
2019-06-15T01:57:43.126Z,20.10
2019-06-15T02:00:17.383Z,20.00
2019-06-15T02:02:45.828Z,20.00
2019-06-15T02:05:14.513Z,20.00
2019-06-15T02:07:42.940Z,20.00
2019-06-15T02:10:13.330Z,20.00
2019-06-15T02:12:41.753Z,20.00
2019-06-15T02:15:10.415Z,20.00
2019-06-15T02:17:38.866Z,20.00
2019-06-15T02:20:07.805Z,20.10
2019-06-15T02:22:36.550Z,20.00
2019-06-15T02:25:06.209Z,20.00
2019-06-15T02:27:34.734Z,20.00
2019-06-15T02:30:03.943Z,20.00
2019-06-15T02:32:32.395Z,20.00
2019-06-15T02:35:00.816Z,19.90
2019-06-15T02:37:29.374Z,19.90
2019-06-15T02:39:57.796Z,19.90
2019-06-15T02:42:26.540Z,19.90
2019-06-15T02:44:55.346Z,19.90
2019-06-15T02:47:23.808Z,19.90
2019-06-15T02:49:52.261Z,20.00
2019-06-15T02:52:20.818Z,20.00
2019-06-15T02:54:49.284Z,19.90
2019-06-15T02:57:17.730Z,19.90
2019-06-15T02:59:46.181Z,19.90
2019-06-15T03:02:14.605Z,19.80
2019-06-15T03:04:43.054Z,19.80
2019-06-15T03:07:11.596Z,19.80
2019-06-15T03:09:40.157Z,19.90
2019-06-15T03:12:08.954Z,19.90
2019-06-15T03:14:38.248Z,19.90
2019-06-15T03:17:06.668Z,19.90
2019-06-15T03:19:35.120Z,19.80
2019-06-15T03:22:06.448Z,19.80
2019-06-15T03:24:33.774Z,19.80
2019-06-15T03:27:02.214Z,19.80
2019-06-15T03:29:30.670Z,19.90
2019-06-15T03:31:59.098Z,19.80
2019-06-15T03:34:27.528Z,19.80
2019-06-15T03:36:55.969Z,19.80
2019-06-15T03:39:24.416Z,19.80
2019-06-15T03:41:52.837Z,19.70
2019-06-15T03:44:21.300Z,19.70
2019-06-15T03:46:49.726Z,19.70
2019-06-15T03:49:18.256Z,19.70
2019-06-15T03:51:46.765Z,19.70
2019-06-15T03:54:15.292Z,19.60
2019-06-15T03:56:43.763Z,19.70
2019-06-15T03:59:12.282Z,19.70
2019-06-15T04:01:50.137Z,19.70
2019-06-15T04:04:18.653Z,19.80
2019-06-15T04:06:47.081Z,19.70
2019-06-15T04:09:15.528Z,19.70
2019-06-15T04:11:43.957Z,19.70
2019-06-15T04:14:12.413Z,19.80
2019-06-15T04:16:40.855Z,19.90
2019-06-15T04:19:09.293Z,20.00
2019-06-15T04:21:37.809Z,20.00
2019-06-15T04:24:06.252Z,20.00
2019-06-15T04:26:36.221Z,20.00
2019-06-15T04:29:05.174Z,20.00
2019-06-15T04:31:33.610Z,20.10
2019-06-15T04:34:02.057Z,20.10
2019-06-15T04:36:30.517Z,20.10
2019-06-15T04:38:58.973Z,20.20
2019-06-15T04:41:27.683Z,20.10
2019-06-15T04:43:56.136Z,20.10
2019-06-15T04:46:24.588Z,20.10
2019-06-15T04:48:53.013Z,20.10
2019-06-15T04:51:21.479Z,20.10
2019-06-15T04:53:50.116Z,20.10
2019-06-15T04:56:18.613Z,20.10
2019-06-15T04:58:47.050Z,20.10
2019-06-15T05:01:15.485Z,20.00
2019-06-15T05:03:43.936Z,20.00
2019-06-15T05:06:12.401Z,20.10
2019-06-15T05:08:41.127Z,20.10
2019-06-15T05:11:09.548Z,20.10
2019-06-15T05:13:38.005Z,20.10
2019-06-15T05:16:06.429Z,20.10
2019-06-15T05:18:34.858Z,20.10
2019-06-15T05:21:03.309Z,20.10
2019-06-15T05:23:31.771Z,20.10
2019-06-15T05:26:00.206Z,20.10
2019-06-15T05:28:28.722Z,20.10
2019-06-15T05:30:57.177Z,20.20
2019-06-15T05:33:25.629Z,20.10
2019-06-15T05:35:54.203Z,20.20
2019-06-15T05:38:22.911Z,20.10
2019-06-15T05:40:51.346Z,20.10
2019-06-15T05:43:20.131Z,20.10
2019-06-15T05:45:48.570Z,20.10
2019-06-15T05:48:17.298Z,20.10
2019-06-15T05:50:45.746Z,20.20
2019-06-15T05:53:14.189Z,20.20
2019-06-15T05:55:42.698Z,20.20
2019-06-15T05:58:11.244Z,20.20
2019-06-15T06:00:39.738Z,20.20
2019-06-15T06:03:08.192Z,20.20
2019-06-15T06:05:37.368Z,20.10
2019-06-15T06:08:05.862Z,20.10
2019-06-15T06:10:34.310Z,20.10
2019-06-15T06:13:02.735Z,20.10
2019-06-15T06:15:31.161Z,20.10
2019-06-15T06:17:59.689Z,20.10
2019-06-15T06:20:28.390Z,20.10
2019-06-15T06:22:56.969Z,20.10
2019-06-15T06:25:25.390Z,20.10
2019-06-15T06:27:53.853Z,20.00
2019-06-15T06:30:22.303Z,20.00
2019-06-15T06:32:50.837Z,20.00
2019-06-15T06:35:19.326Z,20.00
2019-06-15T06:37:47.769Z,20.00
2019-06-15T06:40:16.749Z,20.00
2019-06-15T06:42:45.587Z,20.00
2019-06-15T06:45:14.265Z,20.00
2019-06-15T06:47:42.729Z,20.00
2019-06-15T06:50:11.788Z,20.00
2019-06-15T06:52:40.491Z,20.00
2019-06-15T06:55:09.299Z,20.00
2019-06-15T06:57:51.436Z,20.00
2019-06-15T07:00:08.786Z,20.10
2019-06-15T07:02:37.304Z,20.00
2019-06-15T07:05:06.371Z,20.00
2019-06-15T07:07:34.956Z,20.00
2019-06-15T07:10:06.897Z,20.00
2019-06-15T07:12:35.368Z,20.00
2019-06-15T07:15:05.290Z,20.10
2019-06-15T07:17:33.864Z,20.10
2019-06-15T07:20:02.379Z,20.00
2019-06-15T07:22:30.917Z,20.00
2019-06-15T07:24:59.405Z,20.10
2019-06-15T07:27:27.829Z,20.10
2019-06-15T07:29:56.298Z,20.00
2019-06-15T07:32:24.764Z,20.00
2019-06-15T07:34:53.246Z,20.10
2019-06-15T07:37:21.703Z,20.00
2019-06-15T07:39:50.160Z,20.00
2019-06-15T07:42:18.844Z,20.00
2019-06-15T07:44:47.307Z,20.00
2019-06-15T07:47:15.744Z,20.10
2019-06-15T07:49:44.175Z,20.00
2019-06-15T07:52:12.632Z,20.10
2019-06-15T07:54:41.057Z,20.00
2019-06-15T07:57:09.510Z,20.00
2019-06-15T07:59:37.976Z,20.10
2019-06-15T08:02:06.495Z,20.00
2019-06-15T08:04:34.926Z,20.10
2019-06-15T08:07:03.451Z,20.00
2019-06-15T08:09:31.963Z,20.00
2019-06-15T08:12:00.401Z,20.10
2019-06-15T08:14:28.960Z,20.10
2019-06-15T08:16:57.502Z,20.10
2019-06-15T08:19:26.032Z,20.10
2019-06-15T08:21:55.241Z,20.10
2019-06-15T08:24:24.014Z,20.10
2019-06-15T08:26:52.485Z,20.10
2019-06-15T08:29:20.917Z,20.20
2019-06-15T08:31:49.671Z,20.20
2019-06-15T08:34:18.185Z,20.10
2019-06-15T08:36:46.701Z,20.10
2019-06-15T08:39:16.101Z,20.10
2019-06-15T08:41:44.555Z,20.00
2019-06-15T08:44:13.020Z,20.00
2019-06-15T08:46:41.461Z,20.00
2019-06-15T08:49:09.902Z,20.00
2019-06-15T08:51:38.370Z,20.00
2019-06-15T08:54:06.837Z,20.00
2019-06-15T08:56:35.646Z,20.00
2019-06-15T08:59:04.230Z,20.00
2019-06-15T09:01:32.793Z,20.00
2019-06-15T09:04:01.301Z,20.00
2019-06-15T09:06:29.809Z,20.00
2019-06-15T09:08:58.312Z,20.00
2019-06-15T09:11:27.117Z,20.00
2019-06-15T09:13:55.978Z,20.00
2019-06-15T09:16:25.814Z,20.00
2019-06-15T09:18:56.748Z,20.00
2019-06-15T09:21:24.749Z,20.00
2019-06-15T09:23:53.255Z,20.00
2019-06-15T09:26:22.041Z,20.00
2019-06-15T09:28:50.896Z,19.90
2019-06-15T09:31:19.586Z,19.90
2019-06-15T09:33:48.496Z,20.00
2019-06-15T09:36:17.070Z,19.90
2019-06-15T09:38:45.576Z,20.00
2019-06-15T09:41:14.241Z,20.00
2019-06-15T09:43:42.696Z,20.00
2019-06-15T09:46:11.488Z,20.00
2019-06-15T09:48:40.038Z,20.00
2019-06-15T09:51:08.575Z,20.00
2019-06-15T09:53:36.996Z,20.00
2019-06-15T09:56:05.521Z,20.00
2019-06-15T09:58:34.037Z,20.00
2019-06-15T10:01:02.584Z,20.00
2019-06-15T10:03:31.038Z,20.00
2019-06-15T10:06:18.816Z,20.00
2019-06-15T10:08:47.337Z,20.00
2019-06-15T10:11:16.050Z,20.10
2019-06-15T10:13:44.480Z,20.00
2019-06-15T10:16:12.933Z,20.00
2019-06-15T10:18:41.372Z,20.00
2019-06-15T10:21:09.845Z,20.00
2019-06-15T10:23:38.585Z,20.00
2019-06-15T10:26:07.102Z,20.00
2019-06-15T10:28:35.672Z,20.00
2019-06-15T10:31:04.185Z,20.00
2019-06-15T10:33:32.920Z,20.00
2019-06-15T10:36:01.379Z,19.90
2019-06-15T10:38:30.190Z,20.00
2019-06-15T10:40:58.638Z,20.00
2019-06-15T10:43:27.067Z,20.00
2019-06-15T10:45:55.633Z,20.00
2019-06-15T10:48:24.093Z,20.00
2019-06-15T10:50:52.538Z,20.00
2019-06-15T10:53:21.102Z,20.00
2019-06-15T10:55:49.601Z,20.00
2019-06-15T10:58:18.050Z,20.00
2019-06-15T11:00:48.925Z,20.00
2019-06-15T11:03:17.343Z,20.00
2019-06-15T11:05:45.854Z,20.00
2019-06-15T11:08:14.348Z,20.00
2019-06-15T11:10:48.552Z,20.00
2019-06-15T11:13:17.247Z,20.10
2019-06-15T11:15:46.370Z,20.00
2019-06-15T11:18:14.809Z,20.00
2019-06-15T11:20:43.266Z,20.00
2019-06-15T11:23:11.697Z,20.00
2019-06-15T11:25:40.153Z,20.00
2019-06-15T11:28:08.678Z,20.00
2019-06-15T11:30:37.151Z,20.00
2019-06-15T11:33:06.042Z,20.00
2019-06-15T11:35:34.511Z,19.90
2019-06-15T11:38:02.972Z,20.00
2019-06-15T11:40:31.450Z,20.00
2019-06-15T11:43:00.219Z,20.00
2019-06-15T11:45:29.174Z,20.00
2019-06-15T11:47:57.678Z,20.00
2019-06-15T11:50:26.481Z,20.00
2019-06-15T11:52:55.003Z,20.00
2019-06-15T11:55:38.393Z,20.00
2019-06-15T11:57:54.378Z,20.00
2019-06-15T12:00:31.120Z,20.00
2019-06-15T12:02:56.083Z,19.90
2019-06-15T12:05:24.704Z,20.00
2019-06-15T12:07:53.538Z,20.00
2019-06-15T12:10:21.965Z,20.00
2019-06-15T12:12:50.608Z,20.10
2019-06-15T12:15:19.030Z,20.00
2019-06-15T12:17:50.488Z,20.00
2019-06-15T12:20:19.515Z,20.00
2019-06-15T12:22:47.964Z,20.00
2019-06-15T12:25:16.878Z,19.90
2019-06-15T12:27:45.438Z,20.00
2019-06-15T12:30:15.018Z,20.00
2019-06-15T12:32:43.604Z,20.00
2019-06-15T12:35:12.369Z,20.00
2019-06-15T12:37:40.814Z,20.00
2019-06-15T12:40:10.894Z,20.00
2019-06-15T12:42:39.555Z,20.00
2019-06-15T12:45:08.545Z,20.10
2019-06-15T12:47:37.330Z,20.10
2019-06-15T12:50:06.770Z,20.10
2019-06-15T12:52:35.291Z,20.00
2019-06-15T12:55:04.969Z,20.00
2019-06-15T12:57:33.486Z,20.00
2019-06-15T13:00:01.932Z,20.00
2019-06-15T13:02:30.433Z,20.10
2019-06-15T13:04:59.353Z,20.10
2019-06-15T13:07:27.788Z,20.10
2019-06-15T13:09:56.296Z,20.10
2019-06-15T13:12:24.732Z,20.20
2019-06-15T13:14:53.503Z,20.20
2019-06-15T13:17:21.960Z,20.40
2019-06-15T13:19:50.773Z,20.30
2019-06-15T13:22:20.741Z,20.10
2019-06-15T13:24:49.461Z,20.00
2019-06-15T13:27:18.276Z,20.10
2019-06-15T13:29:46.749Z,20.30
2019-06-15T13:32:15.450Z,20.50
2019-06-15T13:34:43.905Z,20.30
2019-06-15T13:37:12.438Z,20.40
2019-06-15T13:39:40.942Z,20.10
2019-06-15T13:42:09.599Z,20.30
2019-06-15T13:44:38.257Z,20.30
2019-06-15T13:47:06.755Z,20.20
2019-06-15T13:49:35.546Z,20.10
2019-06-15T13:52:04.005Z,20.20
2019-06-15T13:54:32.442Z,20.10
2019-06-15T13:57:01.473Z,20.20
2019-06-15T13:59:29.939Z,20.10
2019-06-15T14:01:58.376Z,20.20
2019-06-15T14:04:28.471Z,20.00
2019-06-15T14:06:56.919Z,20.20
2019-06-15T14:09:25.382Z,20.10
2019-06-15T14:11:54.081Z,20.10
2019-06-15T14:14:22.512Z,20.20
2019-06-15T14:16:51.010Z,20.10
2019-06-15T14:19:19.466Z,20.30
2019-06-15T14:21:47.962Z,20.10
2019-06-15T14:24:16.426Z,20.30
2019-06-15T14:26:44.894Z,20.40
2019-06-15T14:29:13.351Z,20.40
2019-06-15T14:31:50.014Z,20.40
2019-06-15T14:34:14.978Z,20.40
2019-06-15T14:36:43.438Z,20.20
2019-06-15T14:39:13.287Z,20.20
2019-06-15T14:41:41.770Z,20.10
2019-06-15T14:44:10.614Z,20.30
2019-06-15T14:46:39.157Z,20.30
2019-06-15T14:49:07.639Z,20.20
2019-06-15T14:51:36.449Z,20.20
2019-06-15T14:54:06.680Z,20.20
2019-06-15T14:56:35.262Z,20.10
2019-06-15T14:59:03.737Z,20.30
2019-06-15T15:01:34.883Z,20.30
2019-06-15T15:04:02.342Z,20.30
2019-06-15T15:06:30.857Z,20.40
2019-06-15T15:08:59.314Z,20.50
2019-06-15T15:11:27.769Z,20.40
2019-06-15T15:13:56.601Z,20.30
2019-06-15T15:16:25.085Z,20.30
2019-06-15T15:18:53.532Z,20.30
2019-06-15T15:21:21.976Z,20.20
2019-06-15T15:23:50.538Z,20.20
2019-06-15T15:26:19.001Z,20.40
2019-06-15T15:28:47.762Z,20.30
2019-06-15T15:31:17.172Z,20.30
2019-06-15T15:33:47.760Z,20.30
2019-06-15T15:36:16.930Z,20.30
2019-06-15T15:38:46.884Z,20.30
2019-06-15T15:41:17.187Z,20.50
2019-06-15T15:43:46.344Z,20.40
2019-06-15T15:46:17.106Z,20.40
2019-06-15T15:48:46.930Z,20.30
2019-06-15T15:51:17.176Z,20.30
2019-06-15T15:53:46.728Z,20.40
2019-06-15T15:56:17.130Z,20.40
2019-06-15T15:58:47.115Z,20.50
2019-06-15T16:01:17.097Z,20.40
2019-06-15T16:03:47.504Z,20.30
2019-06-15T16:06:16.013Z,20.30
2019-06-15T16:08:46.936Z,20.30
2019-06-15T16:11:16.268Z,20.20
2019-06-15T16:13:46.149Z,20.30
2019-06-15T16:16:16.426Z,20.30
2019-06-15T16:18:47.022Z,20.30
2019-06-15T16:21:16.898Z,20.30
2019-06-15T16:23:46.549Z,20.30
2019-06-15T16:26:16.901Z,20.30
2019-06-15T16:28:46.129Z,20.30
2019-06-15T16:31:17.391Z,20.30
2019-06-15T16:33:46.519Z,20.30
2019-06-15T16:36:15.170Z,20.30
2019-06-15T16:38:46.756Z,20.30
2019-06-15T16:41:14.342Z,20.30
2019-06-15T16:43:42.807Z,20.30
2019-06-15T16:46:11.342Z,20.30
2019-06-15T16:48:39.767Z,20.30
2019-06-15T16:51:08.241Z,20.30
2019-06-15T16:53:37.537Z,20.30
2019-06-15T16:56:06.251Z,20.30
2019-06-15T16:58:36.362Z,20.30
2019-06-15T17:01:06.616Z,20.30
2019-06-15T17:03:36.663Z,20.30
2019-06-15T17:06:07.095Z,20.30
2019-06-15T17:08:36.799Z,20.30
2019-06-15T17:11:06.787Z,20.30
2019-06-15T17:13:37.023Z,20.30
2019-06-15T17:16:06.080Z,20.30
2019-06-15T17:18:36.500Z,20.30
2019-06-15T17:21:07.067Z,20.30
2019-06-15T17:23:35.661Z,20.30
2019-06-15T17:26:06.307Z,20.30
2019-06-15T17:28:36.848Z,20.30
2019-06-15T17:31:06.059Z,20.30
2019-06-15T17:33:38.168Z,20.30
2019-06-15T17:36:06.855Z,20.30
2019-06-15T17:38:36.918Z,20.30
2019-06-15T17:41:05.647Z,20.30
2019-06-15T17:43:36.340Z,20.20
2019-06-15T17:46:07.175Z,20.30
2019-06-15T17:48:36.948Z,20.30
2019-06-15T17:51:06.596Z,20.20
2019-06-15T17:53:36.803Z,20.20
2019-06-15T17:56:07.237Z,20.20
2019-06-15T17:58:37.056Z,20.20
2019-06-15T18:01:06.494Z,20.20
2019-06-15T18:03:49.910Z,20.20
2019-06-15T18:06:05.515Z,20.20
2019-06-15T18:08:33.962Z,20.10
2019-06-15T18:11:02.391Z,20.10
2019-06-15T18:13:30.841Z,20.10
2019-06-15T18:16:02.358Z,20.10
2019-06-15T18:18:30.778Z,20.00
2019-06-15T18:20:59.226Z,19.90
2019-06-15T18:23:27.677Z,20.00
2019-06-15T18:25:56.256Z,20.00
2019-06-15T18:28:26.455Z,20.00
2019-06-15T18:30:54.877Z,20.00
2019-06-15T18:33:23.339Z,20.00
2019-06-15T18:35:51.829Z,20.00
2019-06-15T18:38:20.292Z,20.10
2019-06-15T18:40:48.741Z,20.00
2019-06-15T18:43:17.314Z,20.00
2019-06-15T18:45:47.271Z,20.00
2019-06-15T18:48:16.766Z,20.00
2019-06-15T18:50:46.518Z,20.00
2019-06-15T18:53:15.293Z,20.00
2019-06-15T18:55:43.808Z,20.00
2019-06-15T18:58:12.263Z,19.90
2019-06-15T19:00:40.715Z,19.90
2019-06-15T19:03:09.164Z,20.00
2019-06-15T19:05:37.681Z,20.00
2019-06-15T19:08:06.708Z,19.90
2019-06-15T19:10:37.154Z,20.00
2019-06-15T19:13:07.356Z,20.00
2019-06-15T19:15:37.333Z,19.90
2019-06-15T19:18:07.393Z,20.00
2019-06-15T19:20:37.307Z,20.00
2019-06-15T19:23:06.816Z,20.00
2019-06-15T19:25:36.495Z,20.00
2019-06-15T19:28:05.703Z,20.00
2019-06-15T19:30:37.079Z,19.90
2019-06-15T19:33:04.817Z,19.90
2019-06-15T19:35:36.047Z,19.90
2019-06-15T19:38:06.337Z,19.70
2019-06-15T19:40:37.533Z,19.70
2019-06-15T19:43:06.565Z,19.90
2019-06-15T19:45:37.001Z,19.90
2019-06-15T19:48:06.590Z,20.00
2019-06-15T19:50:36.239Z,20.00
2019-06-15T19:53:07.066Z,19.80
2019-06-15T19:55:36.174Z,19.90
2019-06-15T19:58:07.139Z,19.90
2019-06-15T20:00:36.393Z,19.70
2019-06-15T20:03:07.138Z,19.60
2019-06-15T20:05:37.059Z,19.50
2019-06-15T20:08:07.043Z,19.70
2019-06-15T20:10:37.109Z,19.60
2019-06-15T20:13:07.149Z,19.50
2019-06-15T20:15:37.848Z,19.40
2019-06-15T20:18:06.897Z,19.50
2019-06-15T20:20:36.963Z,19.40
2019-06-15T20:23:07.243Z,19.60
2019-06-15T20:25:36.747Z,19.60
2019-06-15T20:28:07.156Z,19.60
2019-06-15T20:30:36.962Z,19.80
2019-06-15T20:33:07.900Z,19.60
2019-06-15T20:35:36.149Z,19.80
2019-06-15T20:38:04.688Z,20.00
2019-06-15T20:40:33.213Z,20.00
2019-06-15T20:43:01.669Z,19.80
2019-06-15T20:45:31.620Z,19.90
2019-06-15T20:48:00.388Z,19.80
2019-06-15T20:50:28.899Z,19.70
2019-06-15T20:52:57.317Z,19.50
2019-06-15T20:55:26.603Z,19.60
2019-06-15T20:57:56.856Z,19.70
2019-06-15T21:00:26.223Z,19.80
2019-06-15T21:02:56.132Z,19.80
2019-06-15T21:05:35.964Z,19.90
2019-06-15T21:07:57.418Z,19.60
2019-06-15T21:10:26.363Z,19.60
2019-06-15T21:12:55.116Z,19.50
2019-06-15T21:15:26.711Z,19.50
2019-06-15T21:17:57.099Z,19.60
2019-06-15T21:20:26.819Z,19.60
2019-06-15T21:22:57.254Z,19.70
2019-06-15T21:25:26.434Z,19.60
2019-06-15T21:27:56.769Z,19.70
2019-06-15T21:30:27.034Z,19.70
2019-06-15T21:32:55.965Z,19.60
2019-06-15T21:35:26.803Z,19.60
2019-06-15T21:37:57.240Z,19.60
2019-06-15T21:40:27.401Z,19.60
2019-06-15T21:42:56.299Z,19.60
2019-06-15T21:45:24.926Z,19.50
2019-06-15T21:47:55.916Z,19.60
2019-06-15T21:50:23.833Z,19.40
2019-06-15T21:52:52.315Z,19.50
2019-06-15T21:55:20.738Z,19.70
2019-06-15T21:57:49.189Z,19.70
2019-06-15T22:00:21.340Z,19.60
2019-06-15T22:02:50.101Z,19.60
2019-06-15T22:05:18.647Z,19.50
2019-06-15T22:07:47.683Z,19.50
2019-06-15T22:10:17.838Z,19.40
2019-06-15T22:12:46.290Z,19.40
2019-06-15T22:15:16.100Z,19.50
2019-06-15T22:17:44.780Z,19.60
2019-06-15T22:20:13.451Z,19.60
2019-06-15T22:22:41.881Z,19.60
2019-06-15T22:25:10.827Z,19.60
2019-06-15T22:27:39.264Z,19.50
2019-06-15T22:30:08.409Z,19.50
2019-06-15T22:32:36.883Z,19.60
2019-06-15T22:35:08.837Z,19.60
2019-06-15T22:37:37.270Z,19.60
2019-06-15T22:40:07.849Z,19.70
2019-06-15T22:42:37.153Z,19.50
2019-06-15T22:45:06.878Z,19.30
2019-06-15T22:47:36.108Z,19.30
2019-06-15T22:50:07.077Z,19.30
2019-06-15T22:52:36.410Z,19.40
2019-06-15T22:55:06.568Z,19.60
2019-06-15T22:57:37.077Z,19.60
2019-06-15T23:00:08.752Z,19.50
2019-06-15T23:02:37.618Z,19.50
2019-06-15T23:05:06.774Z,19.40
2019-06-15T23:07:36.403Z,19.40
2019-06-15T23:10:08.169Z,19.30
2019-06-15T23:15:07.489Z,19.40
2019-06-15T23:17:37.236Z,19.40
2019-06-15T23:20:09.379Z,19.40
2019-06-15T23:22:37.826Z,19.40
2019-06-15T23:25:07.050Z,19.30
2019-06-15T23:27:35.552Z,19.30
2019-06-15T23:30:08.894Z,19.20
2019-06-15T23:32:37.337Z,19.10
2019-06-15T23:35:09.597Z,19.10
2019-06-15T23:37:38.114Z,19.10
2019-06-15T23:40:26.927Z,19.10
2019-06-15T23:42:56.586Z,19.10
2019-06-15T23:45:26.999Z,19.10
2019-06-15T23:47:57.397Z,19.10
2019-06-15T23:50:26.411Z,19.10
2019-06-15T23:52:55.053Z,19.00
2019-06-15T23:55:23.620Z,19.00
2019-06-15T23:57:52.086Z,19.00
