createdAt,value
2023-11-05T00:00:18.132Z,1.50
2023-11-05T00:01:18.338Z,1.40
2023-11-05T00:02:18.436Z,1.40
2023-11-05T00:03:18.766Z,1.50
2023-11-05T00:04:18.837Z,1.40
2023-11-05T00:05:19.036Z,1.30
2023-11-05T00:06:19.204Z,1.70
2023-11-05T00:07:19.367Z,1.40
2023-11-05T00:08:19.535Z,1.40
2023-11-05T00:09:19.731Z,1.60
2023-11-05T00:10:19.930Z,1.50
2023-11-05T00:11:20.133Z,1.60
2023-11-05T00:12:20.305Z,1.50
2023-11-05T00:13:20.521Z,1.40
2023-11-05T00:14:20.687Z,1.50
2023-11-05T00:15:20.914Z,1.30
2023-11-05T00:16:21.130Z,1.70
2023-11-05T00:17:21.240Z,1.60
2023-11-05T00:18:21.476Z,1.50
2023-11-05T00:19:21.683Z,1.50
2023-11-05T00:20:21.853Z,1.40
2023-11-05T00:21:22.015Z,1.40
2023-11-05T00:22:22.240Z,1.40
2023-11-05T00:23:22.407Z,1.60
2023-11-05T00:24:22.584Z,1.20
2023-11-05T00:25:22.876Z,1.60
2023-11-05T00:26:22.963Z,1.30
2023-11-05T00:27:23.127Z,1.30
2023-11-05T00:28:23.379Z,1.40
2023-11-05T00:29:23.514Z,1.40
2023-11-05T00:30:23.715Z,1.30
2023-11-05T00:31:23.981Z,1.30
2023-11-05T00:32:24.112Z,1.20
2023-11-05T00:33:24.371Z,1.40
2023-11-05T00:34:24.534Z,1.50
2023-11-05T00:35:24.713Z,1.40
2023-11-05T00:36:24.864Z,1.40
2023-11-05T00:37:25.020Z,1.40
2023-11-05T00:38:25.197Z,1.30
2023-11-05T00:39:25.393Z,1.50
2023-11-05T00:40:25.633Z,1.40
2023-11-05T00:41:25.759Z,1.40
2023-11-05T00:42:25.950Z,1.30
2023-11-05T00:43:26.145Z,1.20
2023-11-05T00:44:26.291Z,1.20
2023-11-05T00:45:27.430Z,1.40
2023-11-05T00:46:26.664Z,1.30
2023-11-05T00:47:26.834Z,1.50
2023-11-05T00:48:27.021Z,1.40
2023-11-05T00:49:27.362Z,1.20
2023-11-05T00:50:27.436Z,1.30
2023-11-05T00:51:27.612Z,1.40
2023-11-05T00:52:27.846Z,1.30
2023-11-05T00:53:28.026Z,1.20
2023-11-05T00:54:28.210Z,1.30
2023-11-05T00:55:28.440Z,1.30
2023-11-05T00:56:28.571Z,1.20
2023-11-05T00:57:28.762Z,1.30
2023-11-05T00:58:28.969Z,1.30
2023-11-05T00:59:30.067Z,1.20
2023-11-05T01:00:29.343Z,1.20
2023-11-05T01:01:29.526Z,1.50
2023-11-05T01:02:29.705Z,1.20
2023-11-05T01:03:29.988Z,1.40
2023-11-05T01:04:30.126Z,1.10
2023-11-05T01:05:30.226Z,1.40
2023-11-05T01:06:30.385Z,1.20
2023-11-05T01:07:30.620Z,1.30
2023-11-05T01:08:31.730Z,1.30
2023-11-05T01:09:30.938Z,1.10
2023-11-05T01:10:31.215Z,1.20
2023-11-05T01:11:31.287Z,1.20
2023-11-05T01:12:31.486Z,1.20
2023-11-05T01:13:31.707Z,1.40
2023-11-05T01:14:31.855Z,1.20
2023-11-05T01:15:32.019Z,1.30
2023-11-05T01:16:32.221Z,1.30
2023-11-05T01:17:32.418Z,1.20
2023-11-05T01:18:32.616Z,1.30
2023-11-05T01:19:32.824Z,1.10
2023-11-05T01:20:32.985Z,1.20
2023-11-05T01:21:33.119Z,1.20
2023-11-05T01:22:33.365Z,1.20
2023-11-05T01:23:33.505Z,1.30
2023-11-05T01:24:33.693Z,1.30
2023-11-05T01:25:34.011Z,1.20
2023-11-05T01:26:34.089Z,1.20
2023-11-05T01:27:34.277Z,1.20
2023-11-05T01:28:34.459Z,1.10
2023-11-05T01:29:34.670Z,1.10
2023-11-05T01:30:34.834Z,1.20
2023-11-05T01:31:35.032Z,1.20
2023-11-05T01:32:35.245Z,1.20
2023-11-05T01:33:35.421Z,1.10
2023-11-05T01:34:35.650Z,1.20
2023-11-05T01:35:35.756Z,1.20
2023-11-05T01:36:35.926Z,1.10
2023-11-05T01:37:36.176Z,1.20
2023-11-05T01:38:36.280Z,1.10
2023-11-05T01:39:36.462Z,1.30
2023-11-05T01:40:36.777Z,1.10
2023-11-05T01:41:37.846Z,1.00
2023-11-05T01:42:37.034Z,1.10
2023-11-05T01:43:37.275Z,1.30
2023-11-05T01:44:37.396Z,1.30
2023-11-05T01:45:37.609Z,1.20
2023-11-05T01:46:38.860Z,1.00
2023-11-05T01:47:37.963Z,1.30
2023-11-05T01:48:38.186Z,1.10
2023-11-05T01:49:38.360Z,1.30
2023-11-05T01:50:38.498Z,1.10
2023-11-05T01:51:38.691Z,1.10
2023-11-05T01:52:38.930Z,1.20
2023-11-05T01:53:39.046Z,1.00
2023-11-05T01:54:39.225Z,1.00
2023-11-05T01:55:39.437Z,1.30
2023-11-05T01:56:39.595Z,1.10
2023-11-05T01:57:39.751Z,1.10
2023-11-05T01:58:39.970Z,1.20
2023-11-05T01:59:40.163Z,1.10
2023-11-05T02:00:40.306Z,1.20
2023-11-05T02:01:40.536Z,1.10
2023-11-05T02:02:40.742Z,1.20
2023-11-05T02:03:40.885Z,1.30
2023-11-05T02:04:41.130Z,1.20
2023-11-05T02:05:41.357Z,1.10
2023-11-05T02:06:41.416Z,1.10
2023-11-05T02:07:41.647Z,1.10
2023-11-05T02:08:41.795Z,0.90
2023-11-05T02:09:41.982Z,1.10
2023-11-05T02:10:42.224Z,0.90
2023-11-05T02:11:42.399Z,1.00
2023-11-05T02:12:42.555Z,1.10
2023-11-05T02:13:42.746Z,1.10
2023-11-05T02:14:42.944Z,0.90
2023-11-05T02:15:43.148Z,1.00
2023-11-05T02:16:43.404Z,1.10
2023-11-05T02:17:43.585Z,1.00
2023-11-05T02:18:43.769Z,1.10
2023-11-05T02:19:43.908Z,1.10
2023-11-05T02:20:44.122Z,1.10
2023-11-05T02:21:44.808Z,0.90
2023-11-05T02:22:44.465Z,1.10
2023-11-05T02:23:44.648Z,1.00
2023-11-05T02:24:44.841Z,1.30
2023-11-05T02:25:45.062Z,1.10
2023-11-05T02:26:45.252Z,1.10
2023-11-05T02:27:45.475Z,1.10
2023-11-05T02:28:45.613Z,1.10
2023-11-05T02:29:45.811Z,1.10
2023-11-05T02:30:45.988Z,1.00
2023-11-05T02:31:46.180Z,1.10
2023-11-05T02:32:46.489Z,1.10
2023-11-05T02:33:46.614Z,1.10
2023-11-05T02:34:46.749Z,1.00
2023-11-05T02:35:46.906Z,1.10
2023-11-05T02:36:47.071Z,1.10
2023-11-05T02:37:47.764Z,1.00
2023-11-05T02:38:47.435Z,1.10
2023-11-05T02:39:47.631Z,1.10
2023-11-05T02:40:47.831Z,1.20
2023-11-05T02:41:48.036Z,1.20
2023-11-05T02:42:49.166Z,1.10
2023-11-05T02:43:48.414Z,1.10
2023-11-05T02:44:48.561Z,1.10
2023-11-05T02:45:48.752Z,1.00
2023-11-05T02:46:48.941Z,1.30
2023-11-05T02:47:49.347Z,0.90
2023-11-05T02:48:49.390Z,1.00
2023-11-05T02:49:49.517Z,1.00
2023-11-05T02:50:49.705Z,0.90
2023-11-05T02:51:49.906Z,1.00
2023-11-05T02:52:50.582Z,1.10
2023-11-05T02:53:50.276Z,1.10
2023-11-05T02:54:50.468Z,1.10
2023-11-05T02:55:50.658Z,1.10
2023-11-05T02:56:50.860Z,1.10
2023-11-05T02:57:51.034Z,1.10
2023-11-05T02:58:51.219Z,0.90
2023-11-05T02:59:51.455Z,0.90
2023-11-05T03:00:51.615Z,0.90
2023-11-05T03:01:51.785Z,1.20
2023-11-05T03:02:52.032Z,0.90
2023-11-05T03:03:52.147Z,1.00
2023-11-05T03:04:52.404Z,0.90
2023-11-05T03:05:52.505Z,1.10
2023-11-05T03:06:52.701Z,0.90
2023-11-05T03:07:52.903Z,0.90
2023-11-05T03:08:53.087Z,1.00
2023-11-05T03:09:53.273Z,1.00
2023-11-05T03:10:53.460Z,1.30
2023-11-05T03:11:53.678Z,0.90
2023-11-05T03:12:53.833Z,1.10
2023-11-05T03:13:54.027Z,1.00
2023-11-05T03:14:54.240Z,0.90
2023-11-05T03:15:54.383Z,1.00
2023-11-05T03:16:54.600Z,0.90
2023-11-05T03:17:54.794Z,1.00
2023-11-05T03:18:54.946Z,1.00
2023-11-05T03:19:55.098Z,1.00
2023-11-05T03:20:55.295Z,1.00
2023-11-05T03:21:55.483Z,1.00
2023-11-05T03:22:55.698Z,1.00
2023-11-05T03:23:55.860Z,0.90
2023-11-05T03:24:56.013Z,1.30
2023-11-05T03:25:56.200Z,0.90
2023-11-05T03:26:56.396Z,1.10
2023-11-05T03:27:56.637Z,1.00
2023-11-05T03:28:56.767Z,1.00
2023-11-05T03:29:56.956Z,1.00
2023-11-05T03:30:57.166Z,0.90
2023-11-05T03:31:57.364Z,0.90
2023-11-05T03:32:57.659Z,1.00
2023-11-05T03:33:57.736Z,0.90
2023-11-05T03:34:57.909Z,0.90
2023-11-05T03:35:58.070Z,1.10
2023-11-05T03:36:58.265Z,1.00
2023-11-05T03:37:58.438Z,1.00
2023-11-05T03:38:58.629Z,0.90
2023-11-05T03:39:58.853Z,1.00
2023-11-05T03:40:59.479Z,1.00
2023-11-05T03:41:59.169Z,0.90
2023-11-05T03:42:59.397Z,1.00
2023-11-05T03:43:59.549Z,1.00
2023-11-05T03:44:59.808Z,1.00
2023-11-05T03:45:59.918Z,1.20
2023-11-05T03:47:00.120Z,0.90
2023-11-05T03:48:00.364Z,1.00
2023-11-05T03:49:00.466Z,0.90
2023-11-05T03:50:00.646Z,1.20
2023-11-05T03:51:00.832Z,1.00
2023-11-05T03:52:01.018Z,0.90
2023-11-05T03:53:01.197Z,0.90
2023-11-05T03:54:01.385Z,1.00
2023-11-05T03:55:01.564Z,1.00
2023-11-05T03:56:01.821Z,1.10
2023-11-05T03:57:01.935Z,1.30
2023-11-05T03:58:02.138Z,1.10
2023-11-05T03:59:02.333Z,1.20
2023-11-05T04:00:02.495Z,1.00
2023-11-05T04:01:02.662Z,1.10
2023-11-05T04:02:02.862Z,1.10
2023-11-05T04:03:03.093Z,1.00
2023-11-05T04:04:03.271Z,1.00
2023-11-05T04:05:03.421Z,1.20
2023-11-05T04:06:03.587Z,0.90
2023-11-05T04:07:03.794Z,1.00
2023-11-05T04:08:03.956Z,1.10
2023-11-05T04:09:04.179Z,1.00
2023-11-05T04:10:04.336Z,1.10
2023-11-05T04:11:04.521Z,1.20
2023-11-05T04:12:04.696Z,0.90
2023-11-05T04:13:04.916Z,1.10
2023-11-05T04:14:05.081Z,1.00
2023-11-05T04:15:05.233Z,0.90
2023-11-05T04:16:05.478Z,1.10
2023-11-05T04:17:05.599Z,1.00
2023-11-05T04:18:05.820Z,1.20
2023-11-05T04:19:06.011Z,0.90
2023-11-05T04:20:06.150Z,0.90
2023-11-05T04:21:06.323Z,1.00
2023-11-05T04:22:06.547Z,1.10
2023-11-05T04:23:06.677Z,0.90
2023-11-05T04:24:06.890Z,1.00
2023-11-05T04:25:07.055Z,1.20
2023-11-05T04:26:07.235Z,1.00
2023-11-05T04:27:07.435Z,1.20
2023-11-05T04:28:07.647Z,0.90
2023-11-05T04:29:07.848Z,1.50
2023-11-05T04:30:08.015Z,1.10
2023-11-05T04:31:08.219Z,1.30
2023-11-05T04:32:08.375Z,1.20
2023-11-05T04:33:08.574Z,1.10
2023-11-05T04:34:08.824Z,1.20
2023-11-05T04:35:09.033Z,1.30
2023-11-05T04:36:09.132Z,1.30
2023-11-05T04:37:09.346Z,1.20
2023-11-05T04:38:09.526Z,1.40
2023-11-05T04:39:09.740Z,1.20
2023-11-05T04:40:09.868Z,1.10
2023-11-05T04:41:10.057Z,1.10
2023-11-05T04:42:10.248Z,1.20
2023-11-05T04:43:10.456Z,1.20
2023-11-05T04:44:10.649Z,1.20
2023-11-05T04:45:10.815Z,1.40
2023-11-05T04:46:11.026Z,1.10
2023-11-05T04:47:11.191Z,1.20
2023-11-05T04:48:11.445Z,1.00
2023-11-05T04:49:11.634Z,1.00
2023-11-05T04:50:12.763Z,1.00
2023-11-05T04:51:11.938Z,1.20
2023-11-05T04:52:12.143Z,1.10
2023-11-05T04:53:12.320Z,1.10
2023-11-05T04:54:12.525Z,1.00
2023-11-05T04:55:12.728Z,1.00
2023-11-05T04:56:12.854Z,1.20
2023-11-05T04:57:13.046Z,1.10
2023-11-05T04:58:13.262Z,1.10
2023-11-05T04:59:13.426Z,1.20
2023-11-05T05:00:13.633Z,1.00
2023-11-05T05:01:13.842Z,0.90
2023-11-05T05:02:14.013Z,1.10
2023-11-05T05:03:14.271Z,1.00
2023-11-05T05:04:14.481Z,1.00
2023-11-05T05:05:14.650Z,1.10
2023-11-05T05:06:14.762Z,1.10
2023-11-05T05:07:14.980Z,1.10
2023-11-05T05:08:15.158Z,1.30
2023-11-05T05:09:15.336Z,1.10
2023-11-05T05:10:15.533Z,1.00
2023-11-05T05:11:15.703Z,1.10
2023-11-05T05:12:15.913Z,1.00
2023-11-05T05:13:17.141Z,1.00
2023-11-05T05:14:16.280Z,1.00
2023-11-05T05:15:16.466Z,1.20
2023-11-05T05:16:16.670Z,1.10
2023-11-05T05:17:16.857Z,1.40
2023-11-05T05:18:17.105Z,1.10
2023-11-05T05:19:17.248Z,1.10
2023-11-05T05:20:17.447Z,1.10
2023-11-05T05:21:17.599Z,1.00
2023-11-05T05:22:17.869Z,1.20
2023-11-05T05:23:18.018Z,1.00
2023-11-05T05:24:18.177Z,1.10
2023-11-05T05:25:18.346Z,1.00
2023-11-05T05:26:20.291Z,1.00
2023-11-05T05:27:18.728Z,1.10
2023-11-05T05:28:18.956Z,1.10
2023-11-05T05:29:19.101Z,1.00
2023-11-05T05:30:19.316Z,0.90
2023-11-05T05:31:19.508Z,1.10
2023-11-05T05:32:19.706Z,1.10
2023-11-05T05:33:19.934Z,1.10
2023-11-05T05:34:20.046Z,1.00
2023-11-05T05:35:20.230Z,1.20
2023-11-05T05:36:20.429Z,1.00
2023-11-05T05:37:20.645Z,1.10
2023-11-05T05:38:20.845Z,1.00
2023-11-05T05:39:20.997Z,0.90
2023-11-05T05:40:21.172Z,1.00
2023-11-05T05:41:21.330Z,0.90
2023-11-05T05:42:21.525Z,0.90
2023-11-05T05:43:21.758Z,1.00
2023-11-05T05:44:23.953Z,1.00
2023-11-05T05:45:22.106Z,1.00
2023-11-05T05:46:22.267Z,1.00
2023-11-05T05:47:22.444Z,1.00
2023-11-05T05:48:22.679Z,1.10
2023-11-05T05:49:22.852Z,1.00
2023-11-05T05:50:23.021Z,1.00
2023-11-05T05:51:23.209Z,1.00
2023-11-05T05:52:23.454Z,1.00
2023-11-05T05:53:23.583Z,1.00
2023-11-05T05:54:23.742Z,1.00
2023-11-05T05:55:23.949Z,1.10
2023-11-05T05:56:24.117Z,1.10
2023-11-05T05:57:24.315Z,1.00
2023-11-05T05:58:24.527Z,0.90
2023-11-05T05:59:24.691Z,1.00
2023-11-05T06:00:24.872Z,0.90
2023-11-05T06:01:25.123Z,1.00
2023-11-05T06:02:25.204Z,1.20
2023-11-05T06:03:25.403Z,0.90
2023-11-05T06:04:25.587Z,0.80
2023-11-05T06:05:25.797Z,1.00
2023-11-05T06:06:26.122Z,1.00
2023-11-05T06:07:26.165Z,0.90
2023-11-05T06:08:26.316Z,0.80
2023-11-05T06:09:26.511Z,1.00
2023-11-05T06:10:26.726Z,1.20
2023-11-05T06:11:26.840Z,1.10
2023-11-05T06:12:27.030Z,0.90
2023-11-05T06:13:27.224Z,0.90
2023-11-05T06:14:36.323Z,1.00
2023-11-05T06:15:28.602Z,0.90
2023-11-05T06:16:27.737Z,0.90
2023-11-05T06:17:27.907Z,1.00
2023-11-05T06:18:28.126Z,1.00
2023-11-05T06:19:28.243Z,1.00
2023-11-05T06:20:28.438Z,1.00
2023-11-05T06:21:28.599Z,0.90
2023-11-05T06:22:28.750Z,0.80
2023-11-05T06:23:28.952Z,1.00
2023-11-05T06:24:29.117Z,1.00
2023-11-05T06:25:29.332Z,1.00
2023-11-05T06:26:29.493Z,0.90
2023-11-05T06:27:29.691Z,0.90
2023-11-05T06:28:29.954Z,1.10
2023-11-05T06:29:30.034Z,0.90
2023-11-05T06:30:30.234Z,0.80
2023-11-05T06:31:30.434Z,1.00
2023-11-05T06:32:30.673Z,1.00
2023-11-05T06:33:30.777Z,0.80
2023-11-05T06:34:31.041Z,0.90
2023-11-05T06:35:31.106Z,1.10
2023-11-05T06:36:31.321Z,0.90
2023-11-05T06:37:31.494Z,1.00
2023-11-05T06:38:31.658Z,0.80
2023-11-05T06:39:31.857Z,0.90
2023-11-05T06:40:32.024Z,1.00
2023-11-05T06:41:32.175Z,1.00
2023-11-05T06:42:32.360Z,0.80
2023-11-05T06:43:32.553Z,1.00
2023-11-05T06:44:32.693Z,1.00
2023-11-05T06:45:32.870Z,0.90
2023-11-05T06:46:33.088Z,0.90
2023-11-05T06:47:33.268Z,0.80
2023-11-05T06:48:33.574Z,0.70
2023-11-05T06:49:33.696Z,0.80
2023-11-05T06:50:33.821Z,0.80
2023-11-05T06:51:33.980Z,0.90
2023-11-05T06:52:34.667Z,0.90
2023-11-05T06:53:34.353Z,0.90
2023-11-05T06:54:34.523Z,0.90
2023-11-05T06:55:34.751Z,0.90
2023-11-05T06:56:34.874Z,0.90
2023-11-05T06:57:35.047Z,0.70
2023-11-05T06:58:35.285Z,1.20
2023-11-05T06:59:35.381Z,0.70
2023-11-05T07:00:35.582Z,0.90
2023-11-05T07:01:35.794Z,0.80
2023-11-05T07:02:35.941Z,0.90
2023-11-05T07:03:36.141Z,0.80
2023-11-05T07:04:36.348Z,0.80
2023-11-05T07:05:36.462Z,0.80
2023-11-05T07:06:36.618Z,0.80
2023-11-05T07:07:36.886Z,0.90
2023-11-05T07:08:37.001Z,0.90
2023-11-05T07:09:37.183Z,0.80
2023-11-05T07:10:37.457Z,0.90
2023-11-05T07:11:37.519Z,0.80
2023-11-05T07:12:37.708Z,0.80
2023-11-05T07:13:37.931Z,0.90
2023-11-05T07:14:38.109Z,0.90
2023-11-05T07:15:38.251Z,0.80
2023-11-05T07:16:38.425Z,0.80
2023-11-05T07:17:38.661Z,0.80
2023-11-05T07:18:38.821Z,0.90
2023-11-05T07:19:39.024Z,0.90
2023-11-05T07:20:39.248Z,0.80
2023-11-05T07:21:39.328Z,0.80
2023-11-05T07:22:42.139Z,1.10
2023-11-05T07:23:39.677Z,0.90
2023-11-05T07:24:39.876Z,0.90
2023-11-05T07:25:40.045Z,1.00
2023-11-05T07:26:40.205Z,1.10
2023-11-05T07:27:40.422Z,1.30
2023-11-05T07:28:40.634Z,1.40
2023-11-05T07:29:40.766Z,1.10
2023-11-05T07:30:40.966Z,1.30
2023-11-05T07:31:41.158Z,1.10
2023-11-05T07:32:42.286Z,1.40
2023-11-05T07:33:41.509Z,1.10
2023-11-05T07:34:41.757Z,1.20
2023-11-05T07:35:41.869Z,1.20
2023-11-05T07:36:42.027Z,1.30
2023-11-05T07:37:42.289Z,1.20
2023-11-05T07:38:42.373Z,1.20
2023-11-05T07:39:42.593Z,1.30
2023-11-05T07:40:42.810Z,1.10
2023-11-05T07:41:43.430Z,1.10
2023-11-05T07:42:43.125Z,1.10
2023-11-05T07:43:43.323Z,1.00
2023-11-05T07:44:43.501Z,2.10
2023-11-05T07:45:43.662Z,1.40
2023-11-05T07:46:43.893Z,1.00
2023-11-05T07:47:44.104Z,1.30
2023-11-05T07:48:44.281Z,1.50
2023-11-05T07:49:44.440Z,1.40
2023-11-05T07:50:44.623Z,1.30
2023-11-05T07:51:44.790Z,1.30
2023-11-05T07:52:45.041Z,1.80
2023-11-05T07:53:45.131Z,1.30
2023-11-05T07:54:45.301Z,1.10
2023-11-05T07:55:45.530Z,1.10
2023-11-05T07:56:45.664Z,1.00
2023-11-05T07:57:45.831Z,1.00
2023-11-05T07:58:46.202Z,0.80
2023-11-05T07:59:46.170Z,1.10
2023-11-05T08:00:46.371Z,1.10
2023-11-05T08:01:46.564Z,0.90
2023-11-05T08:02:46.794Z,1.10
2023-11-05T08:03:46.997Z,1.10
2023-11-05T08:04:47.127Z,1.20
2023-11-05T08:05:47.255Z,1.30
2023-11-05T08:06:47.418Z,1.00
2023-11-05T08:07:47.642Z,1.30
2023-11-05T08:08:47.792Z,1.10
2023-11-05T08:09:47.939Z,1.30
2023-11-05T08:10:48.248Z,1.10
2023-11-05T08:11:48.323Z,1.10
2023-11-05T08:12:48.510Z,0.90
2023-11-05T08:13:48.724Z,1.10
2023-11-05T08:14:55.880Z,1.00
2023-11-05T08:15:49.094Z,0.90
2023-11-05T08:16:49.254Z,1.30
2023-11-05T08:17:49.557Z,1.00
2023-11-05T08:18:49.599Z,1.00
2023-11-05T08:19:49.826Z,0.90
2023-11-05T08:20:50.001Z,1.00
2023-11-05T08:21:50.163Z,0.90
2023-11-05T08:22:50.842Z,0.90
2023-11-05T08:23:50.491Z,0.90
2023-11-05T08:24:50.679Z,0.70
2023-11-05T08:25:50.920Z,0.90
2023-11-05T08:26:51.044Z,0.90
2023-11-05T08:27:51.217Z,0.90
2023-11-05T08:28:51.455Z,1.00
2023-11-05T08:29:51.560Z,0.80
2023-11-05T08:30:51.729Z,0.90
2023-11-05T08:31:51.974Z,1.00
2023-11-05T08:32:52.144Z,0.90
2023-11-05T08:33:52.349Z,0.90
2023-11-05T08:34:52.530Z,0.90
2023-11-05T08:35:52.789Z,0.90
2023-11-05T08:36:52.921Z,0.80
2023-11-05T08:37:53.041Z,0.90
2023-11-05T08:38:53.262Z,0.90
2023-11-05T08:39:53.395Z,0.80
2023-11-05T08:40:53.620Z,0.90
2023-11-05T08:41:53.765Z,1.00
2023-11-05T08:42:53.915Z,0.90
2023-11-05T08:43:54.109Z,0.90
2023-11-05T08:44:54.259Z,1.10
2023-11-05T08:45:54.431Z,0.90
2023-11-05T08:46:54.637Z,1.00
2023-11-05T08:47:54.790Z,0.90
2023-11-05T08:48:55.030Z,1.20
2023-11-05T08:49:55.138Z,1.20
2023-11-05T08:50:55.309Z,1.10
2023-11-05T08:51:55.502Z,0.90
2023-11-05T08:52:55.643Z,1.20
2023-11-05T08:53:55.905Z,1.10
2023-11-05T08:54:56.037Z,1.00
2023-11-05T08:55:56.247Z,1.10
2023-11-05T08:56:56.393Z,0.90
2023-11-05T08:57:56.570Z,1.10
2023-11-05T08:58:56.737Z,0.90
2023-11-05T08:59:56.903Z,1.00
2023-11-05T09:00:57.451Z,1.00
2023-11-05T09:01:57.337Z,0.90
2023-11-05T09:02:57.518Z,1.10
2023-11-05T09:03:57.647Z,1.20
2023-11-05T09:04:57.843Z,1.10
2023-11-05T09:05:58.004Z,1.00
2023-11-05T09:07:00.173Z,1.10
2023-11-05T09:07:58.365Z,0.80
2023-11-05T09:08:58.599Z,1.00
2023-11-05T09:09:58.732Z,0.90
2023-11-05T09:10:58.924Z,0.90
2023-11-05T09:11:59.085Z,0.90
2023-11-05T09:12:59.248Z,1.00
2023-11-05T09:13:59.445Z,0.90
2023-11-05T09:14:59.585Z,0.90
2023-11-05T09:15:59.781Z,1.10
2023-11-05T09:16:59.976Z,1.40
2023-11-05T09:18:00.164Z,1.00
2023-11-05T09:19:00.374Z,1.10
2023-11-05T09:20:00.486Z,0.80
2023-11-05T09:21:00.664Z,1.20
2023-11-05T09:22:00.861Z,1.00
2023-11-05T09:23:01.121Z,1.00
2023-11-05T09:24:01.192Z,1.10
2023-11-05T09:25:01.372Z,1.00
2023-11-05T09:26:01.542Z,1.20
2023-11-05T09:27:01.742Z,1.20
2023-11-05T09:28:01.940Z,1.20
2023-11-05T09:29:02.067Z,1.00
2023-11-05T09:30:02.252Z,2.30
2023-11-05T09:31:02.420Z,1.60
2023-11-05T09:32:02.708Z,0.90
2023-11-05T09:33:02.870Z,1.50
2023-11-05T09:34:02.958Z,1.10
2023-11-05T09:35:03.130Z,1.10
2023-11-05T09:36:03.303Z,1.10
2023-11-05T09:37:03.553Z,1.10
2023-11-05T09:38:03.713Z,1.10
2023-11-05T09:39:03.832Z,1.00
2023-11-05T09:40:04.266Z,1.10
2023-11-05T09:41:04.188Z,1.20
2023-11-05T09:42:04.371Z,1.10
2023-11-05T09:43:04.521Z,1.20
2023-11-05T09:44:04.714Z,1.20
2023-11-05T09:45:04.914Z,1.10
2023-11-05T09:46:05.081Z,1.30
2023-11-05T09:47:05.275Z,1.40
2023-11-05T09:48:05.594Z,1.10
2023-11-05T09:49:05.634Z,1.40
2023-11-05T09:50:06.652Z,1.40
2023-11-05T09:51:05.974Z,1.60
2023-11-05T09:52:06.167Z,1.40
2023-11-05T09:53:06.355Z,1.30
2023-11-05T09:54:06.521Z,1.40
2023-11-05T09:55:06.692Z,1.50
2023-11-05T09:56:06.884Z,1.50
2023-11-05T09:57:07.058Z,1.40
2023-11-05T09:58:07.309Z,1.50
2023-11-05T09:59:07.453Z,1.50
2023-11-05T10:00:07.722Z,1.40
2023-11-05T10:01:08.800Z,1.40
2023-11-05T10:02:07.981Z,1.30
2023-11-05T10:03:08.326Z,1.50
2023-11-05T10:04:08.362Z,1.40
2023-11-05T10:05:08.564Z,1.50
2023-11-05T10:06:08.711Z,1.40
2023-11-05T10:07:12.275Z,1.70
2023-11-05T10:08:09.070Z,1.60
2023-11-05T10:09:09.264Z,1.50
2023-11-05T10:10:09.443Z,1.50
2023-11-05T10:11:09.611Z,1.50
2023-11-05T10:12:09.807Z,1.70
2023-11-05T10:13:09.975Z,1.60
2023-11-05T10:14:10.119Z,1.40
2023-11-05T10:15:10.305Z,1.50
2023-11-05T10:16:10.509Z,1.60
2023-11-05T10:17:10.682Z,1.70
2023-11-05T10:18:10.941Z,1.50
2023-11-05T10:19:12.458Z,1.20
2023-11-05T10:20:11.217Z,1.40
2023-11-05T10:21:11.413Z,1.50
2023-11-05T10:22:11.573Z,1.40
2023-11-05T10:23:11.772Z,1.50
2023-11-05T10:24:11.937Z,1.40
2023-11-05T10:25:12.103Z,1.40
2023-11-05T10:26:12.305Z,1.50
2023-11-05T10:27:12.480Z,1.40
2023-11-05T10:28:12.662Z,1.40
2023-11-05T10:29:12.827Z,1.50
2023-11-05T10:30:12.996Z,1.50
2023-11-05T10:31:13.167Z,1.50
2023-11-05T10:32:13.355Z,1.40
2023-11-05T10:33:13.567Z,1.40
2023-11-05T10:34:13.815Z,1.40
2023-11-05T10:35:13.905Z,1.50
2023-11-05T10:36:14.077Z,1.40
2023-11-05T10:37:14.266Z,1.60
2023-11-05T10:38:14.466Z,3.60
2023-11-05T10:39:14.618Z,3.80
2023-11-05T10:40:14.836Z,3.90
2023-11-05T10:41:15.024Z,3.80
2023-11-05T10:42:15.146Z,4.00
2023-11-05T10:43:15.395Z,2.90
2023-11-05T10:44:15.536Z,3.20
2023-11-05T10:45:15.675Z,3.30
2023-11-05T10:46:15.888Z,4.00
2023-11-05T10:47:16.039Z,4.10
2023-11-05T10:48:16.280Z,3.00
2023-11-05T10:49:16.414Z,3.50
2023-11-05T10:50:16.582Z,3.30
2023-11-05T10:51:16.774Z,3.10
2023-11-05T10:52:20.367Z,3.10
2023-11-05T10:53:18.197Z,3.80
2023-11-05T10:54:17.378Z,3.30
2023-11-05T10:55:17.518Z,3.50
2023-11-05T10:56:17.694Z,3.40
2023-11-05T10:57:17.873Z,3.10
2023-11-05T10:58:23.037Z,2.80
2023-11-05T10:59:19.262Z,3.60
2023-11-05T11:00:18.442Z,3.00
2023-11-05T11:01:18.655Z,3.10
2023-11-05T11:02:18.799Z,3.20
2023-11-05T11:03:19.125Z,3.30
2023-11-05T11:04:19.385Z,2.90
2023-11-05T11:05:19.494Z,3.00
2023-11-05T11:06:19.528Z,2.40
2023-11-05T11:07:19.746Z,2.90
2023-11-05T11:08:19.909Z,2.00
2023-11-05T11:09:20.089Z,1.80
2023-11-05T11:10:20.270Z,1.80
2023-11-05T11:11:20.455Z,2.00
2023-11-05T11:12:20.614Z,2.00
2023-11-05T11:13:20.821Z,1.80
2023-11-05T11:14:21.011Z,1.60
2023-11-05T11:15:21.172Z,1.70
2023-11-05T11:16:21.398Z,2.50
2023-11-05T11:17:21.743Z,2.20
2023-11-05T11:18:21.899Z,2.20
2023-11-05T11:19:21.933Z,3.60
2023-11-05T11:20:22.107Z,3.20
2023-11-05T11:21:22.295Z,3.30
2023-11-05T11:22:22.482Z,2.80
2023-11-05T11:23:22.669Z,2.80
2023-11-05T11:24:22.854Z,2.80
2023-11-05T11:25:23.029Z,2.10
2023-11-05T11:26:23.180Z,2.20
2023-11-05T11:27:23.349Z,2.50
2023-11-05T11:28:23.560Z,2.00
2023-11-05T11:29:23.735Z,2.30
2023-11-05T11:30:23.899Z,2.30
2023-11-05T11:31:24.170Z,2.10
2023-11-05T11:32:24.269Z,1.50
2023-11-05T11:33:24.558Z,1.90
2023-11-05T11:34:24.663Z,1.70
2023-11-05T11:35:24.838Z,1.70
2023-11-05T11:36:25.463Z,1.60
2023-11-05T11:37:25.208Z,1.70
2023-11-05T11:38:25.355Z,1.50
2023-11-05T11:39:25.554Z,1.60
2023-11-05T11:40:25.724Z,1.40
2023-11-05T11:41:25.897Z,1.40
2023-11-05T11:42:26.080Z,1.20
2023-11-05T11:43:26.299Z,1.30
2023-11-05T11:44:26.475Z,1.20
2023-11-05T11:45:26.653Z,1.50
2023-11-05T11:46:26.855Z,1.30
2023-11-05T11:47:27.008Z,1.20
2023-11-05T11:48:27.704Z,1.40
2023-11-05T11:49:27.419Z,1.20
2023-11-05T11:50:27.540Z,1.20
2023-11-05T11:51:27.710Z,1.20
2023-11-05T11:52:27.927Z,1.20
2023-11-05T11:53:28.095Z,1.30
2023-11-05T11:54:28.321Z,1.10
2023-11-05T11:55:28.489Z,1.00
2023-11-05T11:56:28.639Z,1.20
2023-11-05T11:57:28.812Z,1.10
2023-11-05T11:58:29.435Z,0.90
2023-11-05T11:59:29.159Z,0.90
2023-11-05T12:00:29.340Z,1.10
2023-11-05T12:01:29.549Z,1.50
2023-11-05T12:02:29.782Z,1.50
2023-11-05T12:03:32.179Z,1.90
2023-11-05T12:04:30.093Z,1.80
2023-11-05T12:05:30.335Z,1.50
2023-11-05T12:06:30.412Z,1.80
2023-11-05T12:07:30.618Z,1.60
2023-11-05T12:08:30.777Z,1.40
2023-11-05T12:09:32.427Z,1.40
2023-11-05T12:10:31.154Z,1.50
2023-11-05T12:11:31.333Z,1.30
2023-11-05T12:12:31.524Z,1.30
2023-11-05T12:13:31.759Z,1.10
2023-11-05T12:14:31.926Z,1.30
2023-11-05T12:15:32.098Z,1.10
2023-11-05T12:16:32.286Z,1.30
2023-11-05T12:17:32.516Z,1.10
2023-11-05T12:18:32.753Z,1.10
2023-11-05T12:19:32.959Z,1.10
2023-11-05T12:20:33.013Z,1.00
2023-11-05T12:21:33.171Z,1.50
2023-11-05T12:22:33.376Z,1.20
2023-11-05T12:23:33.529Z,1.20
2023-11-05T12:24:33.702Z,1.40
2023-11-05T12:25:33.968Z,1.30
2023-11-05T12:26:34.076Z,1.10
2023-11-05T12:27:34.261Z,1.10
2023-11-05T12:28:34.495Z,1.30
2023-11-05T12:29:34.641Z,1.20
2023-11-05T12:30:34.833Z,1.30
2023-11-05T12:31:35.063Z,1.20
2023-11-05T12:32:35.365Z,1.20
2023-11-05T12:33:35.866Z,1.20
2023-11-05T12:34:35.596Z,1.20
2023-11-05T12:35:35.779Z,1.20
2023-11-05T12:36:35.921Z,1.30
2023-11-05T12:37:36.146Z,1.10
2023-11-05T12:38:36.549Z,1.30
2023-11-05T12:39:36.465Z,1.40
2023-11-05T12:40:36.701Z,1.50
2023-11-05T12:41:36.865Z,1.50
2023-11-05T12:42:37.056Z,1.30
2023-11-05T12:43:37.261Z,1.30
2023-11-05T12:44:37.431Z,1.20
2023-11-05T12:45:37.642Z,1.40
2023-11-05T12:46:37.823Z,1.30
2023-11-05T12:47:37.980Z,1.30
2023-11-05T12:48:38.216Z,1.20
2023-11-05T12:49:38.371Z,1.30
2023-11-05T12:50:38.551Z,1.10
2023-11-05T12:51:38.705Z,1.30
2023-11-05T12:52:38.917Z,1.50
2023-11-05T12:53:39.061Z,1.40
2023-11-05T12:54:39.238Z,1.50
2023-11-05T12:55:39.434Z,1.70
2023-11-05T12:56:39.586Z,1.60
2023-11-05T12:57:39.761Z,1.40
2023-11-05T12:58:39.997Z,1.30
2023-11-05T12:59:40.151Z,1.40
2023-11-05T13:00:40.338Z,1.10
2023-11-05T13:01:40.547Z,1.40
2023-11-05T13:02:40.914Z,1.10
2023-11-05T13:03:41.475Z,1.20
2023-11-05T13:04:41.242Z,1.30
2023-11-05T13:05:41.468Z,1.20
2023-11-05T13:06:41.479Z,1.20
2023-11-05T13:07:41.653Z,1.10
2023-11-05T13:08:41.807Z,1.10
2023-11-05T13:09:41.981Z,1.40
2023-11-05T13:10:42.160Z,1.10
2023-11-05T13:11:42.343Z,1.10
2023-11-05T13:12:42.503Z,0.80
2023-11-05T13:13:42.712Z,0.80
2023-11-05T13:14:42.861Z,1.10
2023-11-05T13:15:43.044Z,1.40
2023-11-05T13:16:43.258Z,1.40
2023-11-05T13:17:43.388Z,1.50
2023-11-05T13:18:43.599Z,1.30
2023-11-05T13:19:43.747Z,1.30
2023-11-05T13:20:43.938Z,1.10