createdAt,value
2019-03-31T00:01:24.698Z,100.00
2019-03-31T00:03:53.126Z,100.00
2019-03-31T00:06:21.578Z,100.00
2019-03-31T00:08:49.996Z,100.00
2019-03-31T00:11:18.441Z,100.00
2019-03-31T00:13:46.859Z,100.00
2019-03-31T00:16:15.381Z,100.00
2019-03-31T00:18:43.799Z,100.00
2019-03-31T00:21:12.264Z,100.00
2019-03-31T00:23:40.681Z,100.00
2019-03-31T00:26:09.134Z,100.00
2019-03-31T00:28:37.564Z,100.00
2019-03-31T00:31:06.552Z,100.00
2019-03-31T00:33:34.984Z,100.00
2019-03-31T00:36:03.430Z,100.00
2019-03-31T00:38:31.854Z,100.00
2019-03-31T00:41:00.324Z,100.00
2019-03-31T00:43:28.746Z,100.00
2019-03-31T00:45:57.238Z,100.00
2019-03-31T00:48:25.701Z,100.00
2019-03-31T00:50:54.107Z,100.00
2019-03-31T00:53:22.570Z,100.00
2019-03-31T00:55:50.988Z,100.00
2019-03-31T00:58:19.503Z,100.00
2019-03-31T01:00:49.629Z,100.00
2019-03-31T01:03:20.118Z,100.00
2019-03-31T01:05:48.599Z,100.00
2019-03-31T01:08:17.491Z,100.00
2019-03-31T01:10:45.914Z,100.00
2019-03-31T01:13:14.431Z,100.00
2019-03-31T01:15:43.220Z,100.00
2019-03-31T01:18:12.098Z,100.00
2019-03-31T01:20:40.858Z,100.00
2019-03-31T01:23:09.476Z,100.00
2019-03-31T01:25:37.966Z,100.00
2019-03-31T01:28:06.408Z,100.00
2019-03-31T01:30:34.834Z,100.00
2019-03-31T01:33:03.629Z,100.00
2019-03-31T01:35:32.121Z,100.00
2019-03-31T01:38:00.709Z,100.00
2019-03-31T01:40:29.173Z,100.00
2019-03-31T01:42:57.731Z,100.00
2019-03-31T01:45:26.624Z,100.00
2019-03-31T01:47:55.206Z,100.00
2019-03-31T01:50:25.403Z,100.00
2019-03-31T01:52:53.855Z,100.00
2019-03-31T01:55:22.341Z,100.00
2019-03-31T01:57:50.796Z,100.00
2019-03-31T02:00:26.655Z,100.00
2019-03-31T02:02:55.182Z,100.00
2019-03-31T02:05:23.607Z,100.00
2019-03-31T02:07:52.052Z,100.00
2019-03-31T02:10:20.466Z,100.00
2019-03-31T02:12:48.923Z,100.00
2019-03-31T02:15:17.411Z,100.00
2019-03-31T02:17:45.827Z,100.00
2019-03-31T02:20:14.276Z,100.00
2019-03-31T02:22:42.704Z,100.00
2019-03-31T02:25:11.150Z,100.00
2019-03-31T02:27:39.570Z,100.00
2019-03-31T02:30:08.191Z,100.00
2019-03-31T02:32:36.605Z,100.00
2019-03-31T02:35:05.825Z,100.00
2019-03-31T02:37:34.232Z,100.00
2019-03-31T02:40:02.745Z,100.00
2019-03-31T02:42:31.161Z,100.00
2019-03-31T02:44:59.604Z,100.00
2019-03-31T02:47:28.013Z,100.00
2019-03-31T02:49:56.461Z,100.00
2019-03-31T02:52:24.944Z,100.00
2019-03-31T02:54:53.389Z,100.00
2019-03-31T02:57:22.475Z,100.00
2019-03-31T02:59:51.393Z,100.00
2019-03-31T03:02:21.081Z,100.00
2019-03-31T03:04:50.094Z,100.00
2019-03-31T03:07:19.075Z,100.00
2019-03-31T03:09:49.421Z,100.00
2019-03-31T03:12:19.280Z,100.00
2019-03-31T03:14:49.831Z,100.00
2019-03-31T03:17:18.314Z,100.00
2019-03-31T03:19:46.753Z,100.00
2019-03-31T03:22:15.175Z,100.00
2019-03-31T03:24:43.621Z,100.00
2019-03-31T03:27:12.038Z,100.00
2019-03-31T03:29:40.471Z,100.00
2019-03-31T03:32:08.904Z,100.00
2019-03-31T03:34:37.353Z,100.00
2019-03-31T03:37:05.849Z,100.00
2019-03-31T03:39:34.272Z,100.00
2019-03-31T03:42:02.870Z,100.00
2019-03-31T03:44:31.301Z,100.00
2019-03-31T03:46:59.746Z,100.00
2019-03-31T03:49:28.164Z,100.00
2019-03-31T03:51:56.609Z,100.00
2019-03-31T03:54:25.042Z,100.00
2019-03-31T03:56:53.482Z,100.00
2019-03-31T03:59:21.901Z,100.00
2019-03-31T04:01:50.350Z,100.00
2019-03-31T04:04:18.757Z,100.00
2019-03-31T04:06:47.205Z,100.00
2019-03-31T04:09:15.717Z,100.00
2019-03-31T04:11:44.152Z,100.00
2019-03-31T04:14:12.572Z,100.00
2019-03-31T04:16:41.038Z,100.00
2019-03-31T04:19:09.457Z,100.00
2019-03-31T04:21:37.896Z,100.00
2019-03-31T04:24:06.320Z,100.00
2019-03-31T04:26:34.763Z,100.00
2019-03-31T04:29:03.186Z,100.00
2019-03-31T04:31:31.630Z,100.00
2019-03-31T04:34:00.051Z,100.00
2019-03-31T04:36:28.492Z,100.00
2019-03-31T04:39:00.069Z,100.00
2019-03-31T04:41:27.075Z,100.00
2019-03-31T04:43:55.499Z,100.00
2019-03-31T04:46:23.934Z,100.00
2019-03-31T04:48:52.358Z,100.00
2019-03-31T04:51:20.771Z,100.00
2019-03-31T04:53:49.291Z,100.00
2019-03-31T04:56:17.702Z,100.00
2019-03-31T04:58:46.142Z,100.00
2019-03-31T05:01:14.630Z,100.00
2019-03-31T05:03:43.075Z,100.00
2019-03-31T05:06:11.502Z,100.00
2019-03-31T05:08:39.946Z,100.00
2019-03-31T05:11:08.368Z,100.00
2019-03-31T05:13:36.817Z,100.00
2019-03-31T05:16:05.303Z,100.00
2019-03-31T05:18:33.749Z,100.00
2019-03-31T05:21:02.238Z,100.00
2019-03-31T05:23:30.685Z,100.00
2019-03-31T05:25:59.097Z,100.00
2019-03-31T05:28:27.538Z,100.00
2019-03-31T05:30:55.953Z,100.00
2019-03-31T05:33:24.398Z,100.00
2019-03-31T05:35:52.825Z,100.00
2019-03-31T05:38:21.266Z,100.00
2019-03-31T05:40:49.720Z,100.00
2019-03-31T05:43:18.131Z,100.00
2019-03-31T05:45:46.540Z,100.00
2019-03-31T05:48:15.028Z,100.00
2019-03-31T05:50:43.472Z,100.00
2019-03-31T05:53:11.880Z,100.00
2019-03-31T05:55:40.326Z,100.00
2019-03-31T05:58:08.742Z,100.00
2019-03-31T06:00:42.431Z,100.00
2019-03-31T06:03:10.865Z,100.00
2019-03-31T06:05:39.305Z,100.00
2019-03-31T06:08:07.790Z,100.00
2019-03-31T06:10:36.275Z,100.00
2019-03-31T06:13:05.162Z,100.00
2019-03-31T06:15:33.601Z,100.00
2019-03-31T06:18:02.011Z,100.00
2019-03-31T06:20:30.517Z,100.00
2019-03-31T06:22:58.928Z,100.00
2019-03-31T06:25:27.369Z,100.00
2019-03-31T06:27:55.951Z,100.00
2019-03-31T06:30:24.530Z,100.00
2019-03-31T06:32:55.473Z,100.00
2019-03-31T06:35:23.099Z,100.00
2019-03-31T06:37:51.512Z,100.00
2019-03-31T06:40:20.026Z,100.00
2019-03-31T06:42:48.443Z,100.00
2019-03-31T06:45:16.890Z,100.00
2019-03-31T06:47:45.334Z,100.00
2019-03-31T06:50:13.821Z,100.00
2019-03-31T06:52:42.251Z,100.00
2019-03-31T06:55:10.653Z,100.00
2019-03-31T06:57:39.092Z,100.00
2019-03-31T07:00:07.731Z,100.00
2019-03-31T07:02:36.165Z,100.00
2019-03-31T07:05:07.030Z,100.00
2019-03-31T07:07:35.456Z,100.00
2019-03-31T07:10:06.013Z,100.00
2019-03-31T07:12:34.452Z,100.00
2019-03-31T07:15:03.138Z,100.00
2019-03-31T07:17:31.580Z,100.00
2019-03-31T07:19:59.998Z,100.00
2019-03-31T07:22:28.437Z,100.00
2019-03-31T07:24:56.844Z,100.00
2019-03-31T07:27:25.287Z,100.00
2019-03-31T07:29:53.709Z,100.00
2019-03-31T07:32:22.144Z,100.00
2019-03-31T07:34:50.557Z,100.00
2019-03-31T07:37:19.002Z,100.00
2019-03-31T07:39:47.604Z,100.00
2019-03-31T07:42:16.077Z,100.00
2019-03-31T07:44:44.482Z,100.00
2019-03-31T07:47:12.923Z,100.00
2019-03-31T07:49:41.398Z,100.00
2019-03-31T07:52:09.837Z,100.00
2019-03-31T07:54:38.246Z,100.00
2019-03-31T07:57:07.237Z,100.00
2019-03-31T07:59:35.797Z,100.00
2019-03-31T08:02:04.229Z,100.00
2019-03-31T08:04:32.639Z,100.00
2019-03-31T08:07:01.076Z,100.00
2019-03-31T08:09:29.498Z,100.00
2019-03-31T08:11:57.904Z,100.00
2019-03-31T08:14:26.350Z,100.00
2019-03-31T08:16:54.759Z,100.00
2019-03-31T08:19:23.205Z,100.00
2019-03-31T08:21:51.619Z,100.00
2019-03-31T08:24:20.067Z,100.00
2019-03-31T08:26:48.482Z,100.00
2019-03-31T08:29:16.921Z,100.00
2019-03-31T08:31:45.322Z,100.00
2019-03-31T08:34:13.767Z,100.00
2019-03-31T08:36:42.174Z,98.30
2019-03-31T08:39:10.630Z,93.44
2019-03-31T08:41:39.048Z,94.34
2019-03-31T08:44:07.496Z,96.10
2019-03-31T08:46:35.898Z,95.31
2019-03-31T08:49:04.406Z,93.27
2019-03-31T08:51:32.808Z,95.15
2019-03-31T08:54:01.239Z,91.42
2019-03-31T08:56:29.650Z,90.60
2019-03-31T08:58:58.146Z,88.71
2019-03-31T09:01:26.566Z,88.32
2019-03-31T09:03:54.997Z,89.37
2019-03-31T09:06:23.402Z,86.22
2019-03-31T09:08:51.837Z,85.76
2019-03-31T09:11:20.247Z,85.84
2019-03-31T09:13:48.673Z,85.74
2019-03-31T09:16:17.087Z,83.08
2019-03-31T09:18:45.539Z,83.09
2019-03-31T09:21:13.950Z,84.08
2019-03-31T09:23:42.360Z,84.19
2019-03-31T09:26:10.803Z,80.13
2019-03-31T09:28:39.208Z,82.50
2019-03-31T09:31:07.640Z,82.23
2019-03-31T09:33:39.302Z,83.34
2019-03-31T09:36:15.918Z,82.30
2019-03-31T09:38:36.413Z,80.60
2019-03-31T09:41:04.912Z,76.49
2019-03-31T09:43:33.383Z,78.38
2019-03-31T09:46:01.882Z,75.45
2019-03-31T09:48:30.291Z,75.67
2019-03-31T09:50:58.722Z,74.91
2019-03-31T09:53:28.001Z,73.99
2019-03-31T09:55:56.438Z,73.15
2019-03-31T09:58:24.845Z,71.88
2019-03-31T10:00:53.426Z,73.14
2019-03-31T10:03:22.072Z,65.41
2019-03-31T10:05:50.663Z,68.17
2019-03-31T10:08:21.943Z,66.25
2019-03-31T10:10:49.366Z,55.07
2019-03-31T10:13:17.772Z,56.56
2019-03-31T10:15:46.221Z,55.80
2019-03-31T10:18:17.946Z,55.63
2019-03-31T10:20:44.804Z,52.08
2019-03-31T10:23:13.286Z,46.35
2019-03-31T10:25:41.723Z,46.82
2019-03-31T10:28:10.130Z,48.50
2019-03-31T10:30:40.283Z,47.55
2019-03-31T10:33:09.155Z,48.69
2019-03-31T10:35:37.658Z,51.05
2019-03-31T10:38:06.307Z,53.14
2019-03-31T10:40:34.751Z,52.62
2019-03-31T10:43:03.166Z,54.16
2019-03-31T10:45:31.598Z,57.10
2019-03-31T10:48:00.005Z,57.77
2019-03-31T10:50:28.485Z,60.71
2019-03-31T10:52:56.916Z,61.07
2019-03-31T10:55:25.330Z,63.73
2019-03-31T10:57:53.770Z,56.41
2019-03-31T11:00:31.111Z,55.49
2019-03-31T11:02:59.632Z,56.20
2019-03-31T11:05:28.113Z,57.52
2019-03-31T11:07:56.556Z,51.58
2019-03-31T11:10:24.968Z,57.01
2019-03-31T11:12:53.412Z,57.76
2019-03-31T11:15:21.823Z,54.07
2019-03-31T11:17:50.339Z,53.07
2019-03-31T11:20:18.746Z,47.12
2019-03-31T11:22:48.838Z,49.43
2019-03-31T11:25:21.169Z,49.29
2019-03-31T11:27:47.501Z,48.11
2019-03-31T11:30:16.975Z,51.27
2019-03-31T11:32:45.420Z,50.08
2019-03-31T11:35:13.842Z,50.96
2019-03-31T11:37:42.276Z,51.29
2019-03-31T11:40:10.767Z,50.60
2019-03-31T11:42:39.203Z,48.13
2019-03-31T11:45:07.882Z,49.41
2019-03-31T11:47:36.325Z,49.66
2019-03-31T11:50:06.772Z,50.21
2019-03-31T11:52:35.213Z,50.77
2019-03-31T11:55:04.300Z,49.90
2019-03-31T11:57:32.742Z,48.81
2019-03-31T12:00:01.309Z,50.28
2019-03-31T12:02:29.724Z,52.19
2019-03-31T12:04:58.163Z,48.96
2019-03-31T12:07:28.169Z,46.48
2019-03-31T12:09:56.733Z,48.24
2019-03-31T12:12:25.146Z,47.88
2019-03-31T12:15:00.280Z,48.13
2019-03-31T12:17:23.725Z,47.53
2019-03-31T12:19:52.170Z,47.32
2019-03-31T12:22:20.584Z,48.58
2019-03-31T12:24:49.032Z,47.68
2019-03-31T12:27:17.451Z,48.70
2019-03-31T12:29:45.893Z,48.82
2019-03-31T12:32:14.302Z,50.47
2019-03-31T12:34:42.756Z,48.48
2019-03-31T12:37:11.165Z,49.07
2019-03-31T12:39:39.624Z,49.45
2019-03-31T12:42:08.039Z,48.22
2019-03-31T12:44:36.477Z,49.33
2019-03-31T12:47:04.890Z,47.43
2019-03-31T12:49:33.344Z,47.36
2019-03-31T12:52:01.828Z,48.59
2019-03-31T12:54:30.277Z,49.02
2019-03-31T12:56:58.689Z,47.57
2019-03-31T12:59:27.700Z,47.63
2019-03-31T13:01:56.129Z,47.62
2019-03-31T13:04:24.540Z,48.01
2019-03-31T13:06:52.982Z,47.37
2019-03-31T13:09:21.392Z,45.68
2019-03-31T13:11:50.479Z,46.08
2019-03-31T13:14:19.136Z,45.91
2019-03-31T13:16:47.569Z,42.68
2019-03-31T13:19:15.996Z,43.05
2019-03-31T13:21:44.440Z,43.19
2019-03-31T13:24:12.851Z,43.31
2019-03-31T13:26:41.293Z,42.49
2019-03-31T13:29:09.712Z,43.08
2019-03-31T13:31:38.164Z,42.37
2019-03-31T13:34:06.646Z,41.88
2019-03-31T13:36:35.085Z,42.31
2019-03-31T13:39:05.140Z,42.30
2019-03-31T13:41:33.583Z,40.52
2019-03-31T13:44:01.997Z,41.89
2019-03-31T13:46:30.442Z,41.79
2019-03-31T13:48:58.854Z,41.11
2019-03-31T13:51:27.302Z,40.96
2019-03-31T13:53:55.720Z,42.20
2019-03-31T13:56:24.157Z,42.94
2019-03-31T13:58:52.854Z,42.75
2019-03-31T14:01:21.521Z,41.71
2019-03-31T14:03:49.909Z,41.70
2019-03-31T14:06:18.351Z,42.24
2019-03-31T14:08:46.773Z,42.56
2019-03-31T14:11:15.234Z,42.33
2019-03-31T14:13:43.638Z,42.56
2019-03-31T14:16:12.080Z,42.53
2019-03-31T14:18:40.489Z,42.70
2019-03-31T14:21:08.932Z,42.25
2019-03-31T14:23:37.341Z,41.12
2019-03-31T14:26:05.815Z,40.81
2019-03-31T14:28:34.246Z,40.96
2019-03-31T14:31:02.688Z,42.11
2019-03-31T14:33:31.096Z,40.93
2019-03-31T14:35:59.515Z,40.81
2019-03-31T14:38:39.392Z,41.58
2019-03-31T14:40:58.094Z,41.84
2019-03-31T14:43:28.171Z,42.16
2019-03-31T14:45:56.743Z,42.55
2019-03-31T14:48:25.247Z,41.54
2019-03-31T14:50:53.667Z,41.12
2019-03-31T14:53:22.104Z,41.49
2019-03-31T14:55:50.520Z,41.58
2019-03-31T14:58:18.954Z,41.70
2019-03-31T15:00:47.382Z,41.41
2019-03-31T15:03:18.077Z,40.55
2019-03-31T15:05:45.941Z,41.36
2019-03-31T15:08:14.374Z,41.58
2019-03-31T15:10:42.786Z,41.40
2019-03-31T15:13:11.232Z,41.62
2019-03-31T15:15:39.642Z,42.46
2019-03-31T15:18:08.080Z,41.66
2019-03-31T15:20:36.496Z,42.00
2019-03-31T15:23:05.001Z,43.23
2019-03-31T15:25:33.476Z,42.06
2019-03-31T15:28:02.003Z,43.04
2019-03-31T15:30:30.461Z,42.98
2019-03-31T15:32:58.904Z,42.96
2019-03-31T15:35:27.316Z,43.56
2019-03-31T15:37:55.753Z,44.14
2019-03-31T15:40:24.162Z,44.43
2019-03-31T15:42:52.595Z,44.51
2019-03-31T15:45:21.006Z,44.07
2019-03-31T15:47:49.447Z,44.03
2019-03-31T15:50:17.946Z,44.66
2019-03-31T15:52:46.382Z,43.96
2019-03-31T15:55:14.848Z,43.90
2019-03-31T15:57:43.277Z,43.89
2019-03-31T16:00:13.026Z,44.31
2019-03-31T16:02:41.503Z,45.18
2019-03-31T16:05:12.659Z,44.87
2019-03-31T16:07:40.678Z,45.30
2019-03-31T16:10:09.749Z,46.19
2019-03-31T16:12:38.528Z,46.01
2019-03-31T16:15:07.923Z,45.40
2019-03-31T16:17:36.673Z,46.91
2019-03-31T16:20:06.873Z,46.18
2019-03-31T16:22:35.929Z,46.42
2019-03-31T16:25:07.971Z,46.98
2019-03-31T16:27:36.454Z,46.52
2019-03-31T16:30:06.613Z,47.03
2019-03-31T16:32:35.056Z,46.82
2019-03-31T16:35:04.031Z,46.72
2019-03-31T16:37:32.439Z,47.79
2019-03-31T16:40:00.877Z,47.97
2019-03-31T16:42:29.288Z,48.09
2019-03-31T16:44:58.656Z,48.07
2019-03-31T16:47:27.221Z,47.56
2019-03-31T16:49:55.658Z,46.80
2019-03-31T16:52:24.061Z,46.73
2019-03-31T16:54:52.496Z,47.26
2019-03-31T16:57:20.909Z,46.46
2019-03-31T16:59:49.318Z,47.19
2019-03-31T17:02:17.757Z,45.75
2019-03-31T17:04:46.166Z,45.69
2019-03-31T17:07:14.597Z,45.80
2019-03-31T17:09:51.277Z,46.27
2019-03-31T17:12:13.185Z,46.62
2019-03-31T17:14:41.597Z,47.17
2019-03-31T17:17:10.036Z,48.06
2019-03-31T17:19:38.513Z,48.51
2019-03-31T17:22:06.954Z,48.89
2019-03-31T17:24:35.369Z,50.06
2019-03-31T17:27:03.871Z,51.27
2019-03-31T17:29:32.346Z,52.11
2019-03-31T17:32:00.845Z,53.21
2019-03-31T17:34:29.260Z,54.61
2019-03-31T17:36:57.695Z,56.22
2019-03-31T17:39:26.650Z,56.76
2019-03-31T17:41:55.220Z,57.87
2019-03-31T17:44:23.633Z,58.84
2019-03-31T17:46:52.064Z,60.39
2019-03-31T17:49:20.476Z,62.04
2019-03-31T17:51:48.915Z,62.67
2019-03-31T17:54:17.460Z,63.77
2019-03-31T17:56:45.904Z,64.81
2019-03-31T17:59:14.317Z,67.38
2019-03-31T18:01:42.756Z,67.38
2019-03-31T18:04:11.179Z,70.34
2019-03-31T18:06:39.618Z,70.34
2019-03-31T18:09:09.198Z,71.49
2019-03-31T18:11:37.637Z,69.04
2019-03-31T18:14:06.938Z,69.04
2019-03-31T18:16:35.531Z,72.50
2019-03-31T18:19:03.947Z,72.50
2019-03-31T18:21:32.375Z,74.63
2019-03-31T18:24:00.790Z,75.08
2019-03-31T18:26:29.299Z,75.08
2019-03-31T18:28:57.709Z,76.92
2019-03-31T18:31:26.135Z,78.27
2019-03-31T18:33:54.561Z,78.59
2019-03-31T18:36:35.898Z,78.59
2019-03-31T18:38:53.134Z,78.22
2019-03-31T18:41:21.541Z,78.86
2019-03-31T18:43:51.792Z,81.70
2019-03-31T18:46:20.178Z,82.77
2019-03-31T18:48:48.618Z,84.46
2019-03-31T18:51:17.096Z,85.02
2019-03-31T18:53:50.004Z,84.47
2019-03-31T18:56:36.042Z,86.53
2019-03-31T18:59:08.543Z,85.96
2019-03-31T19:01:41.567Z,86.20
2019-03-31T19:04:14.384Z,88.97
2019-03-31T19:06:47.543Z,89.14
2019-03-31T19:09:17.622Z,91.89
2019-03-31T19:12:03.584Z,92.22
2019-03-31T19:14:39.871Z,94.00
2019-03-31T19:17:09.921Z,95.97
2019-03-31T19:19:48.836Z,97.33
2019-03-31T19:22:30.922Z,96.01
2019-03-31T19:25:04.016Z,96.77
2019-03-31T19:27:37.106Z,95.70
2019-03-31T19:30:26.168Z,96.46
2019-03-31T19:32:56.219Z,95.92
2019-03-31T19:35:38.036Z,95.48
2019-03-31T19:38:13.850Z,96.00
2019-03-31T19:41:04.503Z,96.97
2019-03-31T19:43:30.468Z,98.04
2019-03-31T19:46:00.547Z,97.99
2019-03-31T19:48:33.516Z,98.81
2019-03-31T19:51:19.828Z,100.00
2019-03-31T19:53:52.332Z,100.00
2019-03-31T19:56:25.072Z,100.00
2019-03-31T19:58:58.043Z,100.00
2019-03-31T20:01:28.123Z,100.00
2019-03-31T20:04:00.898Z,100.00
2019-03-31T20:06:36.769Z,100.00
2019-03-31T20:09:25.650Z,100.00
2019-03-31T20:11:55.728Z,100.00
2019-03-31T20:14:25.786Z,100.00
2019-03-31T20:17:01.343Z,100.00
2019-03-31T20:19:31.395Z,100.00
2019-03-31T20:22:01.481Z,100.00
2019-03-31T20:24:31.532Z,100.00
2019-03-31T20:27:04.288Z,100.00
2019-03-31T20:29:36.942Z,100.00
2019-03-31T20:32:09.546Z,100.00
2019-03-31T20:34:42.333Z,100.00
2019-03-31T20:37:15.378Z,100.00
2019-03-31T20:39:56.810Z,100.00
2019-03-31T20:42:28.861Z,100.00
2019-03-31T20:44:57.271Z,100.00
2019-03-31T20:47:25.716Z,100.00
2019-03-31T20:49:54.143Z,100.00
2019-03-31T20:52:22.588Z,100.00
2019-03-31T20:54:51.006Z,100.00
2019-03-31T20:57:19.440Z,100.00
2019-03-31T20:59:47.985Z,100.00
2019-03-31T21:02:16.740Z,100.00
2019-03-31T21:04:45.156Z,100.00
2019-03-31T21:07:13.596Z,100.00
2019-03-31T21:09:45.175Z,100.00
2019-03-31T21:12:12.177Z,100.00
2019-03-31T21:14:40.590Z,100.00
2019-03-31T21:17:09.033Z,100.00
2019-03-31T21:19:37.451Z,100.00
2019-03-31T21:22:05.864Z,100.00
2019-03-31T21:24:34.313Z,100.00
2019-03-31T21:27:02.765Z,100.00
2019-03-31T21:29:31.247Z,100.00
2019-03-31T21:31:59.667Z,100.00
2019-03-31T21:34:28.182Z,100.00
2019-03-31T21:36:56.609Z,100.00
2019-03-31T21:39:25.054Z,100.00
2019-03-31T21:41:53.468Z,100.00
2019-03-31T21:44:21.914Z,100.00
2019-03-31T21:46:50.339Z,100.00
2019-03-31T21:49:18.776Z,100.00
2019-03-31T21:51:47.191Z,100.00
2019-03-31T21:54:15.633Z,100.00
2019-03-31T21:56:44.056Z,100.00
2019-03-31T21:59:12.502Z,100.00
2019-03-31T22:01:40.993Z,100.00
2019-03-31T22:04:09.443Z,100.00
2019-03-31T22:06:37.855Z,100.00
2019-03-31T22:09:08.877Z,100.00
2019-03-31T22:11:37.293Z,100.00
2019-03-31T22:14:05.733Z,100.00
2019-03-31T22:16:34.157Z,100.00
2019-03-31T22:19:02.595Z,100.00
2019-03-31T22:21:31.012Z,100.00
2019-03-31T22:23:59.457Z,100.00
2019-03-31T22:26:27.874Z,100.00
2019-03-31T22:28:56.444Z,100.00
2019-03-31T22:31:24.928Z,100.00
2019-03-31T22:33:53.349Z,100.00
2019-03-31T22:36:21.834Z,100.00
2019-03-31T22:38:51.729Z,100.00
2019-03-31T22:41:20.248Z,100.00
2019-03-31T22:43:51.652Z,100.00
2019-03-31T22:46:20.165Z,100.00
2019-03-31T22:48:48.595Z,100.00
2019-03-31T22:51:17.118Z,100.00
2019-03-31T22:53:45.539Z,100.00
2019-03-31T22:56:13.987Z,100.00
2019-03-31T22:58:42.476Z,100.00
2019-03-31T23:01:10.999Z,100.00
2019-03-31T23:03:39.413Z,100.00
2019-03-31T23:06:07.859Z,100.00
2019-03-31T23:08:36.281Z,100.00
2019-03-31T23:11:04.879Z,100.00
2019-03-31T23:13:33.291Z,100.00
2019-03-31T23:16:01.801Z,100.00
2019-03-31T23:18:30.217Z,100.00
2019-03-31T23:20:58.655Z,100.00
2019-03-31T23:23:27.068Z,100.00
2019-03-31T23:25:55.514Z,100.00
2019-03-31T23:28:23.938Z,100.00
2019-03-31T23:30:52.359Z,100.00
2019-03-31T23:33:20.806Z,100.00
2019-03-31T23:35:49.225Z,100.00
2019-03-31T23:38:17.675Z,100.00
2019-03-31T23:40:46.098Z,100.00
2019-03-31T23:43:14.543Z,100.00
2019-03-31T23:45:42.976Z,100.00
2019-03-31T23:48:11.416Z,100.00
2019-03-31T23:50:39.829Z,100.00
2019-03-31T23:53:08.274Z,100.00
2019-03-31T23:55:36.690Z,100.00
2019-03-31T23:58:05.138Z,100.00
