createdAt,value
2024-04-30T00:21:25.512Z,102131.28
2024-04-30T00:43:57.863Z,102113.94
2024-04-30T01:06:29.826Z,102110.16
2024-04-30T01:29:01.853Z,102092.28
2024-04-30T01:51:33.746Z,102093.81
2024-04-30T02:14:05.684Z,102079.59
2024-04-30T02:36:37.550Z,102081.69
2024-04-30T02:59:09.522Z,102085.75
2024-04-30T03:21:41.472Z,102067.69
2024-04-30T03:44:13.351Z,102051.06
2024-04-30T04:06:45.324Z,102042.19
2024-04-30T04:29:17.293Z,102040.91
2024-04-30T04:51:49.235Z,102017.03
2024-04-30T05:14:21.672Z,102028.03
2024-04-30T05:36:53.806Z,102003.28
2024-04-30T05:59:25.705Z,102011.16
2024-04-30T06:21:57.583Z,102013.00
2024-04-30T06:44:29.985Z,101995.38
2024-04-30T07:07:02.585Z,101969.16
2024-04-30T07:29:34.646Z,101946.50
2024-04-30T07:52:06.819Z,101922.34
2024-04-30T08:14:38.719Z,101923.56
2024-04-30T08:37:11.696Z,101913.25
2024-04-30T08:59:43.734Z,101899.56
2024-04-30T09:22:15.854Z,101879.69
2024-04-30T09:44:51.249Z,101861.72
2024-04-30T10:07:26.140Z,101829.66
2024-04-30T10:29:58.023Z,101814.63
2024-04-30T10:52:29.967Z,101787.19
2024-04-30T11:15:06.347Z,101749.31
2024-04-30T11:37:39.340Z,101728.69
2024-04-30T12:00:11.967Z,101681.66
2024-04-30T12:22:44.744Z,101671.81
2024-04-30T12:45:17.516Z,101649.66
2024-04-30T13:07:49.566Z,101621.59
2024-04-30T13:30:21.547Z,101589.91
2024-04-30T13:52:53.433Z,101554.88
2024-04-30T14:15:25.370Z,101523.50
2024-04-30T14:37:57.401Z,101504.78
2024-04-30T15:00:29.253Z,101477.91
2024-04-30T15:23:01.118Z,101467.63
2024-04-30T15:45:33.266Z,101443.16
2024-04-30T16:08:06.009Z,101448.44
2024-04-30T16:30:37.887Z,101448.97
2024-04-30T16:53:10.374Z,101423.50
2024-04-30T17:15:42.449Z,101416.59
2024-04-30T17:38:14.337Z,101409.88
2024-04-30T18:00:46.326Z,101413.69
2024-04-30T18:23:18.315Z,101414.38
2024-04-30T18:45:50.278Z,101428.91
2024-04-30T19:08:22.459Z,101430.53
2024-04-30T19:30:54.851Z,101436.78
2024-04-30T19:53:26.991Z,101445.22
2024-04-30T20:16:00.241Z,101443.44
2024-04-30T20:38:32.829Z,101432.41
2024-04-30T21:01:05.021Z,101414.06
2024-04-30T21:23:38.914Z,101420.69
2024-04-30T21:46:11.730Z,101419.28
2024-04-30T22:08:43.797Z,101405.16
2024-04-30T22:31:15.692Z,101398.25
2024-04-30T22:53:51.092Z,101390.94
2024-04-30T23:16:27.331Z,101367.97
2024-04-30T23:38:59.575Z,101339.47
