createdAt,value
2018-08-18T00:00:41.859Z,20.69
2018-08-18T00:01:41.867Z,20.7
2018-08-18T00:02:41.775Z,20.67
2018-08-18T00:03:41.373Z,20.65
2018-08-18T00:04:41.870Z,20.72
2018-08-18T00:05:41.633Z,20.75
2018-08-18T00:06:41.650Z,20.78
2018-08-18T00:07:41.876Z,20.75
2018-08-18T00:08:41.634Z,20.69
2018-08-18T00:09:41.635Z,20.65
2018-08-18T00:10:41.897Z,20.52
2018-08-18T00:11:41.649Z,20.52
2018-08-18T00:12:41.671Z,20.59
2018-08-18T00:13:41.638Z,20.51
2018-08-18T00:14:41.895Z,20.66
2018-08-18T00:15:41.382Z,20.63
2018-08-18T00:16:41.898Z,20.66
2018-08-18T00:17:41.651Z,20.59
2018-08-18T00:18:41.643Z,20.58
2018-08-18T00:19:41.899Z,20.55
2018-08-18T00:20:41.901Z,20.5
2018-08-18T00:21:41.385Z,20.51
2018-08-18T00:22:41.650Z,20.48
2018-08-18T00:23:41.662Z,20.32
2018-08-18T00:24:41.919Z,20.39
2018-08-18T00:25:41.394Z,20.39
2018-08-18T00:26:41.672Z,20.28
2018-08-18T00:27:41.689Z,20.37
2018-08-18T00:28:41.930Z,20.32
2018-08-18T00:29:41.659Z,20.29
2018-08-18T00:30:41.407Z,20.31
2018-08-18T00:31:41.412Z,20.32
2018-08-18T00:32:41.668Z,20.39
2018-08-18T00:33:41.934Z,20.41
2018-08-18T00:34:41.671Z,20.39
2018-08-18T00:35:41.685Z,20.36
2018-08-18T00:36:41.948Z,20.39
2018-08-18T00:37:41.944Z,20.37
2018-08-18T00:38:41.684Z,20.36
2018-08-18T00:39:41.682Z,20.32
2018-08-18T00:40:41.684Z,20.36
2018-08-18T00:41:41.436Z,20.39
2018-08-18T00:42:41.682Z,20.37
2018-08-18T00:43:41.681Z,20.36
2018-08-18T00:44:41.685Z,20.41
2018-08-18T00:45:41.950Z,20.39
2018-08-18T00:46:41.695Z,20.4
2018-08-18T00:47:41.436Z,20.37
2018-08-18T00:48:41.434Z,20.37
2018-08-18T00:49:41.714Z,20.41
2018-08-18T00:50:41.959Z,20.41
2018-08-18T00:51:41.446Z,20.37
2018-08-18T00:52:41.449Z,20.39
2018-08-18T00:53:41.959Z,20.32
2018-08-18T00:54:41.711Z,20.37
2018-08-18T00:55:41.962Z,20.39
2018-08-18T00:56:41.967Z,20.37
2018-08-18T00:57:41.714Z,20.31
2018-08-18T00:58:41.714Z,20.31
2018-08-18T00:59:41.964Z,20.36
2018-08-18T01:00:41.717Z,20.28
2018-08-18T01:01:41.988Z,20.19
2018-08-18T01:02:41.715Z,20.13
2018-08-18T01:03:41.972Z,20.13
2018-08-18T01:04:41.468Z,20.1
2018-08-18T01:05:41.982Z,20.02
2018-08-18T01:06:41.732Z,20.06
2018-08-18T01:07:41.731Z,20.09
2018-08-18T01:08:41.473Z,20.04
2018-08-18T01:09:41.472Z,20.11
2018-08-18T01:10:41.476Z,20.02
2018-08-18T01:11:42.244Z,20
2018-08-18T01:12:42.509Z,20.06
2018-08-18T01:13:42.042Z,19.99
2018-08-18T01:14:42.206Z,20.04
2018-08-18T01:15:42.320Z,20.04
2018-08-18T01:16:41.495Z,20.03
2018-08-18T01:17:42.548Z,19.96
2018-08-18T01:18:41.749Z,19.96
2018-08-18T01:19:41.490Z,19.99
2018-08-18T01:20:41.489Z,19.95
2018-08-18T01:21:41.749Z,19.95
2018-08-18T01:22:42.009Z,20
2018-08-18T01:23:42.022Z,19.96
2018-08-18T01:24:41.768Z,19.94
2018-08-18T01:25:41.757Z,19.96
2018-08-18T01:26:41.760Z,20.02
2018-08-18T01:27:42.007Z,20.07
2018-08-18T01:28:42.015Z,20.04
2018-08-18T01:29:41.754Z,20.02
2018-08-18T01:30:41.505Z,19.99
2018-08-18T01:31:42.019Z,20.03
2018-08-18T01:32:41.763Z,19.89
2018-08-18T01:33:41.520Z,20.02
2018-08-18T01:34:41.785Z,19.94
2018-08-18T01:35:41.508Z,19.94
2018-08-18T01:36:41.777Z,19.92
2018-08-18T01:37:42.041Z,20.07
2018-08-18T01:38:41.777Z,20.02
2018-08-18T01:39:42.044Z,19.96
2018-08-18T01:40:41.782Z,20.03
2018-08-18T01:41:42.044Z,19.96
2018-08-18T01:42:41.783Z,19.94
2018-08-18T01:43:42.183Z,19.94
2018-08-18T01:44:41.782Z,19.91
2018-08-18T01:45:42.033Z,19.91
2018-08-18T01:46:42.054Z,19.96
2018-08-18T01:47:42.596Z,19.95
2018-08-18T01:48:41.797Z,19.96
2018-08-18T01:49:41.784Z,19.84
2018-08-18T01:50:41.539Z,19.84
2018-08-18T01:51:42.056Z,19.96
2018-08-18T01:52:41.808Z,19.88
2018-08-18T01:53:42.096Z,19.95
2018-08-18T01:54:42.067Z,19.92
2018-08-18T01:55:41.810Z,19.99
2018-08-18T01:56:41.802Z,20
2018-08-18T01:57:42.073Z,20
2018-08-18T01:58:41.824Z,19.92
2018-08-18T01:59:41.825Z,19.95
2018-08-18T02:00:41.587Z,20
2018-08-18T02:01:41.570Z,19.95
2018-08-18T02:02:41.572Z,20.06
2018-08-18T02:03:41.845Z,19.95
2018-08-18T02:04:41.567Z,20
2018-08-18T02:05:41.822Z,19.91
2018-08-18T02:06:41.831Z,19.99
2018-08-18T02:07:42.120Z,19.94
2018-08-18T02:08:42.087Z,19.96
2018-08-18T02:09:41.825Z,19.99
2018-08-18T02:10:41.830Z,20.02
2018-08-18T02:11:41.827Z,20.03
2018-08-18T02:12:41.831Z,19.99
2018-08-18T02:13:41.830Z,19.95
2018-08-18T02:14:41.861Z,19.99
2018-08-18T02:15:42.101Z,19.99
2018-08-18T02:16:41.843Z,19.99
2018-08-18T02:17:42.128Z,19.91
2018-08-18T02:18:42.112Z,19.96
2018-08-18T02:19:42.137Z,20.02
2018-08-18T02:20:41.598Z,20
2018-08-18T02:21:41.857Z,20.09
2018-08-18T02:22:42.124Z,20.02
2018-08-18T02:23:41.586Z,20.11
2018-08-18T02:24:41.587Z,20.04
2018-08-18T02:25:41.851Z,20.18
2018-08-18T02:26:41.874Z,20.16
2018-08-18T02:27:41.876Z,20.1
2018-08-18T02:28:42.127Z,20.11
2018-08-18T02:29:41.604Z,20.09
2018-08-18T02:30:41.870Z,20.1
2018-08-18T02:31:42.123Z,20.03
2018-08-18T02:32:42.123Z,20.03
2018-08-18T02:33:41.883Z,20.07
2018-08-18T02:34:41.881Z,19.89
2018-08-18T02:35:42.135Z,19.95
2018-08-18T02:36:41.875Z,20.02
2018-08-18T02:37:42.118Z,19.91
2018-08-18T02:38:42.138Z,19.95
2018-08-18T02:39:41.882Z,20.02
2018-08-18T02:40:41.881Z,20.03
2018-08-18T02:41:42.139Z,20
2018-08-18T02:42:41.632Z,20
2018-08-18T02:43:41.873Z,19.94
2018-08-18T02:44:42.151Z,19.99
2018-08-18T02:45:41.628Z,19.92
2018-08-18T02:46:42.145Z,19.96
2018-08-18T02:47:41.899Z,19.89
2018-08-18T02:48:41.634Z,19.94
2018-08-18T02:49:42.159Z,19.79
2018-08-18T02:50:42.154Z,19.89
2018-08-18T02:51:42.168Z,19.82
2018-08-18T02:52:41.650Z,19.82
2018-08-18T02:53:41.650Z,19.76
2018-08-18T02:54:42.161Z,19.79
2018-08-18T02:55:42.165Z,19.79
2018-08-18T02:56:42.164Z,19.81
2018-08-18T02:57:42.172Z,19.77
2018-08-18T02:58:41.666Z,19.82
2018-08-18T02:59:42.161Z,19.92
2018-08-18T03:00:41.906Z,19.79
2018-08-18T03:01:41.646Z,19.85
2018-08-18T03:02:42.181Z,19.82
2018-08-18T03:03:41.911Z,19.86
2018-08-18T03:04:42.169Z,19.71
2018-08-18T03:05:41.908Z,19.82
2018-08-18T03:06:41.911Z,19.71
2018-08-18T03:07:42.246Z,19.69
2018-08-18T03:08:42.723Z,19.62
2018-08-18T03:09:42.202Z,19.7
2018-08-18T03:10:42.201Z,19.71
2018-08-18T03:11:42.189Z,19.69
2018-08-18T03:12:41.668Z,19.66
2018-08-18T03:13:41.978Z,19.64
2018-08-18T03:14:41.958Z,19.62
2018-08-18T03:15:42.201Z,19.52
2018-08-18T03:16:42.211Z,19.59
2018-08-18T03:17:41.680Z,19.55
2018-08-18T03:18:41.935Z,19.49
2018-08-18T03:19:41.674Z,19.49
2018-08-18T03:20:41.936Z,19.47
2018-08-18T03:21:42.189Z,19.31
2018-08-18T03:22:41.937Z,19.31
2018-08-18T03:23:41.929Z,19.27
2018-08-18T03:24:42.201Z,19.27
2018-08-18T03:25:41.688Z,19.31
2018-08-18T03:26:41.943Z,19.24
2018-08-18T03:27:42.197Z,19.24
2018-08-18T03:28:42.200Z,19.22
2018-08-18T03:29:42.207Z,19.26
2018-08-18T03:30:42.211Z,19.27
2018-08-18T03:31:41.955Z,19.26
2018-08-18T03:32:42.226Z,19.21
2018-08-18T03:33:42.213Z,19.21
2018-08-18T03:34:41.943Z,19.15
2018-08-18T03:35:42.211Z,19.16
2018-08-18T03:36:41.711Z,19.12
2018-08-18T03:37:42.234Z,19.19
2018-08-18T03:38:42.209Z,19.18
2018-08-18T03:39:42.227Z,19
2018-08-18T03:40:41.716Z,19.02
2018-08-18T03:41:42.233Z,18.98
2018-08-18T03:42:41.714Z,18.83
2018-08-18T03:43:41.958Z,18.89
2018-08-18T03:44:41.970Z,18.95
2018-08-18T03:45:41.969Z,18.81
2018-08-18T03:46:42.232Z,18.86
2018-08-18T03:47:42.230Z,18.84
2018-08-18T03:48:43.016Z,18.7
2018-08-18T03:49:41.968Z,18.81
2018-08-18T03:50:41.983Z,18.8
2018-08-18T03:51:41.727Z,18.84
2018-08-18T03:52:42.234Z,18.7
2018-08-18T03:53:41.990Z,18.68
2018-08-18T03:54:42.238Z,18.63
2018-08-18T03:55:41.970Z,18.6
2018-08-18T03:56:41.971Z,18.62
2018-08-18T03:57:42.240Z,18.55
2018-08-18T03:58:41.720Z,18.6
2018-08-18T03:59:41.975Z,18.56
2018-08-18T04:00:41.981Z,18.47
2018-08-18T04:01:42.566Z,18.5
2018-08-18T04:02:41.994Z,18.6
2018-08-18T04:03:41.720Z,18.56
2018-08-18T04:04:41.989Z,18.55
2018-08-18T04:05:41.980Z,18.6
2018-08-18T04:06:42.240Z,18.55
2018-08-18T04:07:42.241Z,18.52
2018-08-18T04:08:41.984Z,18.63
2018-08-18T04:09:42.244Z,18.62
2018-08-18T04:10:41.987Z,18.59
2018-08-18T04:11:41.985Z,18.59
2018-08-18T04:12:41.990Z,18.62
2018-08-18T04:13:42.406Z,18.5
2018-08-18T04:14:41.729Z,18.56
2018-08-18T04:15:42.238Z,18.63
2018-08-18T04:16:41.993Z,18.49
2018-08-18T04:17:41.990Z,18.49
2018-08-18T04:18:41.976Z,18.58
2018-08-18T04:19:41.730Z,18.5
2018-08-18T04:20:42.272Z,18.56
2018-08-18T04:21:42.249Z,18.59
2018-08-18T04:22:41.992Z,18.52
2018-08-18T04:23:42.252Z,18.62
2018-08-18T04:24:42.247Z,18.41
2018-08-18T04:25:41.990Z,18.41
2018-08-18T04:26:41.985Z,18.53
2018-08-18T04:27:42.273Z,18.55
2018-08-18T04:28:41.757Z,18.58
2018-08-18T04:29:41.748Z,18.44
2018-08-18T04:30:41.755Z,18.49
2018-08-18T04:31:42.247Z,18.56
2018-08-18T04:32:42.245Z,18.41
2018-08-18T04:33:42.280Z,18.5
2018-08-18T04:34:41.999Z,18.45
2018-08-18T04:35:42.007Z,18.41
2018-08-18T04:36:42.292Z,18.37
2018-08-18T04:37:42.009Z,18.38
2018-08-18T04:38:42.281Z,18.41
2018-08-18T04:39:41.757Z,18.47
2018-08-18T04:40:41.750Z,18.45
2018-08-18T04:41:42.009Z,18.52
2018-08-18T04:42:41.757Z,18.5
2018-08-18T04:43:42.034Z,18.44
2018-08-18T04:44:42.263Z,18.45
2018-08-18T04:45:42.281Z,18.58
2018-08-18T04:46:41.757Z,18.5
2018-08-18T04:47:42.254Z,18.44
2018-08-18T04:48:42.289Z,18.49
2018-08-18T04:49:41.748Z,18.38
2018-08-18T04:50:42.141Z,18.45
2018-08-18T04:51:42.279Z,18.49
2018-08-18T04:52:42.286Z,18.4
2018-08-18T04:53:42.278Z,18.45
2018-08-18T04:54:42.288Z,18.58
2018-08-18T04:55:42.054Z,18.5
2018-08-18T04:56:42.045Z,18.41
2018-08-18T04:57:41.778Z,18.4
2018-08-18T04:58:42.020Z,18.44
2018-08-18T04:59:42.020Z,18.43
2018-08-18T05:00:42.027Z,18.59
2018-08-18T05:01:42.027Z,18.56
2018-08-18T05:02:42.284Z,18.65
2018-08-18T05:03:41.768Z,18.6
2018-08-18T05:04:42.024Z,18.63
2018-08-18T05:05:42.022Z,18.71
2018-08-18T05:06:41.769Z,18.8
2018-08-18T05:07:42.036Z,18.8
2018-08-18T05:08:42.073Z,18.9
2018-08-18T05:09:42.035Z,18.9
2018-08-18T05:10:42.271Z,19.12
2018-08-18T05:11:42.250Z,19.11
2018-08-18T05:12:41.771Z,19.26
2018-08-18T05:13:42.049Z,19.36
2018-08-18T05:14:42.292Z,19.49
2018-08-18T05:15:42.041Z,19.63
2018-08-18T05:16:42.023Z,19.84
2018-08-18T05:17:41.772Z,19.94
2018-08-18T05:18:41.784Z,20.11
2018-08-18T05:19:41.772Z,20.18
2018-08-18T05:20:42.055Z,20.32
2018-08-18T05:21:41.801Z,20.26
2018-08-18T05:22:42.290Z,20.37
2018-08-18T05:23:42.305Z,20.31
2018-08-18T05:24:42.048Z,20.36
2018-08-18T05:25:42.319Z,20.29
2018-08-18T05:26:42.314Z,20.36
2018-08-18T05:27:42.049Z,20.4
2018-08-18T05:28:42.310Z,20.32
2018-08-18T05:29:42.056Z,20.58
2018-08-18T05:30:42.050Z,20.52
2018-08-18T05:31:42.310Z,20.78
2018-08-18T05:32:42.064Z,20.82
2018-08-18T05:33:42.083Z,20.93
2018-08-18T05:34:42.348Z,21.03
2018-08-18T05:35:42.075Z,21.17
2018-08-18T05:36:42.593Z,21.32
2018-08-18T05:37:42.325Z,21.24
2018-08-18T05:38:42.123Z,21.22
2018-08-18T05:39:42.328Z,21.24
2018-08-18T05:40:42.075Z,21.25
2018-08-18T05:41:42.083Z,21.2
2018-08-18T05:42:42.095Z,21.21
2018-08-18T05:43:42.105Z,21.11
2018-08-18T05:44:42.337Z,21.05
2018-08-18T05:45:42.346Z,21.07
2018-08-18T05:46:42.345Z,21.07
2018-08-18T05:47:42.705Z,21.02
2018-08-18T05:48:42.362Z,20.99
2018-08-18T05:49:42.894Z,21.02
2018-08-18T05:50:42.114Z,20.99
2018-08-18T05:51:42.363Z,21.02
2018-08-18T05:52:42.363Z,21.02
2018-08-18T05:53:41.845Z,20.84
2018-08-18T05:54:42.377Z,20.93
2018-08-18T05:55:42.124Z,20.88
2018-08-18T05:56:42.371Z,20.85
2018-08-18T05:57:42.134Z,20.87
2018-08-18T05:58:42.382Z,20.72
2018-08-18T05:59:42.578Z,20.72
2018-08-18T06:00:42.136Z,20.7
2018-08-18T06:01:41.870Z,20.77
2018-08-18T06:02:42.386Z,20.78
2018-08-18T06:03:42.379Z,20.74
2018-08-18T06:04:42.384Z,20.8
2018-08-18T06:05:42.265Z,20.74
2018-08-18T06:06:42.389Z,20.7
2018-08-18T06:07:42.380Z,20.66
2018-08-18T06:08:42.387Z,20.72
2018-08-18T06:09:42.122Z,20.69
2018-08-18T06:10:42.140Z,20.63
2018-08-18T06:11:42.396Z,20.65
2018-08-18T06:12:42.410Z,20.74
2018-08-18T06:13:41.957Z,20.72
2018-08-18T06:14:42.462Z,20.7
2018-08-18T06:15:42.405Z,20.67
2018-08-18T06:16:42.167Z,20.7
2018-08-18T06:17:42.167Z,20.69
2018-08-18T06:18:42.425Z,20.63
2018-08-18T06:19:42.423Z,20.7
2018-08-18T06:20:42.166Z,20.74
2018-08-18T06:21:42.437Z,20.75
2018-08-18T06:22:42.437Z,20.7
2018-08-18T06:23:42.431Z,20.72
2018-08-18T06:24:42.446Z,20.72
2018-08-18T06:25:42.445Z,20.78
2018-08-18T06:26:42.435Z,20.67
2018-08-18T06:27:42.433Z,20.77
2018-08-18T06:28:41.926Z,20.78
2018-08-18T06:29:42.468Z,20.9
2018-08-18T06:30:42.189Z,20.87
2018-08-18T06:31:42.187Z,20.85
2018-08-18T06:32:42.192Z,20.92
2018-08-18T06:33:42.192Z,20.85
2018-08-18T06:34:42.856Z,20.82
2018-08-18T06:35:42.199Z,20.74
2018-08-18T06:36:42.201Z,20.69
2018-08-18T06:37:42.483Z,20.52
2018-08-18T06:38:42.216Z,20.56
2018-08-18T06:39:42.206Z,20.58
2018-08-18T06:40:42.207Z,20.51
2018-08-18T06:41:42.674Z,20.5
2018-08-18T06:42:42.213Z,20.44
2018-08-18T06:43:42.248Z,20.4
2018-08-18T06:44:42.525Z,20.44
2018-08-18T06:45:42.228Z,20.5
2018-08-18T06:46:42.503Z,20.55
2018-08-18T06:47:42.483Z,20.55
2018-08-18T06:48:42.227Z,20.55
2018-08-18T06:49:42.225Z,20.62
2018-08-18T06:50:42.244Z,20.6
2018-08-18T06:51:42.245Z,20.69
2018-08-18T06:52:42.538Z,20.72
2018-08-18T06:53:42.289Z,20.62
2018-08-18T06:54:42.792Z,20.7
2018-08-18T06:55:42.259Z,20.7
2018-08-18T06:56:41.987Z,20.67
2018-08-18T06:57:42.258Z,20.65
2018-08-18T06:58:42.248Z,20.59
2018-08-18T06:59:42.504Z,20.63
2018-08-18T07:00:42.256Z,20.62
2018-08-18T07:01:42.252Z,20.67
2018-08-18T07:02:42.253Z,20.78
2018-08-18T07:03:42.000Z,20.82
2018-08-18T07:04:42.002Z,20.85
2018-08-18T07:05:42.006Z,20.84
2018-08-18T07:06:42.269Z,20.69
2018-08-18T07:07:42.273Z,20.69
2018-08-18T07:08:42.286Z,20.7
2018-08-18T07:09:42.019Z,20.78
2018-08-18T07:10:42.015Z,20.84
2018-08-18T07:11:42.023Z,20.85
2018-08-18T07:12:42.281Z,20.85
2018-08-18T07:13:42.381Z,20.9
2018-08-18T07:14:42.283Z,20.88
2018-08-18T07:15:42.550Z,21.02
2018-08-18T07:16:42.314Z,21.05
2018-08-18T07:17:42.289Z,21.11
2018-08-18T07:18:42.548Z,21.17
2018-08-18T07:19:42.290Z,21.2
2018-08-18T07:20:42.564Z,21.18
2018-08-18T07:21:42.573Z,21.21
2018-08-18T07:22:42.554Z,21.37
2018-08-18T07:23:42.049Z,21.36
2018-08-18T07:24:42.309Z,21.37
2018-08-18T07:25:42.568Z,21.37
2018-08-18T07:26:42.411Z,21.37
2018-08-18T07:27:42.570Z,21.39
2018-08-18T07:28:42.822Z,21.4
2018-08-18T07:29:42.313Z,21.35
2018-08-18T07:30:42.322Z,21.29
2018-08-18T07:31:42.060Z,21.35
2018-08-18T07:32:42.585Z,21.36
2018-08-18T07:33:42.071Z,21.36
2018-08-18T07:34:42.373Z,21.51
2018-08-18T07:35:42.599Z,21.46
2018-08-18T07:36:42.082Z,21.37
2018-08-18T07:37:42.767Z,21.33
2018-08-18T07:38:42.349Z,21.35
2018-08-18T07:39:42.092Z,21.27
2018-08-18T07:40:42.096Z,21.39
2018-08-18T07:41:42.349Z,21.36
2018-08-18T07:42:42.355Z,21.32
2018-08-18T07:43:42.405Z,21.21
2018-08-18T07:44:42.362Z,21.25
2018-08-18T07:45:42.361Z,21.32
2018-08-18T07:46:42.372Z,21.32
2018-08-18T07:47:42.366Z,21.46
2018-08-18T07:48:42.362Z,21.48
2018-08-18T07:49:42.629Z,21.57
2018-08-18T07:50:42.377Z,21.46
2018-08-18T07:51:42.377Z,21.52
2018-08-18T07:52:42.379Z,21.55
2018-08-18T07:53:42.575Z,21.54
2018-08-18T07:54:42.389Z,21.51
2018-08-18T07:55:42.417Z,21.52
2018-08-18T07:56:42.400Z,21.5
2018-08-18T07:57:42.426Z,21.45
2018-08-18T07:58:42.420Z,21.43
2018-08-18T07:59:42.460Z,21.43
2018-08-18T08:00:42.676Z,21.48
2018-08-18T08:01:42.708Z,21.62
2018-08-18T08:02:42.413Z,21.7
2018-08-18T08:03:42.154Z,21.98
2018-08-18T08:04:42.720Z,22.15
2018-08-18T08:05:43.033Z,22.28
2018-08-18T08:06:42.158Z,22.32
2018-08-18T08:07:42.428Z,22.39
2018-08-18T08:08:42.695Z,22.57
2018-08-18T08:09:42.693Z,22.81
2018-08-18T08:10:42.165Z,22.98
2018-08-18T08:11:42.747Z,23.21
2018-08-18T08:12:43.142Z,23.48
2018-08-18T08:13:43.069Z,23.65
2018-08-18T08:14:42.700Z,23.95
2018-08-18T08:15:42.448Z,23.98
2018-08-18T08:16:42.721Z,23.93
2018-08-18T08:17:42.456Z,23.98
2018-08-18T08:18:42.465Z,24.1
2018-08-18T08:19:42.472Z,24.11
2018-08-18T08:20:42.806Z,24.33
2018-08-18T08:21:42.480Z,24.48
2018-08-18T08:22:42.747Z,24.66
2018-08-18T08:23:42.765Z,24.66
2018-08-18T08:24:42.487Z,24.84
2018-08-18T08:25:42.512Z,24.73
2018-08-18T08:26:42.752Z,24.68
2018-08-18T08:27:42.245Z,24.7
2018-08-18T08:28:42.248Z,24.81
2018-08-18T08:29:42.781Z,25.06
2018-08-18T08:30:42.502Z,25.62
2018-08-18T08:31:42.509Z,26.15
2018-08-18T08:32:42.511Z,26.45
2018-08-18T08:33:42.521Z,26.88
2018-08-18T08:34:44.461Z,27.35
2018-08-18T08:35:42.553Z,27.73
2018-08-18T08:36:42.586Z,27.9
2018-08-18T08:37:42.807Z,27.83
2018-08-18T08:38:42.551Z,27.82
2018-08-18T08:39:42.555Z,27.77
2018-08-18T08:40:42.566Z,27.48
2018-08-18T08:41:42.567Z,27.26
2018-08-18T08:42:42.582Z,26.96
2018-08-18T08:43:42.579Z,26.41
2018-08-18T08:44:42.597Z,25.95
2018-08-18T08:45:42.867Z,25.33
2018-08-18T08:46:42.863Z,24.99
2018-08-18T08:47:42.862Z,24.84
2018-08-18T08:48:42.610Z,24.7
2018-08-18T08:49:42.623Z,24.57
2018-08-18T08:50:42.371Z,24.45
2018-08-18T08:51:42.623Z,24.16
2018-08-18T08:52:42.629Z,23.92
2018-08-18T08:53:42.632Z,23.8
2018-08-18T08:54:42.895Z,23.8
2018-08-18T08:55:42.641Z,23.96
2018-08-18T08:56:42.661Z,24.14
2018-08-18T08:57:42.941Z,24.11
2018-08-18T08:58:42.472Z,24.03
2018-08-18T08:59:42.666Z,24.01
2018-08-18T09:00:42.929Z,24.08
2018-08-18T09:01:42.413Z,24.13
2018-08-18T09:02:42.689Z,24.29
2018-08-18T09:03:42.695Z,24.39
2018-08-18T09:04:42.700Z,24.65
2018-08-18T09:05:42.721Z,24.74
2018-08-18T09:06:42.445Z,24.8
2018-08-18T09:07:42.713Z,24.68
2018-08-18T09:08:42.458Z,24.55
2018-08-18T09:09:42.457Z,24.55
2018-08-18T09:10:42.724Z,24.39
2018-08-18T09:11:42.729Z,24.33
2018-08-18T09:12:43.004Z,24.33
2018-08-18T09:13:42.987Z,24.47
2018-08-18T09:14:42.731Z,24.43
2018-08-18T09:15:43.007Z,24.51
2018-08-18T09:16:42.502Z,24.54
2018-08-18T09:17:43.028Z,24.43
2018-08-18T09:18:42.502Z,24.47
2018-08-18T09:19:43.015Z,24.7
2018-08-18T09:20:42.761Z,24.8
2018-08-18T09:21:43.031Z,24.84
2018-08-18T09:22:42.833Z,24.8
2018-08-18T09:23:43.047Z,24.65
2018-08-18T09:24:42.785Z,24.8
2018-08-18T09:25:42.786Z,24.69
2018-08-18T09:26:42.538Z,24.68
2018-08-18T09:27:43.074Z,24.78
2018-08-18T09:28:42.887Z,24.81
2018-08-18T09:29:42.814Z,24.95
2018-08-18T09:30:42.815Z,24.96
2018-08-18T09:31:42.822Z,25.1
2018-08-18T09:32:43.047Z,25.08
2018-08-18T09:33:43.061Z,25.13
2018-08-18T09:34:43.074Z,25.25
2018-08-18T09:35:42.831Z,25.23
2018-08-18T09:36:43.432Z,25.4
2018-08-18T09:37:42.594Z,25.53
2018-08-18T09:38:42.580Z,25.72
2018-08-18T09:39:43.095Z,25.66
2018-08-18T09:40:43.107Z,25.63
2018-08-18T09:41:42.853Z,25.62
2018-08-18T09:42:42.869Z,25.6
2018-08-18T09:43:42.884Z,25.65
2018-08-18T09:44:42.621Z,25.66
2018-08-18T09:45:43.138Z,25.66
2018-08-18T09:46:42.626Z,25.51
2018-08-18T09:47:42.880Z,25.47
2018-08-18T09:48:43.156Z,25.41
2018-08-18T09:49:42.633Z,25.46
2018-08-18T09:50:42.900Z,25.48
2018-08-18T09:51:42.896Z,25.5
2018-08-18T09:52:43.177Z,25.47
2018-08-18T09:53:42.913Z,25.68
2018-08-18T09:54:43.173Z,25.93
2018-08-18T09:55:42.925Z,25.93
2018-08-18T09:56:43.193Z,25.96
2018-08-18T09:57:42.924Z,25.84
2018-08-18T09:58:43.026Z,25.66
2018-08-18T09:59:43.199Z,25.62
2018-08-18T10:00:42.967Z,25.5
2018-08-18T10:01:43.230Z,25.43
2018-08-18T10:02:42.968Z,25.46
2018-08-18T10:03:43.219Z,25.26
2018-08-18T10:04:42.959Z,25.22
2018-08-18T10:05:43.174Z,25.23
2018-08-18T10:06:42.973Z,25.36
2018-08-18T10:07:43.243Z,25.59
2018-08-18T10:08:42.983Z,25.72
2018-08-18T10:09:43.239Z,25.91
2018-08-18T10:10:42.989Z,26.06
2018-08-18T10:11:42.989Z,26.06
2018-08-18T10:12:43.246Z,25.91
2018-08-18T10:13:43.001Z,25.72
2018-08-18T10:14:43.027Z,25.72
2018-08-18T10:15:43.037Z,25.73
2018-08-18T10:16:43.029Z,25.73
2018-08-18T10:17:42.767Z,25.75
2018-08-18T10:18:43.035Z,25.7
2018-08-18T10:19:43.295Z,25.87
2018-08-18T10:20:43.295Z,25.8
2018-08-18T10:21:43.046Z,25.84
2018-08-18T10:22:43.053Z,25.83
2018-08-18T10:23:42.797Z,25.85
2018-08-18T10:24:43.067Z,25.7
2018-08-18T10:25:43.067Z,25.77
2018-08-18T10:26:43.344Z,25.73
2018-08-18T10:27:43.096Z,25.72
2018-08-18T10:28:43.095Z,25.69
2018-08-18T10:29:43.346Z,25.69
2018-08-18T10:30:43.095Z,25.83
2018-08-18T10:31:42.832Z,25.91
2018-08-18T10:32:43.093Z,25.96
2018-08-18T10:33:43.352Z,26.26
2018-08-18T10:34:43.119Z,26.36
2018-08-18T10:35:43.364Z,26.16
2018-08-18T10:36:43.389Z,26.03
2018-08-18T10:37:43.371Z,25.93
2018-08-18T10:38:43.372Z,26
2018-08-18T10:39:43.122Z,26
2018-08-18T10:40:43.126Z,26.05
2018-08-18T10:41:43.388Z,26.13
2018-08-18T10:42:43.141Z,26.02
2018-08-18T10:43:43.135Z,25.96
2018-08-18T10:44:43.160Z,25.84
2018-08-18T10:45:43.951Z,25.81
2018-08-18T10:46:42.897Z,25.73
2018-08-18T10:47:43.421Z,25.7
2018-08-18T10:48:43.421Z,25.68
2018-08-18T10:49:43.596Z,25.81
2018-08-18T10:50:43.165Z,25.78
2018-08-18T10:51:43.830Z,25.69
2018-08-18T10:52:43.181Z,25.69
2018-08-18T10:53:43.181Z,25.85
2018-08-18T10:54:43.190Z,25.72
2018-08-18T10:55:43.446Z,25.8
2018-08-18T10:56:43.467Z,25.84
2018-08-18T10:57:43.197Z,25.81
2018-08-18T10:58:43.278Z,25.84
2018-08-18T10:59:43.219Z,25.84
2018-08-18T11:00:43.480Z,25.95
2018-08-18T11:01:43.480Z,26.05
2018-08-18T11:02:43.226Z,26.15
2018-08-18T11:03:43.231Z,26.16
2018-08-18T11:04:43.245Z,26.29
2018-08-18T11:05:44.537Z,26.29
2018-08-18T11:06:43.537Z,26.28
2018-08-18T11:07:43.242Z,26.28
2018-08-18T11:08:42.994Z,26.38
2018-08-18T11:09:43.510Z,26.36
2018-08-18T11:10:42.998Z,26.33
2018-08-18T11:11:43.281Z,26.38
2018-08-18T11:12:43.273Z,26.43
2018-08-18T11:13:43.277Z,26.7
2018-08-18T11:14:43.016Z,26.78
2018-08-18T11:15:43.558Z,26.74
2018-08-18T11:16:43.278Z,26.77
2018-08-18T11:17:43.298Z,26.74
2018-08-18T11:18:43.562Z,26.8
2018-08-18T11:19:43.566Z,26.93
2018-08-18T11:20:43.072Z,26.83
2018-08-18T11:21:43.393Z,26.81
2018-08-18T11:22:43.330Z,26.71
2018-08-18T11:23:43.069Z,26.7
2018-08-18T11:24:43.350Z,26.71
2018-08-18T11:25:43.073Z,26.77
2018-08-18T11:26:43.336Z,26.84
2018-08-18T11:27:43.596Z,26.84
2018-08-18T11:28:44.328Z,26.75
2018-08-18T11:29:43.618Z,26.7
2018-08-18T11:30:43.616Z,26.78
2018-08-18T11:31:43.629Z,26.85
2018-08-18T11:32:43.377Z,26.83
2018-08-18T11:33:43.388Z,26.78
2018-08-18T11:34:43.121Z,26.74
2018-08-18T11:35:43.136Z,26.71
2018-08-18T11:36:43.389Z,26.81
2018-08-18T11:37:43.400Z,26.68
2018-08-18T11:38:43.391Z,26.65
2018-08-18T11:39:43.396Z,26.58
2018-08-18T11:40:43.422Z,26.68
2018-08-18T11:41:43.988Z,26.66
2018-08-18T11:42:43.672Z,26.59
2018-08-18T11:43:43.170Z,26.58
2018-08-18T11:44:43.172Z,26.53
2018-08-18T11:45:43.428Z,26.53
2018-08-18T11:46:43.437Z,26.58
2018-08-18T11:47:43.458Z,26.53
2018-08-18T11:48:43.456Z,26.6
2018-08-18T11:49:43.473Z,26.73
2018-08-18T11:50:43.725Z,26.93
2018-08-18T11:51:43.734Z,27
2018-08-18T11:52:43.722Z,27.11
2018-08-18T11:53:43.737Z,27.18
2018-08-18T11:54:43.742Z,27.21
2018-08-18T11:55:43.479Z,27.25
2018-08-18T11:56:43.473Z,27.27
2018-08-18T11:57:43.478Z,27.26
2018-08-18T11:58:43.750Z,27.29
2018-08-18T11:59:43.545Z,27.22
2018-08-18T12:00:43.245Z,27.2
2018-08-18T12:01:43.780Z,27.21
2018-08-18T12:02:43.525Z,27.29
2018-08-18T12:03:43.518Z,27.3
2018-08-18T12:04:43.534Z,27.36
2018-08-18T12:05:43.266Z,27.48
2018-08-18T12:06:43.789Z,27.48
2018-08-18T12:07:43.269Z,27.51
2018-08-18T12:08:43.830Z,27.49
2018-08-18T12:09:43.539Z,27.51
2018-08-18T12:10:43.769Z,27.35
2018-08-18T12:11:43.283Z,27.42
2018-08-18T12:12:43.567Z,27.36
2018-08-18T12:13:43.555Z,27.44
2018-08-18T12:14:43.568Z,27.58
2018-08-18T12:15:43.305Z,27.63
2018-08-18T12:16:43.848Z,27.73
2018-08-18T12:17:43.838Z,27.6
2018-08-18T12:18:43.856Z,27.63
2018-08-18T12:19:43.345Z,27.52
2018-08-18T12:20:43.597Z,27.52
2018-08-18T12:21:43.604Z,27.54
2018-08-18T12:22:43.590Z,27.47
2018-08-18T12:23:43.629Z,27.63
2018-08-18T12:24:43.619Z,27.89
2018-08-18T12:25:43.639Z,27.9
2018-08-18T12:26:43.893Z,27.85
2018-08-18T12:27:43.636Z,27.8
2018-08-18T12:28:43.385Z,27.6
2018-08-18T12:29:44.354Z,27.54
2018-08-18T12:30:43.641Z,27.47
2018-08-18T12:31:43.637Z,27.52
2018-08-18T12:32:43.668Z,27.64
2018-08-18T12:33:43.909Z,27.67
2018-08-18T12:34:43.665Z,27.68
2018-08-18T12:35:43.423Z,27.6
2018-08-18T12:36:44.624Z,27.54
2018-08-18T12:37:44.035Z,27.52
2018-08-18T12:38:43.683Z,27.67
2018-08-18T12:39:43.683Z,27.58
2018-08-18T12:40:43.720Z,27.64
2018-08-18T12:41:43.685Z,27.64
2018-08-18T12:42:43.959Z,27.63
2018-08-18T12:43:44.271Z,27.64
2018-08-18T12:44:43.981Z,27.71
2018-08-18T12:45:43.710Z,27.73
2018-08-18T12:46:44.777Z,27.83
2018-08-18T12:47:43.733Z,27.92
2018-08-18T12:48:44.000Z,28
2018-08-18T12:49:43.902Z,28.05
2018-08-18T12:50:43.739Z,28.1
2018-08-18T12:51:43.985Z,28.15
2018-08-18T12:52:43.996Z,28.17
2018-08-18T12:53:44.009Z,28.26
2018-08-18T12:54:44.006Z,28.23
2018-08-18T12:55:43.759Z,28.35
2018-08-18T12:56:43.768Z,28.32