createdAt,value
2018-09-26T00:02:30.206Z,103228.59
2018-09-26T00:04:58.948Z,103220.21
2018-09-26T00:07:27.435Z,103219.94
2018-09-26T00:09:58.044Z,103217.76
2018-09-26T00:12:26.567Z,103207.86
2018-09-26T00:14:55.187Z,103204.72
2018-09-26T00:17:23.681Z,103199.78
2018-09-26T00:19:52.433Z,103208.36
2018-09-26T00:22:20.923Z,103218.48
2018-09-26T00:24:50.298Z,103223.30
2018-09-26T00:27:18.797Z,103218.97
2018-09-26T00:29:47.291Z,103212.73
2018-09-26T00:32:15.960Z,103213.81
2018-09-26T00:34:44.443Z,103208.19
2018-09-26T00:37:13.081Z,103201.09
2018-09-26T00:39:42.001Z,103189.05
2018-09-26T00:42:10.888Z,103184.12
2018-09-26T00:44:39.388Z,103178.38
2018-09-26T00:47:08.135Z,103180.86
2018-09-26T00:49:36.623Z,103182.02
2018-09-26T00:52:05.649Z,103178.47
2018-09-26T00:54:34.218Z,103181.63
2018-09-26T00:57:03.682Z,103187.44
2018-09-26T00:59:32.444Z,103185.89
2018-09-26T01:02:00.958Z,103189.17
2018-09-26T01:04:29.442Z,103184.88
2018-09-26T01:06:58.096Z,103176.76
2018-09-26T01:09:26.877Z,103170.23
2018-09-26T01:11:55.367Z,103185.45
2018-09-26T01:14:24.457Z,103181.31
2018-09-26T01:16:53.089Z,103170.64
2018-09-26T01:19:21.606Z,103169.09
2018-09-26T01:21:50.339Z,103165.39
2018-09-26T01:24:18.832Z,103177.44
2018-09-26T01:26:47.569Z,103174.22
2018-09-26T01:29:16.087Z,103161.52
2018-09-26T01:31:44.655Z,103169.52
2018-09-26T01:34:13.145Z,103165.34
2018-09-26T01:36:41.657Z,103161.20
2018-09-26T01:39:10.851Z,103150.92
2018-09-26T01:41:39.374Z,103145.47
2018-09-26T01:44:07.966Z,103152.19
2018-09-26T01:46:36.619Z,103153.04
2018-09-26T01:49:08.549Z,103142.56
2018-09-26T01:51:37.534Z,103147.58
2018-09-26T01:54:06.057Z,103144.41
2018-09-26T01:56:34.630Z,103139.42
2018-09-26T01:59:04.498Z,103145.38
2018-09-26T02:01:33.054Z,103134.13
2018-09-26T02:04:03.114Z,103140.66
2018-09-26T02:06:31.620Z,103136.98
2018-09-26T02:09:00.128Z,103130.67
2018-09-26T02:11:28.651Z,103132.02
2018-09-26T02:13:57.114Z,103116.15
2018-09-26T02:16:25.608Z,103123.56
2018-09-26T02:18:54.260Z,103116.08
2018-09-26T02:21:22.766Z,103117.78
2018-09-26T02:23:51.267Z,103098.23
2018-09-26T02:26:19.889Z,103093.70
2018-09-26T02:28:48.403Z,103097.70
2018-09-26T02:31:17.280Z,103095.28
2018-09-26T02:33:45.773Z,103096.03
2018-09-26T02:36:14.367Z,103095.34
2018-09-26T02:38:43.399Z,103096.91
2018-09-26T02:41:12.083Z,103097.95
2018-09-26T02:43:40.841Z,103095.75
2018-09-26T02:46:09.344Z,103096.11
2018-09-26T02:48:43.410Z,103104.87
2018-09-26T02:51:11.902Z,103115.02
2018-09-26T02:53:40.392Z,103119.91
2018-09-26T02:56:08.902Z,103123.50
2018-09-26T02:58:37.436Z,103120.72
2018-09-26T03:01:06.059Z,103113.75
2018-09-26T03:03:34.554Z,103099.27
2018-09-26T03:06:04.708Z,103089.52
2018-09-26T03:08:33.618Z,103086.22
2018-09-26T03:11:03.777Z,103070.20
2018-09-26T03:13:32.296Z,103070.46
2018-09-26T03:16:00.945Z,103072.62
2018-09-26T03:18:29.440Z,103079.30
2018-09-26T03:20:57.974Z,103079.53
2018-09-26T03:23:26.882Z,103085.64
2018-09-26T03:25:55.733Z,103090.36
2018-09-26T03:28:24.319Z,103087.74
2018-09-26T03:30:52.846Z,103075.55
2018-09-26T03:33:21.344Z,103079.30
2018-09-26T03:35:49.863Z,103070.11
2018-09-26T03:38:18.374Z,103073.91
2018-09-26T03:40:46.935Z,103070.27
2018-09-26T03:43:15.466Z,103070.41
2018-09-26T03:45:50.264Z,103080.72
2018-09-26T03:48:18.744Z,103079.92
2018-09-26T03:50:47.278Z,103071.45
2018-09-26T03:53:15.938Z,103065.44
2018-09-26T03:55:44.530Z,103057.77
2018-09-26T03:58:13.016Z,103046.95
2018-09-26T04:00:41.505Z,103045.53
2018-09-26T04:03:10.030Z,103049.95
2018-09-26T04:05:38.542Z,103044.32
2018-09-26T04:08:07.184Z,103029.69
2018-09-26T04:10:35.970Z,103026.56
2018-09-26T04:13:05.521Z,103039.90
2018-09-26T04:15:38.221Z,103043.89
2018-09-26T04:18:07.195Z,103039.22
2018-09-26T04:20:38.006Z,103037.20
2018-09-26T04:23:06.557Z,103034.73
2018-09-26T04:25:35.097Z,103037.01
2018-09-26T04:28:05.129Z,103034.25
2018-09-26T04:30:35.226Z,103038.61
2018-09-26T04:33:05.163Z,103035.65
2018-09-26T04:35:33.682Z,103030.38
2018-09-26T04:38:04.688Z,103026.52
2018-09-26T04:40:33.181Z,103020.16
2018-09-26T04:43:02.805Z,103022.05
2018-09-26T04:45:32.214Z,103024.11
2018-09-26T04:48:00.772Z,103039.34
2018-09-26T04:50:29.283Z,103035.25
2018-09-26T04:52:58.076Z,103029.48
2018-09-26T04:55:26.589Z,103024.20
2018-09-26T04:57:55.206Z,103022.36
2018-09-26T05:00:23.965Z,103026.98
2018-09-26T05:02:52.451Z,103020.52
2018-09-26T05:05:20.925Z,103004.52
2018-09-26T05:07:49.537Z,103002.58
2018-09-26T05:10:18.088Z,103005.81
2018-09-26T05:12:47.013Z,103009.45
2018-09-26T05:15:15.708Z,103025.41
2018-09-26T05:17:44.222Z,103021.77
2018-09-26T05:20:13.053Z,103008.97
2018-09-26T05:22:41.525Z,103011.16
2018-09-26T05:25:10.067Z,103012.74
2018-09-26T05:27:38.583Z,103015.48
2018-09-26T05:30:07.109Z,102997.64
2018-09-26T05:32:35.710Z,102995.03
2018-09-26T05:35:06.161Z,103002.13
2018-09-26T05:37:34.891Z,102996.23
2018-09-26T05:40:05.481Z,103001.45
2018-09-26T05:42:34.043Z,103007.16
2018-09-26T05:45:03.781Z,103007.44
2018-09-26T05:47:32.296Z,103000.03
2018-09-26T05:50:00.761Z,102990.27
2018-09-26T05:52:29.262Z,102992.80
2018-09-26T05:54:57.739Z,102987.08
2018-09-26T05:57:26.388Z,102981.02
2018-09-26T05:59:55.178Z,102979.88
2018-09-26T06:02:23.853Z,102977.49
2018-09-26T06:04:52.754Z,102978.58
2018-09-26T06:07:21.239Z,102981.16
2018-09-26T06:09:49.971Z,102982.86
2018-09-26T06:12:19.138Z,102975.27
2018-09-26T06:14:47.664Z,102981.83
2018-09-26T06:17:16.239Z,102984.51
2018-09-26T06:19:44.762Z,102984.58
2018-09-26T06:22:13.253Z,102978.67
2018-09-26T06:24:41.853Z,102978.16
2018-09-26T06:27:10.346Z,102976.20
2018-09-26T06:29:39.360Z,102976.71
2018-09-26T06:32:07.901Z,102969.11
2018-09-26T06:34:36.406Z,102962.36
2018-09-26T06:37:05.033Z,102962.55
2018-09-26T06:39:35.417Z,102956.50
2018-09-26T06:42:05.445Z,102944.51
2018-09-26T06:44:33.940Z,102947.23
2018-09-26T06:47:03.694Z,102952.11
2018-09-26T06:49:32.311Z,102952.27
2018-09-26T06:52:00.831Z,102951.62
2018-09-26T06:54:29.408Z,102945.69
2018-09-26T06:56:57.957Z,102943.32
2018-09-26T06:59:26.487Z,102944.52
2018-09-26T07:01:55.006Z,102951.09
2018-09-26T07:04:23.833Z,102945.50
2018-09-26T07:06:52.856Z,102956.13
2018-09-26T07:09:21.363Z,102953.79
2018-09-26T07:11:49.837Z,102955.30
2018-09-26T07:14:18.352Z,102954.44
2018-09-26T07:16:46.840Z,102949.17
2018-09-26T07:19:15.326Z,102951.69
2018-09-26T07:21:43.858Z,102950.81
2018-09-26T07:24:12.357Z,102946.52
2018-09-26T07:26:40.866Z,102953.81
2018-09-26T07:29:09.692Z,102957.98
2018-09-26T07:31:38.243Z,102960.84
2018-09-26T07:34:07.177Z,102957.88
2018-09-26T07:36:35.685Z,102959.02
2018-09-26T07:39:09.977Z,102969.50
2018-09-26T07:41:38.845Z,102969.55
2018-09-26T07:44:07.508Z,102974.02
2018-09-26T07:46:36.319Z,102978.20
2018-09-26T07:49:05.499Z,102976.16
2018-09-26T07:51:34.007Z,102984.28
2018-09-26T07:54:04.392Z,102990.47
2018-09-26T07:56:32.946Z,102985.53
2018-09-26T07:59:02.748Z,102984.18
2018-09-26T08:01:31.253Z,102984.52
2018-09-26T08:03:59.821Z,102981.75
2018-09-26T08:06:28.344Z,102972.45
2018-09-26T08:08:56.844Z,102971.91
2018-09-26T08:11:26.370Z,102978.69
2018-09-26T08:13:54.855Z,102983.18
2018-09-26T08:16:23.349Z,102984.54
2018-09-26T08:18:51.887Z,102977.69
2018-09-26T08:21:20.476Z,102973.14
2018-09-26T08:23:49.084Z,102979.17
2018-09-26T08:26:17.873Z,102978.33
2018-09-26T08:28:46.913Z,102986.27
2018-09-26T08:31:15.661Z,102985.91
2018-09-26T08:33:44.164Z,102989.34
2018-09-26T08:36:12.814Z,102987.84
2018-09-26T08:38:41.430Z,102997.30
2018-09-26T08:41:09.952Z,102999.80
2018-09-26T08:43:38.485Z,103000.06
2018-09-26T08:46:06.988Z,103004.34
2018-09-26T08:48:35.467Z,103002.73
2018-09-26T08:51:05.093Z,102997.59
2018-09-26T08:53:33.598Z,103005.53
2018-09-26T08:56:04.660Z,103010.74
2018-09-26T08:58:33.188Z,103004.45
2018-09-26T09:01:02.738Z,103006.86
2018-09-26T09:03:31.252Z,102992.34
2018-09-26T09:05:59.753Z,102984.38
2018-09-26T09:08:28.345Z,102992.06
2018-09-26T09:10:56.910Z,103002.70
2018-09-26T09:13:25.443Z,103002.94
2018-09-26T09:15:53.980Z,102999.98
2018-09-26T09:18:22.528Z,103001.52
2018-09-26T09:20:51.105Z,102984.38
2018-09-26T09:23:19.608Z,102987.52
2018-09-26T09:25:48.141Z,102979.89
2018-09-26T09:28:16.797Z,102980.95
2018-09-26T09:30:45.433Z,102984.19
2018-09-26T09:33:13.933Z,102975.80
2018-09-26T09:35:42.695Z,102980.00
2018-09-26T09:38:11.208Z,102967.29
2018-09-26T09:40:39.743Z,102965.42
2018-09-26T09:43:09.150Z,102959.38
2018-09-26T09:45:37.618Z,102951.64
2018-09-26T09:48:06.093Z,102956.88
2018-09-26T09:50:35.278Z,102965.20
2018-09-26T09:53:06.160Z,102952.19
2018-09-26T09:55:34.704Z,102964.64
2018-09-26T09:58:05.714Z,102969.25
2018-09-26T10:00:39.891Z,102968.66
2018-09-26T10:03:08.617Z,102960.25
2018-09-26T10:05:37.079Z,102955.73
2018-09-26T10:08:06.007Z,102957.64
2018-09-26T10:10:34.476Z,102946.81
2018-09-26T10:13:04.862Z,102956.55
2018-09-26T10:15:33.393Z,102957.05
2018-09-26T10:18:03.863Z,102966.93
2018-09-26T10:20:32.595Z,102954.28
2018-09-26T10:23:02.352Z,102949.86
2018-09-26T10:25:30.876Z,102942.55
2018-09-26T10:27:59.413Z,102944.58
2018-09-26T10:30:27.949Z,102941.22
2018-09-26T10:32:56.561Z,102939.60
2018-09-26T10:35:25.119Z,102932.50
2018-09-26T10:37:53.757Z,102931.73
2018-09-26T10:40:23.815Z,102925.44
2018-09-26T10:42:52.349Z,102915.18
2018-09-26T10:45:20.925Z,102910.05
2018-09-26T10:47:49.708Z,102907.81
2018-09-26T10:50:18.234Z,102908.56
2018-09-26T10:52:46.713Z,102909.71
2018-09-26T10:55:15.499Z,102912.13
2018-09-26T10:57:44.007Z,102907.70
2018-09-26T11:00:12.524Z,102909.72
2018-09-26T11:02:41.736Z,102905.50
2018-09-26T11:05:10.242Z,102902.35
2018-09-26T11:07:38.965Z,102897.41
2018-09-26T11:10:07.551Z,102907.81
2018-09-26T11:12:36.359Z,102889.29
2018-09-26T11:15:06.359Z,102884.92
2018-09-26T11:17:35.276Z,102880.23
2018-09-26T11:20:05.808Z,102881.94
2018-09-26T11:22:34.410Z,102880.20
2018-09-26T11:25:04.619Z,102874.74
2018-09-26T11:27:33.262Z,102884.52
2018-09-26T11:30:05.979Z,102879.11
2018-09-26T11:32:34.525Z,102879.28
2018-09-26T11:35:04.914Z,102867.66
2018-09-26T11:37:33.430Z,102870.63
2018-09-26T11:40:19.135Z,102880.69
2018-09-26T11:42:47.660Z,102880.69
2018-09-26T11:45:16.569Z,102882.33
2018-09-26T11:47:45.448Z,102883.35
2018-09-26T11:50:13.994Z,102886.06
2018-09-26T11:52:48.427Z,102872.84
2018-09-26T11:55:17.328Z,102876.97
2018-09-26T11:57:45.903Z,102877.23
2018-09-26T12:00:14.532Z,102866.59
2018-09-26T12:02:43.214Z,102871.05
2018-09-26T12:05:11.654Z,102855.50
2018-09-26T12:07:40.152Z,102852.12
2018-09-26T12:10:08.750Z,102840.72
2018-09-26T12:12:37.434Z,102842.66
2018-09-26T12:15:05.962Z,102835.31
2018-09-26T12:17:36.037Z,102834.46
2018-09-26T12:20:08.664Z,102840.19
2018-09-26T12:22:38.019Z,102832.43
2018-09-26T12:25:06.811Z,102839.38
2018-09-26T12:27:35.480Z,102830.56
2018-09-26T12:30:06.632Z,102821.15
2018-09-26T12:32:35.138Z,102820.18
2018-09-26T12:35:05.511Z,102815.17
2018-09-26T12:37:34.000Z,102819.67
2018-09-26T12:40:10.127Z,102809.20
2018-09-26T12:42:39.130Z,102811.75
2018-09-26T12:45:07.648Z,102807.47
2018-09-26T12:47:36.187Z,102801.42
2018-09-26T12:50:05.820Z,102803.77
2018-09-26T12:52:35.139Z,102794.17
2018-09-26T12:55:05.595Z,102790.67
2018-09-26T12:57:34.087Z,102780.86
2018-09-26T13:00:05.750Z,102789.08
2018-09-26T13:02:34.274Z,102786.56
2018-09-26T13:05:05.249Z,102789.58
2018-09-26T13:07:33.746Z,102790.81
2018-09-26T13:10:03.805Z,102785.75
2018-09-26T13:12:32.387Z,102766.34
2018-09-26T13:15:00.905Z,102767.98
2018-09-26T13:17:29.657Z,102777.69
2018-09-26T13:19:58.734Z,102774.89
2018-09-26T13:22:27.295Z,102773.44
2018-09-26T13:24:55.815Z,102770.28
2018-09-26T13:27:24.342Z,102762.84
2018-09-26T13:29:52.924Z,102759.14
2018-09-26T13:32:21.520Z,102761.25
2018-09-26T13:34:49.970Z,102755.66
2018-09-26T13:37:18.504Z,102748.63
2018-09-26T13:39:46.989Z,102735.24
2018-09-26T13:42:15.556Z,102736.25
2018-09-26T13:44:44.008Z,102750.73
2018-09-26T13:47:12.575Z,102749.50
2018-09-26T13:49:41.060Z,102742.44
2018-09-26T13:52:09.664Z,102743.34
2018-09-26T13:54:38.170Z,102741.25
2018-09-26T13:57:06.733Z,102742.20
2018-09-26T13:59:35.239Z,102725.98
2018-09-26T14:02:05.377Z,102733.41
2018-09-26T14:04:33.866Z,102726.80
2018-09-26T14:07:04.085Z,102740.33
2018-09-26T14:09:32.596Z,102735.87
2018-09-26T14:12:02.781Z,102734.33
2018-09-26T14:14:31.455Z,102743.12
2018-09-26T14:17:00.148Z,102747.06
2018-09-26T14:19:29.242Z,102730.09
2018-09-26T14:21:58.046Z,102732.03
2018-09-26T14:24:26.540Z,102739.49
2018-09-26T14:26:55.062Z,102755.84
2018-09-26T14:29:23.581Z,102748.85
2018-09-26T14:31:52.291Z,102728.86
2018-09-26T14:34:21.190Z,102721.13
2018-09-26T14:36:49.725Z,102726.25
2018-09-26T14:39:18.245Z,102716.42
2018-09-26T14:41:46.845Z,102713.86
2018-09-26T14:44:15.516Z,102722.59
2018-09-26T14:46:43.921Z,102724.22
2018-09-26T14:49:12.828Z,102715.24
2018-09-26T14:51:41.357Z,102720.54
2018-09-26T14:54:10.256Z,102694.66
2018-09-26T14:56:38.961Z,102707.21
2018-09-26T14:59:07.539Z,102698.89
2018-09-26T15:01:36.107Z,102705.33
2018-09-26T15:04:05.344Z,102697.75
2018-09-26T15:06:33.867Z,102693.83
2018-09-26T15:09:04.658Z,102699.19
2018-09-26T15:11:33.214Z,102698.25
2018-09-26T15:14:02.823Z,102690.69
2018-09-26T15:16:31.408Z,102686.88
2018-09-26T15:19:00.040Z,102684.25
2018-09-26T15:21:28.623Z,102683.00
2018-09-26T15:23:57.113Z,102687.37
2018-09-26T15:26:25.671Z,102681.16
2018-09-26T15:28:54.216Z,102669.98
2018-09-26T15:31:22.753Z,102686.18
2018-09-26T15:33:51.623Z,102675.27
2018-09-26T15:36:20.234Z,102677.70
2018-09-26T15:38:48.695Z,102671.33
2018-09-26T15:41:17.453Z,102687.83
2018-09-26T15:43:46.074Z,102688.38
2018-09-26T15:46:14.620Z,102683.84
2018-09-26T15:48:43.171Z,102688.28
2018-09-26T15:51:11.815Z,102682.31
2018-09-26T15:53:40.367Z,102677.75
2018-09-26T15:56:09.106Z,102680.53
2018-09-26T15:58:37.814Z,102680.68
2018-09-26T16:01:06.894Z,102687.06
2018-09-26T16:03:35.466Z,102674.07
2018-09-26T16:06:04.233Z,102670.23
2018-09-26T16:08:32.758Z,102676.30
2018-09-26T16:11:02.783Z,102685.08
2018-09-26T16:13:31.311Z,102689.93
2018-09-26T16:15:59.812Z,102679.00
2018-09-26T16:18:28.727Z,102688.08
2018-09-26T16:20:57.243Z,102681.31
2018-09-26T16:23:25.757Z,102676.81
2018-09-26T16:25:54.405Z,102672.39
2018-09-26T16:28:23.157Z,102674.44
2018-09-26T16:30:51.584Z,102676.98
2018-09-26T16:33:20.114Z,102676.04
2018-09-26T16:35:48.656Z,102685.47
2018-09-26T16:38:17.247Z,102684.63
2018-09-26T16:40:45.765Z,102678.94
2018-09-26T16:43:14.313Z,102674.33
2018-09-26T16:45:42.824Z,102672.39
2018-09-26T16:48:11.886Z,102670.50
2018-09-26T16:50:40.929Z,102668.20
2018-09-26T16:53:09.707Z,102684.34
2018-09-26T16:55:38.349Z,102690.34
2018-09-26T16:58:07.047Z,102688.86
2018-09-26T17:00:36.364Z,102694.32
2018-09-26T17:03:08.046Z,102694.98
2018-09-26T17:05:36.798Z,102704.87
2018-09-26T17:08:05.798Z,102698.19
2018-09-26T17:10:34.288Z,102691.08
2018-09-26T17:13:05.241Z,102701.37
2018-09-26T17:15:33.909Z,102703.12
2018-09-26T17:18:04.138Z,102702.43
2018-09-26T17:20:32.690Z,102708.36
2018-09-26T17:23:02.710Z,102716.71
2018-09-26T17:25:31.259Z,102718.40
2018-09-26T17:27:59.821Z,102721.53
2018-09-26T17:30:28.367Z,102723.28
2018-09-26T17:32:57.155Z,102718.66
2018-09-26T17:35:25.763Z,102717.20
2018-09-26T17:37:54.543Z,102734.48
2018-09-26T17:40:23.137Z,102734.16
2018-09-26T17:42:51.652Z,102736.95
2018-09-26T17:45:20.255Z,102726.80
2018-09-26T17:47:48.772Z,102731.73
2018-09-26T17:50:17.372Z,102728.62
2018-09-26T17:52:45.873Z,102725.56
2018-09-26T17:55:14.442Z,102725.56
2018-09-26T17:57:42.951Z,102722.14
2018-09-26T18:00:11.918Z,102727.67
2018-09-26T18:02:40.623Z,102727.59
2018-09-26T18:05:09.204Z,102724.05
2018-09-26T18:07:37.770Z,102721.86
2018-09-26T18:10:10.831Z,102735.20
2018-09-26T18:12:39.593Z,102727.36
2018-09-26T18:15:08.234Z,102725.34
2018-09-26T18:17:36.906Z,102719.80
2018-09-26T18:20:05.637Z,102719.03
2018-09-26T18:22:34.661Z,102722.97
2018-09-26T18:25:07.765Z,102717.23
2018-09-26T18:27:36.523Z,102720.65
2018-09-26T18:30:06.187Z,102717.71
2018-09-26T18:32:35.117Z,102721.83
2018-09-26T18:35:06.720Z,102718.16
2018-09-26T18:37:35.224Z,102721.05
2018-09-26T18:40:05.720Z,102723.78
2018-09-26T18:42:34.298Z,102721.25
2018-09-26T18:45:05.385Z,102722.21
2018-09-26T18:47:33.906Z,102719.05
2018-09-26T18:50:04.006Z,102720.59
2018-09-26T18:52:32.747Z,102717.72
2018-09-26T18:55:03.417Z,102717.95
2018-09-26T18:57:32.098Z,102715.02
2018-09-26T19:00:00.635Z,102728.57
2018-09-26T19:02:29.318Z,102726.84
2018-09-26T19:04:58.351Z,102727.48
2018-09-26T19:07:26.815Z,102728.57
2018-09-26T19:09:55.510Z,102734.16
2018-09-26T19:12:24.331Z,102742.69
2018-09-26T19:14:52.863Z,102742.92
2018-09-26T19:17:21.435Z,102737.30
2018-09-26T19:19:50.015Z,102737.94
2018-09-26T19:22:18.558Z,102744.99
2018-09-26T19:24:47.279Z,102747.41
2018-09-26T19:27:15.919Z,102744.10
2018-09-26T19:29:45.264Z,102741.28
2018-09-26T19:32:14.245Z,102743.94
2018-09-26T19:34:42.827Z,102743.06
2018-09-26T19:37:11.447Z,102745.39
2018-09-26T19:39:40.036Z,102745.88
2018-09-26T19:42:08.601Z,102744.10
2018-09-26T19:44:37.150Z,102749.29
2018-09-26T19:47:05.767Z,102752.55
2018-09-26T19:49:34.317Z,102746.73
2018-09-26T19:52:05.341Z,102739.47
2018-09-26T19:54:33.857Z,102745.28
2018-09-26T19:57:03.839Z,102750.17
2018-09-26T19:59:32.341Z,102758.94
2018-09-26T20:02:00.880Z,102761.98
2018-09-26T20:04:29.614Z,102749.91
2018-09-26T20:06:58.191Z,102751.56
2018-09-26T20:09:26.692Z,102751.33
2018-09-26T20:11:55.785Z,102741.58
2018-09-26T20:14:24.294Z,102745.08
2018-09-26T20:16:53.239Z,102750.02
2018-09-26T20:19:22.175Z,102742.82
2018-09-26T20:21:50.739Z,102742.77
2018-09-26T20:24:20.467Z,102742.97
2018-09-26T20:26:49.136Z,102738.06
2018-09-26T20:29:18.024Z,102739.95
2018-09-26T20:31:46.614Z,102744.56
2018-09-26T20:34:15.230Z,102746.15
2018-09-26T20:36:43.725Z,102751.17
2018-09-26T20:39:12.900Z,102752.23
2018-09-26T20:41:41.435Z,102758.09
2018-09-26T20:44:10.133Z,102765.75
2018-09-26T20:46:38.651Z,102761.58
2018-09-26T20:49:07.225Z,102750.25
2018-09-26T20:51:35.768Z,102746.14
2018-09-26T20:54:06.018Z,102738.91
2018-09-26T20:56:34.769Z,102737.45
2018-09-26T20:59:05.541Z,102746.98
2018-09-26T21:01:34.199Z,102745.19
2018-09-26T21:04:05.117Z,102741.70
2018-09-26T21:06:33.618Z,102739.84
2018-09-26T21:09:05.140Z,102742.96
2018-09-26T21:11:33.710Z,102746.13
2018-09-26T21:14:03.351Z,102756.27
2018-09-26T21:16:32.176Z,102748.70
2018-09-26T21:19:00.673Z,102744.08
2018-09-26T21:21:29.244Z,102749.91
2018-09-26T21:23:57.791Z,102753.41
2018-09-26T21:26:26.714Z,102763.19
2018-09-26T21:28:55.251Z,102751.58
2018-09-26T21:31:24.203Z,102744.48
2018-09-26T21:33:52.687Z,102744.80
2018-09-26T21:36:21.256Z,102749.40
2018-09-26T21:38:49.830Z,102742.28
2018-09-26T21:41:18.391Z,102738.39
2018-09-26T21:43:47.347Z,102747.09
2018-09-26T21:46:15.864Z,102752.66
2018-09-26T21:48:44.398Z,102747.92
2018-09-26T21:51:12.894Z,102743.84
2018-09-26T21:53:41.449Z,102745.92
2018-09-26T21:56:09.958Z,102746.47
2018-09-26T21:58:38.481Z,102747.41
2018-09-26T22:01:12.261Z,102749.91
2018-09-26T22:03:40.813Z,102747.42
2018-09-26T22:06:09.692Z,102752.45
2018-09-26T22:08:38.797Z,102741.22
2018-09-26T22:11:07.334Z,102742.06
2018-09-26T22:13:36.101Z,102749.17
2018-09-26T22:16:05.648Z,102756.41
2018-09-26T22:18:34.169Z,102757.80
2018-09-26T22:21:04.949Z,102749.08
2018-09-26T22:23:33.551Z,102742.06
2018-09-26T22:26:03.694Z,102742.48
2018-09-26T22:28:32.192Z,102742.48
2018-09-26T22:31:03.969Z,102747.95
2018-09-26T22:33:32.438Z,102737.67
2018-09-26T22:36:00.979Z,102735.98
2018-09-26T22:38:29.452Z,102742.90
2018-09-26T22:40:57.973Z,102737.55
2018-09-26T22:43:26.524Z,102741.53
2018-09-26T22:45:55.073Z,102742.80
2018-09-26T22:48:23.610Z,102737.89
2018-09-26T22:50:52.123Z,102738.19
2018-09-26T22:53:20.639Z,102739.95
2018-09-26T22:55:49.379Z,102736.41
2018-09-26T22:58:17.863Z,102727.70
2018-09-26T23:00:46.401Z,102721.70
2018-09-26T23:03:14.896Z,102723.50
2018-09-26T23:05:43.452Z,102728.73
2018-09-26T23:08:11.984Z,102730.62
2018-09-26T23:10:40.500Z,102723.91
2018-09-26T23:13:09.943Z,102718.06
2018-09-26T23:15:38.484Z,102709.88
2018-09-26T23:18:07.068Z,102712.72
2018-09-26T23:20:35.570Z,102710.98
2018-09-26T23:23:05.943Z,102702.37
2018-09-26T23:25:34.713Z,102703.54
2018-09-26T23:28:04.792Z,102703.42
2018-09-26T23:30:33.325Z,102704.27
2018-09-26T23:33:06.278Z,102708.41
2018-09-26T23:35:34.906Z,102706.43
2018-09-26T23:38:05.662Z,102698.31
2018-09-26T23:40:34.193Z,102694.64
2018-09-26T23:43:04.310Z,102686.27
2018-09-26T23:45:32.829Z,102691.22
2018-09-26T23:48:03.624Z,102687.11
2018-09-26T23:50:32.256Z,102699.73
2018-09-26T23:53:00.757Z,102691.47
2018-09-26T23:55:29.370Z,102692.25
2018-09-26T23:57:57.922Z,102690.75
