createdAt,value
2019-04-01T00:00:52.158Z,86.25
2019-04-01T00:03:22.207Z,86.54
2019-04-01T00:05:52.247Z,86.80
2019-04-01T00:08:22.236Z,86.98
2019-04-01T00:10:52.305Z,87.35
2019-04-01T00:13:22.387Z,87.40
2019-04-01T00:15:52.443Z,87.99
2019-04-01T00:18:22.499Z,87.98
2019-04-01T00:20:52.505Z,88.25
2019-04-01T00:23:22.674Z,88.41
2019-04-01T00:25:52.727Z,88.66
2019-04-01T00:28:22.764Z,89.23
2019-04-01T00:30:52.827Z,89.45
2019-04-01T00:33:22.841Z,90.23
2019-04-01T00:35:52.859Z,90.14
2019-04-01T00:38:22.889Z,90.56
2019-04-01T00:40:52.885Z,90.69
2019-04-01T00:43:44.916Z,90.70
2019-04-01T00:46:17.081Z,91.03
2019-04-01T00:48:47.153Z,91.64
2019-04-01T00:51:17.245Z,91.60
2019-04-01T00:53:47.599Z,91.92
2019-04-01T00:56:17.602Z,91.91
2019-04-01T00:58:47.721Z,92.41
2019-04-01T01:01:17.744Z,92.72
2019-04-01T01:03:47.771Z,93.25
2019-04-01T01:06:17.798Z,93.03
2019-04-01T01:08:47.842Z,92.70
2019-04-01T01:11:17.914Z,93.00
2019-04-01T01:13:48.012Z,92.85
2019-04-01T01:16:18.072Z,93.12
2019-04-01T01:18:48.251Z,93.64
2019-04-01T01:21:18.290Z,93.94
2019-04-01T01:23:48.452Z,93.93
2019-04-01T01:26:18.496Z,94.16
2019-04-01T01:28:48.592Z,94.24
2019-04-01T01:31:18.669Z,94.81
2019-04-01T01:33:48.705Z,95.26
2019-04-01T01:36:18.826Z,95.32
2019-04-01T01:38:48.857Z,95.47
2019-04-01T01:41:18.874Z,95.50
2019-04-01T01:43:48.874Z,95.46
2019-04-01T01:46:18.866Z,95.49
2019-04-01T01:48:48.917Z,95.75
2019-04-01T01:51:19.012Z,95.50
2019-04-01T01:53:49.015Z,96.10
2019-04-01T01:56:19.109Z,96.29
2019-04-01T01:58:49.131Z,96.33
2019-04-01T02:01:19.207Z,96.34
2019-04-01T02:03:49.248Z,96.32
2019-04-01T02:06:19.282Z,96.30
2019-04-01T02:08:49.294Z,96.02
2019-04-01T02:11:19.328Z,96.11
2019-04-01T02:13:49.416Z,96.66
2019-04-01T02:16:19.538Z,96.80
2019-04-01T02:18:49.558Z,96.83
2019-04-01T02:21:19.621Z,96.30
2019-04-01T02:23:49.770Z,96.33
2019-04-01T02:26:19.831Z,96.49
2019-04-01T02:28:49.874Z,97.06
2019-04-01T02:31:19.945Z,97.58
2019-04-01T02:33:50.036Z,97.86
2019-04-01T02:36:20.056Z,98.06
2019-04-01T02:38:50.107Z,98.08
2019-04-01T02:41:20.106Z,98.52
2019-04-01T02:43:50.219Z,98.35
2019-04-01T02:46:20.273Z,98.27
2019-04-01T02:48:50.383Z,98.62
2019-04-01T02:51:20.459Z,98.94
2019-04-01T02:53:50.510Z,98.62
2019-04-01T02:56:20.597Z,98.97
2019-04-01T02:58:50.675Z,98.88
2019-04-01T03:01:20.681Z,99.14
2019-04-01T03:03:50.739Z,99.46
2019-04-01T03:06:20.786Z,99.51
2019-04-01T03:08:50.826Z,99.84
2019-04-01T03:11:20.845Z,99.87
2019-04-01T03:13:50.902Z,100.00
2019-04-01T03:16:20.970Z,99.99
2019-04-01T03:18:51.046Z,100.00
2019-04-01T03:21:21.131Z,100.00
2019-04-01T03:23:51.184Z,100.00
2019-04-01T03:26:21.220Z,100.00
2019-04-01T03:28:51.227Z,100.00
2019-04-01T03:31:21.243Z,100.00
2019-04-01T03:33:51.335Z,100.00
2019-04-01T03:36:21.439Z,100.00
2019-04-01T03:38:51.473Z,100.00
2019-04-01T03:41:21.577Z,100.00
2019-04-01T03:43:51.690Z,100.00
2019-04-01T03:46:21.757Z,100.00
2019-04-01T03:48:51.795Z,100.00
2019-04-01T03:51:21.872Z,100.00
2019-04-01T03:53:51.914Z,100.00
2019-04-01T03:56:21.925Z,100.00
2019-04-01T03:58:52.004Z,100.00
2019-04-01T04:01:22.039Z,100.00
2019-04-01T04:03:52.115Z,100.00
2019-04-01T04:06:22.127Z,100.00
2019-04-01T04:08:52.232Z,100.00
2019-04-01T04:11:22.253Z,100.00
2019-04-01T04:13:52.353Z,100.00
2019-04-01T04:16:22.416Z,100.00
2019-04-01T04:18:52.661Z,100.00
2019-04-01T04:21:24.153Z,100.00
2019-04-01T04:23:54.553Z,100.00
2019-04-01T04:26:24.624Z,100.00
2019-04-01T04:28:54.688Z,100.00
2019-04-01T04:31:24.732Z,100.00
2019-04-01T04:33:54.925Z,100.00
2019-04-01T04:36:24.992Z,100.00
2019-04-01T04:38:55.101Z,100.00
2019-04-01T04:41:25.133Z,100.00
2019-04-01T04:43:55.192Z,100.00
2019-04-01T04:46:25.223Z,100.00
2019-04-01T04:48:55.239Z,100.00
2019-04-01T04:51:25.262Z,100.00
2019-04-01T04:53:55.267Z,100.00
2019-04-01T04:56:25.311Z,100.00
2019-04-01T04:58:57.550Z,100.00
2019-04-01T05:01:27.981Z,100.00
2019-04-01T05:03:58.020Z,100.00
2019-04-01T05:06:28.082Z,100.00
2019-04-01T05:08:58.104Z,100.00
2019-04-01T05:11:31.068Z,100.00
2019-04-01T05:14:01.970Z,100.00
2019-04-01T05:16:32.288Z,100.00
2019-04-01T05:19:02.778Z,100.00
2019-04-01T05:21:33.478Z,100.00
2019-04-01T05:24:03.517Z,100.00
2019-04-01T05:26:34.843Z,100.00
2019-04-01T05:29:05.488Z,100.00
2019-04-01T05:31:35.730Z,100.00
2019-04-01T05:34:05.778Z,100.00
2019-04-01T05:36:35.797Z,100.00
2019-04-01T05:39:07.290Z,100.00
2019-04-01T05:41:37.494Z,100.00
2019-04-01T05:44:07.544Z,100.00
2019-04-01T05:46:37.581Z,100.00
2019-04-01T05:49:07.648Z,100.00
2019-04-01T05:51:37.662Z,100.00
2019-04-01T05:54:07.844Z,100.00
2019-04-01T05:56:37.862Z,100.00
2019-04-01T05:59:07.915Z,100.00
2019-04-01T06:01:43.908Z,100.00
2019-04-01T06:04:13.992Z,100.00
2019-04-01T06:06:44.140Z,100.00
2019-04-01T06:09:14.160Z,100.00
2019-04-01T06:11:44.198Z,100.00
2019-04-01T06:14:14.320Z,100.00
2019-04-01T06:16:44.365Z,100.00
2019-04-01T06:19:15.104Z,100.00
2019-04-01T06:21:45.315Z,100.00
2019-04-01T06:24:15.321Z,100.00
2019-04-01T06:26:45.460Z,100.00
2019-04-01T06:29:15.509Z,100.00
2019-04-01T06:31:45.541Z,100.00
2019-04-01T06:34:15.583Z,100.00
2019-04-01T06:36:45.610Z,100.00
2019-04-01T06:39:15.704Z,100.00
2019-04-01T06:41:45.755Z,100.00
2019-04-01T06:44:15.805Z,100.00
2019-04-01T06:46:45.904Z,100.00
2019-04-01T06:49:15.945Z,99.54
2019-04-01T06:51:45.957Z,99.07
2019-04-01T06:54:16.117Z,97.60
2019-04-01T06:56:46.202Z,96.75
2019-04-01T06:59:16.215Z,96.00
2019-04-01T07:01:46.231Z,94.87
2019-04-01T07:04:17.111Z,94.00
2019-04-01T07:06:47.191Z,93.97
2019-04-01T07:09:17.228Z,92.98
2019-04-01T07:11:47.222Z,93.45
2019-04-01T07:14:17.218Z,92.74
2019-04-01T07:16:47.273Z,93.18
2019-04-01T07:19:17.424Z,92.41
2019-04-01T07:21:47.626Z,92.36
2019-04-01T07:24:17.640Z,92.08
2019-04-01T07:26:47.669Z,92.32
2019-04-01T07:29:17.771Z,92.13
2019-04-01T07:31:47.807Z,91.63
2019-04-01T07:34:17.808Z,91.55
2019-04-01T07:36:47.926Z,90.47
2019-04-01T07:39:18.109Z,90.04
2019-04-01T07:41:48.161Z,89.42
2019-04-01T07:44:18.189Z,89.21
2019-04-01T07:46:48.227Z,89.13
2019-04-01T07:49:18.272Z,88.05
2019-04-01T07:51:48.505Z,87.42
2019-04-01T07:54:19.593Z,86.72
2019-04-01T07:56:49.672Z,85.71
2019-04-01T07:59:19.688Z,85.68
2019-04-01T08:01:52.682Z,84.65
2019-04-01T08:04:21.460Z,82.64
2019-04-01T08:06:51.494Z,82.44
2019-04-01T08:09:21.536Z,81.24
2019-04-01T08:11:51.543Z,81.31
2019-04-01T08:14:21.558Z,80.95
2019-04-01T08:16:51.575Z,82.13
2019-04-01T08:19:21.580Z,81.58
2019-04-01T08:21:52.422Z,80.54
2019-04-01T08:24:22.632Z,80.37
2019-04-01T08:26:52.676Z,80.61
2019-04-01T08:29:29.996Z,80.57
2019-04-01T08:31:54.526Z,80.52
2019-04-01T08:34:24.590Z,80.92
2019-04-01T08:36:54.645Z,80.12
2019-04-01T08:39:24.692Z,78.64
2019-04-01T08:41:55.028Z,78.16
2019-04-01T08:44:25.078Z,77.80
2019-04-01T08:46:55.240Z,77.25
2019-04-01T08:49:25.737Z,76.83
2019-04-01T08:51:55.915Z,77.12
2019-04-01T08:54:25.931Z,76.44
2019-04-01T08:56:56.033Z,76.19
2019-04-01T08:59:26.210Z,76.24
2019-04-01T09:01:56.284Z,76.27
2019-04-01T09:04:26.326Z,76.34
2019-04-01T09:06:56.387Z,76.83
2019-04-01T09:09:26.432Z,77.08
2019-04-01T09:11:56.966Z,75.31
2019-04-01T09:14:27.005Z,74.95
2019-04-01T09:16:58.099Z,75.09
2019-04-01T09:19:28.127Z,76.07
2019-04-01T09:21:58.174Z,75.76
2019-04-01T09:24:28.213Z,74.86
2019-04-01T09:26:58.257Z,74.28
2019-04-01T09:29:28.304Z,73.25
2019-04-01T09:31:58.321Z,73.08
2019-04-01T09:34:28.345Z,73.25
2019-04-01T09:36:58.414Z,72.09
2019-04-01T09:39:28.444Z,71.82
2019-04-01T09:41:58.675Z,71.77
2019-04-01T09:44:36.712Z,71.31
2019-04-01T09:47:00.439Z,70.62
2019-04-01T09:49:30.464Z,70.80
2019-04-01T09:52:03.712Z,71.06
2019-04-01T09:54:32.232Z,70.43
2019-04-01T09:57:16.249Z,71.16
2019-04-01T09:59:34.254Z,69.65
2019-04-01T10:02:04.285Z,69.65
2019-04-01T10:04:34.323Z,68.71
2019-04-01T10:07:04.385Z,69.33
2019-04-01T10:09:34.366Z,68.50
2019-04-01T10:12:04.437Z,67.84
2019-04-01T10:14:34.546Z,67.81
2019-04-01T10:17:04.599Z,67.89
2019-04-01T10:19:34.665Z,67.36
2019-04-01T10:22:04.779Z,67.75
2019-04-01T10:24:34.771Z,65.81
2019-04-01T10:27:04.866Z,66.17
2019-04-01T10:29:34.882Z,65.73
2019-04-01T10:32:05.032Z,66.86
2019-04-01T10:34:35.165Z,67.91
2019-04-01T10:37:05.200Z,67.02
2019-04-01T10:39:35.240Z,66.24
2019-04-01T10:42:05.563Z,66.04
2019-04-01T10:44:35.679Z,67.03
2019-04-01T10:47:06.034Z,66.30
2019-04-01T10:49:36.193Z,67.02
2019-04-01T10:52:06.296Z,66.86
2019-04-01T10:54:36.441Z,65.76
2019-04-01T10:57:06.482Z,65.12
2019-04-01T10:59:36.519Z,65.55
2019-04-01T11:02:06.573Z,66.09
2019-04-01T11:04:36.512Z,65.10
2019-04-01T11:07:06.705Z,65.07
2019-04-01T11:09:38.492Z,65.56
2019-04-01T11:12:08.600Z,65.14
2019-04-01T11:14:38.621Z,64.17
2019-04-01T11:17:08.632Z,62.56
2019-04-01T11:19:39.422Z,63.61
2019-04-01T11:22:09.689Z,62.80
2019-04-01T11:24:39.735Z,62.29
2019-04-01T11:27:09.748Z,61.45
2019-04-01T11:29:39.775Z,61.66
2019-04-01T11:32:13.186Z,61.25
2019-04-01T11:34:41.790Z,60.20
2019-04-01T11:37:11.883Z,59.84
2019-04-01T11:39:41.940Z,60.95
2019-04-01T11:42:12.048Z,60.42
2019-04-01T11:44:42.193Z,60.83
2019-04-01T11:47:12.304Z,61.75
2019-04-01T11:49:42.331Z,59.27
2019-04-01T11:52:15.390Z,59.06
2019-04-01T11:54:44.106Z,59.13
2019-04-01T11:57:14.125Z,59.97
2019-04-01T11:59:44.205Z,59.23
2019-04-01T12:02:14.242Z,59.12
2019-04-01T12:04:44.402Z,59.55
2019-04-01T12:07:14.472Z,60.72
2019-04-01T12:09:44.521Z,59.69
2019-04-01T12:12:23.598Z,61.85
2019-04-01T12:14:46.499Z,60.74
2019-04-01T12:17:16.491Z,60.40
2019-04-01T12:19:46.591Z,59.87
2019-04-01T12:22:19.744Z,59.41
2019-04-01T12:24:48.398Z,60.12
2019-04-01T12:27:18.536Z,59.49
2019-04-01T12:29:48.589Z,58.28
2019-04-01T12:32:18.842Z,60.23
2019-04-01T12:34:50.026Z,59.53
2019-04-01T12:37:20.095Z,59.35
2019-04-01T12:39:50.159Z,57.23
2019-04-01T12:42:20.203Z,57.23
2019-04-01T12:44:50.231Z,57.72
2019-04-01T12:47:20.232Z,59.16
2019-04-01T12:49:50.269Z,58.50
2019-04-01T12:52:20.483Z,57.84
2019-04-01T12:54:50.572Z,59.07
2019-04-01T12:57:21.050Z,58.01
2019-04-01T12:59:51.311Z,58.37
2019-04-01T13:02:21.381Z,59.08
2019-04-01T13:04:51.659Z,58.75
2019-04-01T13:07:21.721Z,56.77
2019-04-01T13:09:51.913Z,56.29
2019-04-01T13:12:22.028Z,55.55
2019-04-01T13:14:55.377Z,54.61
2019-04-01T13:17:23.795Z,55.41
2019-04-01T13:19:53.851Z,56.14
2019-04-01T13:22:23.861Z,55.92
2019-04-01T13:24:53.865Z,54.67
2019-04-01T13:27:24.006Z,55.81
2019-04-01T13:29:54.036Z,54.19
2019-04-01T13:32:24.121Z,55.47
2019-04-01T13:34:54.297Z,55.48
2019-04-01T13:37:24.364Z,55.15
2019-04-01T13:39:54.379Z,55.00
2019-04-01T13:42:25.062Z,54.67
2019-04-01T13:44:55.263Z,53.48
2019-04-01T13:47:25.281Z,53.09
2019-04-01T13:49:55.344Z,53.71
2019-04-01T13:52:25.408Z,53.61
2019-04-01T13:54:55.381Z,54.44
2019-04-01T13:57:26.131Z,53.17
2019-04-01T13:59:56.185Z,53.55
2019-04-01T14:02:27.855Z,54.02
2019-04-01T14:04:58.035Z,53.08
2019-04-01T14:07:28.146Z,52.79
2019-04-01T14:09:58.193Z,53.24
2019-04-01T14:12:28.312Z,51.80
2019-04-01T14:14:58.380Z,52.70
2019-04-01T14:17:28.903Z,52.96
2019-04-01T14:19:58.923Z,52.07
2019-04-01T14:22:28.977Z,53.91
2019-04-01T14:24:59.064Z,51.58
2019-04-01T14:27:29.079Z,51.28
2019-04-01T14:29:59.118Z,51.02
2019-04-01T14:32:29.186Z,51.07
2019-04-01T14:34:59.232Z,51.04
2019-04-01T14:37:30.175Z,50.41
2019-04-01T14:40:00.222Z,50.33
2019-04-01T14:42:30.299Z,50.76
2019-04-01T14:45:00.734Z,49.90
2019-04-01T14:47:30.876Z,48.51
2019-04-01T14:50:03.074Z,48.32
2019-04-01T14:52:34.397Z,47.18
2019-04-01T14:55:05.149Z,47.17
2019-04-01T14:57:35.221Z,45.79
2019-04-01T15:00:06.469Z,44.65
2019-04-01T15:02:36.545Z,44.89
2019-04-01T15:05:06.713Z,43.96
2019-04-01T15:07:36.755Z,44.43
2019-04-01T15:10:07.209Z,43.42
2019-04-01T15:12:37.276Z,44.04
2019-04-01T15:15:07.862Z,43.70
2019-04-01T15:17:37.968Z,44.33
2019-04-01T15:20:08.298Z,43.54
2019-04-01T15:22:38.375Z,43.34
2019-04-01T15:25:08.537Z,44.46
2019-04-01T15:27:38.552Z,44.13
2019-04-01T15:30:08.956Z,43.74
2019-04-01T15:32:39.010Z,43.40
2019-04-01T15:35:09.044Z,43.56
2019-04-01T15:37:39.103Z,43.08
2019-04-01T15:40:09.381Z,44.24
2019-04-01T15:42:40.161Z,43.80
2019-04-01T15:45:12.527Z,45.30
2019-04-01T15:47:45.341Z,45.19
2019-04-01T15:50:27.766Z,46.69
2019-04-01T15:52:47.758Z,45.91
2019-04-01T15:55:17.838Z,46.27
2019-04-01T15:57:47.938Z,47.73
2019-04-01T16:00:19.688Z,47.21
2019-04-01T16:02:49.917Z,47.92
2019-04-01T16:05:20.000Z,47.98
2019-04-01T16:07:50.081Z,48.15
2019-04-01T16:10:21.132Z,49.04
2019-04-01T16:12:51.580Z,49.01
2019-04-01T16:15:21.758Z,49.46
2019-04-01T16:17:53.858Z,49.54
2019-04-01T16:20:23.707Z,49.50
2019-04-01T16:22:53.830Z,49.60
2019-04-01T16:25:23.946Z,50.21
2019-04-01T16:27:54.057Z,50.32
2019-04-01T16:30:24.150Z,50.56
2019-04-01T16:32:54.296Z,50.63
2019-04-01T16:35:24.502Z,50.77
2019-04-01T16:37:54.668Z,50.75
2019-04-01T16:40:25.826Z,50.24
2019-04-01T16:42:56.015Z,51.48
2019-04-01T16:45:26.225Z,51.54
2019-04-01T16:47:56.325Z,51.12
2019-04-01T16:50:28.586Z,51.44
2019-04-01T16:52:58.604Z,51.31
2019-04-01T16:55:28.709Z,51.04
2019-04-01T16:57:58.872Z,50.70
2019-04-01T17:00:28.978Z,51.57
2019-04-01T17:02:59.095Z,51.62
2019-04-01T17:05:33.235Z,51.89
2019-04-01T17:08:03.407Z,52.36
2019-04-01T17:10:33.701Z,52.21
2019-04-01T17:13:03.894Z,52.05
2019-04-01T17:15:34.087Z,52.32
2019-04-01T17:18:04.220Z,52.69
2019-04-01T17:20:34.599Z,53.07
2019-04-01T17:23:04.794Z,53.46
2019-04-01T17:25:34.947Z,53.97
2019-04-01T17:28:05.133Z,54.15
2019-04-01T17:30:35.371Z,54.72
2019-04-01T17:33:08.342Z,55.03
2019-04-01T17:35:37.575Z,55.41
2019-04-01T17:38:07.691Z,55.25
2019-04-01T17:40:37.849Z,55.60
2019-04-01T17:43:09.405Z,55.88
2019-04-01T17:45:41.041Z,56.37
2019-04-01T17:48:11.590Z,56.77
2019-04-01T17:50:41.721Z,57.08
2019-04-01T17:53:12.668Z,57.30
2019-04-01T17:55:45.575Z,57.35
2019-04-01T17:58:15.542Z,57.45
2019-04-01T18:00:54.362Z,57.33
2019-04-01T18:03:24.451Z,57.63
2019-04-01T18:05:54.638Z,57.65
2019-04-01T18:08:24.933Z,57.75
2019-04-01T18:10:55.048Z,57.72
2019-04-01T18:13:25.204Z,58.08
2019-04-01T18:15:57.324Z,58.53
2019-04-01T18:18:27.663Z,58.82
2019-04-01T18:20:58.063Z,59.39
2019-04-01T18:23:28.150Z,59.67
2019-04-01T18:25:58.223Z,59.62
2019-04-01T18:28:28.491Z,59.61
2019-04-01T18:30:58.857Z,59.32
2019-04-01T18:33:30.061Z,59.27
2019-04-01T18:36:00.469Z,59.56
2019-04-01T18:38:30.703Z,59.51
2019-04-01T18:41:00.757Z,59.42
2019-04-01T18:43:30.975Z,59.58
2019-04-01T18:46:01.158Z,59.48
2019-04-01T18:48:31.398Z,59.85
2019-04-01T18:51:01.546Z,59.78
2019-04-01T18:53:31.623Z,59.88
2019-04-01T18:56:01.837Z,60.08
2019-04-01T18:58:32.060Z,60.12
2019-04-01T19:01:04.368Z,60.37
2019-04-01T19:03:34.157Z,60.43
2019-04-01T19:06:04.300Z,60.60
2019-04-01T19:08:34.426Z,60.46
2019-04-01T19:11:04.813Z,60.58
2019-04-01T19:13:34.981Z,60.98
2019-04-01T19:16:06.804Z,60.92
2019-04-01T19:18:39.556Z,61.23
2019-04-01T19:21:09.501Z,61.58
2019-04-01T19:23:39.636Z,61.67
2019-04-01T19:26:10.341Z,61.73
2019-04-01T19:28:40.547Z,61.54
2019-04-01T19:31:12.001Z,61.62
2019-04-01T19:33:42.445Z,61.49
2019-04-01T19:36:15.584Z,61.39
2019-04-01T19:38:45.920Z,61.69
2019-04-01T19:41:16.076Z,61.57
2019-04-01T19:43:51.002Z,61.62
2019-04-01T19:46:20.421Z,61.90
2019-04-01T19:48:50.584Z,61.85
2019-04-01T19:51:20.708Z,62.15
2019-04-01T19:53:50.876Z,62.37
2019-04-01T19:56:21.014Z,62.51
2019-04-01T19:58:51.250Z,62.44
2019-04-01T20:01:23.469Z,62.52
2019-04-01T20:03:54.060Z,62.83
2019-04-01T20:06:24.329Z,62.92
2019-04-01T20:08:54.491Z,63.01
2019-04-01T20:11:24.608Z,63.03
2019-04-01T20:13:55.061Z,62.83
2019-04-01T20:16:25.370Z,63.10
2019-04-01T20:18:55.587Z,63.44
2019-04-01T20:21:25.737Z,63.64
2019-04-01T20:23:55.856Z,63.35
2019-04-01T20:26:25.930Z,63.89
2019-04-01T20:28:56.048Z,63.99
2019-04-01T20:31:26.114Z,63.91
2019-04-01T20:33:56.236Z,64.04
2019-04-01T20:36:28.797Z,64.37
2019-04-01T20:38:58.100Z,64.49
2019-04-01T20:41:28.184Z,64.98
2019-04-01T20:43:58.304Z,64.57
2019-04-01T20:46:28.391Z,64.33
2019-04-01T20:48:58.561Z,64.39
2019-04-01T20:51:28.633Z,64.74
2019-04-01T20:53:58.685Z,64.74
2019-04-01T20:56:28.787Z,64.89
2019-04-01T20:58:58.844Z,65.11
2019-04-01T21:01:28.945Z,65.40
2019-04-01T21:03:59.201Z,65.65
2019-04-01T21:06:29.183Z,65.53
2019-04-01T21:08:59.223Z,65.90
2019-04-01T21:11:29.284Z,66.02
2019-04-01T21:13:59.315Z,66.02
2019-04-01T21:16:29.404Z,66.51
2019-04-01T21:18:59.481Z,66.82
2019-04-01T21:21:29.531Z,67.19
2019-04-01T21:23:59.883Z,67.43
2019-04-01T21:26:30.056Z,67.57
2019-04-01T21:29:00.113Z,68.01
2019-04-01T21:31:30.170Z,68.05
2019-04-01T21:34:00.255Z,67.83
2019-04-01T21:36:30.339Z,68.13
2019-04-01T21:39:01.244Z,68.35
2019-04-01T21:41:31.742Z,68.33
2019-04-01T21:44:01.857Z,68.51
2019-04-01T21:46:31.844Z,68.55
2019-04-01T21:49:01.972Z,68.64
2019-04-01T21:51:33.006Z,68.90
2019-04-01T21:54:03.233Z,69.00
2019-04-01T21:56:33.269Z,68.90
2019-04-01T21:59:03.338Z,69.20
2019-04-01T22:01:33.639Z,69.07
2019-04-01T22:04:03.715Z,69.09
2019-04-01T22:06:33.755Z,69.46
2019-04-01T22:09:07.060Z,69.38
2019-04-01T22:11:37.134Z,69.87
2019-04-01T22:14:07.232Z,70.15
2019-04-01T22:16:37.250Z,70.38
2019-04-01T22:19:07.341Z,70.44
2019-04-01T22:21:37.389Z,70.53
2019-04-01T22:24:07.426Z,70.65
2019-04-01T22:26:37.502Z,70.74
2019-04-01T22:29:07.543Z,70.90
2019-04-01T22:31:37.585Z,71.29
2019-04-01T22:34:08.279Z,71.72
2019-04-01T22:36:40.083Z,71.47
2019-04-01T22:39:10.409Z,71.80
2019-04-01T22:41:41.681Z,71.91
2019-04-01T22:44:11.851Z,72.28
2019-04-01T22:46:41.848Z,72.44
2019-04-01T22:49:12.624Z,72.39
2019-04-01T22:51:42.681Z,72.46
2019-04-01T22:54:12.767Z,72.63
2019-04-01T22:56:42.822Z,73.07
2019-04-01T22:59:13.194Z,73.07
2019-04-01T23:01:44.157Z,73.12
2019-04-01T23:04:15.156Z,72.92
2019-04-01T23:06:45.195Z,73.23
2019-04-01T23:09:15.313Z,73.31
2019-04-01T23:11:45.354Z,73.46
2019-04-01T23:14:17.092Z,73.63
2019-04-01T23:16:47.442Z,73.84
2019-04-01T23:19:17.516Z,74.18
2019-04-01T23:21:47.572Z,74.37
2019-04-01T23:24:17.631Z,74.26
2019-04-01T23:26:47.684Z,74.55
2019-04-01T23:29:17.727Z,74.37
2019-04-01T23:31:47.728Z,74.43
2019-04-01T23:34:17.770Z,74.51
2019-04-01T23:36:47.840Z,74.51
2019-04-01T23:39:17.855Z,74.73
2019-04-01T23:41:47.888Z,74.86
2019-04-01T23:44:17.930Z,75.06
2019-04-01T23:46:48.082Z,75.29
2019-04-01T23:49:18.509Z,75.49
2019-04-01T23:51:48.548Z,75.51
2019-04-01T23:54:18.593Z,75.42
2019-04-01T23:56:48.644Z,75.36
2019-04-01T23:59:19.216Z,75.47
