createdAt,value
2019-01-21T00:00:13.945Z,935.6
2019-01-21T00:01:14.627Z,935.62
2019-01-21T00:02:15.307Z,935.61
2019-01-21T00:03:16.113Z,935.59
2019-01-21T00:04:16.523Z,935.61
2019-01-21T00:05:17.209Z,935.62
2019-01-21T00:06:18.166Z,935.66
2019-01-21T00:07:18.572Z,935.6
2019-01-21T00:08:19.258Z,935.61
2019-01-21T00:09:19.661Z,935.62
2019-01-21T00:10:19.949Z,935.63
2019-01-21T00:11:20.645Z,935.59
2019-01-21T00:12:21.064Z,935.61
2019-01-21T00:13:21.435Z,935.57
2019-01-21T00:14:21.837Z,935.6
2019-01-21T00:15:22.519Z,935.6
2019-01-21T00:16:23.512Z,935.61
2019-01-21T00:17:24.197Z,935.57
2019-01-21T00:18:25.322Z,935.59
2019-01-21T00:19:26.004Z,935.59
2019-01-21T00:20:26.411Z,935.63
2019-01-21T00:21:27.099Z,935.61
2019-01-21T00:22:27.782Z,935.62
2019-01-21T00:23:28.148Z,935.59
2019-01-21T00:24:29.398Z,935.59
2019-01-21T00:25:30.522Z,935.61
2019-01-21T00:26:31.242Z,935.63
2019-01-21T00:27:31.643Z,935.63
2019-01-21T00:28:32.598Z,935.58
2019-01-21T00:29:33.004Z,935.59
2019-01-21T00:30:33.428Z,935.61
2019-01-21T00:31:33.840Z,935.59
2019-01-21T00:32:35.248Z,935.58
2019-01-21T00:33:36.064Z,935.61
2019-01-21T00:34:36.577Z,935.57
2019-01-21T00:35:36.980Z,935.58
2019-01-21T00:36:38.157Z,935.56
2019-01-21T00:37:38.567Z,935.61
2019-01-21T00:38:39.249Z,935.64
2019-01-21T00:39:40.376Z,935.6
2019-01-21T00:40:41.080Z,935.62
2019-01-21T00:41:42.204Z,935.61
2019-01-21T00:42:43.160Z,935.59
2019-01-21T00:43:43.818Z,935.59
2019-01-21T00:44:44.048Z,935.61
2019-01-21T00:45:44.455Z,935.62
2019-01-21T00:46:45.418Z,935.58
2019-01-21T00:47:46.101Z,935.58
2019-01-21T00:48:47.234Z,935.58
2019-01-21T00:49:47.910Z,935.6
2019-01-21T00:50:48.321Z,935.54
2019-01-21T00:51:49.449Z,935.55
2019-01-21T00:52:50.130Z,935.57
2019-01-21T00:53:50.663Z,935.54
2019-01-21T00:54:52.070Z,935.54
2019-01-21T00:55:52.471Z,935.55
2019-01-21T00:56:53.601Z,935.52
2019-01-21T00:57:54.562Z,935.5
2019-01-21T00:58:54.967Z,935.52
2019-01-21T00:59:55.928Z,935.54
2019-01-21T01:00:56.606Z,935.51
2019-01-21T01:01:57.016Z,935.52
2019-01-21T01:02:57.694Z,935.54
2019-01-21T01:03:58.785Z,935.5
2019-01-21T01:04:59.470Z,935.51
2019-01-21T01:06:00.073Z,935.55
2019-01-21T01:07:00.796Z,935.56
2019-01-21T01:08:01.473Z,935.54
2019-01-21T01:09:02.722Z,935.52
2019-01-21T01:10:03.126Z,935.53
2019-01-21T01:11:04.085Z,935.55
2019-01-21T01:12:04.488Z,935.54
2019-01-21T01:13:05.167Z,935.53
2019-01-21T01:14:05.569Z,935.55
2019-01-21T01:15:05.971Z,935.53
2019-01-21T01:16:06.374Z,935.52
2019-01-21T01:17:06.779Z,935.53
2019-01-21T01:18:07.736Z,935.47
2019-01-21T01:19:08.141Z,935.53
2019-01-21T01:20:09.428Z,935.52
2019-01-21T01:21:09.938Z,935.53
2019-01-21T01:22:10.896Z,935.53
2019-01-21T01:23:12.022Z,935.54
2019-01-21T01:24:12.270Z,935.57
2019-01-21T01:25:12.679Z,935.53
2019-01-21T01:26:13.934Z,935.59
2019-01-21T01:27:14.338Z,935.58
2019-01-21T01:28:15.466Z,935.55
2019-01-21T01:29:16.427Z,935.57
2019-01-21T01:30:17.113Z,935.57
2019-01-21T01:31:17.789Z,935.59
2019-01-21T01:32:18.750Z,935.57
2019-01-21T01:33:19.706Z,935.57
2019-01-21T01:34:20.072Z,935.61
2019-01-21T01:34:43.193Z,935.59
2019-01-21T01:35:44.010Z,935.62
2019-01-21T01:36:44.970Z,935.56
2019-01-21T01:37:46.094Z,935.66
2019-01-21T01:38:46.498Z,935.64
2019-01-21T01:39:46.902Z,935.65
2019-01-21T01:40:48.140Z,935.62
2019-01-21T01:41:48.546Z,935.63
2019-01-21T01:42:49.679Z,935.63
2019-01-21T01:43:50.815Z,935.63
2019-01-21T01:44:51.226Z,935.66
2019-01-21T01:45:51.447Z,935.64
2019-01-21T01:46:51.879Z,935.66
2019-01-21T01:47:53.007Z,935.6
2019-01-21T01:48:53.692Z,935.64
2019-01-21T01:49:54.291Z,935.63
2019-01-21T01:50:54.551Z,935.66
2019-01-21T01:51:55.534Z,935.6
2019-01-21T01:52:56.508Z,935.62
2019-01-21T01:53:56.927Z,935.64
2019-01-21T01:54:57.617Z,935.61
2019-01-21T01:55:58.720Z,935.58
2019-01-21T01:56:59.685Z,935.6
2019-01-21T01:57:59.931Z,935.59
2019-01-21T01:59:01.194Z,935.59
2019-01-21T02:00:01.953Z,935.59
2019-01-21T02:01:02.886Z,935.58
2019-01-21T02:02:03.869Z,935.58
2019-01-21T02:03:04.288Z,935.56
2019-01-21T02:04:04.708Z,935.6
2019-01-21T02:05:05.841Z,935.6
2019-01-21T02:06:06.777Z,935.59
2019-01-21T02:07:07.193Z,935.58
2019-01-21T02:08:08.601Z,935.54
2019-01-21T02:09:09.372Z,935.56
2019-01-21T02:10:10.036Z,935.55
2019-01-21T02:11:11.297Z,935.6
2019-01-21T02:12:11.751Z,935.55
2019-01-21T02:13:12.439Z,935.55
2019-01-21T02:14:13.131Z,935.54
2019-01-21T02:15:13.825Z,935.55
2019-01-21T02:16:14.712Z,935.55
2019-01-21T02:17:15.846Z,935.54
2019-01-21T02:18:16.524Z,935.56
2019-01-21T02:19:16.760Z,935.55
2019-01-21T02:20:17.773Z,935.56
2019-01-21T02:21:18.749Z,935.56
2019-01-21T02:22:19.765Z,935.56
2019-01-21T02:23:20.178Z,935.52
2019-01-21T02:24:20.599Z,935.56
2019-01-21T02:25:21.565Z,935.56
2019-01-21T02:26:22.115Z,935.58
2019-01-21T02:27:23.102Z,935.56
2019-01-21T02:28:24.127Z,935.55
2019-01-21T02:29:24.440Z,935.56
2019-01-21T02:30:24.852Z,935.54
2019-01-21T02:31:25.114Z,935.56
2019-01-21T02:32:26.079Z,935.57
2019-01-21T02:33:26.784Z,935.57
2019-01-21T02:34:27.767Z,935.52
2019-01-21T02:35:28.026Z,935.51
2019-01-21T02:36:28.854Z,935.53
2019-01-21T02:37:29.586Z,935.54
2019-01-21T02:38:30.338Z,935.53
2019-01-21T02:39:31.041Z,935.51
2019-01-21T02:40:31.461Z,935.55
2019-01-21T02:41:32.165Z,935.54
2019-01-21T02:42:32.710Z,935.53
2019-01-21T02:43:33.681Z,935.56
2019-01-21T02:44:34.211Z,935.6
2019-01-21T02:45:35.343Z,935.59
2019-01-21T02:46:36.470Z,935.59
2019-01-21T02:47:36.849Z,935.59
2019-01-21T02:48:37.627Z,935.61
2019-01-21T02:49:38.769Z,935.62
2019-01-21T02:50:39.906Z,935.57
2019-01-21T02:51:40.875Z,935.59
2019-01-21T02:52:41.581Z,935.56
2019-01-21T02:53:42.268Z,935.58
2019-01-21T02:54:42.689Z,935.53
2019-01-21T02:55:43.662Z,935.54
2019-01-21T02:56:44.740Z,935.54
2019-01-21T02:57:45.792Z,935.53
2019-01-21T02:58:46.481Z,935.55
2019-01-21T02:59:46.896Z,935.53
2019-01-21T03:00:48.152Z,935.5
2019-01-21T03:01:48.846Z,935.53
2019-01-21T03:02:49.818Z,935.53
2019-01-21T03:03:50.526Z,935.48
2019-01-21T03:04:51.679Z,935.51
2019-01-21T03:05:52.374Z,935.51
2019-01-21T03:06:53.951Z,935.49
2019-01-21T03:07:54.892Z,935.49
2019-01-21T03:08:56.298Z,935.44
2019-01-21T03:09:56.700Z,935.45
2019-01-21T03:10:57.113Z,935.44
2019-01-21T03:11:57.523Z,935.43
2019-01-21T03:12:57.961Z,935.44
2019-01-21T03:13:58.384Z,935.46
2019-01-21T03:14:59.376Z,935.45
2019-01-21T03:15:59.956Z,935.46
2019-01-21T03:17:00.902Z,935.52
2019-01-21T03:18:08.574Z,935.5
2019-01-21T03:18:13.628Z,935.52
2019-01-21T03:19:14.468Z,935.52
2019-01-21T03:20:15.155Z,935.53
2019-01-21T03:21:15.570Z,935.49
2019-01-21T03:22:16.272Z,935.5
2019-01-21T03:23:16.686Z,935.52
2019-01-21T03:24:16.872Z,935.51
2019-01-21T03:25:17.571Z,935.56
2019-01-21T03:26:18.591Z,935.58
2019-01-21T03:27:19.267Z,935.54
2019-01-21T03:28:20.561Z,935.56
2019-01-21T03:29:21.669Z,935.55
2019-01-21T03:30:22.670Z,935.52
2019-01-21T03:31:24.073Z,935.52
2019-01-21T03:32:24.917Z,935.56
2019-01-21T03:33:27.318Z,935.51
2019-01-21T03:34:27.614Z,935.54
2019-01-21T03:35:28.195Z,935.54
2019-01-21T03:36:28.646Z,935.55
2019-01-21T03:37:29.285Z,935.52
2019-01-21T03:38:29.626Z,935.5
2019-01-21T03:39:30.786Z,935.53
2019-01-21T03:40:31.485Z,935.5
2019-01-21T03:41:32.463Z,935.54
2019-01-21T03:42:33.448Z,935.51
2019-01-21T03:43:34.144Z,935.51
2019-01-21T03:44:34.951Z,935.49
2019-01-21T03:45:35.925Z,935.52
2019-01-21T03:46:36.575Z,935.51
2019-01-21T03:47:37.586Z,935.5
2019-01-21T03:48:38.019Z,935.5
2019-01-21T03:49:38.626Z,935.53
2019-01-21T03:50:39.603Z,935.57
2019-01-21T03:51:40.301Z,935.53
2019-01-21T03:52:40.712Z,935.53
2019-01-21T03:53:41.694Z,935.53
2019-01-21T03:54:42.390Z,935.54
2019-01-21T03:55:43.476Z,935.53
2019-01-21T03:56:44.185Z,935.54
2019-01-21T03:57:45.120Z,935.51
2019-01-21T03:58:46.271Z,935.49
2019-01-21T03:59:46.574Z,935.54
2019-01-21T04:00:47.289Z,935.5
2019-01-21T04:01:47.540Z,935.52
2019-01-21T04:02:48.680Z,935.5
2019-01-21T04:03:49.136Z,935.5
2019-01-21T04:04:50.128Z,935.53
2019-01-21T04:05:51.094Z,935.54
2019-01-21T04:06:52.534Z,935.51
2019-01-21T04:07:52.804Z,935.53
2019-01-21T04:08:53.283Z,935.56
2019-01-21T04:09:54.717Z,935.55
2019-01-21T04:10:55.689Z,935.58
2019-01-21T04:11:55.997Z,935.53
2019-01-21T04:12:56.708Z,935.53
2019-01-21T04:13:57.138Z,935.58
2019-01-21T04:14:58.357Z,935.58
2019-01-21T04:15:59.172Z,935.59
2019-01-21T04:17:00.328Z,935.57
2019-01-21T04:18:01.036Z,935.59
2019-01-21T04:19:01.729Z,935.57
2019-01-21T04:20:02.415Z,935.57
2019-01-21T04:21:03.112Z,935.62
2019-01-21T04:22:03.524Z,935.59
2019-01-21T04:23:04.492Z,935.57
2019-01-21T04:24:05.454Z,935.58
2019-01-21T04:25:07.201Z,935.58
2019-01-21T04:26:08.339Z,935.59
2019-01-21T04:27:09.028Z,935.6
2019-01-21T04:28:09.307Z,935.5
2019-01-21T04:29:09.567Z,935.58
2019-01-21T04:30:10.974Z,935.55
2019-01-21T04:31:11.274Z,935.6
2019-01-21T04:32:11.801Z,935.55
2019-01-21T04:33:12.344Z,935.53
2019-01-21T04:34:12.974Z,935.56
2019-01-21T04:35:13.265Z,935.6
2019-01-21T04:36:13.688Z,935.6
2019-01-21T04:37:14.669Z,935.59
2019-01-21T04:38:15.078Z,935.64
2019-01-21T04:39:15.770Z,935.6
2019-01-21T04:40:16.469Z,935.62
2019-01-21T04:41:17.619Z,935.62
2019-01-21T04:42:18.316Z,935.66
2019-01-21T04:43:18.793Z,935.65
2019-01-21T04:44:20.197Z,935.65
2019-01-21T04:45:20.559Z,935.65
2019-01-21T04:46:20.984Z,935.66
2019-01-21T04:47:22.023Z,935.66
2019-01-21T04:48:23.117Z,935.67
2019-01-21T04:48:36.125Z,935.67
2019-01-21T04:49:36.811Z,935.66
2019-01-21T04:50:37.515Z,935.66
2019-01-21T04:51:37.946Z,935.69
2019-01-21T04:52:38.131Z,935.68
2019-01-21T04:53:38.625Z,935.68
2019-01-21T04:54:39.779Z,935.71
2019-01-21T04:55:40.315Z,935.68
2019-01-21T04:56:40.958Z,935.7
2019-01-21T04:57:41.654Z,935.66
2019-01-21T04:58:42.907Z,935.68
2019-01-21T04:59:43.485Z,935.72
2019-01-21T05:00:44.196Z,935.67
2019-01-21T05:01:44.457Z,935.69
2019-01-21T05:02:44.721Z,935.69
2019-01-21T05:03:45.447Z,935.72
2019-01-21T05:04:45.907Z,935.75
2019-01-21T05:05:47.054Z,935.69
2019-01-21T05:06:48.044Z,935.72
2019-01-21T05:07:48.460Z,935.71
2019-01-21T05:08:49.150Z,935.73
2019-01-21T05:09:50.013Z,935.73
2019-01-21T05:10:50.719Z,935.74
2019-01-21T05:11:51.689Z,935.77
2019-01-21T05:12:52.669Z,935.75
2019-01-21T05:13:53.884Z,935.77
2019-01-21T05:14:54.601Z,935.75
2019-01-21T05:15:55.890Z,935.72
2019-01-21T05:16:56.339Z,935.77
2019-01-21T05:17:56.886Z,935.68
2019-01-21T05:18:57.584Z,935.68
2019-01-21T05:19:58.554Z,935.71
2019-01-21T05:20:59.616Z,935.72
2019-01-21T05:22:00.067Z,935.71
2019-01-21T05:23:00.839Z,935.72
2019-01-21T05:24:01.316Z,935.72
2019-01-21T05:25:02.288Z,935.72
2019-01-21T05:26:02.708Z,935.71
2019-01-21T05:27:02.963Z,935.75
2019-01-21T05:28:03.972Z,935.77
2019-01-21T05:29:04.682Z,935.78
2019-01-21T05:30:05.533Z,935.75
2019-01-21T05:31:06.797Z,935.75
2019-01-21T05:32:07.761Z,935.77
2019-01-21T05:33:08.748Z,935.77
2019-01-21T05:34:09.401Z,935.79
2019-01-21T05:35:10.533Z,935.79
2019-01-21T05:36:10.788Z,935.8
2019-01-21T05:37:11.769Z,935.83
2019-01-21T05:38:12.041Z,935.8
2019-01-21T05:39:13.014Z,935.83
2019-01-21T05:40:13.273Z,935.85
2019-01-21T05:41:14.233Z,935.82
2019-01-21T05:42:15.485Z,935.84
2019-01-21T05:43:17.014Z,935.83
2019-01-21T05:44:17.267Z,935.78
2019-01-21T05:45:18.522Z,935.84
2019-01-21T05:46:18.825Z,935.86
2019-01-21T05:47:19.792Z,935.85
2019-01-21T05:48:20.934Z,935.93
2019-01-21T05:49:21.399Z,935.95
2019-01-21T05:50:22.316Z,935.96
2019-01-21T05:51:22.551Z,935.91
2019-01-21T05:52:23.233Z,935.96
2019-01-21T05:53:24.489Z,935.94
2019-01-21T05:54:25.237Z,935.92
2019-01-21T05:55:25.966Z,935.94
2019-01-21T05:56:27.094Z,935.96
2019-01-21T05:57:27.785Z,935.95
2019-01-21T05:58:28.202Z,935.92
2019-01-21T05:59:28.889Z,935.92
2019-01-21T06:00:29.115Z,935.97
2019-01-21T06:01:29.527Z,935.94
2019-01-21T06:02:30.208Z,935.94
2019-01-21T06:03:30.889Z,935.96
2019-01-21T06:04:31.336Z,936.01
2019-01-21T06:05:31.739Z,936.01
2019-01-21T06:06:32.140Z,935.98
2019-01-21T06:07:32.897Z,935.99
2019-01-21T06:08:33.581Z,935.96
2019-01-21T06:09:34.259Z,936
2019-01-21T06:10:34.913Z,936
2019-01-21T06:11:35.596Z,936.03
2019-01-21T06:12:36.279Z,936.04
2019-01-21T06:13:36.709Z,936.04
2019-01-21T06:14:38.122Z,936.04
2019-01-21T06:15:38.798Z,936.11
2019-01-21T06:16:39.482Z,936.11
2019-01-21T06:17:39.947Z,936.09
2019-01-21T06:18:40.629Z,936.1
2019-01-21T06:19:41.310Z,936.1
2019-01-21T06:20:41.863Z,936.1
2019-01-21T06:21:42.552Z,936.13
2019-01-21T06:22:43.252Z,936.11
2019-01-21T06:23:44.509Z,936.17
2019-01-21T06:24:45.439Z,936.13
2019-01-21T06:25:46.113Z,936.16
2019-01-21T06:26:46.656Z,936.14
2019-01-21T06:27:47.846Z,936.13
2019-01-21T06:28:48.623Z,936.17
2019-01-21T06:29:48.995Z,936.18
2019-01-21T06:30:49.534Z,936.14
2019-01-21T06:31:50.212Z,936.14
2019-01-21T06:32:50.456Z,936.19
2019-01-21T06:33:51.443Z,936.21
2019-01-21T06:34:51.997Z,936.24
2019-01-21T06:35:52.528Z,936.22
2019-01-21T06:36:52.763Z,936.25
2019-01-21T06:37:53.194Z,936.28
2019-01-21T06:38:54.419Z,936.29
2019-01-21T06:39:55.279Z,936.31
2019-01-21T06:40:55.892Z,936.31
2019-01-21T06:41:56.747Z,936.29
2019-01-21T06:42:57.025Z,936.3
2019-01-21T06:43:58.185Z,936.31
2019-01-21T06:44:59.218Z,936.34
2019-01-21T06:46:00.375Z,936.31
2019-01-21T06:47:01.333Z,936.34
2019-01-21T06:48:02.159Z,936.32
2019-01-21T06:49:05.524Z,936.34
2019-01-21T06:50:06.657Z,936.35
2019-01-21T06:51:07.922Z,936.37
2019-01-21T06:52:08.297Z,936.38
2019-01-21T06:53:09.255Z,936.35
2019-01-21T06:54:09.866Z,936.41
2019-01-21T06:55:10.549Z,936.4
2019-01-21T06:56:10.964Z,936.41
2019-01-21T06:57:11.651Z,936.43
2019-01-21T06:58:12.166Z,936.41
2019-01-21T06:59:13.785Z,936.4
2019-01-21T07:00:15.237Z,936.38
2019-01-21T07:01:14.982Z,936.37
2019-01-21T07:02:16.429Z,936.42
2019-01-21T07:03:17.309Z,936.46
2019-01-21T07:04:17.677Z,936.39
2019-01-21T07:05:18.752Z,936.4
2019-01-21T07:06:19.194Z,936.45
2019-01-21T07:07:20.794Z,936.43
2019-01-21T07:07:33.974Z,936.41
2019-01-21T07:08:34.107Z,936.44
2019-01-21T07:09:34.353Z,936.4
2019-01-21T07:10:35.105Z,936.41
2019-01-21T07:11:35.590Z,936.43
2019-01-21T07:12:37.441Z,936.43
2019-01-21T07:12:48.485Z,936.41
2019-01-21T07:13:49.118Z,936.41
2019-01-21T07:13:59.617Z,936.39
2019-01-21T07:15:00.956Z,936.42
2019-01-21T07:16:02.949Z,936.43
2019-01-21T07:17:04.760Z,936.44
2019-01-21T07:18:05.072Z,936.41
2019-01-21T07:19:11.657Z,936.39
2019-01-21T07:19:17.365Z,936.41
2019-01-21T07:20:17.771Z,936.43
2019-01-21T07:21:18.451Z,936.43
2019-01-21T07:22:19.581Z,936.43
2019-01-21T07:23:20.268Z,936.44
2019-01-21T07:24:21.400Z,936.46
2019-01-21T07:25:22.375Z,936.47
2019-01-21T07:26:22.913Z,936.48
2019-01-21T07:27:23.718Z,936.5
2019-01-21T07:28:24.694Z,936.51
2019-01-21T07:29:24.936Z,936.46
2019-01-21T07:30:25.476Z,936.47
2019-01-21T07:31:26.295Z,936.5
2019-01-21T07:32:26.482Z,936.5
2019-01-21T07:33:27.162Z,936.46
2019-01-21T07:34:28.299Z,936.53
2019-01-21T07:35:28.706Z,936.48
2019-01-21T07:36:29.837Z,936.53
2019-01-21T07:37:31.177Z,936.5
2019-01-21T07:38:31.734Z,936.53
2019-01-21T07:39:34.352Z,936.52
2019-01-21T07:39:44.677Z,936.51
2019-01-21T07:40:44.506Z,936.55
2019-01-21T07:41:44.985Z,936.55
2019-01-21T07:42:46.068Z,936.56
2019-01-21T07:43:46.479Z,936.58
2019-01-21T07:44:46.986Z,936.58
2019-01-21T07:45:48.027Z,936.55
2019-01-21T07:46:48.196Z,936.58
2019-01-21T07:47:50.370Z,936.57
2019-01-21T07:48:50.488Z,936.59
2019-01-21T07:49:51.289Z,936.6
2019-01-21T07:50:51.807Z,936.59
2019-01-21T07:51:53.214Z,936.63
2019-01-21T07:52:53.621Z,936.61
2019-01-21T07:53:54.750Z,936.6
2019-01-21T07:54:55.446Z,936.61
2019-01-21T07:55:55.853Z,936.59
2019-01-21T07:56:56.993Z,936.61
2019-01-21T07:57:57.738Z,936.62
2019-01-21T07:58:58.701Z,936.63
2019-01-21T07:59:59.110Z,936.6
2019-01-21T08:01:01.414Z,936.63
2019-01-21T08:02:03.225Z,936.62
2019-01-21T08:02:16.397Z,936.63
2019-01-21T08:02:29.080Z,936.62
2019-01-21T08:02:40.627Z,936.63
2019-01-21T08:02:52.939Z,936.64
2019-01-21T08:03:52.919Z,936.6
2019-01-21T08:04:53.327Z,936.64
2019-01-21T08:05:53.736Z,936.66
2019-01-21T08:06:59.878Z,936.67
2019-01-21T08:07:06.949Z,936.66
2019-01-21T08:07:19.669Z,936.64
2019-01-21T08:07:33.234Z,936.65
2019-01-21T08:07:45.412Z,936.65
2019-01-21T08:07:57.085Z,936.65
2019-01-21T08:08:58.055Z,936.65
2019-01-21T08:09:58.743Z,936.67
2019-01-21T08:10:59.881Z,936.65
2019-01-21T08:12:00.611Z,936.69
2019-01-21T08:13:01.576Z,936.72
2019-01-21T08:14:03.230Z,936.75
2019-01-21T08:15:03.909Z,936.74
2019-01-21T08:16:04.323Z,936.75
2019-01-21T08:17:04.737Z,936.74
2019-01-21T08:18:05.430Z,936.75
2019-01-21T08:19:06.134Z,936.78
2019-01-21T08:20:06.544Z,936.79
2019-01-21T08:21:07.516Z,936.79
2019-01-21T08:22:09.969Z,936.78
2019-01-21T08:23:10.023Z,936.77
2019-01-21T08:24:10.290Z,936.78
2019-01-21T08:25:10.738Z,936.8
2019-01-21T08:26:11.869Z,936.78
2019-01-21T08:27:12.832Z,936.79
2019-01-21T08:28:13.527Z,936.76
2019-01-21T08:29:14.378Z,936.77
2019-01-21T08:30:15.342Z,936.77
2019-01-21T08:31:16.348Z,936.82
2019-01-21T08:32:16.762Z,936.8
2019-01-21T08:33:17.894Z,936.81
2019-01-21T08:34:19.023Z,936.78
2019-01-21T08:35:19.731Z,936.81
2019-01-21T08:36:20.141Z,936.76
2019-01-21T08:37:20.836Z,936.81
2019-01-21T08:38:22.658Z,936.79
2019-01-21T08:38:33.963Z,936.79
2019-01-21T08:39:33.570Z,936.79
2019-01-21T08:40:35.704Z,936.8
2019-01-21T08:41:37.739Z,936.86
2019-01-21T08:42:37.569Z,936.86
2019-01-21T08:43:38.706Z,936.88
2019-01-21T08:44:39.982Z,936.81
2019-01-21T08:45:41.074Z,936.87
2019-01-21T08:46:41.764Z,936.87
2019-01-21T08:47:43.228Z,936.86
2019-01-21T08:47:54.539Z,936.88
2019-01-21T08:48:06.187Z,936.9
2019-01-21T08:49:06.253Z,936.87
2019-01-21T08:50:06.812Z,936.9
2019-01-21T08:51:08.497Z,936.85
2019-01-21T08:52:09.055Z,936.92
2019-01-21T08:53:10.022Z,936.87
2019-01-21T08:54:10.434Z,936.91
2019-01-21T08:55:10.864Z,936.91
2019-01-21T08:56:11.995Z,936.94
2019-01-21T08:57:13.126Z,936.92
2019-01-21T08:58:14.259Z,936.95
2019-01-21T08:59:14.635Z,937.01
2019-01-21T09:00:16.666Z,936.98
2019-01-21T09:01:17.341Z,937.04
2019-01-21T09:02:17.465Z,937.03
2019-01-21T09:03:19.239Z,937
2019-01-21T09:04:18.280Z,937.04
2019-01-21T09:05:19.409Z,937.07
2019-01-21T09:06:19.830Z,937.07
2019-01-21T09:07:20.521Z,937.14
2019-01-21T09:08:23.002Z,937.13
2019-01-21T09:09:22.483Z,937.12
2019-01-21T09:10:22.693Z,937.15
2019-01-21T09:11:23.934Z,937.08
2019-01-21T09:12:25.901Z,937.15
2019-01-21T09:13:26.729Z,937.18
2019-01-21T09:14:27.135Z,937.13
2019-01-21T09:15:27.556Z,937.16
2019-01-21T09:16:28.244Z,937.17
2019-01-21T09:17:28.690Z,937.16
2019-01-21T09:18:28.992Z,937.2
2019-01-21T09:19:30.094Z,937.2
2019-01-21T09:19:43.062Z,937.18
2019-01-21T09:20:43.754Z,937.18
2019-01-21T09:21:44.443Z,937.2
2019-01-21T09:22:45.578Z,937.2
2019-01-21T09:23:47.755Z,937.2
2019-01-21T09:24:48.560Z,937.17
2019-01-21T09:25:48.805Z,937.21
2019-01-21T09:26:49.224Z,937.17
2019-01-21T09:27:49.914Z,937.19
2019-01-21T09:28:50.359Z,937.17
2019-01-21T09:29:51.078Z,937.18
2019-01-21T09:30:51.722Z,937.2
2019-01-21T09:31:52.283Z,937.18
2019-01-21T09:32:52.451Z,937.15
2019-01-21T09:33:52.947Z,937.18
2019-01-21T09:34:53.655Z,937.22
2019-01-21T09:35:55.501Z,937.21
2019-01-21T09:36:57.752Z,937.18
2019-01-21T09:37:08.148Z,937.19
2019-01-21T09:38:09.529Z,937.22
2019-01-21T09:39:10.273Z,937.24
2019-01-21T09:40:11.416Z,937.24
2019-01-21T09:41:12.101Z,937.22
2019-01-21T09:42:13.067Z,937.28
2019-01-21T09:43:13.755Z,937.24
2019-01-21T09:44:14.167Z,937.26
2019-01-21T09:45:15.027Z,937.27
2019-01-21T09:46:16.196Z,937.26
2019-01-21T09:47:17.004Z,937.27
2019-01-21T09:48:17.678Z,937.26
2019-01-21T09:49:18.118Z,937.3
2019-01-21T09:50:19.087Z,937.29
2019-01-21T09:51:19.775Z,937.3
2019-01-21T09:52:20.296Z,937.3
2019-01-21T09:53:20.710Z,937.31
2019-01-21T09:54:21.125Z,937.33
2019-01-21T09:55:21.811Z,937.31
2019-01-21T09:56:22.776Z,937.32
2019-01-21T09:57:24.817Z,937.3
2019-01-21T09:58:25.449Z,937.3
2019-01-21T09:59:26.558Z,937.32
2019-01-21T10:00:28.432Z,937.26
2019-01-21T10:00:39.411Z,937.28
2019-01-21T10:01:41.196Z,937.3
2019-01-21T10:02:42.565Z,937.31
2019-01-21T10:03:43.253Z,937.33
2019-01-21T10:04:43.747Z,937.23
2019-01-21T10:05:44.232Z,937.25
2019-01-21T10:06:44.919Z,937.27
2019-01-21T10:07:45.884Z,937.24
2019-01-21T10:08:46.302Z,937.25
2019-01-21T10:09:46.987Z,937.25
2019-01-21T10:10:48.178Z,937.23
2019-01-21T10:11:48.770Z,937.26
2019-01-21T10:12:49.181Z,937.23
2019-01-21T10:13:49.594Z,937.17
2019-01-21T10:14:50.835Z,937.21
2019-01-21T10:15:51.524Z,937.23
2019-01-21T10:16:51.938Z,937.22
2019-01-21T10:17:53.076Z,937.22
2019-01-21T10:18:54.204Z,937.16
2019-01-21T10:19:54.892Z,937.14
2019-01-21T10:20:56.020Z,937.15
2019-01-21T10:21:58.366Z,937.17
2019-01-21T10:22:58.670Z,937.12
2019-01-21T10:23:59.652Z,937.14
2019-01-21T10:25:00.928Z,937.09
2019-01-21T10:26:01.342Z,937.14
2019-01-21T10:27:02.304Z,937.1
2019-01-21T10:28:02.715Z,937.09
2019-01-21T10:29:03.677Z,937.07
2019-01-21T10:30:04.366Z,937.05
2019-01-21T10:31:04.780Z,937.07
2019-01-21T10:32:05.607Z,937.08
2019-01-21T10:33:06.920Z,937.1
2019-01-21T10:34:07.035Z,937.07
2019-01-21T10:35:07.726Z,937.08
2019-01-21T10:36:08.875Z,937.06
2019-01-21T10:37:09.131Z,937.05
2019-01-21T10:38:09.593Z,937.05
2019-01-21T10:39:11.001Z,937.01
2019-01-21T10:40:11.988Z,937.02
2019-01-21T10:41:12.686Z,937.01
2019-01-21T10:42:13.546Z,937.02
2019-01-21T10:43:14.232Z,937.01
2019-01-21T10:44:15.290Z,936.99
2019-01-21T10:45:15.708Z,936.99
2019-01-21T10:46:17.121Z,936.98
2019-01-21T10:46:29.862Z,936.95
2019-01-21T10:47:30.677Z,936.95
2019-01-21T10:48:31.584Z,936.97
2019-01-21T10:49:32.737Z,936.99
2019-01-21T10:50:33.755Z,936.92
2019-01-21T10:51:34.075Z,936.98
2019-01-21T10:52:34.766Z,936.94
2019-01-21T10:53:35.196Z,936.96
2019-01-21T10:54:35.944Z,936.96
2019-01-21T10:55:36.359Z,936.92
2019-01-21T10:56:36.768Z,936.91
2019-01-21T10:57:37.362Z,936.93
2019-01-21T10:58:37.605Z,936.94
2019-01-21T10:59:38.080Z,936.93
2019-01-21T11:00:38.495Z,936.95
2019-01-21T11:01:38.906Z,936.96
2019-01-21T11:02:40.043Z,936.91
2019-01-21T11:03:42.754Z,936.92
2019-01-21T11:04:42.674Z,936.92
2019-01-21T11:05:43.821Z,936.9
2019-01-21T11:06:44.214Z,936.88
2019-01-21T11:07:45.694Z,936.9
2019-01-21T11:08:46.506Z,936.9
2019-01-21T11:09:47.326Z,936.89
2019-01-21T11:10:47.753Z,936.89
2019-01-21T11:11:54.295Z,936.88
2019-01-21T11:12:00.937Z,936.84
2019-01-21T11:13:01.985Z,936.85
2019-01-21T11:14:02.532Z,936.83
2019-01-21T11:15:03.566Z,936.83
2019-01-21T11:16:04.544Z,936.84
2019-01-21T11:17:06.466Z,936.85
2019-01-21T11:18:06.680Z,936.84
2019-01-21T11:19:07.369Z,936.82
2019-01-21T11:20:08.642Z,936.86
2019-01-21T11:21:09.058Z,936.8
2019-01-21T11:22:09.319Z,936.81
2019-01-21T11:23:11.277Z,936.78
2019-01-21T11:24:14.715Z,936.76
2019-01-21T11:24:25.954Z,936.81
2019-01-21T11:25:14.966Z,936.78
2019-01-21T11:26:16.124Z,936.76
2019-01-21T11:27:17.280Z,936.75
2019-01-21T11:28:17.969Z,936.72
2019-01-21T11:29:18.740Z,936.76
2019-01-21T11:30:19.460Z,936.7
2019-01-21T11:31:24.187Z,936.76
2019-01-21T11:32:24.882Z,936.74
2019-01-21T11:33:25.577Z,936.76
2019-01-21T11:34:26.007Z,936.71
2019-01-21T11:35:27.164Z,936.75
2019-01-21T11:36:27.519Z,936.75
2019-01-21T11:37:28.482Z,936.76
2019-01-21T11:38:28.905Z,936.73
2019-01-21T11:39:29.449Z,936.72
2019-01-21T11:40:30.604Z,936.7
2019-01-21T11:41:31.817Z,936.74
2019-01-21T11:42:32.245Z,936.73
2019-01-21T11:43:34.839Z,936.69
2019-01-21T11:44:35.710Z,936.71
2019-01-21T11:45:36.120Z,936.69
2019-01-21T11:46:37.076Z,936.66
2019-01-21T11:47:37.672Z,936.69
2019-01-21T11:48:38.368Z,936.64
2019-01-21T11:49:39.071Z,936.65
2019-01-21T11:50:40.090Z,936.67
2019-01-21T11:50:51.752Z,936.62
2019-01-21T11:51:52.032Z,936.64
2019-01-21T11:52:52.196Z,936.61
2019-01-21T11:53:52.921Z,936.64
2019-01-21T11:54:53.344Z,936.6
2019-01-21T11:55:55.788Z,936.63
2019-01-21T11:56:07.531Z,936.62
2019-01-21T11:57:07.798Z,936.62
2019-01-21T11:58:08.492Z,936.64
2019-01-21T11:59:09.620Z,936.62
2019-01-21T12:00:10.363Z,936.58
2019-01-21T12:01:10.747Z,936.6
2019-01-21T12:02:11.380Z,936.6
2019-01-21T12:03:11.547Z,936.57
2019-01-21T12:04:11.990Z,936.6
2019-01-21T12:05:12.461Z,936.58
2019-01-21T12:06:12.867Z,936.54
2019-01-21T12:07:13.979Z,936.56
2019-01-21T12:08:15.124Z,936.52
2019-01-21T12:09:15.820Z,936.52
2019-01-21T12:10:16.248Z,936.56
2019-01-21T12:11:17.212Z,936.54
2019-01-21T12:12:17.902Z,936.52
2019-01-21T12:13:18.617Z,936.52
2019-01-21T12:14:19.050Z,936.53
2019-01-21T12:15:19.363Z,936.55
2019-01-21T12:16:20.629Z,936.49
2019-01-21T12:17:21.735Z,936.54
2019-01-21T12:18:22.153Z,936.48