createdAt,value
2022-08-05T00:01:28.563Z,4.50
2022-08-05T00:03:56.964Z,4.93
2022-08-05T00:06:32.434Z,5.33
2022-08-05T00:09:01.096Z,5.87
2022-08-05T00:11:34.477Z,7.07
2022-08-05T00:14:17.260Z,6.17
2022-08-05T00:16:53.389Z,6.07
2022-08-05T00:19:24.898Z,5.87
2022-08-05T00:22:01.383Z,6.87
2022-08-05T00:24:31.254Z,6.80
2022-08-05T00:26:58.875Z,7.87
2022-08-05T00:29:26.146Z,6.90
2022-08-05T00:32:13.039Z,6.80
2022-08-05T00:35:03.701Z,7.33
2022-08-05T00:37:51.176Z,7.30
2022-08-05T00:40:17.968Z,7.00
2022-08-05T00:42:53.628Z,7.13
2022-08-05T00:45:28.282Z,8.33
2022-08-05T00:48:05.884Z,8.10
2022-08-05T00:50:32.774Z,6.30
2022-08-05T00:52:59.455Z,6.47
2022-08-05T00:55:34.190Z,6.00
2022-08-05T00:58:11.238Z,6.80
2022-08-05T01:00:38.510Z,6.10
2022-08-05T01:03:07.963Z,5.80
2022-08-05T01:05:35.183Z,5.87
2022-08-05T01:08:41.801Z,5.60
2022-08-05T01:11:13.644Z,5.43
2022-08-05T01:13:59.062Z,5.63
2022-08-05T01:16:50.578Z,6.17
2022-08-05T01:20:01.182Z,5.57
2022-08-05T01:23:05.773Z,5.30
2022-08-05T01:26:06.130Z,5.03
2022-08-05T01:28:43.906Z,5.37
2022-08-05T01:31:42.567Z,5.00
2022-08-05T01:34:32.772Z,5.20
2022-08-05T01:37:05.673Z,6.00
2022-08-05T01:39:46.236Z,5.70
2022-08-05T01:42:16.301Z,5.63
2022-08-05T01:44:44.146Z,5.10
2022-08-05T01:47:15.099Z,5.17
2022-08-05T01:50:01.796Z,6.20
2022-08-05T01:52:31.569Z,5.27
2022-08-05T01:55:04.356Z,7.07
2022-08-05T01:58:11.440Z,5.53
2022-08-05T02:00:21.507Z,5.27
2022-08-05T02:03:16.313Z,6.27
2022-08-05T02:05:53.707Z,5.67
2022-08-05T02:08:31.192Z,5.17
2022-08-05T02:11:11.718Z,5.23
2022-08-05T02:13:53.128Z,4.83
2022-08-05T02:16:52.801Z,5.00
2022-08-05T02:19:22.933Z,4.90
2022-08-05T02:22:01.203Z,5.47
2022-08-05T02:24:38.077Z,5.70
2022-08-05T02:27:10.033Z,4.80
2022-08-05T02:29:59.938Z,5.30
2022-08-05T02:32:31.091Z,5.60
2022-08-05T02:35:13.563Z,5.27
2022-08-05T02:37:43.109Z,5.27
2022-08-05T02:40:16.979Z,5.60
2022-08-05T02:42:53.082Z,5.30
2022-08-05T02:45:24.015Z,6.00
2022-08-05T02:48:07.476Z,6.37
2022-08-05T02:50:43.906Z,6.27
2022-08-05T02:53:12.033Z,5.00
2022-08-05T02:55:54.325Z,4.93
2022-08-05T02:58:27.392Z,5.40
2022-08-05T03:00:58.739Z,5.40
2022-08-05T03:03:28.490Z,5.63
2022-08-05T03:06:55.039Z,5.63
2022-08-05T03:08:52.237Z,5.90
2022-08-05T03:11:55.509Z,5.90
2022-08-05T03:14:08.041Z,6.03
2022-08-05T03:16:35.782Z,6.10
2022-08-05T03:19:12.950Z,5.47
2022-08-05T03:21:48.740Z,6.43
2022-08-05T03:24:29.481Z,6.27
2022-08-05T03:26:57.673Z,6.60
2022-08-05T03:29:24.500Z,6.17
2022-08-05T03:32:12.868Z,7.43
2022-08-05T03:34:42.162Z,6.30
2022-08-05T03:37:18.678Z,6.87
2022-08-05T03:40:01.486Z,6.97
2022-08-05T03:42:32.162Z,6.17
2022-08-05T03:44:59.199Z,6.37
2022-08-05T03:47:30.545Z,6.77
2022-08-05T03:50:02.299Z,6.30
2022-08-05T03:52:38.008Z,7.20
2022-08-05T03:56:04.251Z,7.60
2022-08-05T03:58:22.737Z,7.57
2022-08-05T04:00:59.056Z,7.43
2022-08-05T04:03:29.291Z,7.47
2022-08-05T04:05:57.858Z,7.73
2022-08-05T04:08:36.261Z,7.40
2022-08-05T04:11:05.917Z,7.80
2022-08-05T04:13:50.487Z,8.17
2022-08-05T04:16:25.531Z,8.67
2022-08-05T04:19:00.099Z,8.40
2022-08-05T04:22:10.358Z,8.10
2022-08-05T04:24:19.613Z,8.67
2022-08-05T04:26:49.870Z,8.13
2022-08-05T04:29:16.990Z,7.77
2022-08-05T04:31:43.669Z,8.20
2022-08-05T04:34:18.238Z,8.50
2022-08-05T04:36:49.881Z,8.30
2022-08-05T04:39:18.157Z,8.90
2022-08-05T04:41:45.843Z,8.23
2022-08-05T04:44:14.922Z,9.17
2022-08-05T04:46:48.546Z,9.20
2022-08-05T04:49:15.433Z,9.57
2022-08-05T04:51:44.059Z,8.90
2022-08-05T04:54:12.180Z,8.40
2022-08-05T04:56:39.380Z,9.57
2022-08-05T04:59:21.770Z,8.40
2022-08-05T05:02:07.982Z,8.50
2022-08-05T05:04:38.511Z,8.27
2022-08-05T05:07:15.956Z,7.70
2022-08-05T05:09:44.380Z,7.77
2022-08-05T05:12:11.536Z,8.83
2022-08-05T05:14:38.421Z,9.00
2022-08-05T05:17:19.870Z,9.77
2022-08-05T05:19:52.558Z,9.00
2022-08-05T05:22:24.049Z,8.87
2022-08-05T05:24:57.052Z,8.73
2022-08-05T05:27:25.281Z,9.20
2022-08-05T05:30:29.817Z,8.30
2022-08-05T05:33:09.443Z,9.43
2022-08-05T05:35:48.025Z,9.40
2022-08-05T05:38:22.698Z,8.27
2022-08-05T05:40:54.603Z,8.50
2022-08-05T05:43:56.488Z,8.80
2022-08-05T05:46:17.432Z,7.30
2022-08-05T05:48:47.716Z,7.97
2022-08-05T05:51:22.723Z,7.70
2022-08-05T05:53:57.409Z,7.43
2022-08-05T05:56:32.965Z,8.30
2022-08-05T05:59:03.558Z,8.17
2022-08-05T06:01:37.426Z,7.60
2022-08-05T06:04:06.084Z,8.77
2022-08-05T06:06:34.758Z,7.10
2022-08-05T06:09:05.762Z,7.00
2022-08-05T06:11:34.702Z,7.33
2022-08-05T06:14:02.114Z,7.03
2022-08-05T06:16:36.586Z,7.40
2022-08-05T06:19:05.696Z,7.73
2022-08-05T06:21:36.799Z,6.43
2022-08-05T06:24:06.084Z,7.20
2022-08-05T06:26:35.081Z,7.27
2022-08-05T06:29:06.919Z,9.10
2022-08-05T06:31:50.621Z,6.80
2022-08-05T06:34:17.614Z,7.50
2022-08-05T06:36:57.679Z,7.00
2022-08-05T06:39:27.607Z,7.63
2022-08-05T06:41:59.240Z,7.80
2022-08-05T06:44:26.237Z,8.50
2022-08-05T06:46:54.365Z,7.23
2022-08-05T06:49:59.892Z,7.20
2022-08-05T06:52:08.250Z,8.30
2022-08-05T06:54:54.887Z,7.83
2022-08-05T06:58:02.677Z,8.10
2022-08-05T07:00:09.705Z,8.43
2022-08-05T07:02:43.938Z,7.80
2022-08-05T07:05:14.471Z,7.60
2022-08-05T07:07:48.812Z,7.57
2022-08-05T07:10:16.358Z,7.00
2022-08-05T07:13:02.146Z,7.93
2022-08-05T07:16:01.547Z,8.27
2022-08-05T07:18:31.821Z,8.37
2022-08-05T07:20:58.834Z,7.93
2022-08-05T07:23:32.116Z,7.20
2022-08-05T07:25:58.884Z,7.10
2022-08-05T07:28:26.268Z,6.93
2022-08-05T07:30:55.142Z,6.77
2022-08-05T07:33:36.588Z,6.47
2022-08-05T07:36:20.342Z,6.90
2022-08-05T07:38:47.858Z,6.13
2022-08-05T07:42:14.383Z,6.13
2022-08-05T07:44:14.391Z,6.40
2022-08-05T07:46:46.732Z,6.57
2022-08-05T07:49:18.300Z,6.00
2022-08-05T07:51:53.560Z,7.07
2022-08-05T07:54:31.250Z,6.17
2022-08-05T07:57:17.965Z,6.90
2022-08-05T07:59:48.885Z,7.77
2022-08-05T08:02:17.588Z,6.30
2022-08-05T08:04:48.948Z,6.67
2022-08-05T08:07:22.224Z,5.93
2022-08-05T08:09:52.521Z,6.17
2022-08-05T08:12:32.004Z,5.73
2022-08-05T08:15:09.696Z,6.70
2022-08-05T08:17:50.780Z,6.07
2022-08-05T08:20:59.778Z,5.67
2022-08-05T08:24:00.166Z,5.93
2022-08-05T08:25:59.105Z,5.90
2022-08-05T08:28:36.050Z,5.60
2022-08-05T08:31:07.936Z,5.30
2022-08-05T08:33:35.972Z,6.03
2022-08-05T08:36:29.804Z,7.00
2022-08-05T08:38:55.887Z,5.70
2022-08-05T08:41:26.071Z,5.53
2022-08-05T08:45:18.095Z,6.23
2022-08-05T08:47:03.582Z,5.87
2022-08-05T08:50:13.020Z,6.17
2022-08-05T08:52:41.108Z,5.57
2022-08-05T08:55:14.260Z,6.30
2022-08-05T08:57:58.135Z,6.10
2022-08-05T09:00:25.424Z,5.40
2022-08-05T09:02:54.313Z,5.93
2022-08-05T09:05:38.468Z,6.27
2022-08-05T09:08:08.198Z,5.90
2022-08-05T09:10:36.703Z,5.47
2022-08-05T09:13:07.218Z,5.90
2022-08-05T09:15:37.036Z,5.37
2022-08-05T09:18:07.201Z,6.17
2022-08-05T09:20:37.730Z,5.40
2022-08-05T09:23:19.475Z,5.10
2022-08-05T09:26:00.858Z,6.33
2022-08-05T09:28:32.329Z,6.27
2022-08-05T09:31:22.593Z,6.23
2022-08-05T09:34:07.167Z,5.53
2022-08-05T09:36:53.990Z,5.90
2022-08-05T09:39:27.610Z,5.47
2022-08-05T09:42:08.795Z,7.07
2022-08-05T09:44:43.345Z,5.10
2022-08-05T09:47:22.211Z,5.90
2022-08-05T09:50:00.909Z,5.40
2022-08-05T09:52:31.071Z,4.73
2022-08-05T09:55:56.992Z,5.90
2022-08-05T09:57:58.533Z,4.60
2022-08-05T10:00:26.431Z,4.93
2022-08-05T10:02:58.641Z,4.90
2022-08-05T10:05:28.826Z,4.97
2022-08-05T10:08:35.407Z,4.90
2022-08-05T10:10:54.718Z,4.43
2022-08-05T10:13:47.369Z,5.17
2022-08-05T10:16:37.934Z,5.10
2022-08-05T10:19:19.295Z,4.50
2022-08-05T10:21:50.975Z,4.83
2022-08-05T10:24:21.288Z,5.10
2022-08-05T10:26:56.187Z,4.87
2022-08-05T10:30:06.913Z,5.60
2022-08-05T10:32:52.339Z,4.30
2022-08-05T10:35:04.194Z,4.20
2022-08-05T10:37:44.364Z,4.57
2022-08-05T10:40:33.895Z,4.73
2022-08-05T10:43:20.661Z,4.00
2022-08-05T10:46:06.203Z,4.50
2022-08-05T10:48:52.735Z,4.20
2022-08-05T10:51:29.208Z,4.30
2022-08-05T10:54:01.908Z,4.80
2022-08-05T10:56:49.342Z,4.10
2022-08-05T11:00:03.677Z,4.53
2022-08-05T11:02:37.571Z,4.10
2022-08-05T11:05:05.604Z,4.17
2022-08-05T11:07:33.049Z,4.37
2022-08-05T11:10:27.513Z,4.10
2022-08-05T11:12:57.718Z,4.20
2022-08-05T11:15:59.111Z,4.20
2022-08-05T11:18:34.080Z,4.60
2022-08-05T11:21:06.202Z,4.63
2022-08-05T11:24:04.964Z,4.20
2022-08-05T11:26:40.929Z,4.30
2022-08-05T11:29:38.044Z,4.13
2022-08-05T11:32:27.456Z,4.30
2022-08-05T11:34:55.346Z,4.00
2022-08-05T11:38:30.246Z,3.97
2022-08-05T11:41:14.460Z,4.20
2022-08-05T11:44:07.473Z,3.87
2022-08-05T11:47:10.011Z,4.30
2022-08-05T11:49:39.226Z,3.70
2022-08-05T11:52:11.723Z,4.17
2022-08-05T11:54:40.343Z,4.63
2022-08-05T11:57:39.397Z,4.00
2022-08-05T11:59:55.222Z,4.00
2022-08-05T12:02:31.925Z,4.07
2022-08-05T12:05:01.003Z,3.83
2022-08-05T12:08:02.610Z,4.00
2022-08-05T12:10:23.057Z,4.23
2022-08-05T12:12:59.928Z,4.03
2022-08-05T12:15:38.419Z,3.80
2022-08-05T12:18:10.816Z,3.60
2022-08-05T12:20:39.175Z,3.87
2022-08-05T12:23:12.612Z,3.83
2022-08-05T12:25:50.566Z,3.40
2022-08-05T12:28:32.562Z,4.07
2022-08-05T12:31:01.902Z,3.83
2022-08-05T12:33:37.240Z,3.80
2022-08-05T12:36:09.407Z,4.10
2022-08-05T12:38:40.360Z,3.43
2022-08-05T12:41:14.531Z,3.87
2022-08-05T12:43:54.951Z,4.10
2022-08-05T12:46:29.316Z,4.00
2022-08-05T12:49:00.561Z,4.27
2022-08-05T12:52:14.354Z,3.90
2022-08-05T12:54:26.870Z,3.90
2022-08-05T12:56:54.517Z,4.40
2022-08-05T13:00:08.997Z,4.67
2022-08-05T13:02:31.291Z,4.40
2022-08-05T13:04:58.702Z,4.97
2022-08-05T13:07:57.556Z,4.50
2022-08-05T13:10:19.631Z,5.00
2022-08-05T13:12:51.256Z,4.70
2022-08-05T13:15:41.372Z,5.10
2022-08-05T13:18:19.688Z,5.10
2022-08-05T13:20:49.223Z,5.40
2022-08-05T13:23:18.211Z,5.00
2022-08-05T13:25:51.872Z,4.90
2022-08-05T13:28:25.512Z,5.83
2022-08-05T13:30:53.369Z,5.20
2022-08-05T13:34:22.600Z,5.33
2022-08-05T13:36:09.235Z,5.27
2022-08-05T13:38:38.232Z,5.50
2022-08-05T13:41:08.890Z,5.40
2022-08-05T13:43:45.723Z,4.70
2022-08-05T13:46:50.690Z,4.80
2022-08-05T13:49:12.857Z,5.30
2022-08-05T13:51:46.678Z,4.53
2022-08-05T13:54:15.495Z,5.07
2022-08-05T13:56:50.713Z,4.90
2022-08-05T13:59:24.070Z,4.90
2022-08-05T14:01:59.005Z,4.67
2022-08-05T14:04:56.435Z,5.20
2022-08-05T14:07:59.616Z,5.13
2022-08-05T14:10:27.957Z,5.73
2022-08-05T14:12:57.945Z,5.17
2022-08-05T14:16:04.489Z,5.50
2022-08-05T14:18:15.074Z,6.33
2022-08-05T14:20:47.315Z,7.23
2022-08-05T14:23:19.196Z,7.00
2022-08-05T14:25:57.999Z,6.60
2022-08-05T14:28:29.625Z,7.20
2022-08-05T14:31:00.555Z,7.50
2022-08-05T14:33:27.797Z,7.53
2022-08-05T14:36:14.417Z,9.37
2022-08-05T14:38:41.836Z,10.70
2022-08-05T14:41:08.519Z,11.77
2022-08-05T14:44:01.666Z,12.87
2022-08-05T14:46:28.324Z,12.33
2022-08-05T14:48:57.751Z,13.10
2022-08-05T14:51:26.459Z,14.37
2022-08-05T14:54:26.869Z,14.80
2022-08-05T14:56:46.789Z,14.73
2022-08-05T14:59:14.315Z,16.80
2022-08-05T15:01:47.914Z,15.80
2022-08-05T15:04:20.632Z,14.20
2022-08-05T15:06:50.033Z,16.70
2022-08-05T15:09:52.538Z,13.13
2022-08-05T15:12:09.465Z,14.20
2022-08-05T15:14:42.232Z,12.17
2022-08-05T15:17:46.502Z,12.83
2022-08-05T15:20:03.940Z,12.70
2022-08-05T15:22:30.615Z,12.47
2022-08-05T15:24:59.063Z,12.60
2022-08-05T15:27:26.065Z,12.50
2022-08-05T15:29:58.730Z,11.50
2022-08-05T15:32:28.595Z,11.33
2022-08-05T15:34:56.242Z,9.77
2022-08-05T15:38:32.797Z,10.10
2022-08-05T15:40:59.682Z,9.30
2022-08-05T15:43:09.236Z,9.53
2022-08-05T15:45:47.408Z,8.57
2022-08-05T15:48:15.146Z,8.37
2022-08-05T15:50:43.904Z,7.50
2022-08-05T15:53:13.093Z,6.37
2022-08-05T15:56:03.511Z,6.57
2022-08-05T15:58:30.133Z,6.40
2022-08-05T16:01:16.044Z,6.60
2022-08-05T16:03:48.587Z,6.03
2022-08-05T16:06:19.666Z,5.37
2022-08-05T16:08:47.644Z,6.37
2022-08-05T16:11:14.341Z,5.53
2022-08-05T16:13:41.700Z,5.80
2022-08-05T16:16:10.636Z,6.30
2022-08-05T16:18:51.942Z,6.17
2022-08-05T16:21:20.614Z,5.23
2022-08-05T16:24:12.633Z,5.43
2022-08-05T16:26:57.762Z,5.50
2022-08-05T16:29:26.504Z,4.40
2022-08-05T16:31:56.874Z,4.27
2022-08-05T16:34:25.973Z,3.90
2022-08-05T16:36:54.266Z,3.90
2022-08-05T16:40:04.829Z,4.27
2022-08-05T16:42:15.768Z,4.50
2022-08-05T16:44:57.109Z,4.27
2022-08-05T16:47:28.743Z,3.60
2022-08-05T16:50:04.780Z,3.77
2022-08-05T16:52:33.317Z,3.43
2022-08-05T16:55:00.440Z,3.60
2022-08-05T16:57:52.539Z,3.87
2022-08-05T17:00:14.442Z,3.70
2022-08-05T17:03:15.352Z,3.40
2022-08-05T17:05:51.784Z,3.23
2022-08-05T17:08:36.799Z,3.27
2022-08-05T17:11:12.795Z,3.60
2022-08-05T17:13:44.194Z,3.63
2022-08-05T17:16:29.695Z,3.33
2022-08-05T17:18:59.142Z,3.63
2022-08-05T17:21:25.971Z,3.57
2022-08-05T17:24:05.944Z,3.60
2022-08-05T17:26:36.138Z,3.70
2022-08-05T17:29:07.453Z,3.60
2022-08-05T17:31:56.432Z,5.43
2022-08-05T17:34:29.449Z,4.20
2022-08-05T17:36:57.023Z,3.80
2022-08-05T17:39:33.564Z,3.40
2022-08-05T17:42:20.104Z,3.80
2022-08-05T17:44:50.518Z,3.40
2022-08-05T17:47:23.097Z,3.50
2022-08-05T17:50:00.523Z,3.53
2022-08-05T17:52:34.721Z,3.43
2022-08-05T17:55:20.992Z,3.60
2022-08-05T17:57:48.641Z,3.63
2022-08-05T18:00:17.466Z,3.83
2022-08-05T18:02:47.095Z,3.70
2022-08-05T18:05:16.854Z,3.47
2022-08-05T18:07:44.615Z,3.27
2022-08-05T18:10:20.378Z,3.50
2022-08-05T18:12:48.079Z,3.40
2022-08-05T18:15:14.840Z,3.40
2022-08-05T18:17:59.724Z,3.67
2022-08-05T18:20:29.429Z,3.87
2022-08-05T18:23:00.749Z,3.37
2022-08-05T18:25:39.187Z,3.43
2022-08-05T18:28:07.289Z,3.43
2022-08-05T18:30:40.206Z,3.37
2022-08-05T18:33:08.423Z,4.00
2022-08-05T18:36:00.490Z,3.50
2022-08-05T18:38:26.154Z,3.70
2022-08-05T18:41:55.014Z,3.47
2022-08-05T18:43:43.224Z,3.73
2022-08-05T18:46:15.635Z,3.47
2022-08-05T18:48:46.423Z,3.70
2022-08-05T18:52:05.361Z,3.80
2022-08-05T18:54:19.540Z,3.90
2022-08-05T18:56:51.266Z,4.20
2022-08-05T18:59:43.212Z,3.60
2022-08-05T19:02:11.418Z,4.00
2022-08-05T19:05:02.091Z,3.77
2022-08-05T19:07:45.092Z,3.63
2022-08-05T19:10:12.421Z,3.57
2022-08-05T19:12:39.162Z,3.60
2022-08-05T19:15:06.367Z,3.83
2022-08-05T19:18:08.875Z,4.17
2022-08-05T19:20:36.884Z,3.90
2022-08-05T19:23:07.943Z,3.97
2022-08-05T19:25:39.235Z,4.00
2022-08-05T19:28:10.416Z,3.70
2022-08-05T19:30:37.160Z,4.10
2022-08-05T19:33:04.383Z,3.63
2022-08-05T19:35:55.861Z,3.93
2022-08-05T19:38:24.568Z,4.00
2022-08-05T19:40:53.491Z,3.70
2022-08-05T19:44:04.956Z,3.80
2022-08-05T19:46:16.521Z,4.13
2022-08-05T19:48:43.975Z,3.93
2022-08-05T19:52:04.615Z,4.00
2022-08-05T19:54:12.898Z,4.23
2022-08-05T19:56:54.261Z,4.47
2022-08-05T19:59:54.517Z,3.60
2022-08-05T20:02:08.102Z,3.50
2022-08-05T20:04:34.863Z,3.63
2022-08-05T20:07:01.921Z,4.00
2022-08-05T20:09:28.811Z,3.77
2022-08-05T20:12:15.583Z,3.80
2022-08-05T20:14:42.262Z,4.20
2022-08-05T20:17:09.968Z,4.03
2022-08-05T20:19:41.386Z,3.80
2022-08-05T20:22:09.532Z,3.90
2022-08-05T20:24:36.570Z,4.10
2022-08-05T20:27:11.320Z,3.92
2022-08-05T20:29:39.687Z,4.70
2022-08-05T20:32:06.640Z,4.30
2022-08-05T20:34:33.341Z,4.17
2022-08-05T20:37:00.993Z,3.90
2022-08-05T20:39:35.410Z,4.27
2022-08-05T20:42:04.457Z,4.10
2022-08-05T20:44:32.726Z,4.43
2022-08-05T20:47:06.704Z,3.90
2022-08-05T20:49:39.450Z,4.20
2022-08-05T20:52:07.647Z,4.20
2022-08-05T20:54:43.037Z,4.00
2022-08-05T20:57:24.692Z,3.80
2022-08-05T21:00:20.915Z,4.03
2022-08-05T21:03:01.196Z,4.10
2022-08-05T21:05:28.573Z,4.40
2022-08-05T21:08:08.632Z,4.35
2022-08-05T21:10:35.551Z,4.10
2022-08-05T21:13:12.199Z,4.23
2022-08-05T21:15:44.400Z,4.13
2022-08-05T21:18:14.531Z,4.40
2022-08-05T21:20:41.334Z,4.20
2022-08-05T21:23:09.724Z,4.57
2022-08-05T21:25:37.616Z,4.43
2022-08-05T21:28:04.487Z,4.60
2022-08-05T21:30:31.644Z,5.47
2022-08-05T21:32:58.599Z,4.87
2022-08-05T21:35:30.188Z,4.50
2022-08-05T21:38:10.611Z,4.60
2022-08-05T21:40:39.186Z,4.80
2022-08-05T21:43:08.340Z,4.73
2022-08-05T21:45:56.217Z,5.10
2022-08-05T21:48:23.837Z,4.15
2022-08-05T21:50:53.050Z,4.73
2022-08-05T21:53:21.492Z,4.78
2022-08-05T21:56:05.753Z,4.80
2022-08-05T21:58:42.325Z,5.13
2022-08-05T22:01:10.819Z,5.13
2022-08-05T22:03:52.003Z,4.75
2022-08-05T22:06:22.821Z,4.85
2022-08-05T22:08:52.081Z,4.90
2022-08-05T22:11:35.252Z,4.97
2022-08-05T22:14:33.836Z,5.28
2022-08-05T22:16:51.068Z,5.17
2022-08-05T22:20:03.397Z,4.43
2022-08-05T22:22:07.037Z,5.47
2022-08-05T22:24:53.553Z,5.05
2022-08-05T22:28:09.463Z,5.03
2022-08-05T22:30:35.434Z,5.30
2022-08-05T22:33:04.173Z,5.40
2022-08-05T22:35:48.554Z,5.70
2022-08-05T22:38:16.390Z,5.88
2022-08-05T22:40:50.034Z,5.63
2022-08-05T22:43:36.192Z,6.38
2022-08-05T22:46:13.305Z,5.60
2022-08-05T22:48:41.723Z,6.70
2022-08-05T22:51:15.972Z,5.73
2022-08-05T22:53:50.482Z,5.20
2022-08-05T22:56:17.929Z,5.43
2022-08-05T22:58:58.151Z,6.05
2022-08-05T23:02:04.975Z,5.43
2022-08-05T23:04:13.903Z,5.65
2022-08-05T23:06:41.253Z,5.60
2022-08-05T23:09:27.425Z,6.18
2022-08-05T23:11:55.937Z,5.15
2022-08-05T23:14:31.792Z,5.32
2022-08-05T23:17:24.558Z,5.25
2022-08-05T23:20:02.255Z,5.85
2022-08-05T23:22:29.259Z,5.85
2022-08-05T23:24:57.842Z,5.70
2022-08-05T23:27:31.490Z,5.78
2022-08-05T23:30:11.755Z,5.45
2022-08-05T23:32:40.756Z,5.90
2022-08-05T23:35:12.461Z,5.80
2022-08-05T23:37:39.238Z,5.90
2022-08-05T23:40:07.686Z,5.70
2022-08-05T23:42:37.334Z,5.43
2022-08-05T23:45:14.344Z,6.20
2022-08-05T23:47:47.792Z,6.00
2022-08-05T23:50:15.205Z,5.80
2022-08-05T23:52:50.168Z,5.40
2022-08-05T23:55:19.033Z,6.28
2022-08-05T23:57:48.993Z,6.10
