createdAt,value
2018-02-20T00:07:15.720Z,-2.90
2018-02-20T00:09:43.391Z,-3.00
2018-02-20T00:12:11.058Z,-3.00
2018-02-20T00:14:38.750Z,-3.00
2018-02-20T00:17:06.367Z,-3.10
2018-02-20T00:19:34.044Z,-3.10
2018-02-20T00:22:01.663Z,-3.10
2018-02-20T00:24:29.335Z,-3.10
2018-02-20T00:26:57.112Z,-3.20
2018-02-20T00:29:24.763Z,-3.10
2018-02-20T00:31:52.420Z,-3.10
2018-02-20T00:34:20.064Z,-3.20
2018-02-20T00:36:47.718Z,-3.20
2018-02-20T00:39:15.351Z,-3.20
2018-02-20T00:41:42.975Z,-3.30
2018-02-20T00:44:10.625Z,-3.30
2018-02-20T00:46:38.258Z,-3.30
2018-02-20T00:49:06.051Z,-3.40
2018-02-20T00:51:33.691Z,-3.40
2018-02-20T00:54:02.100Z,-3.50
2018-02-20T00:56:30.113Z,-3.50
2018-02-20T00:58:57.766Z,-3.50
2018-02-20T01:01:25.440Z,-3.50
2018-02-20T01:03:53.079Z,-3.60
2018-02-20T01:06:20.699Z,-3.60
2018-02-20T01:08:48.345Z,-3.60
2018-02-20T01:11:16.812Z,-3.60
2018-02-20T01:13:44.446Z,-3.70
2018-02-20T01:16:12.112Z,-3.70
2018-02-20T01:18:39.778Z,-3.70
2018-02-20T01:21:07.419Z,-3.70
2018-02-20T01:23:35.060Z,-3.70
2018-02-20T01:26:02.684Z,-3.70
2018-02-20T01:28:31.076Z,-3.80
2018-02-20T01:30:59.492Z,-3.80
2018-02-20T01:33:27.104Z,-3.80
2018-02-20T01:35:54.764Z,-3.80
2018-02-20T01:38:23.148Z,-3.90
2018-02-20T01:40:50.785Z,-3.90
2018-02-20T01:43:19.192Z,-3.90
2018-02-20T01:45:47.047Z,-4.00
2018-02-20T01:48:15.455Z,-4.00
2018-02-20T01:50:55.362Z,-4.00
2018-02-20T01:53:25.032Z,-4.00
2018-02-20T01:55:52.665Z,-4.00
2018-02-20T01:58:20.324Z,-4.00
2018-02-20T02:06:40.098Z,-4.00
2018-02-20T02:09:07.763Z,-4.00
2018-02-20T02:11:35.417Z,-4.00
2018-02-20T02:14:03.042Z,-4.00
2018-02-20T02:16:31.462Z,-3.90
2018-02-20T02:18:59.115Z,-4.00
2018-02-20T02:21:27.567Z,-3.80
2018-02-20T02:23:55.212Z,-3.90
2018-02-20T02:26:22.825Z,-3.80
2018-02-20T02:28:50.486Z,-3.80
2018-02-20T02:31:18.115Z,-3.80
2018-02-20T02:33:46.547Z,-3.70
2018-02-20T02:36:14.247Z,-3.70
2018-02-20T02:38:41.868Z,-3.70
2018-02-20T02:41:09.527Z,-3.70
2018-02-20T02:43:37.938Z,-3.60
2018-02-20T02:46:05.701Z,-3.60
2018-02-20T02:48:34.152Z,-3.60
2018-02-20T02:51:01.798Z,-3.60
2018-02-20T02:53:29.464Z,-3.50
2018-02-20T02:55:57.129Z,-3.60
2018-02-20T02:58:24.796Z,-3.50
2018-02-20T03:00:52.447Z,-3.50
2018-02-20T03:03:20.064Z,-3.50
2018-02-20T03:05:47.709Z,-3.50
2018-02-20T03:08:15.382Z,-3.50
2018-02-20T03:10:43.805Z,-3.40
2018-02-20T03:13:11.495Z,-3.40
2018-02-20T03:15:39.123Z,-3.30
2018-02-20T03:18:07.555Z,-3.30
2018-02-20T03:20:35.171Z,-3.30
2018-02-20T03:23:02.817Z,-3.30
2018-02-20T03:25:30.480Z,-3.30
2018-02-20T03:27:58.119Z,-3.30
2018-02-20T03:30:25.762Z,-3.20
2018-02-20T03:32:53.399Z,-3.20
2018-02-20T03:35:21.033Z,-3.20
2018-02-20T03:37:49.464Z,-3.20
2018-02-20T03:40:17.166Z,-3.20
2018-02-20T03:42:44.776Z,-3.20
2018-02-20T03:45:12.479Z,-3.10
2018-02-20T03:47:40.116Z,-3.10
2018-02-20T03:50:08.546Z,-3.10
2018-02-20T03:52:36.216Z,-3.10
2018-02-20T03:55:03.846Z,-3.10
2018-02-20T03:57:31.507Z,-3.10
2018-02-20T03:59:59.111Z,-3.10
2018-02-20T04:02:27.515Z,-3.10
2018-02-20T04:04:55.227Z,-3.10
2018-02-20T04:07:22.896Z,-3.10
2018-02-20T04:09:50.590Z,-3.20
2018-02-20T04:12:18.222Z,-3.10
2018-02-20T04:14:45.900Z,-3.10
2018-02-20T04:17:13.544Z,-3.10
2018-02-20T04:19:41.956Z,-3.10
2018-02-20T04:22:09.687Z,-3.10
2018-02-20T04:24:37.308Z,-3.10
2018-02-20T04:27:05.803Z,-3.00
2018-02-20T04:29:33.459Z,-3.10
2018-02-20T04:32:01.866Z,-3.10
2018-02-20T04:34:29.523Z,-3.10
2018-02-20T04:36:57.978Z,-3.10
2018-02-20T04:39:46.108Z,-3.10
2018-02-20T04:42:13.711Z,-3.00
2018-02-20T04:44:42.512Z,-3.00
2018-02-20T04:47:10.153Z,-3.00
2018-02-20T04:49:37.768Z,-3.00
2018-02-20T04:52:05.415Z,-3.10
2018-02-20T04:54:33.128Z,-3.00
2018-02-20T04:57:00.791Z,-3.00
2018-02-20T04:59:28.446Z,-3.00
2018-02-20T05:01:56.098Z,-3.10
2018-02-20T05:04:23.780Z,-3.10
2018-02-20T05:06:51.443Z,-3.10
2018-02-20T05:09:19.095Z,-3.10
2018-02-20T05:11:47.535Z,-3.10
2018-02-20T05:14:15.167Z,-3.10
2018-02-20T05:16:43.584Z,-3.00
2018-02-20T05:19:11.251Z,-3.10
2018-02-20T05:21:38.887Z,-3.00
2018-02-20T05:24:06.584Z,-3.10
2018-02-20T05:26:34.963Z,-3.00
2018-02-20T05:29:03.392Z,-3.00
2018-02-20T05:31:31.092Z,-3.10
2018-02-20T05:33:59.226Z,-3.00
2018-02-20T05:36:26.919Z,-3.00
2018-02-20T05:38:54.546Z,-3.00
2018-02-20T05:41:22.232Z,-3.00
2018-02-20T05:43:51.664Z,-3.00
2018-02-20T05:46:20.309Z,-3.00
2018-02-20T05:48:48.930Z,-3.00
2018-02-20T05:51:16.575Z,-3.00
2018-02-20T05:53:44.279Z,-2.90
2018-02-20T05:56:11.921Z,-2.90
2018-02-20T05:58:39.606Z,-2.90
2018-02-20T06:01:07.328Z,-2.90
2018-02-20T06:03:34.949Z,-2.90
2018-02-20T06:06:02.662Z,-2.90
2018-02-20T06:08:30.288Z,-2.90
2018-02-20T06:10:57.952Z,-2.90
2018-02-20T06:13:25.662Z,-2.90
2018-02-20T06:15:53.298Z,-2.90
2018-02-20T06:18:20.959Z,-2.90
2018-02-20T06:20:48.619Z,-2.90
2018-02-20T06:23:17.043Z,-2.90
2018-02-20T06:25:44.725Z,-2.90
2018-02-20T06:28:12.363Z,-2.90
2018-02-20T06:30:40.811Z,-2.90
2018-02-20T06:33:08.435Z,-2.90
2018-02-20T06:35:36.863Z,-2.90
2018-02-20T06:38:04.508Z,-2.90
2018-02-20T06:40:32.126Z,-2.90
2018-02-20T06:42:59.804Z,-2.80
2018-02-20T06:45:27.459Z,-2.80
2018-02-20T06:47:55.119Z,-2.80
2018-02-20T06:50:22.788Z,-2.80
2018-02-20T06:52:50.409Z,-2.80
2018-02-20T06:55:18.048Z,-2.80
2018-02-20T06:57:46.448Z,-2.80
2018-02-20T07:00:14.201Z,-2.70
2018-02-20T07:02:41.840Z,-2.70
2018-02-20T07:05:09.480Z,-2.70
2018-02-20T07:07:37.188Z,-2.70
2018-02-20T07:10:04.799Z,-2.70
2018-02-20T07:12:32.514Z,-2.60
2018-02-20T07:15:00.210Z,-2.60
2018-02-20T07:17:27.867Z,-2.60
2018-02-20T07:19:56.278Z,-2.60
2018-02-20T07:22:23.912Z,-2.60
2018-02-20T07:24:51.584Z,-2.60
2018-02-20T07:27:19.298Z,-2.50
2018-02-20T07:29:47.202Z,-2.50
2018-02-20T07:32:15.673Z,-2.50
2018-02-20T07:34:43.335Z,-2.50
2018-02-20T07:37:10.997Z,-2.50
2018-02-20T07:39:38.690Z,-2.40
2018-02-20T07:42:06.337Z,-2.40
2018-02-20T07:44:34.035Z,-2.40
2018-02-20T07:47:01.684Z,-2.40
2018-02-20T07:49:29.373Z,-2.30
2018-02-20T07:51:57.051Z,-2.30
2018-02-20T07:54:24.655Z,-2.30
2018-02-20T07:56:53.123Z,-2.30
2018-02-20T07:59:20.756Z,-2.30
2018-02-20T08:01:48.409Z,-2.20
2018-02-20T08:04:16.870Z,-2.20
2018-02-20T08:06:44.528Z,-2.20
2018-02-20T08:09:12.240Z,-2.10
2018-02-20T08:11:39.947Z,-2.10
2018-02-20T08:14:07.604Z,-2.10
2018-02-20T08:16:36.032Z,-2.00
2018-02-20T08:19:03.694Z,-2.00
2018-02-20T08:21:31.361Z,-2.00
2018-02-20T08:23:58.999Z,-2.00
2018-02-20T08:26:26.640Z,-1.90
2018-02-20T08:28:54.299Z,-1.90
2018-02-20T08:31:21.946Z,-1.90
2018-02-20T08:33:49.773Z,-1.80
2018-02-20T08:36:17.480Z,-1.80
2018-02-20T08:38:45.139Z,-1.80
2018-02-20T08:41:12.800Z,-1.70
2018-02-20T08:43:40.471Z,-1.70
2018-02-20T08:46:08.159Z,-1.70
2018-02-20T08:48:35.828Z,-1.60
2018-02-20T08:51:03.500Z,-1.50
2018-02-20T08:53:31.495Z,-1.50
2018-02-20T08:55:59.115Z,-1.50
2018-02-20T08:58:26.771Z,-1.50
2018-02-20T09:00:55.192Z,-1.40
2018-02-20T09:03:22.876Z,-1.40
2018-02-20T09:05:50.587Z,-1.40
2018-02-20T09:08:18.655Z,-1.40
2018-02-20T09:10:46.320Z,-1.50
2018-02-20T09:13:14.019Z,-1.50
2018-02-20T09:15:41.694Z,-1.50
2018-02-20T09:18:09.355Z,-1.40
2018-02-20T09:20:37.015Z,-1.40
2018-02-20T09:23:04.695Z,-1.40
2018-02-20T09:37:15.914Z,-1.20
2018-02-20T09:39:43.584Z,-1.20
2018-02-20T09:42:11.268Z,-1.20
2018-02-20T09:44:40.131Z,-1.10
2018-02-20T09:47:08.668Z,-1.10
2018-02-20T09:49:36.274Z,-1.10
2018-02-20T09:52:03.947Z,-1.10
2018-02-20T09:54:31.611Z,-1.00
2018-02-20T09:56:59.264Z,-1.00
2018-02-20T09:59:26.918Z,-0.90
2018-02-20T10:01:54.535Z,-0.90
2018-02-20T10:04:22.207Z,-0.80
2018-02-20T10:06:50.701Z,-0.70
2018-02-20T10:09:18.340Z,-0.70
2018-02-20T10:11:46.058Z,-0.70
2018-02-20T10:14:13.678Z,-0.70
2018-02-20T10:16:41.350Z,-0.60
2018-02-20T10:19:08.994Z,-0.60
2018-02-20T10:21:36.654Z,-0.60
2018-02-20T10:24:04.303Z,-0.60
2018-02-20T10:26:31.960Z,-0.50
2018-02-20T10:28:59.610Z,-0.60
2018-02-20T10:31:27.992Z,-0.50
2018-02-20T10:33:56.412Z,-0.50
2018-02-20T10:36:24.072Z,-0.50
2018-02-20T10:38:51.702Z,-0.50
2018-02-20T10:41:19.367Z,-0.50
2018-02-20T10:43:46.983Z,-0.50
2018-02-20T10:46:15.644Z,-0.40
2018-02-20T10:48:43.350Z,-0.40
2018-02-20T10:51:11.795Z,-0.20
2018-02-20T10:53:39.475Z,-0.30
2018-02-20T10:56:07.138Z,-0.20
2018-02-20T10:58:34.886Z,-0.20
2018-02-20T11:01:02.612Z,-0.20
2018-02-20T11:03:30.252Z,-0.20
2018-02-20T11:08:58.207Z,-0.10
2018-02-20T11:11:25.867Z,-0.10
2018-02-20T11:13:53.557Z,-0.10
2018-02-20T11:16:21.159Z,0.00
2018-02-20T11:18:49.975Z,0.10
2018-02-20T11:21:17.608Z,0.10
2018-02-20T11:23:45.291Z,0.10
2018-02-20T11:26:12.979Z,0.10
2018-02-20T11:28:40.588Z,0.10
2018-02-20T11:31:08.311Z,0.10
2018-02-20T11:33:35.919Z,0.10
2018-02-20T11:36:04.360Z,0.20
2018-02-20T11:38:32.012Z,0.10
2018-02-20T11:40:59.663Z,0.20
2018-02-20T11:43:27.333Z,0.20
2018-02-20T11:45:55.728Z,0.20
2018-02-20T11:48:23.364Z,0.20
2018-02-20T11:50:51.014Z,0.20
2018-02-20T11:53:18.695Z,0.20
2018-02-20T11:55:46.352Z,0.20
2018-02-20T11:58:14.035Z,0.20
2018-02-20T12:00:41.715Z,0.20
2018-02-20T12:03:09.351Z,0.10
2018-02-20T12:05:37.786Z,0.10
2018-02-20T12:08:05.475Z,0.10
2018-02-20T12:10:33.568Z,0.10
2018-02-20T12:15:59.279Z,0.20
2018-02-20T12:18:26.948Z,0.20
2018-02-20T12:20:54.616Z,0.20
2018-02-20T12:23:35.181Z,0.20
2018-02-20T12:26:03.612Z,0.20
2018-02-20T12:28:31.218Z,0.20
2018-02-20T12:31:00.529Z,0.10
2018-02-20T12:33:28.263Z,0.10
2018-02-20T12:35:55.950Z,0.10
2018-02-20T12:38:23.618Z,0.10
2018-02-20T12:40:51.264Z,0.10
2018-02-20T12:43:19.740Z,0.10
2018-02-20T12:45:47.377Z,0.10
2018-02-20T12:48:15.057Z,0.10
2018-02-20T12:50:42.764Z,0.10
2018-02-20T12:53:10.427Z,0.20
2018-02-20T12:55:38.130Z,0.10
2018-02-20T12:58:06.549Z,0.10
2018-02-20T13:00:34.211Z,0.10
2018-02-20T13:03:01.866Z,0.10
2018-02-20T13:05:30.271Z,0.10
2018-02-20T13:07:58.697Z,0.10
2018-02-20T13:10:26.339Z,0.10
2018-02-20T13:12:55.175Z,0.00
2018-02-20T13:15:22.871Z,0.10
2018-02-20T13:17:50.583Z,0.00
2018-02-20T13:20:19.012Z,0.10
2018-02-20T13:22:46.664Z,0.00
2018-02-20T13:25:14.330Z,0.10
2018-02-20T13:27:42.763Z,0.10
2018-02-20T13:30:10.403Z,0.10
2018-02-20T13:32:38.095Z,0.10
2018-02-20T13:35:05.778Z,0.10
2018-02-20T13:37:34.168Z,0.10
2018-02-20T13:40:01.819Z,0.10
2018-02-20T13:42:29.435Z,0.10
2018-02-20T13:44:57.119Z,0.10
2018-02-20T13:47:24.763Z,0.10
2018-02-20T13:49:52.404Z,0.10
2018-02-20T13:52:20.858Z,0.10
2018-02-20T13:54:48.491Z,0.10
2018-02-20T13:57:16.216Z,0.10
2018-02-20T13:59:43.853Z,0.10
2018-02-20T14:02:11.505Z,0.10
2018-02-20T14:04:39.187Z,0.10
2018-02-20T14:07:06.840Z,0.10
2018-02-20T14:09:35.272Z,0.00
2018-02-20T14:12:02.908Z,0.00
2018-02-20T14:14:31.335Z,0.00
2018-02-20T14:17:10.978Z,0.00
2018-02-20T14:19:38.660Z,0.00
2018-02-20T14:22:06.318Z,0.00
2018-02-20T14:24:33.939Z,0.00
2018-02-20T14:27:03.468Z,0.00
2018-02-20T14:29:31.082Z,0.10
2018-02-20T14:31:58.774Z,0.10
2018-02-20T14:34:26.419Z,0.10
2018-02-20T14:48:38.650Z,0.10
2018-02-20T14:51:06.308Z,0.10
2018-02-20T14:53:33.967Z,0.00
2018-02-20T14:56:01.601Z,0.00
2018-02-20T14:58:30.250Z,-0.10
2018-02-20T15:00:57.924Z,-0.10
2018-02-20T15:03:25.633Z,-0.10
2018-02-20T15:05:53.376Z,-0.10
2018-02-20T15:08:21.020Z,-0.10
2018-02-20T15:10:48.739Z,-0.10
2018-02-20T15:13:16.383Z,-0.10
2018-02-20T15:15:44.108Z,-0.10
2018-02-20T15:18:12.575Z,-0.10
2018-02-20T15:20:40.217Z,-0.10
2018-02-20T15:23:07.895Z,0.00
2018-02-20T15:25:35.532Z,0.00
2018-02-20T15:28:03.187Z,0.00
2018-02-20T15:30:30.849Z,0.00
2018-02-20T15:32:58.512Z,0.00
2018-02-20T15:35:26.935Z,0.00
2018-02-20T15:37:54.551Z,0.00
2018-02-20T15:40:22.222Z,0.00
2018-02-20T15:42:49.856Z,0.00
2018-02-20T15:54:21.687Z,-0.10
2018-02-20T15:56:49.328Z,-0.10
2018-02-20T15:59:17.883Z,-0.10
2018-02-20T16:01:45.615Z,-0.10
2018-02-20T16:04:14.008Z,-0.10
2018-02-20T16:06:41.676Z,-0.20
2018-02-20T16:12:14.415Z,-0.10
2018-02-20T16:20:37.765Z,-0.20
2018-02-20T16:23:06.549Z,-0.20
2018-02-20T16:25:34.954Z,-0.20
2018-02-20T16:28:02.787Z,-0.20
2018-02-20T16:30:30.441Z,-0.20
2018-02-20T16:32:58.101Z,-0.20
2018-02-20T16:35:25.867Z,-0.20
2018-02-20T16:37:53.510Z,-0.20
2018-02-20T16:43:25.973Z,-0.30
2018-02-20T16:45:53.615Z,-0.30
2018-02-20T16:48:37.230Z,-0.30
2018-02-20T16:51:06.720Z,-0.30
2018-02-20T16:53:34.435Z,-0.30
2018-02-20T16:56:02.077Z,-0.30
2018-02-20T16:58:29.755Z,-0.40
2018-02-20T17:00:57.404Z,-0.40
2018-02-20T17:03:25.131Z,-0.40
2018-02-20T17:05:53.148Z,-0.50
2018-02-20T17:08:20.835Z,-0.50
2018-02-20T17:10:48.512Z,-0.50
2018-02-20T17:13:16.331Z,-0.60
2018-02-20T17:15:44.091Z,-0.60
2018-02-20T17:18:11.751Z,-0.60
2018-02-20T17:20:40.320Z,-0.60
2018-02-20T17:23:07.985Z,-0.60
2018-02-20T17:25:36.373Z,-0.70
2018-02-20T17:28:04.841Z,-0.70
2018-02-20T17:30:32.487Z,-0.70
2018-02-20T17:33:00.102Z,-0.70
2018-02-20T17:35:28.548Z,-0.80
2018-02-20T17:41:04.882Z,-0.80
2018-02-20T17:43:32.487Z,-0.80
2018-02-20T17:46:00.944Z,-0.80
2018-02-20T17:48:28.556Z,-0.90
2018-02-20T17:50:56.980Z,-0.90
2018-02-20T17:53:24.639Z,-0.90
2018-02-20T17:55:52.338Z,-0.80
2018-02-20T17:58:19.970Z,-0.90
2018-02-20T18:00:48.480Z,-0.90
2018-02-20T18:03:16.256Z,-0.90
2018-02-20T18:05:44.174Z,-0.90
2018-02-20T18:08:11.803Z,-1.00
2018-02-20T18:10:40.271Z,-1.00
2018-02-20T18:13:07.924Z,-1.00
2018-02-20T18:15:35.592Z,-1.00
2018-02-20T18:18:03.436Z,-1.00
2018-02-20T18:20:31.088Z,-1.00
2018-02-20T18:22:59.544Z,-1.10
2018-02-20T18:25:52.379Z,-1.10
2018-02-20T18:28:20.155Z,-1.10
2018-02-20T18:30:47.811Z,-1.10
2018-02-20T18:33:16.196Z,-1.20
2018-02-20T18:35:46.139Z,-1.20
2018-02-20T18:38:13.789Z,-1.20
2018-02-20T18:40:42.185Z,-1.30
2018-02-20T18:43:10.644Z,-1.30
2018-02-20T18:45:38.279Z,-1.30
2018-02-20T18:48:05.911Z,-1.30
2018-02-20T18:50:33.584Z,-1.30
2018-02-20T18:53:01.248Z,-1.30
2018-02-20T18:55:28.898Z,-1.40
2018-02-20T18:57:56.512Z,-1.40
2018-02-20T19:00:24.168Z,-1.40
2018-02-20T19:02:51.851Z,-1.40
2018-02-20T19:05:19.484Z,-1.40
2018-02-20T19:10:52.872Z,-1.40
2018-02-20T19:13:20.532Z,-1.50
2018-02-20T19:15:48.305Z,-1.40
2018-02-20T19:18:16.177Z,-1.50
2018-02-20T19:20:43.808Z,-1.50
2018-02-20T19:23:12.240Z,-1.50
2018-02-20T19:25:39.899Z,-1.50
2018-02-20T19:28:07.524Z,-1.50
2018-02-20T19:30:35.196Z,-1.60
2018-02-20T19:33:02.875Z,-1.60
2018-02-20T19:35:30.587Z,-1.60
2018-02-20T19:37:58.420Z,-1.50
2018-02-20T19:40:26.176Z,-1.60
2018-02-20T19:48:43.316Z,-1.70
2018-02-20T19:51:11.773Z,-1.60
2018-02-20T19:53:39.417Z,-1.70
2018-02-20T19:56:07.032Z,-1.70
2018-02-20T19:58:34.679Z,-1.70
2018-02-20T20:01:02.333Z,-1.70
2018-02-20T20:03:30.044Z,-1.70
2018-02-20T20:06:08.075Z,-1.70
2018-02-20T20:08:35.848Z,-1.70
2018-02-20T20:11:03.553Z,-1.70
2018-02-20T20:13:31.972Z,-1.70
2018-02-20T20:15:59.644Z,-1.70
2018-02-20T20:21:22.037Z,-1.70
2018-02-20T20:23:49.667Z,-1.70
2018-02-20T20:26:17.303Z,-1.70
2018-02-20T20:28:44.972Z,-1.70
2018-02-20T20:31:12.744Z,-1.70
2018-02-20T20:33:40.437Z,-1.70
2018-02-20T20:36:08.104Z,-1.70
2018-02-20T20:38:35.824Z,-1.70
2018-02-20T20:41:04.245Z,-1.70
2018-02-20T20:43:31.899Z,-1.70
2018-02-20T20:45:59.533Z,-1.70
2018-02-20T20:48:27.163Z,-1.70
2018-02-20T20:50:54.837Z,-1.70
2018-02-20T20:53:22.467Z,-1.70
2018-02-20T20:55:50.116Z,-1.70
2018-02-20T20:58:17.729Z,-1.70
2018-02-20T21:00:45.375Z,-1.70
2018-02-20T21:03:13.059Z,-1.70
2018-02-20T21:05:40.703Z,-1.70
2018-02-20T21:08:08.377Z,-1.70
2018-02-20T21:10:36.015Z,-1.70
2018-02-20T21:13:04.451Z,-1.70
2018-02-20T21:15:32.095Z,-1.70
2018-02-20T21:18:00.254Z,-1.70
2018-02-20T21:20:29.249Z,-1.70
2018-02-20T21:22:57.225Z,-1.70
2018-02-20T21:25:24.874Z,-1.80
2018-02-20T21:27:53.555Z,-1.80
2018-02-20T21:30:21.425Z,-1.80
2018-02-20T21:32:49.095Z,-1.90
2018-02-20T21:35:16.783Z,-1.90
2018-02-20T21:37:44.460Z,-1.90
2018-02-20T21:40:12.110Z,-1.90
2018-02-20T21:42:40.573Z,-2.00
2018-02-20T21:45:08.222Z,-2.00
2018-02-20T21:47:35.882Z,-2.00
2018-02-20T21:50:03.592Z,-2.00
2018-02-20T21:52:31.203Z,-2.10
2018-02-20T21:54:59.646Z,-2.10
2018-02-20T21:57:27.296Z,-2.10
2018-02-20T21:59:54.965Z,-2.10
2018-02-20T22:02:22.616Z,-2.10
2018-02-20T22:04:50.991Z,-2.20
2018-02-20T22:07:19.419Z,-2.20
2018-02-20T22:09:47.059Z,-2.20
2018-02-20T22:12:15.512Z,-2.30
2018-02-20T22:14:43.180Z,-2.30
2018-02-20T22:17:10.796Z,-2.40
2018-02-20T22:19:38.422Z,-2.40
2018-02-20T22:22:06.088Z,-2.40
2018-02-20T22:24:33.772Z,-2.50
2018-02-20T22:27:01.429Z,-2.50
2018-02-20T22:29:29.052Z,-2.50
2018-02-20T22:31:56.792Z,-2.60
2018-02-20T22:34:24.629Z,-2.60
2018-02-20T22:36:56.912Z,-2.60
2018-02-20T22:39:25.315Z,-2.70
2018-02-20T22:41:53.771Z,-2.70
2018-02-20T22:44:21.495Z,-2.70
2018-02-20T22:46:49.124Z,-2.70
2018-02-20T22:49:16.763Z,-2.80
2018-02-20T22:51:44.421Z,-2.80
2018-02-20T22:54:12.088Z,-2.80
2018-02-20T22:56:39.752Z,-2.90
2018-02-20T22:59:08.139Z,-2.90
2018-02-20T23:01:36.552Z,-2.90
2018-02-20T23:04:04.216Z,-3.00
2018-02-20T23:06:32.639Z,-3.00
2018-02-20T23:09:00.328Z,-3.00
2018-02-20T23:11:39.692Z,-3.00
2018-02-20T23:14:07.356Z,-3.00
2018-02-20T23:16:34.963Z,-3.10
2018-02-20T23:19:03.378Z,-3.10
2018-02-20T23:21:30.991Z,-3.20
2018-02-20T23:23:58.666Z,-3.20
2018-02-20T23:26:26.354Z,-3.20
2018-02-20T23:28:53.992Z,-3.20
2018-02-20T23:31:21.664Z,-3.30
2018-02-20T23:33:49.303Z,-3.20
2018-02-20T23:36:16.980Z,-3.30
2018-02-20T23:38:45.406Z,-3.40
2018-02-20T23:41:13.033Z,-3.40
2018-02-20T23:43:40.675Z,-3.40
2018-02-20T23:46:08.286Z,-3.40
2018-02-20T23:48:35.940Z,-3.40
2018-02-20T23:51:09.102Z,-3.50
2018-02-20T23:53:36.765Z,-3.50
2018-02-20T23:56:04.444Z,-3.50
2018-02-20T23:58:32.070Z,-3.50
