createdAt,value
2019-03-10T00:00:48.509Z,11.87
2019-03-10T00:03:15.754Z,10.30
2019-03-10T00:05:43.003Z,8.73
2019-03-10T00:08:10.303Z,9.47
2019-03-10T00:10:37.553Z,9.10
2019-03-10T00:13:04.915Z,14.90
2019-03-10T00:15:32.179Z,12.50
2019-03-10T00:17:59.451Z,8.63
2019-03-10T00:20:26.681Z,14.37
2019-03-10T00:22:53.997Z,13.73
2019-03-10T00:25:21.531Z,11.00
2019-03-10T00:27:48.797Z,12.10
2019-03-10T00:30:16.284Z,14.23
2019-03-10T00:32:43.550Z,17.80
2019-03-10T00:35:10.999Z,9.93
2019-03-10T00:37:38.414Z,13.10
2019-03-10T00:40:55.147Z,9.90
2019-03-10T00:43:58.762Z,13.13
2019-03-10T00:47:02.416Z,14.33
2019-03-10T00:50:26.707Z,11.97
2019-03-10T00:53:00.605Z,11.20
2019-03-10T00:55:28.122Z,9.10
2019-03-10T00:57:55.449Z,9.07
2019-03-10T01:00:22.926Z,10.73
2019-03-10T01:02:50.152Z,10.00
2019-03-10T01:05:17.671Z,6.73
2019-03-10T01:07:44.964Z,12.60
2019-03-10T01:10:12.317Z,7.20
2019-03-10T01:12:39.662Z,7.07
2019-03-10T01:15:08.296Z,14.17
2019-03-10T01:17:35.765Z,7.30
2019-03-10T01:20:03.339Z,8.80
2019-03-10T01:22:30.635Z,11.70
2019-03-10T01:24:57.864Z,9.67
2019-03-10T01:27:25.190Z,8.83
2019-03-10T01:29:52.483Z,10.10
2019-03-10T01:33:19.731Z,12.57
2019-03-10T01:35:47.025Z,10.30
2019-03-10T01:38:14.259Z,10.37
2019-03-10T01:40:41.568Z,9.70
2019-03-10T01:43:08.834Z,11.87
2019-03-10T01:45:36.169Z,12.07
2019-03-10T01:48:03.537Z,7.93
2019-03-10T01:50:30.753Z,11.03
2019-03-10T01:52:58.032Z,11.50
2019-03-10T01:55:25.284Z,9.20
2019-03-10T01:57:52.534Z,7.13
2019-03-10T02:00:19.801Z,10.57
2019-03-10T02:02:47.043Z,13.10
2019-03-10T02:05:14.434Z,6.40
2019-03-10T02:07:43.126Z,8.50
2019-03-10T02:10:10.756Z,8.73
2019-03-10T02:12:38.014Z,6.00
2019-03-10T02:15:06.048Z,11.70
2019-03-10T02:17:33.317Z,9.47
2019-03-10T02:20:00.678Z,7.33
2019-03-10T02:22:27.941Z,8.07
2019-03-10T02:24:55.221Z,11.87
2019-03-10T02:27:22.457Z,8.97
2019-03-10T02:29:49.750Z,10.47
2019-03-10T02:32:16.992Z,15.80
2019-03-10T02:34:44.227Z,7.53
2019-03-10T02:37:11.606Z,11.17
2019-03-10T02:39:38.852Z,10.33
2019-03-10T02:42:06.172Z,11.07
2019-03-10T02:44:33.545Z,8.90
2019-03-10T02:47:00.776Z,9.77
2019-03-10T02:49:28.041Z,10.83
2019-03-10T02:51:55.317Z,7.97
2019-03-10T02:54:22.570Z,9.17
2019-03-10T02:56:49.802Z,7.97
2019-03-10T02:59:17.043Z,12.63
2019-03-10T03:01:44.305Z,7.10
2019-03-10T03:04:11.680Z,10.10
2019-03-10T03:06:38.922Z,9.37
2019-03-10T03:09:06.185Z,11.47
2019-03-10T03:11:33.462Z,10.27
2019-03-10T03:14:02.092Z,10.30
2019-03-10T03:16:29.409Z,6.07
2019-03-10T03:18:56.806Z,11.23
2019-03-10T03:21:24.166Z,7.43
2019-03-10T03:23:51.427Z,8.50
2019-03-10T03:26:18.679Z,10.37
2019-03-10T03:28:45.913Z,11.70
2019-03-10T03:31:13.238Z,10.97
2019-03-10T03:33:40.528Z,7.97
2019-03-10T03:36:18.866Z,9.20
2019-03-10T03:38:49.802Z,8.23
2019-03-10T03:41:18.094Z,14.20
2019-03-10T03:43:45.394Z,11.17
2019-03-10T03:46:12.693Z,10.53
2019-03-10T03:48:39.968Z,9.43
2019-03-10T03:51:07.356Z,11.07
2019-03-10T03:53:34.757Z,9.70
2019-03-10T03:56:02.033Z,10.20
2019-03-10T03:58:29.267Z,12.80
2019-03-10T04:01:01.523Z,7.63
2019-03-10T04:03:28.785Z,7.50
2019-03-10T04:05:56.040Z,10.30
2019-03-10T04:08:23.289Z,6.80
2019-03-10T04:10:50.513Z,9.77
2019-03-10T04:13:17.779Z,8.00
2019-03-10T04:15:45.074Z,11.93
2019-03-10T04:18:12.300Z,10.17
2019-03-10T04:20:39.677Z,9.93
2019-03-10T04:23:06.951Z,7.47
2019-03-10T04:25:34.269Z,10.20
2019-03-10T04:28:01.514Z,7.37
2019-03-10T04:30:28.761Z,6.83
2019-03-10T04:32:56.054Z,7.63
2019-03-10T04:35:23.304Z,7.03
2019-03-10T04:37:50.531Z,8.50
2019-03-10T04:40:17.812Z,10.47
2019-03-10T04:42:45.150Z,7.27
2019-03-10T04:45:12.521Z,8.47
2019-03-10T04:47:39.893Z,9.30
2019-03-10T04:50:07.452Z,8.53
2019-03-10T04:52:34.724Z,12.83
2019-03-10T04:55:39.929Z,9.53
2019-03-10T04:58:09.492Z,5.40
2019-03-10T05:00:38.262Z,9.17
2019-03-10T05:03:05.535Z,10.10
2019-03-10T05:05:32.786Z,9.37
2019-03-10T05:08:00.066Z,9.43
2019-03-10T05:10:27.310Z,7.00
2019-03-10T05:12:54.574Z,5.63
2019-03-10T05:15:21.806Z,4.17
2019-03-10T05:17:49.063Z,8.17
2019-03-10T05:20:16.332Z,4.47
2019-03-10T05:22:43.608Z,6.53
2019-03-10T05:25:11.035Z,6.00
2019-03-10T05:27:38.277Z,7.67
2019-03-10T05:30:05.792Z,8.97
2019-03-10T05:32:33.054Z,5.20
2019-03-10T05:35:00.373Z,9.40
2019-03-10T05:37:27.644Z,3.90
2019-03-10T05:39:55.183Z,6.23
2019-03-10T05:42:22.444Z,4.40
2019-03-10T05:44:49.747Z,3.97
2019-03-10T05:47:17.006Z,5.10
2019-03-10T05:49:44.292Z,3.93
2019-03-10T05:52:11.528Z,5.80
2019-03-10T05:54:38.826Z,4.57
2019-03-10T05:57:06.099Z,4.60
2019-03-10T05:59:33.344Z,4.57
2019-03-10T06:02:00.671Z,5.67
2019-03-10T06:04:27.905Z,5.50
2019-03-10T06:06:55.142Z,5.50
2019-03-10T06:09:22.428Z,3.90
2019-03-10T06:11:49.716Z,3.27
2019-03-10T06:14:16.957Z,4.60
2019-03-10T06:16:44.315Z,7.27
2019-03-10T06:19:11.585Z,5.30
2019-03-10T06:21:38.824Z,2.90
2019-03-10T06:24:06.057Z,5.33
2019-03-10T06:26:33.347Z,3.63
2019-03-10T06:29:00.602Z,2.73
2019-03-10T06:31:27.880Z,3.57
2019-03-10T06:33:55.166Z,5.63
2019-03-10T06:36:22.394Z,3.63
2019-03-10T06:38:49.715Z,2.47
2019-03-10T06:41:16.976Z,4.13
2019-03-10T06:43:44.301Z,4.33
2019-03-10T06:46:11.604Z,3.87
2019-03-10T06:48:38.904Z,3.07
2019-03-10T06:51:06.131Z,4.77
2019-03-10T06:53:33.412Z,3.13
2019-03-10T06:56:08.039Z,3.60
2019-03-10T06:58:35.347Z,3.63
2019-03-10T07:01:02.574Z,7.37
2019-03-10T07:03:29.843Z,3.37
2019-03-10T07:05:57.120Z,4.50
2019-03-10T07:08:24.376Z,8.17
2019-03-10T07:10:51.687Z,7.83
2019-03-10T07:13:18.955Z,7.83
2019-03-10T07:15:46.326Z,6.03
2019-03-10T07:18:13.631Z,8.47
2019-03-10T07:20:41.820Z,5.17
2019-03-10T07:23:12.098Z,8.60
2019-03-10T07:25:39.347Z,5.17
2019-03-10T07:28:23.176Z,5.63
2019-03-10T07:31:10.189Z,5.27
2019-03-10T07:33:47.397Z,2.80
2019-03-10T07:36:24.578Z,6.20
2019-03-10T07:39:01.619Z,4.23
2019-03-10T07:41:51.084Z,2.87
2019-03-10T07:44:37.948Z,16.43
2019-03-10T07:47:33.590Z,9.60
2019-03-10T07:50:07.991Z,4.90
2019-03-10T07:52:54.960Z,7.77
2019-03-10T07:55:56.674Z,6.13
2019-03-10T07:58:52.292Z,3.60
2019-03-10T08:01:51.176Z,3.53
2019-03-10T08:04:31.696Z,6.77
2019-03-10T08:07:17.044Z,7.20
2019-03-10T08:10:09.693Z,6.17
2019-03-10T08:12:52.241Z,6.07
2019-03-10T08:15:35.127Z,8.17
2019-03-10T08:18:24.592Z,7.10
2019-03-10T08:21:08.369Z,6.60
2019-03-10T08:24:01.780Z,10.97
2019-03-10T08:26:39.183Z,8.87
2019-03-10T08:29:21.069Z,9.27
2019-03-10T08:32:13.504Z,4.20
2019-03-10T08:35:05.089Z,9.80
2019-03-10T08:38:03.991Z,5.10
2019-03-10T08:40:48.292Z,9.30
2019-03-10T08:43:23.231Z,7.83
2019-03-10T08:46:21.950Z,8.17
2019-03-10T08:49:07.245Z,6.67
2019-03-10T08:51:50.425Z,4.33
2019-03-10T08:54:33.916Z,4.50
2019-03-10T08:57:15.811Z,3.70
2019-03-10T09:00:08.259Z,4.00
2019-03-10T09:03:00.990Z,4.43
2019-03-10T09:05:53.503Z,6.07
2019-03-10T09:08:29.467Z,5.07
2019-03-10T09:11:25.312Z,4.13
2019-03-10T09:14:27.317Z,3.97
2019-03-10T09:17:08.445Z,6.47
2019-03-10T09:19:57.900Z,6.33
2019-03-10T09:22:56.568Z,7.17
2019-03-10T09:25:46.317Z,5.23
2019-03-10T09:28:28.477Z,6.97
2019-03-10T09:31:15.303Z,5.37
2019-03-10T09:33:52.058Z,7.97
2019-03-10T09:36:24.998Z,5.03
2019-03-10T09:39:26.725Z,4.27
2019-03-10T09:42:11.906Z,6.03
2019-03-10T09:44:45.487Z,5.63
2019-03-10T09:47:31.142Z,5.07
2019-03-10T09:50:20.768Z,4.07
2019-03-10T09:53:16.467Z,3.77
2019-03-10T09:56:03.250Z,3.17
2019-03-10T09:59:08.062Z,3.67
2019-03-10T10:01:53.570Z,5.23
2019-03-10T10:04:47.949Z,6.33
2019-03-10T10:07:37.520Z,5.60
2019-03-10T10:10:36.458Z,5.87
2019-03-10T10:13:23.251Z,5.93
2019-03-10T10:16:12.971Z,5.70
2019-03-10T10:18:58.179Z,5.20
2019-03-10T10:21:46.487Z,4.90
2019-03-10T10:24:31.744Z,2.90
2019-03-10T10:27:23.848Z,3.43
2019-03-10T10:30:22.722Z,1.40
2019-03-10T10:33:18.646Z,2.73
2019-03-10T10:36:11.367Z,2.70
2019-03-10T10:39:09.741Z,1.80
2019-03-10T10:41:56.055Z,3.23
2019-03-10T10:44:42.917Z,4.10
2019-03-10T10:47:22.931Z,2.67
2019-03-10T10:49:59.156Z,6.00
2019-03-10T10:52:47.943Z,2.90
2019-03-10T10:55:34.826Z,7.33
2019-03-10T10:58:12.651Z,3.93
2019-03-10T11:01:05.327Z,6.90
2019-03-10T11:03:50.977Z,3.77
2019-03-10T11:06:37.882Z,5.53
2019-03-10T11:09:14.686Z,3.53
2019-03-10T11:12:13.717Z,4.80
2019-03-10T11:14:59.221Z,9.07
2019-03-10T11:17:38.722Z,5.23
2019-03-10T11:20:29.006Z,5.33
2019-03-10T11:23:21.671Z,3.30
2019-03-10T11:26:08.704Z,4.83
2019-03-10T11:28:54.060Z,1.53
2019-03-10T11:31:45.132Z,1.10
2019-03-10T11:34:31.957Z,1.60
2019-03-10T11:37:30.760Z,1.87
2019-03-10T11:43:06.764Z,1.00
2019-03-10T11:45:51.338Z,3.43
2019-03-10T11:48:37.068Z,4.63
2019-03-10T11:51:23.360Z,3.23
2019-03-10T11:54:06.215Z,2.73
2019-03-10T11:56:55.818Z,2.90
2019-03-10T11:59:57.434Z,2.67
2019-03-10T12:02:44.280Z,1.93
2019-03-10T12:05:18.770Z,2.20
2019-03-10T12:08:23.759Z,2.13
2019-03-10T12:10:51.711Z,2.10
2019-03-10T12:13:19.101Z,1.90
2019-03-10T12:15:46.403Z,2.00
2019-03-10T12:18:13.666Z,2.00
2019-03-10T12:21:20.091Z,3.00
2019-03-10T12:23:47.352Z,2.17
2019-03-10T12:26:14.587Z,4.17
2019-03-10T12:28:41.927Z,3.53
2019-03-10T12:31:09.166Z,1.97
2019-03-10T12:33:36.454Z,4.07
2019-03-10T12:36:03.990Z,4.70
2019-03-10T12:38:31.215Z,3.47
2019-03-10T12:40:58.469Z,2.67
2019-03-10T12:43:25.711Z,2.77
2019-03-10T12:45:52.983Z,3.77
2019-03-10T12:48:20.257Z,4.40
2019-03-10T12:50:47.505Z,3.83
2019-03-10T12:53:14.829Z,2.57
2019-03-10T12:55:43.216Z,4.17
2019-03-10T12:58:10.481Z,5.23
2019-03-10T13:00:37.953Z,4.97
2019-03-10T13:03:05.351Z,2.20
2019-03-10T13:05:32.668Z,2.47
2019-03-10T13:07:59.990Z,6.17
2019-03-10T13:10:27.258Z,4.03
2019-03-10T13:12:54.563Z,2.47
2019-03-10T13:15:22.685Z,3.80
2019-03-10T13:17:49.939Z,4.83
2019-03-10T13:20:27.530Z,3.57
2019-03-10T13:22:46.372Z,3.97
2019-03-10T13:25:13.759Z,3.03
2019-03-10T13:27:41.094Z,3.97
2019-03-10T13:30:08.492Z,4.80
2019-03-10T13:32:35.775Z,3.37
2019-03-10T13:35:03.630Z,2.60
2019-03-10T13:37:30.910Z,4.27
2019-03-10T13:39:58.165Z,2.33
2019-03-10T13:42:25.408Z,3.80
2019-03-10T13:44:52.702Z,4.07
2019-03-10T13:47:19.988Z,5.93
2019-03-10T13:49:47.241Z,3.43
2019-03-10T13:52:14.513Z,1.73
2019-03-10T13:54:41.772Z,3.43
2019-03-10T13:57:09.004Z,1.87
2019-03-10T13:59:36.345Z,3.00
2019-03-10T14:02:03.797Z,3.03
2019-03-10T14:04:31.032Z,3.43
2019-03-10T14:06:58.308Z,2.23
2019-03-10T14:09:25.641Z,2.70
2019-03-10T14:11:52.932Z,2.30
2019-03-10T14:14:20.230Z,1.23
2019-03-10T14:16:47.479Z,1.80
2019-03-10T14:19:14.732Z,2.40
2019-03-10T14:21:42.026Z,2.43
2019-03-10T14:24:09.502Z,3.47
2019-03-10T14:26:36.758Z,2.20
2019-03-10T14:29:04.019Z,2.43
2019-03-10T14:31:31.264Z,3.40
2019-03-10T14:33:58.600Z,3.23
2019-03-10T14:36:25.854Z,1.00
2019-03-10T14:38:53.091Z,2.97
2019-03-10T14:41:20.378Z,2.13
2019-03-10T14:43:47.710Z,2.03
2019-03-10T14:46:14.953Z,1.87
2019-03-10T14:48:42.290Z,4.10
2019-03-10T14:51:14.095Z,2.07
2019-03-10T14:53:41.347Z,1.23
2019-03-10T14:56:08.641Z,2.63
2019-03-10T14:58:35.897Z,3.90
2019-03-10T15:01:03.253Z,2.43
2019-03-10T15:03:30.547Z,2.00
2019-03-10T15:05:57.792Z,2.47
2019-03-10T15:08:25.019Z,2.47
2019-03-10T15:10:52.318Z,2.47
2019-03-10T15:13:19.566Z,3.57
2019-03-10T15:15:46.827Z,3.77
2019-03-10T15:18:14.169Z,4.60
2019-03-10T15:20:41.455Z,1.40
2019-03-10T15:23:08.771Z,2.63
2019-03-10T15:25:36.058Z,2.67
2019-03-10T15:28:03.418Z,4.70
2019-03-10T15:30:30.693Z,2.33
2019-03-10T15:32:57.977Z,2.07
2019-03-10T15:35:25.231Z,3.67
2019-03-10T15:37:52.496Z,3.50
2019-03-10T15:40:19.900Z,3.30
2019-03-10T15:42:47.140Z,4.27
2019-03-10T15:45:14.872Z,4.87
2019-03-10T15:47:48.360Z,5.77
2019-03-10T15:50:21.228Z,5.33
2019-03-10T15:52:48.467Z,3.53
2019-03-10T15:55:15.737Z,3.50
2019-03-10T15:57:50.119Z,3.53
2019-03-10T16:00:13.982Z,1.87
2019-03-10T16:02:41.231Z,4.97
2019-03-10T16:05:09.171Z,3.63
2019-03-10T16:07:36.534Z,2.77
2019-03-10T16:10:04.482Z,3.00
2019-03-10T16:12:31.722Z,3.23
2019-03-10T16:14:59.000Z,3.40
2019-03-10T16:17:26.246Z,5.10
2019-03-10T16:19:53.519Z,6.83
2019-03-10T16:22:20.771Z,2.90
2019-03-10T16:24:48.074Z,7.37
2019-03-10T16:27:15.370Z,3.30
2019-03-10T16:29:42.612Z,6.43
2019-03-10T16:32:09.847Z,4.60
2019-03-10T16:34:38.302Z,7.87
2019-03-10T16:37:05.624Z,5.40
2019-03-10T16:39:32.864Z,7.43
2019-03-10T16:42:00.112Z,6.03
2019-03-10T16:44:27.404Z,4.97
2019-03-10T16:46:54.641Z,5.50
2019-03-10T16:49:22.007Z,7.33
2019-03-10T16:51:49.347Z,5.20
2019-03-10T16:54:16.574Z,8.70
2019-03-10T16:56:43.815Z,6.33
2019-03-10T16:59:12.407Z,6.73
2019-03-10T17:01:39.651Z,5.30
2019-03-10T17:04:07.280Z,6.63
2019-03-10T17:06:34.529Z,10.63
2019-03-10T17:09:13.865Z,5.07
2019-03-10T17:11:41.237Z,4.87
2019-03-10T17:14:08.556Z,6.13
2019-03-10T17:16:35.838Z,4.00
2019-03-10T17:19:03.152Z,7.37
2019-03-10T17:21:30.424Z,6.10
2019-03-10T17:23:57.666Z,6.73
2019-03-10T17:26:24.976Z,9.77
2019-03-10T17:28:52.274Z,5.27
2019-03-10T17:31:19.527Z,5.13
2019-03-10T17:33:46.803Z,4.60
2019-03-10T17:36:14.054Z,5.73
2019-03-10T17:38:41.356Z,6.07
2019-03-10T17:41:08.605Z,6.33
2019-03-10T17:43:35.862Z,6.97
2019-03-10T17:46:03.143Z,5.87
2019-03-10T17:48:30.383Z,4.57
2019-03-10T17:50:57.694Z,3.83
2019-03-10T17:53:24.955Z,3.73
2019-03-10T17:55:52.191Z,3.50
2019-03-10T17:58:19.460Z,4.10
2019-03-10T18:00:46.714Z,7.73
2019-03-10T18:03:13.968Z,5.53
2019-03-10T18:05:41.240Z,3.27
2019-03-10T18:08:08.504Z,4.13
2019-03-10T18:10:35.866Z,6.03
2019-03-10T18:13:03.139Z,3.93
2019-03-10T18:15:30.374Z,4.10
2019-03-10T18:17:57.639Z,6.63
2019-03-10T18:20:24.914Z,4.27
2019-03-10T18:22:52.170Z,2.93
2019-03-10T18:25:19.467Z,3.73
2019-03-10T18:27:46.711Z,2.80
2019-03-10T18:30:15.530Z,5.53
2019-03-10T18:32:42.812Z,4.93
2019-03-10T18:35:10.253Z,4.73
2019-03-10T18:37:37.482Z,3.93
2019-03-10T18:40:06.086Z,4.87
2019-03-10T18:42:33.309Z,3.67
2019-03-10T18:45:00.816Z,3.70
2019-03-10T18:47:28.078Z,3.93
2019-03-10T18:49:55.657Z,6.03
2019-03-10T18:52:23.182Z,2.50
2019-03-10T18:54:50.479Z,5.27
2019-03-10T18:57:17.789Z,6.33
2019-03-10T18:59:45.071Z,4.53
2019-03-10T19:02:12.297Z,4.10
2019-03-10T19:04:39.626Z,3.03
2019-03-10T19:07:06.916Z,4.53
2019-03-10T19:09:34.162Z,4.13
2019-03-10T19:12:02.789Z,4.40
2019-03-10T19:14:32.535Z,1.50
2019-03-10T19:16:59.807Z,1.23
2019-03-10T19:19:27.055Z,1.67
2019-03-10T19:21:54.294Z,3.00
2019-03-10T19:24:21.565Z,0.83
2019-03-10T19:26:48.806Z,2.43
2019-03-10T19:29:16.075Z,1.13
2019-03-10T19:31:43.336Z,1.40
2019-03-10T19:34:10.686Z,0.87
2019-03-10T19:36:38.045Z,2.03
2019-03-10T19:39:06.278Z,1.17
2019-03-10T19:41:33.577Z,1.10
2019-03-10T19:44:00.840Z,2.70
2019-03-10T19:46:28.239Z,0.70
2019-03-10T19:48:56.116Z,1.40
2019-03-10T19:51:24.690Z,1.27
2019-03-10T19:53:51.916Z,2.40
2019-03-10T19:56:19.186Z,1.20
2019-03-10T19:58:46.429Z,1.43
2019-03-10T20:01:13.772Z,3.07
2019-03-10T20:03:41.056Z,1.67
2019-03-10T20:06:08.317Z,1.60
2019-03-10T20:08:35.602Z,1.57
2019-03-10T20:11:02.865Z,1.13
2019-03-10T20:13:30.356Z,2.87
2019-03-10T20:15:57.710Z,3.70
2019-03-10T20:18:25.000Z,1.30
2019-03-10T20:20:52.240Z,1.47
2019-03-10T20:23:19.506Z,1.30
2019-03-10T20:25:46.779Z,1.30
2019-03-10T20:28:14.109Z,1.87
2019-03-10T20:30:41.371Z,1.93
2019-03-10T20:33:09.883Z,1.70
2019-03-10T20:35:37.244Z,1.50
2019-03-10T20:38:04.504Z,2.33
2019-03-10T20:40:31.749Z,2.10
2019-03-10T20:43:01.050Z,2.03
2019-03-10T20:45:28.306Z,2.60
2019-03-10T20:47:56.783Z,2.17
2019-03-10T20:50:27.183Z,2.90
2019-03-10T20:52:54.484Z,3.23
2019-03-10T20:55:21.967Z,2.30
2019-03-10T20:57:49.371Z,2.87
2019-03-10T21:00:17.157Z,2.30
2019-03-10T21:02:44.416Z,3.63
2019-03-10T21:05:11.853Z,2.27
2019-03-10T21:07:39.304Z,1.70
2019-03-10T21:10:08.586Z,2.03
2019-03-10T21:12:40.559Z,1.40
2019-03-10T21:15:06.764Z,2.40
2019-03-10T21:17:34.054Z,1.40
2019-03-10T21:20:01.373Z,1.97
2019-03-10T21:22:28.628Z,2.03
2019-03-10T21:24:55.966Z,2.43
2019-03-10T21:27:23.309Z,1.50
2019-03-10T21:29:50.789Z,1.63
2019-03-10T21:32:18.102Z,2.90
2019-03-10T21:34:45.366Z,1.10
2019-03-10T21:37:12.632Z,1.90
2019-03-10T21:39:39.919Z,2.20
2019-03-10T21:42:07.455Z,3.13
2019-03-10T21:44:36.985Z,1.90
2019-03-10T21:47:04.250Z,3.03
2019-03-10T21:49:31.610Z,2.60
2019-03-10T21:51:58.812Z,3.20
2019-03-10T21:54:26.080Z,3.17
2019-03-10T21:56:53.332Z,2.57
2019-03-10T21:59:20.626Z,6.70
2019-03-10T22:01:47.903Z,3.97
2019-03-10T22:04:15.167Z,3.77
2019-03-10T22:06:42.458Z,2.40
2019-03-10T22:09:09.694Z,3.30
2019-03-10T22:11:36.939Z,7.57
2019-03-10T22:14:04.313Z,5.03
2019-03-10T22:16:31.556Z,2.47
2019-03-10T22:18:58.802Z,2.07
2019-03-10T22:21:26.134Z,3.33
2019-03-10T22:23:59.304Z,2.60
2019-03-10T22:26:22.663Z,2.73
2019-03-10T22:28:50.082Z,4.63
2019-03-10T22:31:17.488Z,1.60
2019-03-10T22:33:44.722Z,2.17
2019-03-10T22:36:12.000Z,2.03
2019-03-10T22:38:39.242Z,7.97
2019-03-10T22:41:06.483Z,3.47
2019-03-10T22:43:33.800Z,3.27
2019-03-10T22:46:01.057Z,7.47
2019-03-10T22:48:28.274Z,6.53
2019-03-10T22:50:55.548Z,6.53
2019-03-10T22:53:22.831Z,9.23
2019-03-10T22:55:50.058Z,5.87
2019-03-10T22:58:17.339Z,9.80
2019-03-10T23:00:46.931Z,6.60
2019-03-10T23:03:14.252Z,7.90
2019-03-10T23:05:41.825Z,10.63
2019-03-10T23:08:09.100Z,12.57
2019-03-10T23:10:36.367Z,8.33
2019-03-10T23:13:03.864Z,10.60
2019-03-10T23:15:31.160Z,10.13
2019-03-10T23:17:58.376Z,10.87
2019-03-10T23:20:25.671Z,12.30
2019-03-10T23:22:52.961Z,8.80
2019-03-10T23:25:20.226Z,10.17
2019-03-10T23:27:47.498Z,9.27
2019-03-10T23:30:14.935Z,12.30
2019-03-10T23:32:42.178Z,10.23
2019-03-10T23:35:09.451Z,8.33
2019-03-10T23:37:36.743Z,12.53
2019-03-10T23:40:04.456Z,9.03
2019-03-10T23:42:31.683Z,8.97
2019-03-10T23:44:58.960Z,13.67
2019-03-10T23:47:26.199Z,12.43
2019-03-10T23:49:53.504Z,6.70
2019-03-10T23:52:20.743Z,14.50
2019-03-10T23:54:47.970Z,13.27
2019-03-10T23:57:15.257Z,13.17
2019-03-10T23:59:42.539Z,12.93
