createdAt,value
2018-09-02T00:00:58.957Z,8.76
2018-09-02T00:03:27.526Z,8.63
2018-09-02T00:05:56.138Z,8.54
2018-09-02T00:08:24.693Z,8.50
2018-09-02T00:10:53.270Z,8.50
2018-09-02T00:13:21.847Z,8.54
2018-09-02T00:15:50.429Z,8.60
2018-09-02T00:18:19.012Z,8.49
2018-09-02T00:20:47.600Z,8.43
2018-09-02T00:23:16.168Z,8.43
2018-09-02T00:25:44.786Z,8.41
2018-09-02T00:28:13.389Z,8.37
2018-09-02T00:30:41.993Z,8.32
2018-09-02T00:33:10.618Z,8.14
2018-09-02T00:35:39.196Z,8.03
2018-09-02T00:38:07.797Z,8.02
2018-09-02T00:40:36.405Z,8.04
2018-09-02T00:43:04.992Z,8.09
2018-09-02T00:45:33.765Z,8.15
2018-09-02T00:48:02.347Z,8.06
2018-09-02T00:50:30.955Z,7.93
2018-09-02T00:52:59.516Z,7.89
2018-09-02T00:55:28.101Z,7.89
2018-09-02T00:57:56.673Z,7.88
2018-09-02T01:00:25.272Z,7.89
2018-09-02T01:02:53.858Z,7.92
2018-09-02T01:05:22.517Z,7.92
2018-09-02T01:07:51.114Z,7.94
2018-09-02T01:10:19.754Z,7.91
2018-09-02T01:12:48.326Z,7.84
2018-09-02T01:15:16.970Z,7.77
2018-09-02T01:17:45.552Z,7.75
2018-09-02T01:20:14.149Z,7.77
2018-09-02T01:22:42.728Z,7.72
2018-09-02T01:25:11.347Z,7.64
2018-09-02T01:27:39.902Z,7.55
2018-09-02T01:30:08.524Z,7.49
2018-09-02T01:32:37.158Z,7.51
2018-09-02T01:35:05.841Z,7.48
2018-09-02T01:37:34.389Z,7.40
2018-09-02T01:40:02.986Z,7.46
2018-09-02T01:42:31.542Z,7.52
2018-09-02T01:45:00.135Z,7.44
2018-09-02T01:47:28.698Z,7.37
2018-09-02T01:49:57.286Z,7.43
2018-09-02T01:52:25.850Z,7.53
2018-09-02T01:54:54.433Z,7.55
2018-09-02T01:57:22.986Z,7.56
2018-09-02T01:59:51.559Z,7.53
2018-09-02T02:02:20.125Z,7.45
2018-09-02T02:04:48.675Z,7.41
2018-09-02T02:07:17.253Z,7.38
2018-09-02T02:09:45.846Z,7.32
2018-09-02T02:12:14.425Z,7.26
2018-09-02T02:14:42.985Z,7.30
2018-09-02T02:17:11.610Z,7.31
2018-09-02T02:19:40.239Z,7.33
2018-09-02T02:22:08.834Z,7.33
2018-09-02T02:24:37.440Z,7.18
2018-09-02T02:27:06.061Z,7.10
2018-09-02T02:29:34.687Z,7.06
2018-09-02T02:32:03.278Z,7.08
2018-09-02T02:34:31.857Z,7.09
2018-09-02T02:37:00.457Z,7.14
2018-09-02T02:39:29.061Z,7.19
2018-09-02T02:41:57.682Z,7.16
2018-09-02T02:44:26.267Z,7.14
2018-09-02T02:46:54.861Z,7.13
2018-09-02T02:49:23.442Z,7.17
2018-09-02T02:51:52.068Z,7.09
2018-09-02T02:54:20.629Z,7.03
2018-09-02T02:56:49.237Z,6.97
2018-09-02T02:59:17.807Z,6.88
2018-09-02T03:01:46.394Z,6.79
2018-09-02T03:04:14.972Z,6.76
2018-09-02T03:06:43.579Z,6.78
2018-09-02T03:09:12.805Z,6.80
2018-09-02T03:11:41.691Z,6.71
2018-09-02T03:14:11.019Z,6.67
2018-09-02T03:16:39.637Z,6.67
2018-09-02T03:19:08.582Z,6.69
2018-09-02T03:21:37.204Z,6.70
2018-09-02T03:24:05.858Z,6.75
2018-09-02T03:26:34.462Z,6.74
2018-09-02T03:29:03.061Z,6.77
2018-09-02T03:31:31.641Z,6.84
2018-09-02T03:34:00.213Z,6.87
2018-09-02T03:36:28.822Z,6.88
2018-09-02T03:38:57.386Z,6.85
2018-09-02T03:41:25.981Z,6.73
2018-09-02T03:43:54.611Z,6.68
2018-09-02T03:46:23.307Z,6.66
2018-09-02T03:48:51.929Z,6.56
2018-09-02T03:51:20.571Z,6.48
2018-09-02T03:53:49.150Z,6.51
2018-09-02T03:56:17.746Z,6.55
2018-09-02T03:58:46.396Z,6.57
2018-09-02T04:01:15.049Z,6.59
2018-09-02T04:03:43.625Z,6.57
2018-09-02T04:06:12.237Z,6.51
2018-09-02T04:08:40.808Z,6.48
2018-09-02T04:11:09.402Z,6.37
2018-09-02T04:13:38.022Z,6.35
2018-09-02T04:16:06.588Z,6.34
2018-09-02T04:18:35.214Z,6.39
2018-09-02T04:21:03.803Z,6.41
2018-09-02T04:23:32.388Z,6.41
2018-09-02T04:26:00.970Z,6.39
2018-09-02T04:28:29.565Z,6.36
2018-09-02T04:30:58.134Z,6.22
2018-09-02T04:33:26.704Z,6.20
2018-09-02T04:35:55.255Z,6.21
2018-09-02T04:38:23.830Z,6.26
2018-09-02T04:40:52.377Z,6.33
2018-09-02T04:43:20.960Z,6.36
2018-09-02T04:45:49.527Z,6.40
2018-09-02T04:48:18.113Z,6.44
2018-09-02T04:50:46.683Z,6.46
2018-09-02T04:53:15.254Z,6.47
2018-09-02T04:55:43.834Z,6.53
2018-09-02T04:58:12.425Z,6.60
2018-09-02T05:00:40.997Z,6.69
2018-09-02T05:03:09.585Z,6.75
2018-09-02T05:05:38.149Z,6.82
2018-09-02T05:08:06.765Z,6.84
2018-09-02T05:10:35.379Z,6.87
2018-09-02T05:13:03.978Z,6.96
2018-09-02T05:15:32.532Z,7.04
2018-09-02T05:18:01.163Z,7.13
2018-09-02T05:20:29.729Z,7.21
2018-09-02T05:22:58.345Z,7.23
2018-09-02T05:25:26.965Z,7.32
2018-09-02T05:27:55.597Z,7.39
2018-09-02T05:30:24.231Z,7.54
2018-09-02T05:32:52.865Z,7.71
2018-09-02T05:35:21.423Z,7.90
2018-09-02T05:37:49.999Z,8.04
2018-09-02T05:40:18.577Z,8.15
2018-09-02T05:42:47.198Z,8.28
2018-09-02T05:45:15.769Z,8.42
2018-09-02T05:47:44.354Z,8.57
2018-09-02T05:50:12.920Z,8.72
2018-09-02T05:52:41.532Z,9.00
2018-09-02T05:55:10.089Z,9.40
2018-09-02T05:57:38.736Z,9.68
2018-09-02T06:00:07.452Z,9.84
2018-09-02T06:02:36.065Z,9.93
2018-09-02T06:05:04.882Z,10.01
2018-09-02T06:07:33.457Z,10.09
2018-09-02T06:10:02.029Z,10.19
2018-09-02T06:12:30.600Z,10.32
2018-09-02T06:14:59.203Z,10.45
2018-09-02T06:17:27.881Z,10.53
2018-09-02T06:19:56.496Z,10.67
2018-09-02T06:22:25.070Z,10.83
2018-09-02T06:24:53.701Z,10.99
2018-09-02T06:27:22.272Z,11.16
2018-09-02T06:29:50.879Z,11.33
2018-09-02T06:32:19.453Z,11.52
2018-09-02T06:34:48.064Z,11.70
2018-09-02T06:37:16.653Z,11.89
2018-09-02T06:39:45.250Z,12.09
2018-09-02T06:42:13.828Z,12.25
2018-09-02T06:44:42.412Z,12.46
2018-09-02T06:47:10.989Z,12.61
2018-09-02T06:49:39.576Z,12.78
2018-09-02T06:52:08.157Z,12.97
2018-09-02T06:54:36.781Z,13.17
2018-09-02T06:57:05.501Z,13.40
2018-09-02T06:59:34.183Z,13.60
2018-09-02T07:02:02.784Z,13.83
2018-09-02T07:04:31.382Z,14.06
2018-09-02T07:06:59.971Z,14.30
2018-09-02T07:09:28.575Z,14.53
2018-09-02T07:11:57.163Z,14.77
2018-09-02T07:14:25.851Z,15.06
2018-09-02T07:16:54.363Z,15.33
2018-09-02T07:19:22.948Z,15.52
2018-09-02T07:21:51.522Z,15.72
2018-09-02T07:24:20.299Z,15.90
2018-09-02T07:26:48.882Z,16.07
2018-09-02T07:29:17.472Z,16.24
2018-09-02T07:31:46.059Z,16.36
2018-09-02T07:34:14.662Z,16.53
2018-09-02T07:36:43.253Z,16.75
2018-09-02T07:39:11.875Z,16.97
2018-09-02T07:41:40.451Z,17.18
2018-09-02T07:44:09.124Z,17.37
2018-09-02T07:46:37.682Z,17.50
2018-09-02T07:49:06.330Z,17.69
2018-09-02T07:51:34.913Z,17.88
2018-09-02T07:54:03.521Z,18.12
2018-09-02T07:56:32.123Z,18.19
2018-09-02T07:59:00.717Z,18.19
2018-09-02T08:01:29.325Z,18.41
2018-09-02T08:03:57.913Z,18.54
2018-09-02T08:06:26.512Z,18.74
2018-09-02T08:08:55.090Z,19.08
2018-09-02T08:11:23.722Z,19.28
2018-09-02T08:13:52.303Z,19.47
2018-09-02T08:16:20.980Z,19.62
2018-09-02T08:18:49.578Z,19.63
2018-09-02T08:21:18.173Z,19.45
2018-09-02T08:23:46.958Z,19.14
2018-09-02T08:26:15.602Z,18.81
2018-09-02T08:28:44.269Z,18.62
2018-09-02T08:31:12.926Z,18.63
2018-09-02T08:33:41.529Z,18.83
2018-09-02T08:36:10.131Z,18.92
2018-09-02T08:38:38.794Z,19.19
2018-09-02T08:41:07.359Z,19.63
2018-09-02T08:43:35.938Z,20.00
2018-09-02T08:46:04.530Z,20.32
2018-09-02T08:48:33.112Z,20.55
2018-09-02T08:51:01.710Z,20.71
2018-09-02T08:53:30.292Z,20.77
2018-09-02T08:55:58.928Z,20.80
2018-09-02T08:58:27.495Z,20.86
2018-09-02T09:00:56.092Z,20.87
2018-09-02T09:03:24.722Z,20.87
2018-09-02T09:05:53.310Z,20.66
2018-09-02T09:08:21.957Z,20.54
2018-09-02T09:10:50.612Z,20.70
2018-09-02T09:13:19.172Z,21.00
2018-09-02T09:15:47.748Z,21.35
2018-09-02T09:18:16.305Z,21.58
2018-09-02T09:20:44.880Z,21.73
2018-09-02T09:23:13.469Z,21.69
2018-09-02T09:25:42.056Z,21.76
2018-09-02T09:28:10.642Z,21.79
2018-09-02T09:30:39.213Z,21.87
2018-09-02T09:33:08.081Z,21.77
2018-09-02T09:35:36.659Z,21.90
2018-09-02T09:38:05.258Z,22.01
2018-09-02T09:40:33.832Z,21.98
2018-09-02T09:43:02.485Z,21.83
2018-09-02T09:45:31.084Z,21.86
2018-09-02T09:47:59.676Z,21.61
2018-09-02T09:50:28.242Z,21.71
2018-09-02T09:52:56.845Z,21.51
2018-09-02T09:55:25.722Z,21.39
2018-09-02T09:57:54.304Z,21.54
2018-09-02T10:00:28.153Z,21.62
2018-09-02T10:02:56.724Z,21.78
2018-09-02T10:05:25.297Z,21.83
2018-09-02T10:07:53.884Z,21.89
2018-09-02T10:10:22.465Z,21.95
2018-09-02T10:12:51.065Z,21.96
2018-09-02T10:15:19.614Z,22.04
2018-09-02T10:17:48.184Z,22.11
2018-09-02T10:20:16.801Z,22.41
2018-09-02T10:22:45.401Z,22.44
2018-09-02T10:25:13.992Z,22.32
2018-09-02T10:27:42.654Z,22.13
2018-09-02T10:30:11.233Z,21.99
2018-09-02T10:32:39.870Z,21.80
2018-09-02T10:35:08.468Z,21.72
2018-09-02T10:37:37.062Z,21.72
2018-09-02T10:40:05.989Z,21.76
2018-09-02T10:42:34.581Z,21.88
2018-09-02T10:45:03.160Z,21.94
2018-09-02T10:47:31.764Z,22.06
2018-09-02T10:50:00.343Z,22.45
2018-09-02T10:52:28.944Z,23.01
2018-09-02T10:54:57.511Z,23.29
2018-09-02T10:57:26.070Z,23.44
2018-09-02T10:59:54.662Z,23.63
2018-09-02T11:02:23.227Z,23.54
2018-09-02T11:04:51.818Z,23.51
2018-09-02T11:07:20.387Z,23.39
2018-09-02T11:09:48.990Z,23.27
2018-09-02T11:12:17.576Z,23.26
2018-09-02T11:14:46.258Z,23.66
2018-09-02T11:17:14.822Z,23.83
2018-09-02T11:19:43.651Z,23.86
2018-09-02T11:22:12.552Z,23.68
2018-09-02T11:24:41.146Z,23.84
2018-09-02T11:27:10.052Z,23.62
2018-09-02T11:29:38.698Z,23.56
2018-09-02T11:32:07.319Z,23.58
2018-09-02T11:34:35.915Z,23.61
2018-09-02T11:37:04.496Z,23.49
2018-09-02T11:39:33.091Z,23.52
2018-09-02T11:42:01.642Z,23.40
2018-09-02T11:44:30.230Z,23.26
2018-09-02T11:46:58.886Z,23.46
2018-09-02T11:49:27.406Z,23.52
2018-09-02T11:51:55.955Z,23.43
2018-09-02T11:54:24.557Z,23.76
2018-09-02T11:56:53.109Z,24.11
2018-09-02T11:59:21.694Z,24.16
2018-09-02T12:01:50.320Z,23.85
2018-09-02T12:04:18.900Z,23.41
2018-09-02T12:06:47.477Z,22.81
2018-09-02T12:09:16.071Z,22.25
2018-09-02T12:11:44.687Z,22.59
2018-09-02T12:14:13.245Z,22.85
2018-09-02T12:16:41.810Z,23.07
2018-09-02T12:19:10.409Z,23.37
2018-09-02T12:21:39.028Z,23.69
2018-09-02T12:24:07.639Z,23.90
2018-09-02T12:26:36.216Z,24.02
2018-09-02T12:29:04.788Z,23.52
2018-09-02T12:31:34.266Z,22.85
2018-09-02T12:34:02.804Z,22.74
2018-09-02T12:36:31.422Z,23.00
2018-09-02T12:38:59.994Z,23.10
2018-09-02T12:41:28.607Z,23.16
2018-09-02T12:43:57.193Z,23.21
2018-09-02T12:46:25.790Z,23.32
2018-09-02T12:48:54.354Z,23.12
2018-09-02T12:51:22.996Z,23.08
2018-09-02T12:53:51.547Z,22.85
2018-09-02T12:56:20.176Z,22.65
2018-09-02T12:58:48.747Z,22.74
2018-09-02T13:01:17.453Z,22.93
2018-09-02T13:03:45.978Z,23.21
2018-09-02T13:06:14.554Z,22.82
2018-09-02T13:08:43.121Z,22.74
2018-09-02T13:11:11.740Z,22.47
2018-09-02T13:13:40.342Z,22.44
2018-09-02T13:16:08.938Z,22.42
2018-09-02T13:18:37.579Z,22.46
2018-09-02T13:21:06.189Z,22.59
2018-09-02T13:23:34.757Z,22.87
2018-09-02T13:26:03.382Z,22.95
2018-09-02T13:28:31.936Z,23.18
2018-09-02T13:31:00.674Z,23.16
2018-09-02T13:33:29.293Z,23.18
2018-09-02T13:35:57.891Z,23.09
2018-09-02T13:38:26.480Z,23.12
2018-09-02T13:40:55.089Z,23.24
2018-09-02T13:43:23.681Z,23.18
2018-09-02T13:45:52.258Z,23.07
2018-09-02T13:48:20.836Z,23.22
2018-09-02T13:50:49.428Z,23.23
2018-09-02T13:53:18.013Z,23.24
2018-09-02T13:55:46.592Z,23.17
2018-09-02T13:58:15.140Z,23.19
2018-09-02T14:00:43.788Z,23.37
2018-09-02T14:03:12.356Z,23.67
2018-09-02T14:05:40.917Z,24.15
2018-09-02T14:08:09.506Z,24.51
2018-09-02T14:10:38.087Z,24.69
2018-09-02T14:13:06.689Z,24.67
2018-09-02T14:15:35.283Z,24.89
2018-09-02T14:18:03.917Z,24.63
2018-09-02T14:20:32.619Z,24.45
2018-09-02T14:23:01.264Z,24.44
2018-09-02T14:25:29.873Z,24.33
2018-09-02T14:27:58.464Z,23.85
2018-09-02T14:30:27.022Z,23.45
2018-09-02T14:32:55.662Z,23.41
2018-09-02T14:35:24.220Z,23.45
2018-09-02T14:37:52.808Z,23.44
2018-09-02T14:40:21.400Z,23.29
2018-09-02T14:42:49.965Z,23.21
2018-09-02T14:45:18.578Z,23.19
2018-09-02T14:47:47.169Z,23.12
2018-09-02T14:50:15.762Z,23.12
2018-09-02T14:52:44.346Z,23.05
2018-09-02T14:55:12.941Z,23.15
2018-09-02T14:57:41.586Z,23.27
2018-09-02T15:00:10.196Z,23.49
2018-09-02T15:02:38.898Z,23.62
2018-09-02T15:05:07.754Z,23.78
2018-09-02T15:07:36.343Z,23.93
2018-09-02T15:10:05.279Z,23.90
2018-09-02T15:12:33.967Z,23.52
2018-09-02T15:15:02.539Z,23.34
2018-09-02T15:17:31.118Z,23.31
2018-09-02T15:19:59.928Z,23.22
2018-09-02T15:22:28.522Z,23.20
2018-09-02T15:24:57.412Z,23.10
2018-09-02T15:27:33.822Z,23.02
2018-09-02T15:30:02.449Z,22.96
2018-09-02T15:32:31.068Z,22.81
2018-09-02T15:34:59.643Z,22.70
2018-09-02T15:37:28.293Z,22.56
2018-09-02T15:39:56.981Z,22.52
2018-09-02T15:42:25.573Z,22.50
2018-09-02T15:44:54.212Z,22.51
2018-09-02T15:47:22.849Z,22.54
2018-09-02T15:49:51.417Z,22.61
2018-09-02T15:52:19.983Z,22.63
2018-09-02T15:54:48.561Z,22.69
2018-09-02T15:57:17.191Z,22.70
2018-09-02T15:59:45.785Z,22.67
2018-09-02T16:02:14.358Z,22.64
2018-09-02T16:04:43.083Z,22.62
2018-09-02T16:07:11.789Z,22.52
2018-09-02T16:09:40.374Z,22.51
2018-09-02T16:12:09.224Z,22.44
2018-09-02T16:14:37.810Z,22.28
2018-09-02T16:17:06.416Z,22.17
2018-09-02T16:19:35.114Z,22.08
2018-09-02T16:22:03.694Z,22.02
2018-09-02T16:24:32.303Z,22.01
2018-09-02T16:27:00.915Z,22.04
2018-09-02T16:29:29.536Z,22.07
2018-09-02T16:31:58.097Z,22.07
2018-09-02T16:34:26.684Z,22.11
2018-09-02T16:36:55.248Z,22.16
2018-09-02T16:39:23.834Z,22.22
2018-09-02T16:41:52.391Z,22.29
2018-09-02T16:44:20.990Z,22.31
2018-09-02T16:46:49.553Z,22.29
2018-09-02T16:49:18.127Z,22.17
2018-09-02T16:51:46.687Z,22.11
2018-09-02T16:54:15.307Z,22.03
2018-09-02T16:56:43.909Z,21.91
2018-09-02T16:59:12.483Z,21.84
2018-09-02T17:01:41.063Z,21.75
2018-09-02T17:04:10.261Z,21.72
2018-09-02T17:06:39.226Z,21.67
2018-09-02T17:09:09.735Z,21.62
2018-09-02T17:11:38.847Z,21.58
2018-09-02T17:14:07.849Z,21.47
2018-09-02T17:16:36.441Z,21.41
2018-09-02T17:19:08.474Z,21.37
2018-09-02T17:21:37.085Z,21.30
2018-09-02T17:24:05.703Z,21.22
2018-09-02T17:26:34.286Z,21.06
2018-09-02T17:29:02.854Z,20.99
2018-09-02T17:31:31.443Z,20.92
2018-09-02T17:34:00.008Z,20.87
2018-09-02T17:36:28.603Z,20.82
2018-09-02T17:38:57.438Z,20.73
2018-09-02T17:41:26.029Z,20.66
2018-09-02T17:43:54.612Z,20.54
2018-09-02T17:46:23.201Z,20.38
2018-09-02T17:48:51.780Z,20.27
2018-09-02T17:51:20.386Z,20.17
2018-09-02T17:53:48.961Z,20.10
2018-09-02T17:56:17.544Z,20.07
2018-09-02T17:58:46.333Z,20.01
2018-09-02T18:01:15.030Z,19.92
2018-09-02T18:03:43.607Z,19.83
2018-09-02T18:06:12.201Z,19.75
2018-09-02T18:08:40.780Z,19.73
2018-09-02T18:11:09.417Z,19.68
2018-09-02T18:13:37.987Z,19.58
2018-09-02T18:16:06.768Z,19.47
2018-09-02T18:18:35.409Z,19.38
2018-09-02T18:21:04.009Z,19.30
2018-09-02T18:23:32.603Z,19.30
2018-09-02T18:26:01.205Z,19.26
2018-09-02T18:28:32.680Z,19.21
2018-09-02T18:31:01.308Z,19.18
2018-09-02T18:33:29.863Z,19.14
2018-09-02T18:35:58.466Z,19.10
2018-09-02T18:38:27.078Z,19.03
2018-09-02T18:40:55.702Z,18.98
2018-09-02T18:43:24.270Z,18.95
2018-09-02T18:45:52.949Z,18.92
2018-09-02T18:48:21.530Z,18.90
2018-09-02T18:50:50.128Z,18.82
2018-09-02T18:53:18.694Z,18.75
2018-09-02T18:55:47.247Z,18.68
2018-09-02T18:58:15.861Z,18.66
2018-09-02T19:00:44.436Z,18.65
2018-09-02T19:03:13.067Z,18.66
2018-09-02T19:05:41.662Z,18.69
2018-09-02T19:08:10.236Z,18.72
2018-09-02T19:10:38.798Z,18.73
2018-09-02T19:13:07.421Z,18.73
2018-09-02T19:15:35.997Z,18.74
2018-09-02T19:18:04.621Z,18.77
2018-09-02T19:20:33.248Z,18.77
2018-09-02T19:23:01.866Z,18.77
2018-09-02T19:25:30.638Z,18.77
2018-09-02T19:27:59.253Z,18.76
2018-09-02T19:30:27.837Z,18.76
2018-09-02T19:32:56.439Z,18.76
2018-09-02T19:35:25.036Z,18.74
2018-09-02T19:37:53.848Z,18.73
2018-09-02T19:40:22.439Z,18.72
2018-09-02T19:42:51.076Z,18.71
2018-09-02T19:45:19.658Z,18.68
2018-09-02T19:47:48.270Z,18.65
2018-09-02T19:50:16.864Z,18.62
2018-09-02T19:52:45.477Z,18.62
2018-09-02T19:55:14.052Z,18.60
2018-09-02T19:57:42.665Z,18.59
2018-09-02T20:00:12.382Z,18.58
2018-09-02T20:02:40.968Z,18.55
2018-09-02T20:05:09.588Z,18.52
2018-09-02T20:07:38.198Z,18.50
2018-09-02T20:10:07.214Z,18.48
2018-09-02T20:12:35.817Z,18.45
2018-09-02T20:15:04.480Z,18.44
2018-09-02T20:17:33.082Z,18.41
2018-09-02T20:20:01.691Z,18.39
2018-09-02T20:22:30.295Z,18.36
2018-09-02T20:24:58.920Z,18.33
2018-09-02T20:27:27.518Z,18.32
2018-09-02T20:29:56.141Z,18.30
2018-09-02T20:32:24.790Z,18.30
2018-09-02T20:34:53.383Z,18.30
2018-09-02T20:37:21.985Z,18.31
2018-09-02T20:39:50.563Z,18.29
2018-09-02T20:42:19.217Z,18.29
2018-09-02T20:44:47.800Z,18.28
2018-09-02T20:47:16.406Z,18.27
2018-09-02T20:49:44.978Z,18.26
2018-09-02T20:52:13.574Z,18.24
2018-09-02T20:54:42.167Z,18.23
2018-09-02T20:57:10.799Z,18.21
2018-09-02T20:59:40.180Z,18.20
2018-09-02T21:02:08.796Z,18.17
2018-09-02T21:04:37.434Z,18.16
2018-09-02T21:07:06.111Z,18.15
2018-09-02T21:09:34.760Z,18.14
2018-09-02T21:12:03.410Z,18.14
2018-09-02T21:14:32.068Z,18.15
2018-09-02T21:17:00.708Z,18.14
2018-09-02T21:19:29.313Z,18.16
2018-09-02T21:21:57.932Z,18.17
2018-09-02T21:24:26.531Z,18.15
2018-09-02T21:26:55.140Z,18.15
2018-09-02T21:29:23.819Z,18.13
2018-09-02T21:31:52.403Z,18.14
2018-09-02T21:34:21.090Z,18.13
2018-09-02T21:36:49.678Z,18.14
2018-09-02T21:39:18.271Z,18.14
2018-09-02T21:41:46.830Z,18.14
2018-09-02T21:44:15.417Z,18.13
2018-09-02T21:46:44.022Z,18.10
2018-09-02T21:49:12.611Z,18.08
2018-09-02T21:51:41.185Z,18.07
2018-09-02T21:54:09.753Z,18.08
2018-09-02T21:56:38.349Z,18.08
2018-09-02T21:59:06.980Z,18.07
2018-09-02T22:01:35.549Z,18.05
2018-09-02T22:04:04.151Z,18.04
2018-09-02T22:06:32.724Z,18.04
2018-09-02T22:09:05.459Z,18.03
2018-09-02T22:11:34.029Z,18.04
2018-09-02T22:14:02.628Z,18.05
2018-09-02T22:16:31.200Z,18.04
2018-09-02T22:18:59.801Z,18.02
2018-09-02T22:21:28.351Z,18.01
2018-09-02T22:23:56.950Z,18.00
2018-09-02T22:26:25.570Z,17.99
2018-09-02T22:28:54.481Z,17.98
2018-09-02T22:31:23.051Z,17.98
2018-09-02T22:33:51.701Z,17.96
2018-09-02T22:36:20.386Z,17.95
2018-09-02T22:38:48.982Z,17.93
2018-09-02T22:41:17.595Z,17.91
2018-09-02T22:43:46.496Z,17.90
2018-09-02T22:46:15.448Z,17.89
2018-09-02T22:48:44.056Z,17.88
2018-09-02T22:51:12.670Z,17.86
2018-09-02T22:53:41.678Z,17.86
2018-09-02T22:56:10.245Z,17.86
2018-09-02T22:58:38.846Z,17.85
2018-09-02T23:01:07.438Z,17.86
2018-09-02T23:03:36.004Z,17.83
2018-09-02T23:06:04.611Z,17.85
2018-09-02T23:08:33.170Z,17.85
2018-09-02T23:11:01.771Z,17.85
2018-09-02T23:13:30.592Z,17.84
2018-09-02T23:15:59.223Z,17.83
2018-09-02T23:18:27.820Z,17.82
2018-09-02T23:20:56.477Z,17.81
2018-09-02T23:23:25.101Z,17.81
2018-09-02T23:25:53.755Z,17.79
2018-09-02T23:28:22.421Z,17.79
2018-09-02T23:30:51.018Z,17.78
2018-09-02T23:33:19.586Z,17.77
2018-09-02T23:35:48.186Z,17.75
2018-09-02T23:38:16.768Z,17.73
2018-09-02T23:40:45.350Z,17.72
2018-09-02T23:43:13.910Z,17.70
2018-09-02T23:45:42.515Z,17.70
2018-09-02T23:48:11.086Z,17.70
2018-09-02T23:50:39.683Z,17.68
2018-09-02T23:53:08.549Z,17.66
2018-09-02T23:55:37.363Z,17.65
2018-09-02T23:58:06.724Z,17.63
