createdAt,value
2018-07-16T00:00:50.412Z,16.50
2018-07-16T00:03:18.947Z,16.40
2018-07-16T00:05:47.427Z,16.40
2018-07-16T00:08:15.952Z,16.30
2018-07-16T00:10:44.438Z,16.30
2018-07-16T00:13:13.021Z,16.30
2018-07-16T00:15:41.599Z,16.20
2018-07-16T00:18:10.120Z,16.20
2018-07-16T00:20:38.668Z,16.20
2018-07-16T00:23:07.210Z,16.10
2018-07-16T00:25:35.726Z,16.10
2018-07-16T00:28:04.281Z,16.00
2018-07-16T00:30:32.837Z,16.00
2018-07-16T00:33:01.346Z,15.90
2018-07-16T00:35:29.851Z,15.80
2018-07-16T00:37:58.404Z,15.80
2018-07-16T00:40:26.991Z,15.80
2018-07-16T00:42:55.499Z,15.80
2018-07-16T00:45:24.020Z,15.80
2018-07-16T00:47:52.528Z,15.80
2018-07-16T00:50:21.068Z,15.90
2018-07-16T00:52:49.597Z,15.90
2018-07-16T00:55:18.154Z,16.00
2018-07-16T00:57:46.725Z,16.10
2018-07-16T01:00:15.250Z,16.10
2018-07-16T01:02:43.770Z,16.20
2018-07-16T01:05:12.267Z,16.30
2018-07-16T01:07:40.807Z,16.30
2018-07-16T01:10:09.383Z,16.20
2018-07-16T01:12:37.939Z,16.30
2018-07-16T01:15:06.450Z,16.40
2018-07-16T01:17:34.972Z,16.50
2018-07-16T01:20:03.601Z,16.60
2018-07-16T01:22:32.127Z,16.80
2018-07-16T01:25:00.967Z,16.90
2018-07-16T01:27:29.480Z,17.00
2018-07-16T01:29:58.034Z,17.00
2018-07-16T01:32:26.546Z,17.00
2018-07-16T01:34:55.090Z,16.90
2018-07-16T01:37:23.735Z,16.90
2018-07-16T01:39:52.279Z,16.90
2018-07-16T01:42:20.846Z,16.90
2018-07-16T01:44:49.358Z,16.90
2018-07-16T01:47:17.890Z,17.00
2018-07-16T01:49:46.435Z,17.00
2018-07-16T01:52:14.927Z,16.90
2018-07-16T01:54:43.710Z,16.70
2018-07-16T01:57:12.195Z,16.60
2018-07-16T01:59:40.755Z,16.40
2018-07-16T02:02:09.265Z,16.30
2018-07-16T02:04:37.786Z,16.40
2018-07-16T02:07:06.312Z,16.40
2018-07-16T02:09:34.817Z,16.30
2018-07-16T02:12:03.359Z,16.20
2018-07-16T02:14:31.940Z,16.10
2018-07-16T02:17:00.445Z,16.00
2018-07-16T02:19:28.955Z,15.90
2018-07-16T02:21:57.486Z,15.90
2018-07-16T02:24:26.036Z,15.80
2018-07-16T02:26:54.584Z,15.60
2018-07-16T02:29:23.201Z,15.60
2018-07-16T02:31:51.789Z,15.50
2018-07-16T02:34:20.338Z,15.50
2018-07-16T02:36:48.884Z,15.40
2018-07-16T02:39:17.421Z,15.40
2018-07-16T02:41:45.948Z,15.30
2018-07-16T02:44:14.506Z,15.40
2018-07-16T02:46:43.023Z,15.30
2018-07-16T02:49:11.529Z,15.40
2018-07-16T02:51:40.081Z,15.50
2018-07-16T02:54:08.679Z,15.50
2018-07-16T02:56:37.165Z,15.50
2018-07-16T02:59:05.754Z,15.50
2018-07-16T03:01:34.321Z,15.50
2018-07-16T03:04:02.887Z,15.40
2018-07-16T03:06:31.414Z,15.40
2018-07-16T03:08:59.964Z,15.40
2018-07-16T03:11:28.477Z,15.30
2018-07-16T03:13:57.064Z,15.30
2018-07-16T03:16:25.570Z,15.30
2018-07-16T03:18:54.070Z,15.20
2018-07-16T03:21:22.576Z,15.20
2018-07-16T03:23:51.091Z,15.20
2018-07-16T03:26:19.619Z,15.20
2018-07-16T03:28:48.119Z,15.20
2018-07-16T03:31:16.648Z,15.10
2018-07-16T03:36:13.391Z,15.10
2018-07-16T03:38:41.901Z,15.10
2018-07-16T03:41:10.424Z,15.00
2018-07-16T03:43:38.975Z,15.00
2018-07-16T03:46:07.520Z,15.00
2018-07-16T03:48:36.031Z,15.00
2018-07-16T03:51:04.534Z,15.00
2018-07-16T03:53:33.098Z,15.10
2018-07-16T03:56:01.654Z,15.10
2018-07-16T03:58:30.152Z,15.10
2018-07-16T04:00:58.702Z,15.10
2018-07-16T04:03:27.195Z,15.10
2018-07-16T04:05:55.731Z,15.20
2018-07-16T04:08:24.348Z,15.20
2018-07-16T04:10:52.976Z,15.20
2018-07-16T04:13:21.520Z,15.20
2018-07-16T04:15:50.101Z,15.20
2018-07-16T04:18:20.268Z,15.20
2018-07-16T04:20:49.691Z,15.20
2018-07-16T04:23:18.647Z,15.30
2018-07-16T04:25:47.197Z,15.30
2018-07-16T04:28:15.726Z,15.30
2018-07-16T04:30:44.235Z,15.50
2018-07-16T04:33:12.800Z,15.60
2018-07-16T04:35:41.379Z,15.60
2018-07-16T04:38:09.903Z,15.60
2018-07-16T04:40:38.475Z,15.60
2018-07-16T04:43:07.028Z,15.60
2018-07-16T04:45:35.535Z,15.60
2018-07-16T04:48:04.072Z,15.60
2018-07-16T04:50:32.575Z,15.60
2018-07-16T04:53:01.105Z,15.60
2018-07-16T04:55:29.752Z,15.70
2018-07-16T04:57:58.276Z,15.70
2018-07-16T05:00:26.823Z,15.70
2018-07-16T05:02:55.361Z,15.80
2018-07-16T05:05:23.880Z,15.80
2018-07-16T05:07:52.399Z,15.90
2018-07-16T05:10:20.947Z,15.80
2018-07-16T05:12:49.424Z,15.80
2018-07-16T05:15:18.114Z,15.80
2018-07-16T05:17:46.717Z,15.70
2018-07-16T05:20:15.213Z,15.70
2018-07-16T05:22:43.717Z,15.80
2018-07-16T05:25:12.357Z,15.90
2018-07-16T05:27:41.131Z,15.90
2018-07-16T05:30:09.693Z,15.90
2018-07-16T05:32:38.450Z,15.90
2018-07-16T05:35:06.831Z,15.80
2018-07-16T05:37:35.324Z,15.80
2018-07-16T05:40:03.963Z,15.90
2018-07-16T05:42:32.469Z,15.90
2018-07-16T05:45:00.997Z,16.00
2018-07-16T05:47:29.553Z,16.00
2018-07-16T05:49:58.066Z,16.00
2018-07-16T05:52:26.627Z,16.00
2018-07-16T05:54:55.152Z,16.00
2018-07-16T05:57:23.682Z,16.00
2018-07-16T05:59:52.219Z,16.10
2018-07-16T06:02:20.747Z,16.10
2018-07-16T06:04:49.239Z,16.20
2018-07-16T06:07:17.796Z,16.30
2018-07-16T06:09:46.306Z,16.40
2018-07-16T06:12:14.817Z,16.50
2018-07-16T06:14:43.378Z,16.50
2018-07-16T06:17:11.948Z,16.70
2018-07-16T06:19:40.446Z,16.80
2018-07-16T06:22:09.253Z,16.80
2018-07-16T06:24:37.814Z,16.80
2018-07-16T06:27:06.361Z,16.80
2018-07-16T06:29:34.894Z,16.90
2018-07-16T06:32:03.415Z,16.90
2018-07-16T06:34:32.007Z,16.90
2018-07-16T06:37:00.540Z,17.10
2018-07-16T06:39:29.098Z,17.40
2018-07-16T06:41:57.647Z,17.60
2018-07-16T06:44:26.146Z,17.80
2018-07-16T06:46:54.725Z,17.80
2018-07-16T06:49:23.267Z,17.90
2018-07-16T06:51:51.799Z,18.00
2018-07-16T06:54:20.316Z,18.10
2018-07-16T06:56:48.843Z,18.30
2018-07-16T06:59:17.413Z,18.50
2018-07-16T07:01:45.949Z,18.60
2018-07-16T07:06:42.628Z,18.60
2018-07-16T07:09:11.110Z,18.60
2018-07-16T07:11:39.656Z,18.50
2018-07-16T07:14:08.213Z,18.40
2018-07-16T07:16:36.754Z,18.30
2018-07-16T07:19:05.360Z,18.30
2018-07-16T07:21:33.942Z,18.30
2018-07-16T07:24:02.577Z,18.40
2018-07-16T07:26:31.117Z,18.40
2018-07-16T07:28:59.735Z,18.50
2018-07-16T07:31:28.303Z,18.60
2018-07-16T07:33:56.827Z,18.80
2018-07-16T07:36:25.443Z,19.00
2018-07-16T07:38:53.964Z,19.20
2018-07-16T07:41:22.464Z,19.30
2018-07-16T07:43:51.001Z,19.40
2018-07-16T07:46:19.625Z,19.30
2018-07-16T07:48:48.144Z,19.40
2018-07-16T07:51:16.690Z,19.60
2018-07-16T07:53:45.225Z,19.60
2018-07-16T07:56:13.775Z,19.60
2018-07-16T07:58:42.323Z,19.60
2018-07-16T08:01:10.839Z,19.70
2018-07-16T08:03:39.368Z,19.60
2018-07-16T08:06:08.222Z,19.60
2018-07-16T08:08:37.803Z,19.60
2018-07-16T08:11:06.928Z,19.60
2018-07-16T08:13:35.444Z,19.60
2018-07-16T08:16:04.009Z,19.70
2018-07-16T08:18:32.543Z,19.90
2018-07-16T08:21:01.264Z,20.00
2018-07-16T08:23:29.808Z,20.20
2018-07-16T08:25:58.346Z,20.20
2018-07-16T08:28:26.921Z,20.20
2018-07-16T08:30:55.474Z,20.20
2018-07-16T08:33:24.024Z,20.20
2018-07-16T08:35:52.526Z,20.20
2018-07-16T08:38:21.073Z,20.20
2018-07-16T08:40:49.654Z,20.30
2018-07-16T08:43:18.208Z,20.50
2018-07-16T08:45:46.756Z,20.60
2018-07-16T08:48:15.350Z,20.60
2018-07-16T08:50:43.879Z,20.70
2018-07-16T08:53:12.399Z,20.70
2018-07-16T08:55:40.958Z,20.90
2018-07-16T08:58:09.536Z,21.00
2018-07-16T09:00:38.082Z,21.00
2018-07-16T09:03:06.607Z,21.10
2018-07-16T09:05:35.184Z,21.20
2018-07-16T09:08:03.748Z,21.40
2018-07-16T09:10:32.260Z,21.60
2018-07-16T09:13:00.788Z,21.50
2018-07-16T09:15:29.278Z,21.30
2018-07-16T09:17:57.806Z,21.50
2018-07-16T09:20:26.309Z,21.50
2018-07-16T09:22:54.963Z,21.70
2018-07-16T09:25:23.649Z,21.80
2018-07-16T09:27:52.184Z,22.20
2018-07-16T09:30:20.805Z,22.40
2018-07-16T09:32:49.416Z,22.70
2018-07-16T09:35:17.928Z,23.10
2018-07-16T09:37:46.472Z,23.40
2018-07-16T09:40:15.005Z,23.40
2018-07-16T09:42:43.541Z,23.40
2018-07-16T09:45:12.055Z,23.20
2018-07-16T09:47:40.598Z,23.00
2018-07-16T09:50:09.117Z,23.10
2018-07-16T09:52:37.624Z,23.20
2018-07-16T09:55:06.477Z,23.20
2018-07-16T09:57:35.021Z,23.20
2018-07-16T10:00:03.647Z,23.20
2018-07-16T10:02:32.223Z,23.20
2018-07-16T10:07:28.906Z,23.40
2018-07-16T10:09:57.448Z,23.60
2018-07-16T10:12:25.959Z,23.70
2018-07-16T10:14:54.485Z,23.80
2018-07-16T10:17:23.025Z,23.80
2018-07-16T10:19:51.491Z,24.00
2018-07-16T10:22:20.124Z,24.10
2018-07-16T10:24:48.631Z,24.20
2018-07-16T10:27:17.184Z,24.30
2018-07-16T10:29:45.708Z,24.40
2018-07-16T10:32:14.336Z,24.60
2018-07-16T10:34:42.877Z,24.60
2018-07-16T10:37:11.431Z,24.80
2018-07-16T10:39:40.295Z,24.80
2018-07-16T10:42:08.929Z,24.80
2018-07-16T10:44:37.490Z,24.70
2018-07-16T10:47:06.051Z,24.80
2018-07-16T10:49:34.607Z,24.90
2018-07-16T10:52:03.114Z,25.00
2018-07-16T10:54:31.640Z,25.00
2018-07-16T10:57:00.181Z,24.90
2018-07-16T10:59:28.734Z,24.90
2018-07-16T11:01:57.352Z,24.90
2018-07-16T11:04:25.839Z,25.00
2018-07-16T11:06:54.358Z,25.10
2018-07-16T11:09:22.894Z,25.40
2018-07-16T11:11:51.382Z,25.50
2018-07-16T11:14:19.997Z,25.70
2018-07-16T11:16:48.462Z,25.90
2018-07-16T11:19:17.020Z,26.30
2018-07-16T11:21:45.514Z,26.30
2018-07-16T11:24:14.080Z,26.30
2018-07-16T11:26:42.598Z,26.20
2018-07-16T11:29:11.060Z,26.00
2018-07-16T11:31:39.619Z,26.00
2018-07-16T11:34:08.150Z,26.10
2018-07-16T11:36:36.648Z,26.10
2018-07-16T11:39:07.115Z,26.00
2018-07-16T11:41:35.642Z,26.10
2018-07-16T11:44:04.168Z,26.40
2018-07-16T11:46:32.674Z,26.60
2018-07-16T11:49:01.165Z,26.60
2018-07-16T11:51:29.732Z,26.70
2018-07-16T11:53:58.238Z,26.60
2018-07-16T11:56:26.810Z,26.30
2018-07-16T11:58:55.326Z,26.20
2018-07-16T12:01:23.847Z,26.00
2018-07-16T12:03:52.425Z,25.90
2018-07-16T12:06:25.532Z,25.80
2018-07-16T12:08:55.536Z,25.90
2018-07-16T12:11:24.175Z,26.20
2018-07-16T12:13:53.141Z,26.50
2018-07-16T12:16:21.636Z,26.70
2018-07-16T12:18:50.196Z,26.70
2018-07-16T12:21:18.671Z,26.60
2018-07-16T12:23:47.180Z,26.30
2018-07-16T12:26:15.698Z,26.10
2018-07-16T12:28:44.280Z,26.00
2018-07-16T12:31:12.835Z,26.00
2018-07-16T12:33:41.386Z,25.90
2018-07-16T12:36:09.973Z,25.90
2018-07-16T12:38:38.533Z,25.90
2018-07-16T12:41:07.086Z,26.00
2018-07-16T12:43:35.656Z,26.10
2018-07-16T12:46:04.291Z,26.30
2018-07-16T12:48:32.832Z,26.40
2018-07-16T12:51:01.350Z,26.50
2018-07-16T12:53:29.990Z,26.70
2018-07-16T12:55:58.472Z,26.90
2018-07-16T12:58:27.033Z,27.10
2018-07-16T13:00:55.557Z,27.30
2018-07-16T13:03:24.137Z,27.40
2018-07-16T13:05:52.683Z,27.40
2018-07-16T13:08:21.269Z,27.40
2018-07-16T13:10:49.867Z,27.50
2018-07-16T13:13:18.431Z,27.40
2018-07-16T13:15:47.303Z,27.10
2018-07-16T13:18:15.839Z,27.00
2018-07-16T13:20:44.372Z,27.10
2018-07-16T13:23:12.929Z,27.10
2018-07-16T13:28:09.764Z,27.20
2018-07-16T13:30:38.338Z,27.00
2018-07-16T13:33:06.939Z,26.80
2018-07-16T13:35:35.483Z,26.50
2018-07-16T13:38:04.039Z,26.20
2018-07-16T13:40:32.549Z,25.90
2018-07-16T13:43:01.174Z,25.80
2018-07-16T13:47:57.887Z,25.80
2018-07-16T13:50:26.445Z,25.90
2018-07-16T13:52:54.980Z,26.20
2018-07-16T13:55:23.482Z,26.30
2018-07-16T13:57:52.047Z,26.40
2018-07-16T14:00:20.590Z,26.40
2018-07-16T14:02:49.166Z,26.50
2018-07-16T14:05:17.773Z,26.40
2018-07-16T14:07:46.260Z,26.60
2018-07-16T14:10:14.825Z,26.70
2018-07-16T14:12:43.354Z,26.70
2018-07-16T14:15:11.893Z,26.70
2018-07-16T14:17:40.449Z,26.70
2018-07-16T14:20:09.008Z,26.70
2018-07-16T14:22:37.903Z,26.80
2018-07-16T14:25:06.435Z,26.90
2018-07-16T14:27:34.953Z,26.90
2018-07-16T14:30:03.472Z,27.00
2018-07-16T14:32:32.007Z,27.00
2018-07-16T14:35:01.482Z,26.80
2018-07-16T14:37:29.987Z,26.70
2018-07-16T14:39:58.529Z,26.50
2018-07-16T14:42:27.029Z,26.50
2018-07-16T14:44:55.652Z,26.50
2018-07-16T14:47:24.127Z,26.40
2018-07-16T14:49:52.647Z,26.30
2018-07-16T14:52:21.182Z,25.90
2018-07-16T14:54:49.697Z,25.60
2018-07-16T14:57:18.226Z,25.40
2018-07-16T14:59:46.721Z,25.30
2018-07-16T15:02:15.285Z,25.20
2018-07-16T15:04:43.880Z,25.10
2018-07-16T15:07:12.360Z,24.90
2018-07-16T15:09:40.947Z,24.80
2018-07-16T15:12:09.588Z,24.80
2018-07-16T15:14:38.119Z,24.80
2018-07-16T15:17:06.685Z,24.90
2018-07-16T15:19:35.234Z,24.90
2018-07-16T15:22:03.813Z,24.90
2018-07-16T15:24:32.332Z,25.00
2018-07-16T15:27:01.045Z,25.00
2018-07-16T15:29:29.548Z,24.90
2018-07-16T15:31:58.025Z,24.90
2018-07-16T15:34:26.525Z,25.00
2018-07-16T15:36:55.114Z,25.10
2018-07-16T15:39:23.679Z,24.90
2018-07-16T15:41:52.214Z,24.30
2018-07-16T15:44:20.739Z,23.80
2018-07-16T15:46:49.307Z,23.50
2018-07-16T15:49:17.820Z,23.30
2018-07-16T15:51:46.377Z,23.10
2018-07-16T15:54:14.945Z,22.80
2018-07-16T15:56:43.555Z,22.60
2018-07-16T15:59:12.101Z,22.50
2018-07-16T16:01:40.861Z,22.50
2018-07-16T16:04:09.398Z,22.50
2018-07-16T16:06:37.953Z,22.30
2018-07-16T16:09:07.996Z,22.20
2018-07-16T16:11:36.585Z,22.30
2018-07-16T16:14:05.417Z,22.50
2018-07-16T16:16:34.137Z,22.50
2018-07-16T16:19:02.610Z,22.60
2018-07-16T16:21:31.209Z,22.50
2018-07-16T16:24:00.165Z,22.50
2018-07-16T16:26:28.866Z,22.40
2018-07-16T16:28:57.400Z,22.40
2018-07-16T16:31:25.987Z,22.30
2018-07-16T16:33:54.572Z,22.50
2018-07-16T16:36:23.107Z,22.50
2018-07-16T16:38:51.707Z,22.30
2018-07-16T16:41:20.784Z,22.40
2018-07-16T16:43:49.761Z,22.40
2018-07-16T16:46:18.523Z,22.50
2018-07-16T16:48:47.086Z,22.50
2018-07-16T16:51:15.632Z,22.70
2018-07-16T16:53:44.166Z,22.60
2018-07-16T16:56:12.713Z,22.50
2018-07-16T16:58:41.273Z,22.50
2018-07-16T17:01:09.849Z,22.40
2018-07-16T17:03:38.375Z,22.40
2018-07-16T17:06:06.979Z,22.40
2018-07-16T17:08:35.547Z,22.30
2018-07-16T17:11:04.158Z,22.40
2018-07-16T17:13:32.682Z,22.30
2018-07-16T17:16:01.247Z,22.40
2018-07-16T17:18:29.837Z,22.50
2018-07-16T17:20:58.329Z,22.50
2018-07-16T17:23:26.831Z,22.50
2018-07-16T17:25:55.362Z,22.50
2018-07-16T17:28:23.912Z,22.60
2018-07-16T17:30:52.457Z,22.40
2018-07-16T17:33:21.024Z,22.20
2018-07-16T17:35:50.415Z,22.10
2018-07-16T17:38:18.943Z,22.20
2018-07-16T17:40:47.485Z,22.10
2018-07-16T17:43:16.129Z,22.10
2018-07-16T17:48:12.869Z,22.00
2018-07-16T17:50:41.380Z,22.00
2018-07-16T17:53:09.997Z,22.00
2018-07-16T17:55:38.573Z,22.00
2018-07-16T17:58:07.197Z,22.00
2018-07-16T18:00:35.785Z,22.00
2018-07-16T18:03:04.851Z,22.00
2018-07-16T18:05:33.371Z,21.90
2018-07-16T18:08:01.925Z,21.80
2018-07-16T18:10:30.474Z,21.80
2018-07-16T18:12:58.998Z,21.80
2018-07-16T18:15:27.618Z,21.60
2018-07-16T18:17:56.207Z,21.60
2018-07-16T18:20:24.778Z,21.50
2018-07-16T18:22:53.365Z,21.50
2018-07-16T18:25:22.026Z,21.40
2018-07-16T18:27:50.640Z,21.30
2018-07-16T18:30:19.224Z,21.20
2018-07-16T18:32:48.346Z,21.10
2018-07-16T18:35:17.109Z,21.00
2018-07-16T18:37:45.744Z,21.00
2018-07-16T18:40:14.272Z,21.00
2018-07-16T18:42:42.798Z,20.90
2018-07-16T18:45:11.318Z,20.90
2018-07-16T18:47:39.947Z,20.80
2018-07-16T18:50:09.047Z,20.70
2018-07-16T18:52:37.620Z,20.60
2018-07-16T18:55:06.237Z,20.60
2018-07-16T18:57:34.813Z,20.50
2018-07-16T19:00:03.531Z,20.40
2018-07-16T19:02:32.054Z,20.40
2018-07-16T19:05:00.604Z,20.20
2018-07-16T19:07:29.155Z,20.10
2018-07-16T19:09:57.719Z,20.00
2018-07-16T19:12:26.264Z,19.90
2018-07-16T19:14:54.854Z,19.80
2018-07-16T19:17:23.465Z,19.70
2018-07-16T19:19:51.983Z,19.70
2018-07-16T19:22:20.525Z,19.70
2018-07-16T19:24:49.095Z,19.60
2018-07-16T19:27:17.666Z,19.60
2018-07-16T19:29:46.459Z,19.70
2018-07-16T19:32:17.030Z,19.60
2018-07-16T19:34:45.636Z,19.50
2018-07-16T19:37:14.217Z,19.50
2018-07-16T19:39:42.837Z,19.40
2018-07-16T19:42:11.391Z,19.30
2018-07-16T19:44:39.943Z,19.30
2018-07-16T19:47:08.467Z,19.30
2018-07-16T19:49:37.864Z,19.30
2018-07-16T19:52:06.474Z,19.20
2018-07-16T19:57:03.231Z,19.00
2018-07-16T19:59:31.707Z,18.90
2018-07-16T20:02:00.217Z,18.70
2018-07-16T20:04:28.722Z,18.60
2018-07-16T20:06:57.767Z,18.60
2018-07-16T20:09:27.165Z,18.50
2018-07-16T20:11:55.561Z,18.40
2018-07-16T20:14:24.729Z,18.40
2018-07-16T20:16:53.331Z,18.40
2018-07-16T20:19:21.878Z,18.40
2018-07-16T20:21:50.422Z,18.40
2018-07-16T20:24:18.948Z,18.30
2018-07-16T20:26:47.646Z,18.30
2018-07-16T20:29:16.182Z,18.30
2018-07-16T20:31:44.697Z,18.30
2018-07-16T20:34:13.200Z,18.40
2018-07-16T20:36:41.723Z,18.70
2018-07-16T20:39:10.288Z,18.80
2018-07-16T20:41:38.875Z,18.90
2018-07-16T20:44:07.393Z,19.00
2018-07-16T20:46:35.889Z,19.00
2018-07-16T20:49:04.490Z,19.00
2018-07-16T20:51:32.968Z,19.00
2018-07-16T20:54:01.456Z,18.80
2018-07-16T20:56:30.022Z,18.60
2018-07-16T20:58:58.568Z,18.50
2018-07-16T21:01:27.122Z,18.50
2018-07-16T21:03:55.656Z,18.60
2018-07-16T21:06:24.211Z,18.60
2018-07-16T21:08:52.733Z,18.70
2018-07-16T21:11:21.235Z,18.60
2018-07-16T21:13:49.808Z,18.60
2018-07-16T21:16:18.381Z,18.50
2018-07-16T21:18:46.952Z,18.30
2018-07-16T21:21:15.503Z,18.20
2018-07-16T21:23:44.053Z,18.00
2018-07-16T21:26:12.592Z,17.80
2018-07-16T21:28:41.164Z,17.50
2018-07-16T21:31:09.699Z,17.40
2018-07-16T21:33:38.281Z,17.30
2018-07-16T21:36:07.266Z,17.20
2018-07-16T21:38:35.792Z,17.00
2018-07-16T21:41:04.407Z,17.00
2018-07-16T21:43:32.944Z,16.80
2018-07-16T21:46:01.483Z,16.60
2018-07-16T21:48:30.027Z,16.50
2018-07-16T21:50:58.580Z,16.50
2018-07-16T21:53:27.130Z,16.40
2018-07-16T21:55:56.083Z,16.30
2018-07-16T21:58:24.622Z,16.30
2018-07-16T22:00:53.174Z,16.10
2018-07-16T22:03:21.648Z,16.00
2018-07-16T22:05:50.126Z,16.00
2018-07-16T22:08:18.646Z,16.10
2018-07-16T22:10:47.158Z,16.20
2018-07-16T22:13:15.719Z,16.10
2018-07-16T22:15:44.214Z,16.10
2018-07-16T22:18:18.313Z,16.00
2018-07-16T22:20:46.884Z,16.00
2018-07-16T22:23:15.439Z,15.90
2018-07-16T22:25:43.949Z,15.90
2018-07-16T22:28:12.509Z,15.90
2018-07-16T22:30:41.060Z,16.00
2018-07-16T22:33:09.579Z,16.20
2018-07-16T22:35:38.220Z,16.30
2018-07-16T22:38:06.824Z,16.40
2018-07-16T22:40:35.346Z,16.40
2018-07-16T22:43:03.871Z,16.50
2018-07-16T22:45:32.399Z,16.50
2018-07-16T22:48:00.903Z,16.30
2018-07-16T22:50:29.448Z,16.30
2018-07-16T22:52:57.987Z,16.10
2018-07-16T22:55:26.507Z,16.10
2018-07-16T22:57:55.059Z,16.00
2018-07-16T23:00:23.615Z,15.90
2018-07-16T23:02:52.122Z,15.90
2018-07-16T23:05:20.633Z,15.90
2018-07-16T23:07:49.189Z,15.80
2018-07-16T23:10:17.706Z,15.80
2018-07-16T23:12:46.272Z,15.80
2018-07-16T23:15:14.829Z,15.80
2018-07-16T23:17:43.400Z,15.90
2018-07-16T23:20:11.928Z,15.90
2018-07-16T23:22:54.248Z,15.90
2018-07-16T23:25:23.202Z,15.80
2018-07-16T23:27:51.730Z,15.60
2018-07-16T23:30:20.304Z,15.60
2018-07-16T23:32:48.839Z,15.50
2018-07-16T23:35:18.174Z,15.50
2018-07-16T23:37:49.942Z,15.50
2018-07-16T23:40:18.484Z,15.40
2018-07-16T23:42:47.015Z,15.50
2018-07-16T23:45:15.576Z,15.60
2018-07-16T23:47:44.082Z,15.70
2018-07-16T23:50:12.672Z,15.80
2018-07-16T23:52:41.164Z,15.80
2018-07-16T23:55:09.683Z,15.90
2018-07-16T23:57:38.233Z,16.00
