createdAt,value
2022-11-02T00:00:35.506Z,16.95
2022-11-02T00:03:03.257Z,11.57
2022-11-02T00:05:31.277Z,15.55
2022-11-02T00:07:58.363Z,11.00
2022-11-02T00:10:25.776Z,12.13
2022-11-02T00:12:53.550Z,17.52
2022-11-02T00:15:20.634Z,17.58
2022-11-02T00:17:51.038Z,14.23
2022-11-02T00:20:19.690Z,13.23
2022-11-02T00:22:50.561Z,11.60
2022-11-02T00:25:20.365Z,10.48
2022-11-02T00:27:47.362Z,6.95
2022-11-02T00:30:14.585Z,7.30
2022-11-02T00:32:41.731Z,7.28
2022-11-02T00:35:10.336Z,5.88
2022-11-02T00:37:37.643Z,7.20
2022-11-02T00:40:05.873Z,6.18
2022-11-02T00:42:32.912Z,7.70
2022-11-02T00:45:18.627Z,7.65
2022-11-02T00:48:04.144Z,9.07
2022-11-02T00:50:51.659Z,7.63
2022-11-02T00:53:39.027Z,6.25
2022-11-02T00:59:32.739Z,6.88
2022-11-02T01:01:59.811Z,5.70
2022-11-02T01:07:16.077Z,5.45
2022-11-02T01:09:44.449Z,5.30
2022-11-02T01:12:11.502Z,7.18
2022-11-02T01:14:38.620Z,6.50
2022-11-02T01:17:05.617Z,6.30
2022-11-02T01:19:33.145Z,6.20
2022-11-02T01:22:00.351Z,5.20
2022-11-02T01:24:27.374Z,5.00
2022-11-02T01:26:58.011Z,5.90
2022-11-02T01:29:25.023Z,5.93
2022-11-02T01:31:53.825Z,6.55
2022-11-02T01:34:21.675Z,5.78
2022-11-02T01:36:48.849Z,6.88
2022-11-02T01:39:16.195Z,7.35
2022-11-02T01:41:43.769Z,6.45
2022-11-02T01:44:31.868Z,6.88
2022-11-02T01:47:26.527Z,8.57
2022-11-02T01:50:00.896Z,9.45
2022-11-02T01:52:38.900Z,13.30
2022-11-02T01:55:19.528Z,11.63
2022-11-02T01:57:53.822Z,10.60
2022-11-02T02:00:20.848Z,12.88
2022-11-02T02:03:10.540Z,14.32
2022-11-02T02:05:48.032Z,14.30
2022-11-02T02:08:18.243Z,14.55
2022-11-02T02:10:45.220Z,15.02
2022-11-02T02:13:13.306Z,13.90
2022-11-02T02:16:08.332Z,14.75
2022-11-02T02:18:49.337Z,14.10
2022-11-02T02:21:57.513Z,14.63
2022-11-02T02:25:00.780Z,14.52
2022-11-02T02:28:05.721Z,14.27
2022-11-02T02:30:43.779Z,13.38
2022-11-02T02:33:23.580Z,13.25
2022-11-02T02:36:03.318Z,12.93
2022-11-02T02:38:42.055Z,12.23
2022-11-02T02:41:39.966Z,12.52
2022-11-02T02:44:14.993Z,13.10
2022-11-02T02:46:56.098Z,12.70
2022-11-02T02:49:36.911Z,12.43
2022-11-02T02:52:05.272Z,11.95
2022-11-02T02:54:38.066Z,11.32
2022-11-02T02:57:10.897Z,10.63
2022-11-02T02:59:48.943Z,10.68
2022-11-02T03:02:27.503Z,10.18
2022-11-02T03:04:54.653Z,11.98
2022-11-02T03:07:31.115Z,7.43
2022-11-02T03:10:15.403Z,7.03
2022-11-02T03:12:56.596Z,6.45
2022-11-02T03:15:59.782Z,6.18
2022-11-02T03:18:50.276Z,6.93
2022-11-02T03:21:26.822Z,7.13
2022-11-02T03:24:06.122Z,6.95
2022-11-02T03:26:57.701Z,6.90
2022-11-02T03:29:39.989Z,6.18
2022-11-02T03:32:15.828Z,7.13
2022-11-02T03:34:52.169Z,7.40
2022-11-02T03:37:19.686Z,6.57
2022-11-02T03:40:06.541Z,7.63
2022-11-02T03:42:36.480Z,8.30
2022-11-02T03:45:11.815Z,8.25
2022-11-02T03:47:39.599Z,9.35
2022-11-02T03:50:09.413Z,9.60
2022-11-02T03:52:40.152Z,11.52
2022-11-02T03:55:35.272Z,8.13
2022-11-02T03:58:02.471Z,8.50
2022-11-02T04:00:37.068Z,6.90
2022-11-02T04:03:07.622Z,6.30
2022-11-02T04:05:36.647Z,8.82
2022-11-02T04:08:23.267Z,7.68
2022-11-02T04:11:10.950Z,6.55
2022-11-02T04:13:56.739Z,6.13
2022-11-02T04:16:26.712Z,5.97
2022-11-02T04:19:14.364Z,6.82
2022-11-02T04:22:01.818Z,6.28
2022-11-02T04:24:47.069Z,6.65
2022-11-02T04:27:18.102Z,8.32
2022-11-02T04:29:48.012Z,8.45
2022-11-02T04:32:15.057Z,8.63
2022-11-02T04:34:42.037Z,10.32
2022-11-02T04:40:00.865Z,9.30
2022-11-02T04:42:27.859Z,11.52
2022-11-02T04:44:54.823Z,10.82
2022-11-02T04:47:21.791Z,10.30
2022-11-02T04:49:49.253Z,10.60
2022-11-02T04:52:16.223Z,10.90
2022-11-02T04:54:43.375Z,12.30
2022-11-02T04:57:10.363Z,14.77
2022-11-02T04:59:37.346Z,25.63
2022-11-02T05:02:04.475Z,43.15
2022-11-02T05:04:31.570Z,30.65
2022-11-02T05:07:01.458Z,20.25
2022-11-02T05:09:28.919Z,13.45
2022-11-02T05:11:55.896Z,14.23
2022-11-02T05:14:23.455Z,10.82
2022-11-02T05:16:50.460Z,11.07
2022-11-02T05:19:17.447Z,11.82
2022-11-02T05:21:45.691Z,10.02
2022-11-02T05:24:12.643Z,10.90
2022-11-02T05:26:39.706Z,10.30
2022-11-02T05:29:07.937Z,10.90
2022-11-02T05:31:34.934Z,11.10
2022-11-02T05:34:01.913Z,8.65
2022-11-02T05:36:28.881Z,9.32
2022-11-02T05:38:56.317Z,8.82
2022-11-02T05:41:23.981Z,8.18
2022-11-02T05:43:50.963Z,8.05
2022-11-02T05:46:19.063Z,7.53
2022-11-02T05:48:46.135Z,7.63
2022-11-02T05:51:13.226Z,7.93
2022-11-02T05:53:41.453Z,8.20
2022-11-02T05:56:10.257Z,7.93
2022-11-02T05:58:37.471Z,9.85
2022-11-02T06:01:07.210Z,9.38
2022-11-02T06:03:34.919Z,9.45
2022-11-02T06:06:10.661Z,9.95
2022-11-02T06:08:39.311Z,10.35
2022-11-02T06:11:08.135Z,11.23
2022-11-02T06:13:36.119Z,11.63
2022-11-02T06:16:05.383Z,10.50
2022-11-02T06:18:32.698Z,12.80
2022-11-02T06:21:00.776Z,17.98
2022-11-02T06:23:28.792Z,25.45
2022-11-02T06:25:58.460Z,9.90
2022-11-02T06:28:25.990Z,13.05
2022-11-02T06:30:53.023Z,10.73
2022-11-02T06:33:20.704Z,10.00
2022-11-02T06:35:49.656Z,16.17
2022-11-02T06:38:17.479Z,11.77
2022-11-02T06:40:53.163Z,9.38
2022-11-02T06:43:20.633Z,9.20
2022-11-02T06:45:47.894Z,10.52
2022-11-02T06:48:15.340Z,9.77
2022-11-02T06:50:42.594Z,9.32
2022-11-02T06:53:09.587Z,9.48
2022-11-02T06:55:36.620Z,8.95
2022-11-02T06:58:03.937Z,8.98
2022-11-02T07:00:32.769Z,9.90
2022-11-02T07:03:02.045Z,10.45
2022-11-02T07:05:29.711Z,11.00
2022-11-02T07:07:56.915Z,13.70
2022-11-02T07:10:24.415Z,10.32
2022-11-02T07:12:55.548Z,15.57
2022-11-02T07:15:24.509Z,13.75
2022-11-02T07:17:52.037Z,11.77
2022-11-02T07:20:19.371Z,9.85
2022-11-02T07:22:57.253Z,9.70
2022-11-02T07:25:25.028Z,9.55
2022-11-02T07:27:52.028Z,9.98
2022-11-02T07:30:19.418Z,10.63
2022-11-02T07:32:47.134Z,9.82
2022-11-02T07:35:16.036Z,11.27
2022-11-02T07:37:43.070Z,10.63
2022-11-02T07:40:12.391Z,13.38
2022-11-02T07:42:48.748Z,12.70
2022-11-02T07:45:15.787Z,14.48
2022-11-02T07:47:46.511Z,15.93
2022-11-02T07:50:14.916Z,13.73
2022-11-02T07:52:45.876Z,12.40
2022-11-02T07:55:14.343Z,12.38
2022-11-02T07:57:41.386Z,11.90
2022-11-02T08:00:08.942Z,8.60
2022-11-02T08:02:36.144Z,8.07
2022-11-02T08:05:03.485Z,7.82
2022-11-02T08:07:30.513Z,7.20
2022-11-02T08:09:57.469Z,6.85
2022-11-02T08:12:25.110Z,8.00
2022-11-02T08:14:52.105Z,8.00
2022-11-02T08:17:19.102Z,9.68
2022-11-02T08:19:46.055Z,12.05
2022-11-02T08:22:13.029Z,12.93
2022-11-02T08:24:40.113Z,9.85
2022-11-02T08:27:07.082Z,9.70
2022-11-02T08:29:35.385Z,10.35
2022-11-02T08:32:02.576Z,11.27
2022-11-02T08:34:29.539Z,11.15
2022-11-02T08:36:56.557Z,9.57
2022-11-02T08:39:23.537Z,8.32
2022-11-02T08:41:50.544Z,10.73
2022-11-02T08:44:17.704Z,8.35
2022-11-02T08:46:44.712Z,9.35
2022-11-02T08:49:11.778Z,9.38
2022-11-02T08:51:38.791Z,7.80
2022-11-02T08:54:05.837Z,9.20
2022-11-02T08:56:32.895Z,8.20
2022-11-02T08:58:59.883Z,9.25
2022-11-02T09:01:26.918Z,8.52
2022-11-02T09:03:53.977Z,9.00
2022-11-02T09:06:21.097Z,11.27
2022-11-02T09:08:48.284Z,10.32
2022-11-02T09:11:15.388Z,9.88
2022-11-02T09:13:42.509Z,9.50
2022-11-02T09:16:09.593Z,9.38
2022-11-02T09:18:37.467Z,9.73
2022-11-02T09:21:05.253Z,9.73
2022-11-02T09:23:32.549Z,8.35
2022-11-02T09:26:00.436Z,8.23
2022-11-02T09:28:27.618Z,7.82
2022-11-02T09:30:54.642Z,7.20
2022-11-02T09:33:21.750Z,7.57
2022-11-02T09:35:49.673Z,9.18
2022-11-02T09:38:20.577Z,9.55
2022-11-02T09:41:02.639Z,10.20
2022-11-02T09:43:55.761Z,9.13
2022-11-02T09:49:19.706Z,8.32
2022-11-02T09:51:59.198Z,7.72
2022-11-02T09:54:41.443Z,8.13
2022-11-02T09:57:16.855Z,8.02
2022-11-02T09:59:43.888Z,8.75
2022-11-02T10:02:29.758Z,8.30
2022-11-02T10:05:37.938Z,8.68
2022-11-02T10:08:23.950Z,8.35
2022-11-02T10:11:28.242Z,7.38
2022-11-02T10:14:15.198Z,7.47
2022-11-02T10:17:12.632Z,8.20
2022-11-02T10:19:44.680Z,8.13
2022-11-02T10:22:15.350Z,7.78
2022-11-02T10:24:44.820Z,7.68
2022-11-02T10:27:26.560Z,7.07
2022-11-02T10:30:05.736Z,7.15
2022-11-02T10:32:35.002Z,7.00
2022-11-02T10:35:30.022Z,7.10
2022-11-02T10:37:57.402Z,6.75
2022-11-02T10:40:27.400Z,6.68
2022-11-02T10:43:15.925Z,6.90
2022-11-02T10:46:00.523Z,6.53
2022-11-02T10:49:20.891Z,6.45
2022-11-02T10:51:48.024Z,6.60
2022-11-02T10:54:19.630Z,6.10
2022-11-02T10:56:51.248Z,5.30
2022-11-02T10:59:20.548Z,6.05
2022-11-02T11:01:51.645Z,4.40
2022-11-02T11:04:22.983Z,4.97
2022-11-02T11:06:50.973Z,4.45
2022-11-02T11:09:28.938Z,2.60
2022-11-02T11:12:02.312Z,3.05
2022-11-02T11:20:25.756Z,4.38
2022-11-02T11:23:15.868Z,4.57
2022-11-02T11:25:43.537Z,4.03
2022-11-02T11:28:42.606Z,3.78
2022-11-02T11:31:17.133Z,3.63
2022-11-02T11:33:49.867Z,3.65
2022-11-02T11:36:33.157Z,3.25
2022-11-02T11:39:26.194Z,3.53
2022-11-02T11:41:53.410Z,2.90
2022-11-02T11:44:21.833Z,3.03
2022-11-02T11:46:52.223Z,2.95
2022-11-02T11:52:29.895Z,2.90
2022-11-02T11:55:01.052Z,2.70
2022-11-02T12:00:26.857Z,3.28
2022-11-02T12:03:12.043Z,2.63
2022-11-02T12:05:57.493Z,3.17
2022-11-02T12:08:24.465Z,2.60
2022-11-02T12:11:19.519Z,2.67
2022-11-02T12:14:10.883Z,2.88
2022-11-02T12:16:44.404Z,3.10
2022-11-02T12:19:33.916Z,3.05
2022-11-02T12:22:18.061Z,3.10
2022-11-02T12:25:03.161Z,2.88
2022-11-02T12:27:57.260Z,2.50
2022-11-02T12:30:46.382Z,3.15
2022-11-02T12:33:43.192Z,3.17
2022-11-02T12:36:26.204Z,3.45
2022-11-02T12:39:05.522Z,3.35
2022-11-02T12:41:40.537Z,3.90
2022-11-02T12:44:27.327Z,3.35
2022-11-02T12:47:07.161Z,3.90
2022-11-02T12:49:37.069Z,2.40
2022-11-02T12:52:28.510Z,2.70
2022-11-02T12:55:01.999Z,2.60
2022-11-02T12:57:35.233Z,2.90
2022-11-02T13:00:07.153Z,2.78
2022-11-02T13:02:58.134Z,3.40
2022-11-02T13:05:34.757Z,2.92
2022-11-02T13:08:06.880Z,3.63
2022-11-02T13:10:40.874Z,4.10
2022-11-02T13:13:14.690Z,4.05
2022-11-02T13:15:44.737Z,4.63
2022-11-02T13:18:36.224Z,3.95
2022-11-02T13:21:05.201Z,3.78
2022-11-02T13:23:37.837Z,4.32
2022-11-02T13:26:12.537Z,4.20
2022-11-02T13:28:55.057Z,4.30
2022-11-02T13:31:42.868Z,5.40
2022-11-02T13:34:16.456Z,4.60
2022-11-02T13:36:45.040Z,5.13
2022-11-02T13:39:21.939Z,4.40
2022-11-02T13:42:04.012Z,5.47
2022-11-02T13:44:49.281Z,5.00
2022-11-02T13:47:35.744Z,4.75
2022-11-02T13:50:05.051Z,4.32
2022-11-02T13:52:45.972Z,5.75
2022-11-02T13:55:45.581Z,5.32
2022-11-02T13:58:27.250Z,5.00
2022-11-02T14:00:59.532Z,5.20
2022-11-02T14:03:46.265Z,5.80
2022-11-02T14:06:15.788Z,5.85
2022-11-02T14:08:57.303Z,4.95
2022-11-02T14:11:41.992Z,5.50
2022-11-02T14:14:12.128Z,6.20
2022-11-02T14:16:51.586Z,6.15
2022-11-02T14:19:20.294Z,5.30
2022-11-02T14:22:00.049Z,6.00
2022-11-02T14:24:32.905Z,6.57
2022-11-02T14:27:22.355Z,6.93
2022-11-02T14:29:54.973Z,9.40
2022-11-02T14:32:22.643Z,12.57
2022-11-02T14:34:52.638Z,11.30
2022-11-02T14:37:39.246Z,9.70
2022-11-02T14:40:30.613Z,9.02
2022-11-02T14:43:43.627Z,9.10
2022-11-02T14:46:44.466Z,8.90
2022-11-02T14:49:47.236Z,9.10
2022-11-02T14:52:14.202Z,9.13
2022-11-02T14:54:53.988Z,10.50
2022-11-02T14:57:27.667Z,12.70
2022-11-02T14:59:58.029Z,13.63
2022-11-02T15:02:45.223Z,13.20
2022-11-02T15:05:21.691Z,14.40
2022-11-02T15:07:54.422Z,14.90
2022-11-02T15:10:21.384Z,14.02
2022-11-02T15:12:49.125Z,15.73
2022-11-02T15:15:16.125Z,16.40
2022-11-02T15:17:43.269Z,15.98
2022-11-02T15:20:16.248Z,17.15
2022-11-02T15:22:54.827Z,17.10
2022-11-02T15:25:27.538Z,16.95
2022-11-02T15:30:33.221Z,17.40
2022-11-02T15:33:05.191Z,18.30
2022-11-02T15:35:37.262Z,18.40
2022-11-02T15:38:27.923Z,20.38
2022-11-02T15:41:25.278Z,18.45
2022-11-02T15:44:26.042Z,17.25
2022-11-02T15:47:28.350Z,16.65
2022-11-02T15:50:20.589Z,17.83
2022-11-02T15:53:22.191Z,17.00
2022-11-02T15:56:31.496Z,15.18
2022-11-02T15:59:33.749Z,16.85
2022-11-02T16:02:11.623Z,18.77
2022-11-02T16:04:39.420Z,19.55
2022-11-02T16:07:07.361Z,20.88
2022-11-02T16:09:36.890Z,20.98
2022-11-02T16:12:30.077Z,16.90
2022-11-02T16:17:26.279Z,19.02
2022-11-02T16:20:09.435Z,21.27
2022-11-02T16:22:37.233Z,18.42
2022-11-02T16:25:12.101Z,18.30
2022-11-02T16:27:39.772Z,16.52
2022-11-02T16:30:07.792Z,16.98
2022-11-02T16:32:35.574Z,17.25
2022-11-02T16:35:03.534Z,20.88
2022-11-02T16:37:30.852Z,27.15
2022-11-02T16:39:58.433Z,27.02
2022-11-02T16:42:25.803Z,27.40
2022-11-02T16:45:01.588Z,27.17
2022-11-02T16:47:40.994Z,29.48
2022-11-02T16:50:22.363Z,30.67
2022-11-02T16:52:59.249Z,29.92
2022-11-02T16:55:48.116Z,29.63
2022-11-02T16:58:24.788Z,26.70
2022-11-02T17:01:05.883Z,28.42
2022-11-02T17:03:34.899Z,27.83
2022-11-02T17:06:05.620Z,24.98
2022-11-02T17:08:36.111Z,26.20
2022-11-02T17:11:05.759Z,27.35
2022-11-02T17:13:36.921Z,25.38
2022-11-02T17:16:11.934Z,24.77
2022-11-02T17:18:39.443Z,24.30
2022-11-02T17:21:27.016Z,26.10
2022-11-02T17:23:55.338Z,61.58
2022-11-02T17:26:31.288Z,27.50
2022-11-02T17:29:01.927Z,26.77
2022-11-02T17:31:31.809Z,30.48
2022-11-02T17:34:02.134Z,28.67
2022-11-02T17:36:29.875Z,24.48
2022-11-02T17:39:02.364Z,26.42
2022-11-02T17:41:49.003Z,27.98
2022-11-02T17:44:17.425Z,26.17
2022-11-02T17:46:46.048Z,30.00
2022-11-02T17:49:13.380Z,28.92
2022-11-02T17:51:40.958Z,28.98
2022-11-02T17:54:12.322Z,29.95
2022-11-02T17:56:39.620Z,30.08
2022-11-02T17:59:06.719Z,31.08
2022-11-02T18:01:34.030Z,29.80
2022-11-02T18:04:01.094Z,30.45
2022-11-02T18:06:29.893Z,31.08
2022-11-02T18:09:11.830Z,34.13
2022-11-02T18:11:38.876Z,31.50
2022-11-02T18:14:05.984Z,32.75
2022-11-02T18:16:33.138Z,33.67
2022-11-02T18:19:00.204Z,33.60
2022-11-02T18:21:27.208Z,35.05
2022-11-02T18:23:54.262Z,36.55
2022-11-02T18:26:21.282Z,45.63
2022-11-02T18:28:50.581Z,39.08
2022-11-02T18:31:17.690Z,37.15
2022-11-02T18:33:44.753Z,35.78
2022-11-02T18:36:14.359Z,48.30
2022-11-02T18:38:42.623Z,48.60
2022-11-02T18:41:36.931Z,45.03
2022-11-02T18:44:11.984Z,40.97
2022-11-02T18:46:41.882Z,38.83
2022-11-02T18:49:09.035Z,39.67
2022-11-02T18:51:36.070Z,36.03
2022-11-02T18:54:05.463Z,39.00
2022-11-02T18:56:32.763Z,35.15
2022-11-02T18:58:59.774Z,29.88
2022-11-02T19:01:28.319Z,31.05
2022-11-02T19:03:57.859Z,30.48
2022-11-02T19:06:44.894Z,30.13
2022-11-02T19:09:19.584Z,28.98
2022-11-02T19:12:01.679Z,31.48
2022-11-02T19:14:32.285Z,30.60
2022-11-02T19:16:59.374Z,31.13
2022-11-02T19:19:26.363Z,32.20
2022-11-02T19:21:53.826Z,33.22
2022-11-02T19:24:23.731Z,33.72
2022-11-02T19:26:51.363Z,33.10
2022-11-02T19:29:19.278Z,36.40
2022-11-02T19:31:47.145Z,41.05
2022-11-02T19:34:14.573Z,38.20
2022-11-02T19:36:41.901Z,32.45
2022-11-02T19:39:10.235Z,34.60
2022-11-02T19:41:39.019Z,32.60
2022-11-02T19:44:06.824Z,30.42
2022-11-02T19:46:34.458Z,29.33
2022-11-02T19:49:01.635Z,29.85
2022-11-02T19:51:32.163Z,28.13
2022-11-02T19:54:01.219Z,28.52
2022-11-02T19:56:33.394Z,29.15
2022-11-02T19:59:01.172Z,29.17
2022-11-02T20:01:30.539Z,27.50
2022-11-02T20:03:58.666Z,34.75
2022-11-02T20:06:33.161Z,33.40
2022-11-02T20:09:04.526Z,29.83
2022-11-02T20:11:32.194Z,27.40
2022-11-02T20:14:01.149Z,26.95
2022-11-02T20:16:28.956Z,28.23
2022-11-02T20:18:56.889Z,27.58
2022-11-02T20:21:32.098Z,26.35
2022-11-02T20:24:01.145Z,23.55
2022-11-02T20:26:31.572Z,22.02
2022-11-02T20:29:00.473Z,20.92
2022-11-02T20:31:30.830Z,21.65
2022-11-02T20:33:59.912Z,20.85
2022-11-02T20:36:27.577Z,21.77
2022-11-02T20:38:56.385Z,19.90
2022-11-02T20:41:24.678Z,23.40
2022-11-02T20:43:53.383Z,23.33
2022-11-02T20:46:41.222Z,22.27
2022-11-02T20:49:20.584Z,19.88
2022-11-02T20:51:49.401Z,19.65
2022-11-02T20:54:18.482Z,20.95
2022-11-02T20:56:46.233Z,21.55
2022-11-02T20:59:13.296Z,24.63
2022-11-02T21:01:40.551Z,23.52
2022-11-02T21:04:08.032Z,24.27
2022-11-02T21:06:35.040Z,23.17
2022-11-02T21:09:09.094Z,23.75
2022-11-02T21:11:57.918Z,20.10
2022-11-02T21:14:25.611Z,18.63
2022-11-02T21:16:52.613Z,19.92
2022-11-02T21:19:19.668Z,18.63
2022-11-02T21:21:46.643Z,18.10
2022-11-02T21:24:13.880Z,17.42
2022-11-02T21:26:40.867Z,16.90
2022-11-02T21:29:08.962Z,17.80
2022-11-02T21:31:35.989Z,17.05
2022-11-02T21:34:03.071Z,17.92
2022-11-02T21:36:30.518Z,21.30
2022-11-02T21:38:58.916Z,18.77
2022-11-02T21:41:29.005Z,17.15
2022-11-02T21:43:56.396Z,16.45
2022-11-02T21:46:25.826Z,17.33
2022-11-02T21:48:53.162Z,16.77
2022-11-02T21:51:22.086Z,16.95
2022-11-02T21:53:50.609Z,15.70
2022-11-02T21:56:26.068Z,16.17
2022-11-02T21:58:54.717Z,16.92
2022-11-02T22:01:43.490Z,19.25
2022-11-02T22:04:19.550Z,17.92
2022-11-02T22:06:46.707Z,15.85
2022-11-02T22:09:14.372Z,18.58
2022-11-02T22:11:41.722Z,16.45
2022-11-02T22:14:08.724Z,16.95
2022-11-02T22:16:38.400Z,17.50
2022-11-02T22:19:07.674Z,16.70
2022-11-02T22:21:37.725Z,15.95
2022-11-02T22:24:05.851Z,16.23
2022-11-02T22:26:34.410Z,15.43
2022-11-02T22:29:01.564Z,16.77
2022-11-02T22:31:31.580Z,17.77
2022-11-02T22:34:00.299Z,16.08
2022-11-02T22:36:29.524Z,16.95
2022-11-02T22:38:58.058Z,15.50
2022-11-02T22:41:27.981Z,18.40
2022-11-02T22:44:09.095Z,17.15
2022-11-02T22:46:41.040Z,18.52
2022-11-02T22:49:10.219Z,22.85
2022-11-02T22:51:40.366Z,24.17
2022-11-02T22:54:09.864Z,28.08
2022-11-02T22:56:40.413Z,27.08
2022-11-02T22:59:09.839Z,25.95
2022-11-02T23:01:37.531Z,22.60
2022-11-02T23:04:05.864Z,20.15
2022-11-02T23:06:33.511Z,20.05
2022-11-02T23:09:01.476Z,17.58
2022-11-02T23:11:32.330Z,16.65
2022-11-02T23:14:09.641Z,16.98
2022-11-02T23:16:37.727Z,15.32
2022-11-02T23:19:31.602Z,16.52
2022-11-02T23:22:22.001Z,14.60
2022-11-02T23:25:09.585Z,15.07
2022-11-02T23:28:02.297Z,15.05
2022-11-02T23:30:52.281Z,15.18
2022-11-02T23:33:20.213Z,14.70
2022-11-02T23:36:05.617Z,14.98
2022-11-02T23:38:51.383Z,15.05
2022-11-02T23:41:19.449Z,14.95
2022-11-02T23:43:46.764Z,15.60
2022-11-02T23:46:16.231Z,14.02
2022-11-02T23:48:45.903Z,15.63
2022-11-02T23:51:34.107Z,14.80
2022-11-02T23:54:19.647Z,13.43
2022-11-02T23:56:46.816Z,13.70
2022-11-02T23:59:18.161Z,21.20
