createdAt,value
2022-12-22T00:01:54.293Z,96081.81
2022-12-22T00:04:40.003Z,96079.09
2022-12-22T00:07:25.633Z,96070.50
2022-12-22T00:10:10.940Z,96075.75
2022-12-22T00:12:57.664Z,96070.50
2022-12-22T00:15:43.450Z,96072.28
2022-12-22T00:18:33.252Z,96074.78
2022-12-22T00:21:18.450Z,96071.31
2022-12-22T00:24:03.818Z,96072.38
2022-12-22T00:26:52.623Z,96071.47
2022-12-22T00:29:40.201Z,96069.75
2022-12-22T00:32:31.259Z,96070.25
2022-12-22T00:35:16.581Z,96068.50
2022-12-22T00:38:01.829Z,96073.59
2022-12-22T00:40:47.659Z,96081.03
2022-12-22T00:43:33.441Z,96080.09
2022-12-22T00:46:22.084Z,96074.09
2022-12-22T00:49:08.219Z,96066.22
2022-12-22T00:51:53.556Z,96078.63
2022-12-22T00:54:40.905Z,96076.00
2022-12-22T00:57:35.176Z,96067.06
2022-12-22T01:00:20.831Z,96067.19
2022-12-22T01:03:07.593Z,96067.19
2022-12-22T01:05:53.195Z,96054.97
2022-12-22T01:08:38.367Z,96063.81
2022-12-22T01:11:24.177Z,96058.56
2022-12-22T01:14:09.449Z,96061.19
2022-12-22T01:16:54.757Z,96061.44
2022-12-22T01:19:41.815Z,96063.94
2022-12-22T01:22:29.498Z,96069.31
2022-12-22T01:25:15.316Z,96064.28
2022-12-22T01:28:00.527Z,96061.53
2022-12-22T01:30:45.772Z,96056.28
2022-12-22T01:33:32.210Z,96043.16
2022-12-22T01:36:18.557Z,96036.09
2022-12-22T01:39:03.829Z,96030.72
2022-12-22T01:41:49.094Z,96028.22
2022-12-22T01:44:36.194Z,96030.63
2022-12-22T01:47:50.341Z,96026.06
2022-12-22T01:50:44.291Z,96017.34
2022-12-22T01:53:36.844Z,96014.88
2022-12-22T01:56:22.919Z,96007.69
2022-12-22T01:59:11.650Z,96009.63
2022-12-22T02:01:59.508Z,96013.78
2022-12-22T02:04:49.487Z,96020.59
2022-12-22T02:07:50.877Z,96028.50
2022-12-22T02:10:58.112Z,96010.94
2022-12-22T02:13:51.824Z,96021.19
2022-12-22T02:16:45.289Z,96012.59
2022-12-22T02:19:42.668Z,96014.28
2022-12-22T02:22:40.115Z,96015.22
2022-12-22T02:25:33.953Z,96005.31
2022-12-22T02:28:21.700Z,96002.81
2022-12-22T02:31:10.018Z,96022.75
2022-12-22T02:33:55.276Z,96015.84
2022-12-22T02:36:49.751Z,96002.69
2022-12-22T02:39:43.202Z,95998.16
2022-12-22T02:42:40.679Z,95991.84
2022-12-22T02:45:35.596Z,95987.31
2022-12-22T02:48:24.992Z,95980.97
2022-12-22T02:51:14.091Z,95973.66
2022-12-22T02:53:59.779Z,95970.00
2022-12-22T02:56:44.908Z,95981.22
2022-12-22T02:59:30.460Z,95973.31
2022-12-22T03:02:17.034Z,95979.09
2022-12-22T03:05:02.383Z,95977.16
2022-12-22T03:07:47.944Z,95982.19
2022-12-22T03:10:33.687Z,95975.84
2022-12-22T03:13:19.515Z,95979.56
2022-12-22T03:16:04.861Z,95971.44
2022-12-22T03:18:51.515Z,95970.47
2022-12-22T03:21:36.797Z,95970.47
2022-12-22T03:24:22.551Z,95967.00
2022-12-22T03:26:50.516Z,95958.16
2022-12-22T03:29:18.508Z,95924.00
2022-12-22T03:31:46.592Z,95924.09
2022-12-22T03:34:16.107Z,95911.56
2022-12-22T03:36:44.006Z,95907.34
2022-12-22T03:39:11.853Z,95914.41
2022-12-22T03:41:57.409Z,95923.13
2022-12-22T03:44:42.083Z,95923.13
2022-12-22T03:47:10.159Z,95918.84
2022-12-22T03:49:39.426Z,95918.84
2022-12-22T03:52:07.279Z,95919.81
2022-12-22T03:54:35.087Z,95911.66
2022-12-22T03:57:02.948Z,95910.59
2022-12-22T03:59:30.774Z,95911.31
2022-12-22T04:01:58.739Z,95898.28
2022-12-22T04:04:27.633Z,95893.84
2022-12-22T04:06:57.085Z,95897.81
2022-12-22T04:09:27.126Z,95899.34
2022-12-22T04:12:13.103Z,95898.63
2022-12-22T04:14:40.920Z,95890.75
2022-12-22T04:17:09.755Z,95899.47
2022-12-22T04:19:37.743Z,95898.53
2022-12-22T04:22:07.240Z,95902.69
2022-12-22T04:24:35.178Z,95894.09
2022-12-22T04:27:03.187Z,95895.75
2022-12-22T04:29:31.031Z,95889.91
2022-12-22T04:31:59.055Z,95878.56
2022-12-22T04:34:26.908Z,95881.06
2022-12-22T04:36:54.784Z,95870.69
2022-12-22T04:39:24.002Z,95872.34
2022-12-22T04:41:51.827Z,95870.53
2022-12-22T04:44:19.645Z,95865.28
2022-12-22T04:46:47.717Z,95875.56
2022-12-22T04:49:15.589Z,95876.50
2022-12-22T04:51:43.471Z,95865.06
2022-12-22T04:54:12.086Z,95877.22
2022-12-22T04:56:41.272Z,95864.06
2022-12-22T04:59:09.658Z,95868.38
2022-12-22T05:01:37.745Z,95871.13
2022-12-22T05:04:06.013Z,95871.13
2022-12-22T05:06:34.193Z,95869.94
2022-12-22T05:09:02.148Z,95868.97
2022-12-22T05:11:30.098Z,95871.59
2022-12-22T05:14:05.230Z,95863.97
2022-12-22T05:16:34.993Z,95869.81
2022-12-22T05:19:03.403Z,95875.06
2022-12-22T05:21:31.378Z,95873.16
2022-12-22T05:23:59.881Z,95855.56
2022-12-22T05:26:27.725Z,95859.03
2022-12-22T05:28:55.885Z,95859.03
2022-12-22T05:31:26.661Z,95856.28
2022-12-22T05:33:54.608Z,95863.09
2022-12-22T05:36:22.506Z,95867.41
2022-12-22T05:38:50.342Z,95860.22
2022-12-22T05:41:18.158Z,95861.88
2022-12-22T05:43:46.040Z,95863.53
2022-12-22T05:46:14.037Z,95864.25
2022-12-22T05:48:43.339Z,95864.03
2022-12-22T05:51:12.091Z,95869.31
2022-12-22T05:53:40.390Z,95864.88
2022-12-22T05:56:09.390Z,95858.16
2022-12-22T05:58:39.512Z,95853.75
2022-12-22T06:01:07.884Z,95856.63
2022-12-22T06:03:35.879Z,95846.38
2022-12-22T06:06:05.621Z,95850.66
2022-12-22T06:08:33.477Z,95854.81
2022-12-22T06:11:01.281Z,95853.03
2022-12-22T06:13:29.210Z,95852.56
2022-12-22T06:15:57.330Z,95849.81
2022-12-22T06:18:25.199Z,95839.56
2022-12-22T06:20:53.438Z,95848.28
2022-12-22T06:23:23.338Z,95842.31
2022-12-22T06:25:58.350Z,95852.44
2022-12-22T06:28:26.779Z,95857.72
2022-12-22T06:30:54.876Z,95850.28
2022-12-22T06:33:22.955Z,95853.75
2022-12-22T06:35:57.524Z,95840.59
2022-12-22T06:38:28.608Z,95831.75
2022-12-22T06:40:56.717Z,95845.03
2022-12-22T06:43:23.615Z,95846.81
2022-12-22T06:45:51.472Z,95849.31
2022-12-22T06:48:20.318Z,95860.66
2022-12-22T06:50:48.166Z,95847.50
2022-12-22T06:53:16.060Z,95855.97
2022-12-22T06:55:45.230Z,95855.59
2022-12-22T06:58:13.168Z,95860.75
2022-12-22T07:00:40.990Z,95860.38
2022-12-22T07:03:08.980Z,95865.75
2022-12-22T07:05:37.074Z,95871.47
2022-12-22T07:08:08.755Z,95870.63
2022-12-22T07:11:01.003Z,95870.38
2022-12-22T07:13:32.684Z,95862.41
2022-12-22T07:16:01.918Z,95870.19
2022-12-22T07:18:31.428Z,95870.41
2022-12-22T07:21:00.697Z,95881.09
2022-12-22T07:23:29.213Z,95883.72
2022-12-22T07:25:57.343Z,95890.06
2022-12-22T07:28:25.641Z,95888.47
2022-12-22T07:30:55.790Z,95905.94
2022-12-22T07:33:24.204Z,95917.66
2022-12-22T07:36:03.780Z,95921.13
2022-12-22T07:38:33.700Z,95920.41
2022-12-22T07:41:05.297Z,95927.47
2022-12-22T07:43:32.605Z,95913.75
2022-12-22T07:46:01.918Z,95923.56
2022-12-22T07:48:47.594Z,95929.06
2022-12-22T07:51:15.481Z,95866.88
2022-12-22T07:53:43.330Z,95887.47
2022-12-22T07:56:11.337Z,95878.13
2022-12-22T07:58:39.159Z,95869.66
2022-12-22T08:01:08.348Z,95875.16
2022-12-22T08:03:36.310Z,95876.13
2022-12-22T08:06:05.624Z,95884.03
2022-12-22T08:08:34.568Z,95893.00
2022-12-22T08:11:02.939Z,95893.09
2022-12-22T08:13:30.858Z,95895.03
2022-12-22T08:16:05.015Z,95881.41
2022-12-22T08:18:34.973Z,95876.16
2022-12-22T08:21:03.936Z,95875.31
2022-12-22T08:23:32.481Z,95862.41
2022-12-22T08:26:04.884Z,95868.25
2022-12-22T08:28:35.645Z,95876.97
2022-12-22T08:31:04.828Z,95866.44
2022-12-22T08:33:34.287Z,95863.59
2022-12-22T08:36:07.824Z,95856.28
2022-12-22T08:38:37.691Z,95858.91
2022-12-22T08:41:06.231Z,95862.63
2022-12-22T08:43:34.631Z,95851.84
2022-12-22T08:46:02.521Z,95857.72
2022-12-22T08:48:30.462Z,95860.53
2022-12-22T08:50:59.740Z,95859.47
2022-12-22T08:54:03.189Z,95866.03
2022-12-22T08:56:15.390Z,95875.59
2022-12-22T08:58:43.334Z,95872.84
2022-12-22T09:01:17.150Z,95890.06
2022-12-22T09:03:49.306Z,95900.06
2022-12-22T09:06:19.874Z,95910.13
2022-12-22T09:08:55.334Z,95911.78
2022-12-22T09:11:23.304Z,95918.84
2022-12-22T09:13:53.002Z,95921.84
2022-12-22T09:16:22.231Z,95919.22
2022-12-22T09:18:50.439Z,95933.34
2022-12-22T09:21:19.951Z,95922.09
2022-12-22T09:23:47.811Z,95920.41
2022-12-22T09:26:17.636Z,95935.25
2022-12-22T09:28:50.085Z,95941.47
2022-12-22T09:31:19.564Z,95939.81
2022-12-22T09:33:47.550Z,95937.06
2022-12-22T09:36:17.913Z,95942.19
2022-12-22T09:38:47.427Z,95944.81
2022-12-22T09:41:19.812Z,95944.97
2022-12-22T09:43:48.426Z,95938.84
2022-12-22T09:46:22.472Z,95926.53
2022-12-22T09:48:51.084Z,95933.56
2022-12-22T09:51:26.133Z,95937.19
2022-12-22T09:54:00.003Z,95936.19
2022-12-22T09:56:29.409Z,95930.94
2022-12-22T09:58:58.189Z,95934.44
2022-12-22T10:01:43.409Z,95944.97
2022-12-22T10:04:21.672Z,95950.22
2022-12-22T10:07:00.104Z,95940.53
2022-12-22T10:09:48.708Z,95947.69
2022-12-22T10:12:20.521Z,95949.50
2022-12-22T10:14:50.453Z,95953.78
2022-12-22T10:17:21.062Z,95951.75
2022-12-22T10:19:51.341Z,95956.06
2022-12-22T10:22:26.363Z,95957.84
2022-12-22T10:24:55.719Z,95968.28
2022-12-22T10:27:29.145Z,95965.66
2022-12-22T10:30:18.849Z,95968.28
2022-12-22T10:33:03.611Z,95981.44
2022-12-22T10:35:47.303Z,95979.75
2022-12-22T10:38:21.431Z,95985.72
2022-12-22T10:41:00.101Z,95978.66
2022-12-22T10:43:32.854Z,95973.41
2022-12-22T10:46:02.210Z,95982.13
2022-12-22T10:48:33.592Z,95980.22
2022-12-22T10:51:02.854Z,95984.53
2022-12-22T10:53:46.690Z,95978.28
2022-12-22T10:56:28.121Z,95983.34
2022-12-22T10:58:58.165Z,95985.00
2022-12-22T11:01:29.569Z,95977.56
2022-12-22T11:03:58.418Z,95978.88
2022-12-22T11:06:26.410Z,95972.25
2022-12-22T11:08:58.150Z,95984.22
2022-12-22T11:11:47.472Z,95972.47
2022-12-22T11:14:27.976Z,95968.50
2022-12-22T11:17:04.181Z,95961.19
2022-12-22T11:19:46.152Z,95965.34
2022-12-22T11:22:25.556Z,95964.97
2022-12-22T11:25:08.159Z,95950.72
2022-12-22T11:27:47.914Z,95945.97
2022-12-22T11:30:19.926Z,95967.03
2022-12-22T11:33:17.640Z,95970.50
2022-12-22T11:35:56.483Z,95968.56
2022-12-22T11:38:37.370Z,95980.50
2022-12-22T11:41:15.719Z,95976.09
2022-12-22T11:43:58.841Z,95968.66
2022-12-22T11:46:33.197Z,95966.72
2022-12-22T11:49:17.046Z,95976.44
2022-12-22T11:52:01.067Z,95969.38
2022-12-22T11:54:50.055Z,95957.84
2022-12-22T11:57:28.067Z,95963.34
2022-12-22T12:00:04.877Z,95963.78
2022-12-22T12:03:15.125Z,95961.00
2022-12-22T12:06:05.103Z,95961.97
2022-12-22T12:08:44.703Z,95969.75
2022-12-22T12:11:21.409Z,95967.13
2022-12-22T12:14:01.362Z,95959.94
2022-12-22T12:16:40.350Z,95975.91
2022-12-22T12:19:33.844Z,95958.06
2022-12-22T12:22:05.674Z,95961.13
2022-12-22T12:24:48.429Z,95971.16
2022-12-22T12:27:30.598Z,95974.94
2022-12-22T12:30:36.950Z,95969.41
2022-12-22T12:33:00.021Z,95988.03
2022-12-22T12:35:47.874Z,95980.56
2022-12-22T12:38:39.843Z,95965.00
2022-12-22T12:41:13.895Z,95977.66
2022-12-22T12:43:42.764Z,95998.88
2022-12-22T12:46:45.809Z,95988.59
2022-12-22T12:49:52.302Z,95978.72
2022-12-22T12:53:04.925Z,95989.25
2022-12-22T12:55:51.388Z,95979.81
2022-12-22T12:58:50.558Z,95986.91
2022-12-22T13:01:55.999Z,95993.16
2022-12-22T13:05:10.553Z,95992.06
2022-12-22T13:08:07.074Z,95998.16
2022-12-22T13:10:41.232Z,96005.34
2022-12-22T13:13:12.495Z,96013.16
2022-12-22T13:15:42.030Z,96024.81
2022-12-22T13:18:47.450Z,96017.34
2022-12-22T13:24:25.789Z,96041.78
2022-12-22T13:26:57.006Z,96031.06
2022-12-22T13:29:29.677Z,96051.34
2022-12-22T13:32:02.047Z,96052.31
2022-12-22T13:35:20.190Z,96059.25
2022-12-22T13:37:41.583Z,96063.72
2022-12-22T13:40:15.765Z,96065.25
2022-12-22T13:42:48.730Z,96061.41
2022-12-22T13:45:24.738Z,96069.16
2022-12-22T13:47:53.269Z,96064.59
2022-12-22T13:50:24.514Z,96073.22
2022-12-22T13:52:53.501Z,96076.84
2022-12-22T13:55:26.130Z,96074.31
2022-12-22T13:57:58.904Z,96083.22
2022-12-22T14:00:29.630Z,96086.78
2022-12-22T14:02:57.704Z,96092.78
2022-12-22T14:05:31.796Z,96089.19
2022-12-22T14:08:04.556Z,96090.47
2022-12-22T14:10:38.480Z,96098.38
2022-12-22T14:13:15.375Z,96096.47
2022-12-22T14:15:43.558Z,96106.03
2022-12-22T14:18:17.290Z,96098.00
2022-12-22T14:20:48.453Z,96105.22
2022-12-22T14:23:21.687Z,96109.53
2022-12-22T14:25:51.332Z,96104.38
2022-12-22T14:28:24.211Z,96111.31
2022-12-22T14:30:54.702Z,96107.13
2022-12-22T14:33:31.757Z,96102.25
2022-12-22T14:36:17.757Z,96110.16
2022-12-22T14:38:47.564Z,96110.16
2022-12-22T14:41:40.056Z,96111.84
2022-12-22T14:44:15.283Z,96114.00
2022-12-22T14:46:44.543Z,96119.69
2022-12-22T14:49:16.711Z,96112.28
2022-12-22T14:51:45.015Z,96110.84
2022-12-22T14:54:21.354Z,96111.94
2022-12-22T14:56:51.471Z,96109.69
2022-12-22T14:59:26.764Z,96104.94
2022-12-22T15:01:59.882Z,96113.22
2022-12-22T15:04:28.533Z,96112.06
2022-12-22T15:07:45.703Z,96120.34
2022-12-22T15:10:15.008Z,96127.66
2022-12-22T15:12:44.642Z,96129.00
2022-12-22T15:15:23.724Z,96130.91
2022-12-22T15:17:54.492Z,96131.28
2022-12-22T15:20:24.548Z,96135.13
2022-12-22T15:22:52.960Z,96143.03
2022-12-22T15:25:22.777Z,96144.22
2022-12-22T15:27:52.216Z,96139.94
2022-12-22T15:30:28.660Z,96141.13
2022-12-22T15:32:57.370Z,96154.41
2022-12-22T15:35:29.453Z,96144.94
2022-12-22T15:37:57.273Z,96147.72
2022-12-22T15:40:26.945Z,96144.38
2022-12-22T15:42:55.418Z,96142.06
2022-12-22T15:45:24.759Z,96145.06
2022-12-22T15:47:55.671Z,96138.16
2022-12-22T15:50:35.157Z,96132.28
2022-12-22T15:53:09.151Z,96136.00
2022-12-22T15:55:41.940Z,96128.34
2022-12-22T15:58:13.323Z,96132.16
2022-12-22T16:00:42.636Z,96127.72
2022-12-22T16:03:11.798Z,96131.44
2022-12-22T16:05:41.386Z,96130.72
2022-12-22T16:08:18.141Z,96133.72
2022-12-22T16:10:47.621Z,96140.91
2022-12-22T16:13:17.344Z,96137.44
2022-12-22T16:15:46.576Z,96136.72
2022-12-22T16:18:14.494Z,96126.31
2022-12-22T16:20:44.079Z,96135.25
2022-12-22T16:23:15.948Z,96128.44
2022-12-22T16:25:45.823Z,96123.31
2022-12-22T16:28:17.923Z,96133.00
2022-12-22T16:30:47.864Z,96127.03
2022-12-22T16:33:16.183Z,96130.75
2022-12-22T16:35:44.788Z,96135.03
2022-12-22T16:38:18.629Z,96136.84
2022-12-22T16:40:48.908Z,96135.16
2022-12-22T16:46:15.275Z,96117.81
2022-12-22T16:48:46.089Z,96119.59
2022-12-22T16:51:18.688Z,96118.06
2022-12-22T16:53:46.718Z,96119.72
2022-12-22T16:56:18.961Z,96125.84
2022-12-22T16:58:47.407Z,96114.44
2022-12-22T17:01:25.311Z,96108.34
2022-12-22T17:03:53.793Z,96103.19
2022-12-22T17:06:21.967Z,96105.00
2022-12-22T17:08:50.309Z,96105.84
2022-12-22T17:11:22.658Z,96107.78
2022-12-22T17:13:53.784Z,96108.72
2022-12-22T17:16:24.211Z,96110.41
2022-12-22T17:18:52.090Z,96109.53
2022-12-22T17:21:21.749Z,96112.06
2022-12-22T17:23:52.153Z,96106.81
2022-12-22T17:26:23.861Z,96106.56
2022-12-22T17:28:53.281Z,96103.91
2022-12-22T17:31:23.859Z,96101.53
2022-12-22T17:33:51.856Z,96098.78
2022-12-22T17:36:29.408Z,96099.63
2022-12-22T17:38:57.582Z,96097.00
2022-12-22T17:41:26.092Z,96108.25
2022-12-22T17:43:53.965Z,96104.63
2022-12-22T17:46:23.672Z,96090.75
2022-12-22T17:48:51.749Z,96079.41
2022-12-22T17:51:23.755Z,96067.06
2022-12-22T17:53:52.549Z,96066.25
2022-12-22T17:56:22.059Z,96067.06
2022-12-22T17:58:50.275Z,96065.31
2022-12-22T18:01:21.377Z,96063.50
2022-12-22T18:03:50.779Z,96061.81
2022-12-22T18:06:21.930Z,96057.63
2022-12-22T18:08:50.749Z,96049.50
2022-12-22T18:11:18.762Z,96041.72
2022-12-22T18:13:46.948Z,96032.03
2022-12-22T18:16:17.067Z,96033.09
2022-12-22T18:18:45.846Z,96034.06
2022-12-22T18:21:18.035Z,96027.00
2022-12-22T18:23:49.939Z,96020.19
2022-12-22T18:26:22.267Z,96007.88
2022-12-22T18:28:50.936Z,96010.38
2022-12-22T18:31:18.906Z,96010.38
2022-12-22T18:33:46.966Z,96009.66
2022-12-22T18:36:21.863Z,96008.69
2022-12-22T18:38:51.025Z,96005.81
2022-12-22T18:41:22.134Z,96004.16
2022-12-22T18:43:50.562Z,96008.69
2022-12-22T18:46:18.744Z,95999.59
2022-12-22T18:48:47.521Z,95999.50
2022-12-22T18:51:21.229Z,95995.16
2022-12-22T18:53:50.299Z,95989.06
2022-12-22T18:56:18.233Z,95997.81
2022-12-22T18:58:47.093Z,95992.44
2022-12-22T19:01:19.507Z,95996.00
2022-12-22T19:03:48.017Z,95986.34
2022-12-22T19:06:18.679Z,95990.63
2022-12-22T19:08:48.901Z,95987.16
2022-12-22T19:11:18.274Z,95986.19
2022-12-22T19:13:48.530Z,95982.72
2022-12-22T19:16:19.586Z,95973.16
2022-12-22T19:18:47.481Z,95968.59
2022-12-22T19:21:15.915Z,95975.66
2022-12-22T19:23:44.581Z,95966.09
2022-12-22T19:26:22.047Z,95965.13
2022-12-22T19:28:51.855Z,95966.09
2022-12-22T19:31:23.509Z,95950.44
2022-12-22T19:33:52.496Z,95959.16
2022-12-22T19:36:22.376Z,95957.38
2022-12-22T19:38:51.243Z,95955.56
2022-12-22T19:41:31.381Z,95942.41
2022-12-22T19:43:59.519Z,95953.88
2022-12-22T19:46:33.372Z,95938.94
2022-12-22T19:49:01.504Z,95947.78
2022-12-22T19:51:31.390Z,95939.63
2022-12-22T19:53:59.232Z,95932.84
2022-12-22T19:56:30.779Z,95942.41
2022-12-22T19:59:00.840Z,95934.38
2022-12-22T20:01:29.164Z,95929.25
2022-12-22T20:03:57.096Z,95932.84
2022-12-22T20:06:24.910Z,95928.28
2022-12-22T20:08:52.819Z,95919.66
2022-12-22T20:11:21.521Z,95927.56
2022-12-22T20:13:50.945Z,95921.34
2022-12-22T20:16:19.029Z,95923.16
2022-12-22T20:18:47.253Z,95923.28
2022-12-22T20:21:19.378Z,95923.16
2022-12-22T20:23:48.212Z,95917.91
2022-12-22T20:26:18.804Z,95911.78
2022-12-22T20:28:46.744Z,95909.13
2022-12-22T20:31:17.515Z,95902.47
2022-12-22T20:33:45.622Z,95905.09
2022-12-22T20:36:20.755Z,95892.06
2022-12-22T20:38:49.420Z,95885.97
2022-12-22T20:41:17.281Z,95885.00
2022-12-22T20:43:45.174Z,95881.53
2022-12-22T20:46:17.943Z,95867.41
2022-12-22T20:48:48.844Z,95874.63
2022-12-22T20:51:18.604Z,95868.38
2022-12-22T20:53:48.010Z,95875.28
2022-12-22T20:56:22.750Z,95866.56
2022-12-22T20:58:51.253Z,95863.00
2022-12-22T21:01:20.590Z,95863.00
2022-12-22T21:03:48.750Z,95850.53
2022-12-22T21:06:24.713Z,95848.88
2022-12-22T21:08:53.760Z,95852.47
2022-12-22T21:11:21.870Z,95847.06
2022-12-22T21:13:49.947Z,95835.81
2022-12-22T21:16:23.093Z,95836.69
2022-12-22T21:18:51.916Z,95841.94
2022-12-22T21:21:20.656Z,95835.00
2022-12-22T21:23:49.067Z,95832.50
2022-12-22T21:26:22.725Z,95830.00
2022-12-22T21:28:52.183Z,95827.63
2022-12-22T21:31:22.093Z,95825.94
2022-12-22T21:33:50.432Z,95818.16
2022-12-22T21:36:23.515Z,95822.47
2022-12-22T21:38:54.883Z,95808.59
2022-12-22T21:41:44.262Z,95815.66
2022-12-22T21:44:13.489Z,95805.41
2022-12-22T21:46:45.879Z,95786.28
2022-12-22T21:49:19.826Z,95783.66
2022-12-22T21:51:48.900Z,95767.16
2022-12-22T21:54:17.857Z,95754.00
2022-12-22T21:56:46.172Z,95754.94
2022-12-22T21:59:14.978Z,95757.81
2022-12-22T22:01:45.341Z,95761.16
2022-12-22T22:04:14.264Z,95753.53
2022-12-22T22:06:42.453Z,95746.72
2022-12-22T22:09:13.273Z,95743.13
2022-12-22T22:12:00.581Z,95730.09
2022-12-22T22:14:28.843Z,95724.00
2022-12-22T22:16:58.403Z,95717.91
2022-12-22T22:19:26.645Z,95705.03
2022-12-22T22:21:54.548Z,95705.72
2022-12-22T22:24:22.421Z,95703.22
2022-12-22T22:26:51.591Z,95698.78
2022-12-22T22:29:19.743Z,95688.38
2022-12-22T22:31:47.660Z,95691.88
2022-12-22T22:34:17.065Z,95679.66
2022-12-22T22:36:44.931Z,95667.50
2022-12-22T22:39:12.872Z,95673.59
2022-12-22T22:41:43.466Z,95672.75
2022-12-22T22:44:11.771Z,95679.94
2022-12-22T22:46:40.657Z,95670.25
2022-12-22T22:49:09.006Z,95658.19
2022-12-22T22:51:38.199Z,95657.22
2022-12-22T22:54:06.160Z,95648.59
2022-12-22T22:56:35.399Z,95653.63
2022-12-22T22:59:03.886Z,95657.09
2022-12-22T23:01:32.014Z,95639.78
2022-12-22T23:04:00.038Z,95647.78
2022-12-22T23:06:28.053Z,95642.53
2022-12-22T23:08:57.309Z,95639.78
2022-12-22T23:11:25.775Z,95630.19
2022-12-22T23:13:55.598Z,95637.41
2022-12-22T23:16:24.444Z,95625.22
2022-12-22T23:18:53.971Z,95619.00
2022-12-22T23:21:23.402Z,95619.25
2022-12-22T23:23:55.422Z,95629.53
2022-12-22T23:26:25.665Z,95634.06
2022-12-22T23:28:59.290Z,95626.19
2022-12-22T23:31:31.216Z,95622.84
2022-12-22T23:33:59.585Z,95626.19
2022-12-22T23:36:27.485Z,95617.47
2022-12-22T23:38:55.402Z,95626.19
2022-12-22T23:41:25.068Z,95616.59
2022-12-22T23:43:54.198Z,95609.56
2022-12-22T23:46:22.175Z,95605.38
2022-12-22T23:48:52.567Z,95602.63
2022-12-22T23:51:21.761Z,95605.16
2022-12-22T23:53:49.668Z,95607.06
2022-12-22T23:56:17.933Z,95610.41
2022-12-22T23:58:52.526Z,95605.16
