createdAt,value
2018-10-03T00:00:17.011Z,5.40
2018-10-03T00:01:16.973Z,6.10
2018-10-03T00:02:16.962Z,6.20
2018-10-03T00:03:16.938Z,6.50
2018-10-03T00:04:17.078Z,5.90
2018-10-03T00:05:16.865Z,6.10
2018-10-03T00:06:16.994Z,6.00
2018-10-03T00:07:16.824Z,6.30
2018-10-03T00:08:16.822Z,5.80
2018-10-03T00:09:16.693Z,5.40
2018-10-03T00:10:16.756Z,5.90
2018-10-03T00:11:16.738Z,5.60
2018-10-03T00:12:16.604Z,5.40
2018-10-03T00:13:16.613Z,5.50
2018-10-03T00:14:16.582Z,5.90
2018-10-03T00:15:16.807Z,5.60
2018-10-03T00:16:16.581Z,6.20
2018-10-03T00:17:16.496Z,5.90
2018-10-03T00:18:16.421Z,5.80
2018-10-03T00:19:16.691Z,6.00
2018-10-03T00:20:16.461Z,6.10
2018-10-03T00:21:16.372Z,5.70
2018-10-03T00:22:16.557Z,6.00
2018-10-03T00:23:16.381Z,6.20
2018-10-03T00:24:16.245Z,6.10
2018-10-03T00:25:16.240Z,5.80
2018-10-03T00:26:16.289Z,6.20
2018-10-03T00:27:16.219Z,5.70
2018-10-03T00:28:16.164Z,5.70
2018-10-03T00:29:16.215Z,5.50
2018-10-03T00:30:16.119Z,5.90
2018-10-03T00:31:16.392Z,5.90
2018-10-03T00:32:16.091Z,5.70
2018-10-03T00:33:16.023Z,5.90
2018-10-03T00:34:16.047Z,5.80
2018-10-03T00:35:15.910Z,6.30
2018-10-03T00:36:16.327Z,6.30
2018-10-03T00:37:15.982Z,5.80
2018-10-03T00:38:15.901Z,5.70
2018-10-03T00:39:16.069Z,6.10
2018-10-03T00:40:15.914Z,5.90
2018-10-03T00:41:15.785Z,6.60
2018-10-03T00:42:15.806Z,6.10
2018-10-03T00:43:15.694Z,6.00
2018-10-03T00:44:15.861Z,5.90
2018-10-03T00:45:15.671Z,6.70
2018-10-03T00:46:15.632Z,6.40
2018-10-03T00:47:15.609Z,5.90
2018-10-03T00:48:15.624Z,5.70
2018-10-03T00:49:15.594Z,6.40
2018-10-03T00:50:15.569Z,6.20
2018-10-03T00:51:15.475Z,6.80
2018-10-03T00:52:15.500Z,6.90
2018-10-03T00:53:15.418Z,6.20
2018-10-03T00:54:15.449Z,6.10
2018-10-03T00:55:15.354Z,6.30
2018-10-03T00:56:15.436Z,5.90
2018-10-03T00:57:15.406Z,6.00
2018-10-03T00:58:15.303Z,6.90
2018-10-03T00:59:15.273Z,6.10
2018-10-03T01:00:15.219Z,5.90
2018-10-03T01:01:15.254Z,5.90
2018-10-03T01:02:15.161Z,6.10
2018-10-03T01:03:15.229Z,6.50
2018-10-03T01:04:15.196Z,5.80
2018-10-03T01:05:15.127Z,6.10
2018-10-03T01:06:15.047Z,5.50
2018-10-03T01:07:15.038Z,5.90
2018-10-03T01:08:15.003Z,5.80
2018-10-03T01:09:14.975Z,6.50
2018-10-03T01:10:14.919Z,6.00
2018-10-03T01:11:14.999Z,6.40
2018-10-03T01:12:14.857Z,6.20
2018-10-03T01:13:14.862Z,5.70
2018-10-03T01:14:14.912Z,5.50
2018-10-03T01:15:14.800Z,5.60
2018-10-03T01:16:14.787Z,5.70
2018-10-03T01:17:14.744Z,5.90
2018-10-03T01:18:14.732Z,5.40
2018-10-03T01:19:14.721Z,6.30
2018-10-03T01:20:14.752Z,6.10
2018-10-03T01:21:14.676Z,5.80
2018-10-03T01:22:14.599Z,6.10
2018-10-03T01:23:14.569Z,5.90
2018-10-03T01:24:14.524Z,6.00
2018-10-03T01:25:14.438Z,5.90
2018-10-03T01:26:14.536Z,6.40
2018-10-03T01:27:14.433Z,6.00
2018-10-03T01:28:14.388Z,5.20
2018-10-03T01:29:14.353Z,5.50
2018-10-03T01:30:14.311Z,5.90
2018-10-03T01:31:14.332Z,6.30
2018-10-03T01:32:14.329Z,6.00
2018-10-03T01:33:14.292Z,6.80
2018-10-03T01:34:14.230Z,6.20
2018-10-03T01:35:14.248Z,5.40
2018-10-03T01:36:14.392Z,6.40
2018-10-03T01:37:14.080Z,6.10
2018-10-03T01:38:14.076Z,6.10
2018-10-03T01:39:14.123Z,5.60
2018-10-03T01:40:14.042Z,6.20
2018-10-03T01:41:14.027Z,8.60
2018-10-03T01:42:14.111Z,8.40
2018-10-03T01:43:13.893Z,13.40
2018-10-03T01:44:13.867Z,15.70
2018-10-03T01:45:13.866Z,18.70
2018-10-03T01:46:13.817Z,19.90
2018-10-03T01:47:13.825Z,19.90
2018-10-03T01:48:13.779Z,20.50
2018-10-03T01:49:13.717Z,22.30
2018-10-03T01:50:13.688Z,19.50
2018-10-03T01:51:13.679Z,19.40
2018-10-03T01:52:13.642Z,19.00
2018-10-03T01:53:13.652Z,18.00
2018-10-03T01:54:13.563Z,20.40
2018-10-03T01:55:13.529Z,16.80
2018-10-03T01:56:13.481Z,22.70
2018-10-03T01:57:13.453Z,20.80
2018-10-03T01:58:13.446Z,10.70
2018-10-03T01:59:13.406Z,10.00
2018-10-03T02:00:13.408Z,11.90
2018-10-03T02:01:13.335Z,11.00
2018-10-03T02:02:13.341Z,8.70
2018-10-03T02:03:13.290Z,8.70
2018-10-03T02:04:13.265Z,8.60
2018-10-03T02:05:13.257Z,7.60
2018-10-03T02:06:13.190Z,7.00
2018-10-03T02:07:13.195Z,6.80
2018-10-03T02:08:13.173Z,6.80
2018-10-03T02:09:13.135Z,7.90
2018-10-03T02:10:13.105Z,6.80
2018-10-03T02:11:13.114Z,7.40
2018-10-03T02:12:13.060Z,7.00
2018-10-03T02:13:13.019Z,6.80
2018-10-03T02:14:12.979Z,6.90
2018-10-03T02:15:12.921Z,7.20
2018-10-03T02:16:12.861Z,6.80
2018-10-03T02:17:12.849Z,6.50
2018-10-03T02:18:12.866Z,7.00
2018-10-03T02:19:12.806Z,6.50
2018-10-03T02:20:12.780Z,7.00
2018-10-03T02:21:12.759Z,6.10
2018-10-03T02:22:12.710Z,6.30
2018-10-03T02:23:12.706Z,7.00
2018-10-03T02:24:12.673Z,6.40
2018-10-03T02:25:12.896Z,6.50
2018-10-03T02:26:12.606Z,6.10
2018-10-03T02:27:12.637Z,6.20
2018-10-03T02:28:13.811Z,6.20
2018-10-03T02:29:12.577Z,6.00
2018-10-03T02:30:12.553Z,6.50
2018-10-03T02:31:17.557Z,6.70
2018-10-03T02:32:12.744Z,5.60
2018-10-03T02:33:12.674Z,6.50
2018-10-03T02:34:12.368Z,6.30
2018-10-03T02:35:12.603Z,6.40
2018-10-03T02:36:12.366Z,6.30
2018-10-03T02:37:12.551Z,6.50
2018-10-03T02:38:12.254Z,6.10
2018-10-03T02:39:12.234Z,6.70
2018-10-03T02:40:12.195Z,6.60
2018-10-03T02:41:12.363Z,6.40
2018-10-03T02:42:12.132Z,5.80
2018-10-03T02:43:12.102Z,6.50
2018-10-03T02:44:12.074Z,6.50
2018-10-03T02:45:12.041Z,6.40
2018-10-03T02:46:12.238Z,5.80
2018-10-03T02:47:12.183Z,5.60
2018-10-03T02:48:11.950Z,6.50
2018-10-03T02:49:11.919Z,6.70
2018-10-03T02:50:11.881Z,5.50
2018-10-03T02:51:11.852Z,6.30
2018-10-03T02:52:11.823Z,6.60
2018-10-03T02:53:11.787Z,6.50
2018-10-03T02:54:11.768Z,5.90
2018-10-03T02:55:11.742Z,6.80
2018-10-03T02:56:11.741Z,6.30
2018-10-03T02:57:11.678Z,7.10
2018-10-03T02:58:12.035Z,6.30
2018-10-03T02:59:11.818Z,6.40
2018-10-03T03:00:11.581Z,6.10
2018-10-03T03:01:11.556Z,6.40
2018-10-03T03:02:11.520Z,6.20
2018-10-03T03:03:11.485Z,6.10
2018-10-03T03:05:11.433Z,5.40
2018-10-03T03:06:11.399Z,7.00
2018-10-03T03:07:11.368Z,6.80
2018-10-03T03:08:11.338Z,6.00
2018-10-03T03:09:11.407Z,6.50
2018-10-03T03:10:11.273Z,5.80
2018-10-03T03:11:11.252Z,6.00
2018-10-03T03:12:11.331Z,6.60
2018-10-03T03:13:11.179Z,5.80
2018-10-03T03:14:11.333Z,5.60
2018-10-03T03:15:11.128Z,6.00
2018-10-03T03:16:11.300Z,6.60
2018-10-03T03:17:11.059Z,5.80
2018-10-03T03:18:11.029Z,6.00
2018-10-03T03:19:11.006Z,5.70
2018-10-03T03:20:11.107Z,5.40
2018-10-03T03:21:10.873Z,6.00
2018-10-03T03:22:10.843Z,5.80
2018-10-03T03:23:10.823Z,6.10
2018-10-03T03:24:10.847Z,6.60
2018-10-03T03:25:10.815Z,5.90
2018-10-03T03:26:10.781Z,6.10
2018-10-03T03:27:10.752Z,6.10
2018-10-03T03:28:10.729Z,5.40
2018-10-03T03:29:10.623Z,6.10
2018-10-03T03:30:10.587Z,5.30
2018-10-03T03:31:10.704Z,5.60
2018-10-03T03:32:10.532Z,5.90
2018-10-03T03:33:10.511Z,5.70
2018-10-03T03:34:10.472Z,6.50
2018-10-03T03:35:10.430Z,5.40
2018-10-03T03:36:10.424Z,5.60
2018-10-03T03:37:10.378Z,5.80
2018-10-03T03:38:10.342Z,5.80
2018-10-03T03:39:10.326Z,6.10
2018-10-03T03:40:10.281Z,6.60
2018-10-03T03:41:10.280Z,5.90
2018-10-03T03:42:10.228Z,5.50
2018-10-03T03:43:10.264Z,6.20
2018-10-03T03:44:10.171Z,6.00
2018-10-03T03:45:10.133Z,6.50
2018-10-03T03:46:10.095Z,6.10
2018-10-03T03:47:10.076Z,6.40
2018-10-03T03:48:10.041Z,5.90
2018-10-03T03:49:10.013Z,6.70
2018-10-03T03:50:09.973Z,6.10
2018-10-03T03:51:09.939Z,6.20
2018-10-03T03:52:10.096Z,6.10
2018-10-03T03:53:09.890Z,6.40
2018-10-03T03:54:09.853Z,6.80
2018-10-03T03:55:09.825Z,6.30
2018-10-03T03:56:09.838Z,5.90
2018-10-03T03:57:09.832Z,6.10
2018-10-03T03:58:09.802Z,6.70
2018-10-03T03:59:09.814Z,6.60
2018-10-03T04:00:09.972Z,6.60
2018-10-03T04:01:09.741Z,6.90
2018-10-03T04:02:09.680Z,6.80
2018-10-03T04:03:09.650Z,6.40
2018-10-03T04:04:09.616Z,6.50
2018-10-03T04:05:09.582Z,6.60
2018-10-03T04:06:09.552Z,6.80
2018-10-03T04:07:09.535Z,6.70
2018-10-03T04:08:09.493Z,6.70
2018-10-03T04:09:09.467Z,6.50
2018-10-03T04:10:09.504Z,6.50
2018-10-03T04:11:09.399Z,6.20
2018-10-03T04:12:09.372Z,6.40
2018-10-03T04:13:09.337Z,6.60
2018-10-03T04:14:09.310Z,6.20
2018-10-03T04:15:09.273Z,6.10
2018-10-03T04:16:09.253Z,5.60
2018-10-03T04:17:09.216Z,6.40
2018-10-03T04:18:09.326Z,7.10
2018-10-03T04:19:09.156Z,6.50
2018-10-03T04:20:09.130Z,6.30
2018-10-03T04:21:09.094Z,5.70
2018-10-03T04:22:09.056Z,6.60
2018-10-03T04:23:09.028Z,5.80
2018-10-03T04:24:08.998Z,6.60
2018-10-03T04:25:08.966Z,6.10
2018-10-03T04:26:08.943Z,6.40
2018-10-03T04:27:08.906Z,6.20
2018-10-03T04:28:08.879Z,6.40
2018-10-03T04:29:08.849Z,6.20
2018-10-03T04:30:08.813Z,6.40
2018-10-03T04:31:08.782Z,6.30
2018-10-03T04:32:08.745Z,6.10
2018-10-03T04:33:08.926Z,6.50
2018-10-03T04:34:08.689Z,6.50
2018-10-03T04:35:08.664Z,6.80
2018-10-03T04:36:08.836Z,7.10
2018-10-03T04:37:08.599Z,6.30
2018-10-03T04:38:08.573Z,6.50
2018-10-03T04:39:08.843Z,7.30
2018-10-03T04:40:08.497Z,6.20
2018-10-03T04:41:08.477Z,6.70
2018-10-03T04:42:08.487Z,6.40
2018-10-03T04:43:08.418Z,6.60
2018-10-03T04:44:08.388Z,6.90
2018-10-03T04:45:08.354Z,6.90
2018-10-03T04:46:08.315Z,6.70
2018-10-03T04:47:08.302Z,6.60
2018-10-03T04:48:08.253Z,6.90
2018-10-03T04:49:08.318Z,6.60
2018-10-03T04:50:08.499Z,7.40
2018-10-03T04:51:08.165Z,6.80
2018-10-03T04:52:08.131Z,6.80
2018-10-03T04:53:08.102Z,7.10
2018-10-03T04:54:08.072Z,6.90
2018-10-03T04:55:08.044Z,7.60
2018-10-03T04:56:08.007Z,6.60
2018-10-03T04:57:07.906Z,7.10
2018-10-03T04:58:07.912Z,7.10
2018-10-03T04:59:07.848Z,6.60
2018-10-03T05:00:07.813Z,6.80
2018-10-03T05:01:07.783Z,6.20
2018-10-03T05:02:07.756Z,6.20
2018-10-03T05:03:07.729Z,6.80
2018-10-03T05:04:07.689Z,6.30
2018-10-03T05:05:07.660Z,6.80
2018-10-03T05:06:07.626Z,6.80
2018-10-03T05:07:07.754Z,6.00
2018-10-03T05:08:07.566Z,6.40
2018-10-03T05:09:07.534Z,6.50
2018-10-03T05:10:07.512Z,6.60
2018-10-03T05:11:07.506Z,6.10
2018-10-03T05:12:07.454Z,6.60
2018-10-03T05:13:07.415Z,6.40
2018-10-03T05:14:07.385Z,6.80
2018-10-03T05:15:07.349Z,6.10
2018-10-03T05:16:07.321Z,6.40
2018-10-03T05:17:07.291Z,6.90
2018-10-03T05:18:07.362Z,6.70
2018-10-03T05:19:07.226Z,6.90
2018-10-03T05:20:07.200Z,6.60
2018-10-03T05:21:07.161Z,6.70
2018-10-03T05:22:07.135Z,6.30
2018-10-03T05:23:07.105Z,6.50
2018-10-03T05:24:07.421Z,6.50
2018-10-03T05:25:07.040Z,6.50
2018-10-03T05:26:07.009Z,6.40
2018-10-03T05:27:06.985Z,7.50
2018-10-03T05:28:06.949Z,6.90
2018-10-03T05:29:06.939Z,6.20
2018-10-03T05:30:06.890Z,6.30
2018-10-03T05:31:06.856Z,6.50
2018-10-03T05:32:06.835Z,6.90
2018-10-03T05:33:06.827Z,7.00
2018-10-03T05:34:06.762Z,6.70
2018-10-03T05:35:06.740Z,7.20
2018-10-03T05:36:06.702Z,6.90
2018-10-03T05:37:06.680Z,7.10
2018-10-03T05:38:06.639Z,6.60
2018-10-03T05:39:06.607Z,6.30
2018-10-03T05:40:06.583Z,6.30
2018-10-03T05:41:06.906Z,6.90
2018-10-03T05:42:06.515Z,6.50
2018-10-03T05:43:06.496Z,7.00
2018-10-03T05:44:06.446Z,6.50
2018-10-03T05:45:06.416Z,7.00
2018-10-03T05:46:06.394Z,6.90
2018-10-03T05:48:06.320Z,6.40
2018-10-03T05:49:06.298Z,6.70
2018-10-03T05:50:06.274Z,6.70
2018-10-03T05:51:06.238Z,6.80
2018-10-03T05:52:06.320Z,7.50
2018-10-03T05:53:06.176Z,7.20
2018-10-03T05:54:06.150Z,7.00
2018-10-03T05:55:06.395Z,6.60
2018-10-03T05:56:06.085Z,6.70
2018-10-03T05:57:06.051Z,6.50
2018-10-03T05:58:06.164Z,7.00
2018-10-03T05:59:05.990Z,7.10
2018-10-03T06:00:05.954Z,6.70
2018-10-03T06:01:05.925Z,7.60
2018-10-03T06:02:05.893Z,6.80
2018-10-03T06:03:05.860Z,7.60
2018-10-03T06:04:05.829Z,6.90
2018-10-03T06:05:05.803Z,6.80
2018-10-03T06:06:05.772Z,6.50
2018-10-03T06:07:05.735Z,6.50
2018-10-03T06:08:05.700Z,7.20
2018-10-03T06:09:05.686Z,7.20
2018-10-03T06:10:05.637Z,5.90
2018-10-03T06:11:05.610Z,6.40
2018-10-03T06:12:05.645Z,6.50
2018-10-03T06:13:05.543Z,6.10
2018-10-03T06:14:05.625Z,6.10
2018-10-03T06:15:05.483Z,6.40
2018-10-03T06:16:05.452Z,6.70
2018-10-03T06:17:05.435Z,6.50
2018-10-03T06:18:05.400Z,5.80
2018-10-03T06:19:05.370Z,6.60
2018-10-03T06:20:05.333Z,6.60
2018-10-03T06:21:05.297Z,6.40
2018-10-03T06:22:05.266Z,6.30
2018-10-03T06:23:05.236Z,6.80
2018-10-03T06:24:05.209Z,6.30
2018-10-03T06:25:05.183Z,6.20
2018-10-03T06:26:05.135Z,6.30
2018-10-03T06:27:05.110Z,7.00
2018-10-03T06:28:05.128Z,7.00
2018-10-03T06:29:05.053Z,6.50
2018-10-03T06:30:05.016Z,6.60
2018-10-03T06:31:04.985Z,6.50
2018-10-03T06:32:04.958Z,6.70
2018-10-03T06:33:04.925Z,6.30
2018-10-03T06:34:04.922Z,6.90
2018-10-03T06:35:04.865Z,6.80
2018-10-03T06:36:04.826Z,6.70
2018-10-03T06:37:04.807Z,7.40
2018-10-03T06:38:04.771Z,7.50
2018-10-03T06:39:04.739Z,6.90
2018-10-03T06:40:04.714Z,6.60
2018-10-03T06:41:04.676Z,7.30
2018-10-03T06:42:04.642Z,7.10
2018-10-03T06:43:04.608Z,7.50
2018-10-03T06:44:04.574Z,6.30
2018-10-03T06:45:04.542Z,6.90
2018-10-03T06:46:04.515Z,7.20
2018-10-03T06:47:04.482Z,7.10
2018-10-03T06:48:04.460Z,7.30
2018-10-03T06:49:04.421Z,7.20
2018-10-03T06:50:04.394Z,6.10
2018-10-03T06:51:04.358Z,6.70
2018-10-03T06:52:04.323Z,7.10
2018-10-03T06:53:04.308Z,6.60
2018-10-03T06:54:04.275Z,6.70
2018-10-03T06:55:04.238Z,6.30
2018-10-03T06:56:04.353Z,7.50
2018-10-03T06:57:04.226Z,7.10
2018-10-03T06:58:04.148Z,7.20
2018-10-03T06:59:04.109Z,6.60
2018-10-03T07:00:04.088Z,6.30
2018-10-03T07:01:04.052Z,7.00
2018-10-03T07:02:04.122Z,6.50
2018-10-03T07:03:03.986Z,6.80
2018-10-03T07:04:03.954Z,6.50
2018-10-03T07:05:03.924Z,7.20
2018-10-03T07:06:03.903Z,6.70
2018-10-03T07:07:03.868Z,6.30
2018-10-03T07:08:03.831Z,7.30
2018-10-03T07:09:03.799Z,6.10
2018-10-03T07:10:03.770Z,6.30
2018-10-03T07:11:03.748Z,6.40
2018-10-03T07:12:03.714Z,6.40
2018-10-03T07:13:03.739Z,6.70
2018-10-03T07:14:03.643Z,6.60
2018-10-03T07:15:03.616Z,6.50
2018-10-03T07:16:03.577Z,6.70
2018-10-03T07:17:03.547Z,6.60
2018-10-03T07:18:03.613Z,7.30
2018-10-03T07:19:03.485Z,6.60
2018-10-03T07:20:03.524Z,6.60
2018-10-03T07:21:03.419Z,6.70
2018-10-03T07:22:03.398Z,6.50
2018-10-03T07:23:03.364Z,6.90
2018-10-03T07:24:03.330Z,7.00
2018-10-03T07:25:03.303Z,6.50
2018-10-03T07:26:03.312Z,7.20
2018-10-03T07:27:03.239Z,5.90
2018-10-03T07:28:03.211Z,6.80
2018-10-03T07:29:03.175Z,6.30
2018-10-03T07:30:03.144Z,6.70
2018-10-03T07:31:03.110Z,7.00
2018-10-03T07:32:03.079Z,6.70
2018-10-03T07:33:03.050Z,6.70
2018-10-03T07:34:03.013Z,6.50
2018-10-03T07:35:02.989Z,7.20
2018-10-03T07:36:02.955Z,6.50
2018-10-03T07:37:02.923Z,7.30
2018-10-03T07:38:02.892Z,7.00
2018-10-03T07:39:02.864Z,6.20
2018-10-03T07:40:02.833Z,7.00
2018-10-03T07:41:02.802Z,6.60
2018-10-03T07:42:02.765Z,7.00
2018-10-03T07:43:02.742Z,6.30
2018-10-03T07:44:02.738Z,6.20
2018-10-03T07:45:02.728Z,7.30
2018-10-03T07:46:02.662Z,6.50
2018-10-03T07:47:02.609Z,6.60
2018-10-03T07:48:02.658Z,6.20
2018-10-03T07:49:02.548Z,6.90
2018-10-03T07:50:02.520Z,6.70
2018-10-03T07:51:02.485Z,6.60
2018-10-03T07:52:02.453Z,6.80
2018-10-03T07:53:02.419Z,6.80
2018-10-03T07:54:02.395Z,6.80
2018-10-03T07:55:02.353Z,6.90
2018-10-03T07:56:02.337Z,6.90
2018-10-03T07:57:02.294Z,7.10
2018-10-03T07:58:02.267Z,6.90
2018-10-03T07:59:02.298Z,6.60
2018-10-03T08:00:02.206Z,7.60
2018-10-03T08:01:02.182Z,6.80
2018-10-03T08:02:02.141Z,6.90
2018-10-03T08:03:02.188Z,6.30
2018-10-03T08:04:02.084Z,6.80
2018-10-03T08:05:02.049Z,7.60
2018-10-03T08:06:02.016Z,6.80
2018-10-03T08:07:01.983Z,7.10
2018-10-03T08:08:01.945Z,6.10
2018-10-03T08:09:01.931Z,6.80
2018-10-03T08:10:01.973Z,7.50
2018-10-03T08:11:01.859Z,6.50
2018-10-03T08:12:01.832Z,6.60
2018-10-03T08:13:01.794Z,7.00
2018-10-03T08:14:01.757Z,7.00
2018-10-03T08:15:01.770Z,7.10
2018-10-03T08:16:01.704Z,7.70
2018-10-03T08:17:01.671Z,7.50
2018-10-03T08:18:01.635Z,6.30
2018-10-03T08:19:01.602Z,6.30
2018-10-03T08:20:01.576Z,6.90
2018-10-03T08:21:01.538Z,6.80
2018-10-03T08:22:01.913Z,6.30
2018-10-03T08:23:01.484Z,7.20
2018-10-03T08:24:01.450Z,7.00
2018-10-03T08:25:01.427Z,6.70
2018-10-03T08:26:01.380Z,6.60
2018-10-03T08:27:01.358Z,6.10
2018-10-03T08:28:01.333Z,6.70
2018-10-03T08:29:01.292Z,6.30
2018-10-03T08:30:01.261Z,6.60
2018-10-03T08:31:01.236Z,6.70
2018-10-03T08:32:01.202Z,6.50
2018-10-03T08:33:01.275Z,6.20
2018-10-03T08:34:01.138Z,6.60
2018-10-03T08:35:01.102Z,6.80
2018-10-03T08:36:01.081Z,6.70
2018-10-03T08:37:01.043Z,7.00
2018-10-03T08:38:01.011Z,6.30
2018-10-03T08:39:00.978Z,6.70
2018-10-03T08:40:00.944Z,6.80
2018-10-03T08:41:00.931Z,6.70
2018-10-03T08:42:00.880Z,6.60
2018-10-03T08:43:00.876Z,6.50
2018-10-03T08:44:00.827Z,6.40
2018-10-03T08:45:00.792Z,6.70
2018-10-03T08:46:00.766Z,6.90
2018-10-03T08:47:00.719Z,6.40
2018-10-03T08:48:00.736Z,6.80
2018-10-03T08:49:00.663Z,6.50
2018-10-03T08:50:00.672Z,6.40
2018-10-03T08:51:00.637Z,6.70
2018-10-03T08:52:00.623Z,6.70
2018-10-03T08:53:00.535Z,7.30
2018-10-03T08:54:00.505Z,6.80
2018-10-03T08:55:00.480Z,6.50
2018-10-03T08:56:00.444Z,7.30
2018-10-03T08:57:00.415Z,6.10
2018-10-03T08:58:00.405Z,6.90
2018-10-03T08:59:00.656Z,5.90
2018-10-03T09:00:00.321Z,6.20
2018-10-03T09:01:00.302Z,6.50
2018-10-03T09:02:00.254Z,6.40
2018-10-03T09:03:00.222Z,6.30
2018-10-03T09:04:00.187Z,6.20
2018-10-03T09:05:00.261Z,6.10
2018-10-03T09:06:00.129Z,6.30
2018-10-03T09:07:00.100Z,6.90
2018-10-03T09:08:00.057Z,6.60
2018-10-03T09:09:00.027Z,6.40
2018-10-03T09:10:00.000Z,6.10
2018-10-03T09:10:59.997Z,6.80
2018-10-03T09:11:59.933Z,6.70
2018-10-03T09:12:59.904Z,6.90
2018-10-03T09:13:59.875Z,6.50
2018-10-03T09:14:59.843Z,7.00
2018-10-03T09:15:59.811Z,6.70
2018-10-03T09:16:59.840Z,6.50
2018-10-03T09:17:59.754Z,7.40
2018-10-03T09:18:59.748Z,6.40
2018-10-03T09:24:59.725Z,6.70
2018-10-03T09:27:45.573Z,6.20
2018-10-03T09:32:29.084Z,7.20
2018-10-03T09:33:29.009Z,6.60
2018-10-03T09:34:28.977Z,6.50
2018-10-03T09:35:28.938Z,6.60
2018-10-03T09:36:28.919Z,6.80
2018-10-03T09:37:28.872Z,6.20
2018-10-03T09:38:28.842Z,6.30
2018-10-03T09:39:28.880Z,6.70
2018-10-03T09:43:14.568Z,5.70
2018-10-03T09:45:58.101Z,5.70
2018-10-03T09:46:58.090Z,5.70
2018-10-03T09:47:58.041Z,6.10
2018-10-03T09:48:58.356Z,6.10
2018-10-03T09:49:57.982Z,6.60
2018-10-03T09:50:57.951Z,6.70
2018-10-03T09:51:57.917Z,6.40
2018-10-03T09:52:57.884Z,6.80
2018-10-03T09:53:57.851Z,6.30
2018-10-03T09:54:57.823Z,6.40
2018-10-03T09:55:57.800Z,6.40
2018-10-03T09:56:57.766Z,5.90
2018-10-03T09:57:57.736Z,5.80
2018-10-03T09:58:57.695Z,6.50
2018-10-03T09:59:57.665Z,6.10
2018-10-03T10:00:57.737Z,6.00
2018-10-03T10:01:57.601Z,6.00
2018-10-03T10:02:57.586Z,6.20
2018-10-03T10:03:57.547Z,6.00
2018-10-03T10:04:57.518Z,5.60
2018-10-03T10:05:57.486Z,5.30
2018-10-03T10:06:57.473Z,6.10
2018-10-03T10:07:57.419Z,5.60
2018-10-03T10:08:57.398Z,6.10
2018-10-03T10:09:57.767Z,6.10
2018-10-03T10:10:57.382Z,5.40
2018-10-03T10:11:57.302Z,6.30
2018-10-03T10:12:57.294Z,5.80
2018-10-03T10:13:57.240Z,6.30
2018-10-03T10:14:57.206Z,6.30
2018-10-03T10:15:57.280Z,6.00
2018-10-03T10:16:57.147Z,5.50
2018-10-03T10:17:57.122Z,6.20
2018-10-03T10:18:57.093Z,5.80
2018-10-03T10:19:57.056Z,6.10
2018-10-03T10:20:57.045Z,5.70
2018-10-03T10:21:56.999Z,6.80
2018-10-03T10:22:56.998Z,6.20
2018-10-03T10:23:58.141Z,6.00
2018-10-03T10:24:56.939Z,6.30
2018-10-03T10:25:56.885Z,6.70
2018-10-03T10:26:56.844Z,5.60
2018-10-03T10:27:56.817Z,5.20
2018-10-03T10:28:56.788Z,5.90
2018-10-03T10:29:56.761Z,6.10
2018-10-03T10:30:56.728Z,7.10
2018-10-03T10:31:56.807Z,6.30
2018-10-03T10:32:56.708Z,6.10
2018-10-03T10:33:56.682Z,6.10
2018-10-03T10:34:56.619Z,6.00
2018-10-03T10:35:56.591Z,5.90
2018-10-03T10:36:56.552Z,6.10
2018-10-03T10:37:56.523Z,5.60
2018-10-03T10:38:56.495Z,5.60
2018-10-03T10:39:56.471Z,6.00
2018-10-03T10:40:56.484Z,6.10
2018-10-03T10:41:56.762Z,5.50
2018-10-03T10:42:56.385Z,5.80
2018-10-03T10:43:56.346Z,6.30
2018-10-03T10:44:56.328Z,5.40
2018-10-03T10:45:56.291Z,5.30
2018-10-03T10:46:56.259Z,5.80
2018-10-03T10:47:56.430Z,5.60
2018-10-03T10:48:56.216Z,6.30
2018-10-03T10:49:56.176Z,5.80
2018-10-03T10:50:56.139Z,6.20
2018-10-03T10:51:56.117Z,5.50
2018-10-03T10:52:56.085Z,5.90
2018-10-03T10:53:56.127Z,5.40
2018-10-03T10:54:56.028Z,5.50
2018-10-03T10:55:55.997Z,5.80
2018-10-03T10:56:55.973Z,5.70
2018-10-03T10:57:55.946Z,5.30
2018-10-03T10:58:55.915Z,5.00
2018-10-03T10:59:55.879Z,5.00
2018-10-03T11:00:55.861Z,5.40
2018-10-03T11:01:55.822Z,4.70
2018-10-03T11:02:55.799Z,5.60
2018-10-03T11:03:55.776Z,5.50
2018-10-03T11:04:55.737Z,4.80
2018-10-03T11:05:55.724Z,4.70
2018-10-03T11:06:55.685Z,5.00
2018-10-03T11:07:55.656Z,5.50
2018-10-03T11:08:55.625Z,5.40
2018-10-03T11:09:55.598Z,4.90
2018-10-03T11:10:55.572Z,5.10
2018-10-03T11:11:55.546Z,5.00
2018-10-03T11:12:55.521Z,5.40
2018-10-03T11:13:55.842Z,5.30
2018-10-03T11:14:55.467Z,5.80
2018-10-03T11:15:55.439Z,5.40
2018-10-03T11:16:55.461Z,4.90
2018-10-03T11:17:55.388Z,5.20
2018-10-03T11:18:55.358Z,5.50
2018-10-03T11:19:55.542Z,4.40
2018-10-03T11:20:55.306Z,4.80
2018-10-03T11:21:55.284Z,4.90
2018-10-03T11:22:55.252Z,4.50
2018-10-03T11:23:55.381Z,4.70
2018-10-03T11:24:55.437Z,4.70
2018-10-03T11:25:55.329Z,4.80
2018-10-03T11:26:55.179Z,4.60
2018-10-03T11:27:55.159Z,4.80
2018-10-03T11:28:55.097Z,4.60
2018-10-03T11:29:55.080Z,4.50
2018-10-03T11:30:55.050Z,4.50
2018-10-03T11:31:55.098Z,5.00
2018-10-03T11:32:55.009Z,4.60
2018-10-03T11:33:54.975Z,5.00
2018-10-03T11:34:54.949Z,4.70
2018-10-03T11:35:54.926Z,4.00
2018-10-03T11:36:54.899Z,4.80
2018-10-03T11:37:54.880Z,4.90
2018-10-03T11:38:54.855Z,4.50
2018-10-03T11:39:54.826Z,4.40
2018-10-03T11:40:54.837Z,4.70
2018-10-03T11:41:54.779Z,4.30
2018-10-03T11:42:54.761Z,4.40
2018-10-03T11:43:54.817Z,4.20
2018-10-03T11:44:54.704Z,4.60
2018-10-03T11:45:54.684Z,4.20
2018-10-03T11:46:54.657Z,4.60
2018-10-03T11:47:54.640Z,3.90
2018-10-03T11:48:54.614Z,4.00
2018-10-03T11:49:54.586Z,4.30
2018-10-03T11:50:54.563Z,5.20
2018-10-03T11:51:54.795Z,8.80
2018-10-03T11:52:54.518Z,19.70
2018-10-03T11:53:54.581Z,23.70
2018-10-03T11:54:54.470Z,18.40
2018-10-03T11:55:54.452Z,19.30
2018-10-03T11:56:54.463Z,14.40
2018-10-03T11:57:54.659Z,12.90
2018-10-03T11:58:54.378Z,12.60
2018-10-03T11:59:54.363Z,11.60
2018-10-03T12:00:54.362Z,10.10
2018-10-03T12:01:54.322Z,10.60
2018-10-03T12:02:54.307Z,9.00
2018-10-03T12:03:54.424Z,8.50
2018-10-03T12:04:54.247Z,8.10
2018-10-03T12:05:54.233Z,8.10
2018-10-03T12:06:54.209Z,7.40
2018-10-03T12:07:54.186Z,7.70
2018-10-03T12:08:54.163Z,6.50
2018-10-03T12:09:54.137Z,6.80
2018-10-03T12:10:54.116Z,6.60
2018-10-03T12:11:54.102Z,5.60
2018-10-03T12:12:54.077Z,5.60
2018-10-03T12:13:54.059Z,6.20
2018-10-03T12:14:54.030Z,5.60
2018-10-03T12:15:54.013Z,5.90
2018-10-03T12:16:53.989Z,5.20
2018-10-03T12:17:55.224Z,5.60
2018-10-03T12:18:53.950Z,5.30
2018-10-03T12:19:53.920Z,5.50
2018-10-03T12:20:53.905Z,4.80
2018-10-03T12:21:53.890Z,5.30
2018-10-03T12:22:53.863Z,4.80
2018-10-03T12:23:53.834Z,5.00
2018-10-03T12:24:53.824Z,4.90
2018-10-03T12:25:53.809Z,4.50
2018-10-03T12:26:53.795Z,4.80
2018-10-03T12:27:53.756Z,5.00
2018-10-03T12:28:53.798Z,4.50
2018-10-03T12:29:53.728Z,4.70
2018-10-03T12:30:53.699Z,4.20
2018-10-03T12:31:54.945Z,4.80
2018-10-03T12:32:53.692Z,4.90
2018-10-03T12:33:53.689Z,4.60
2018-10-03T12:34:54.136Z,4.90
2018-10-03T12:35:53.596Z,4.70
2018-10-03T12:36:53.575Z,4.50
2018-10-03T12:37:53.557Z,4.30
2018-10-03T12:38:53.818Z,4.60
2018-10-03T12:39:53.519Z,4.50
2018-10-03T12:40:53.497Z,4.00
2018-10-03T12:41:53.638Z,4.40
2018-10-03T12:42:53.461Z,4.20
2018-10-03T12:43:53.443Z,4.30
2018-10-03T12:44:53.453Z,4.50
2018-10-03T12:45:53.451Z,4.00
2018-10-03T12:46:53.398Z,4.00
2018-10-03T12:47:53.413Z,4.20
2018-10-03T12:48:53.393Z,3.90
2018-10-03T12:50:06.109Z,4.00
2018-10-03T12:50:53.308Z,4.00
2018-10-03T12:51:53.337Z,4.40
2018-10-03T12:52:53.320Z,4.20
2018-10-03T12:53:53.244Z,4.00
2018-10-03T12:54:53.320Z,4.10
2018-10-03T12:55:53.296Z,3.70
2018-10-03T12:56:53.260Z,4.00
2018-10-03T12:57:53.267Z,3.70
2018-10-03T12:58:53.232Z,4.00
2018-10-03T12:59:53.210Z,3.70
2018-10-03T13:00:53.192Z,4.20
2018-10-03T13:01:53.171Z,3.60
2018-10-03T13:02:53.162Z,4.10
2018-10-03T13:03:53.145Z,4.00
2018-10-03T13:04:53.309Z,4.10
2018-10-03T13:05:53.095Z,3.90
2018-10-03T13:06:53.090Z,3.60
2018-10-03T13:07:53.064Z,3.70
2018-10-03T13:08:53.048Z,4.00
2018-10-03T13:09:53.051Z,3.90
2018-10-03T13:10:53.011Z,4.00
2018-10-03T13:11:52.994Z,3.70
2018-10-03T13:12:52.964Z,3.90
2018-10-03T13:13:52.979Z,3.80
2018-10-03T13:14:52.940Z,3.20
2018-10-03T13:15:52.940Z,3.60
2018-10-03T13:16:52.921Z,3.70
2018-10-03T13:17:52.906Z,3.90
2018-10-03T13:18:52.849Z,3.80
2018-10-03T13:19:52.829Z,3.90
2018-10-03T13:20:52.769Z,3.60
2018-10-03T13:21:52.813Z,4.00
2018-10-03T13:22:52.726Z,3.80
2018-10-03T13:23:52.787Z,3.80
2018-10-03T13:24:52.770Z,3.60
2018-10-03T13:25:52.677Z,3.90
2018-10-03T13:26:52.667Z,3.70
2018-10-03T13:27:52.730Z,3.60
2018-10-03T13:28:52.627Z,3.60
2018-10-03T13:29:52.682Z,3.40
2018-10-03T13:30:52.842Z,3.60
2018-10-03T13:31:52.651Z,3.50
2018-10-03T13:32:52.629Z,3.50
2018-10-03T13:33:52.542Z,3.50