createdAt,value
2019-03-15T09:48:22.268Z,23.64
2019-03-15T09:48:23.376Z,23.62
2019-03-15T09:48:24.481Z,23.65
2019-03-15T09:48:25.577Z,23.64
2019-03-15T09:48:26.695Z,23.65
2019-03-15T09:48:27.831Z,23.64
2019-03-15T09:48:44.056Z,23.64
2019-03-15T09:48:45.204Z,23.61
2019-03-15T09:48:46.306Z,23.64
2019-03-15T09:48:47.410Z,23.66
2019-03-15T09:48:48.517Z,23.66
2019-03-15T09:48:49.615Z,23.64
2019-03-15T09:48:50.723Z,23.66
2019-03-15T09:48:51.825Z,23.65
2019-03-15T09:48:52.922Z,23.66
2019-03-15T09:48:54.028Z,23.66
2019-03-15T09:48:55.128Z,23.68
2019-03-15T09:48:59.568Z,23.66
2019-03-15T09:49:00.949Z,23.65
2019-03-15T09:49:02.052Z,23.64
2019-03-15T09:49:03.148Z,23.66
2019-03-15T09:56:50.603Z,23.74
2019-03-15T09:56:51.735Z,23.76
2019-03-15T09:56:52.855Z,23.75
2019-03-15T09:56:53.973Z,23.74
2019-03-15T09:56:55.094Z,23.74
2019-03-15T09:56:56.227Z,23.76
2019-03-15T09:56:57.356Z,23.76
2019-03-15T09:56:58.485Z,23.75
2019-03-15T09:56:59.611Z,23.74
2019-03-15T09:57:00.728Z,23.74
2019-03-15T09:57:01.846Z,23.75
2019-03-15T09:57:02.973Z,23.74
2019-03-15T09:57:04.100Z,23.74
2019-03-15T09:57:05.228Z,23.74
2019-03-15T09:57:06.347Z,23.75
2019-03-15T09:57:07.463Z,23.74
2019-03-15T09:57:08.611Z,23.74
2019-03-15T09:57:09.739Z,23.72
2019-03-15T09:57:10.865Z,23.72
2019-03-15T09:57:12.029Z,23.74
2019-03-15T09:57:13.164Z,23.74
2019-03-15T09:57:14.295Z,23.74
2019-03-15T09:57:15.419Z,23.74
2019-03-15T09:57:16.591Z,23.74
2019-03-15T09:57:17.716Z,23.71
2019-03-15T09:57:18.848Z,23.72
2019-03-15T09:57:19.966Z,23.71
2019-03-15T09:57:21.083Z,23.72
2019-03-15T09:57:22.210Z,23.74
2019-03-15T09:57:23.332Z,23.74
2019-03-15T09:57:24.465Z,23.75
2019-03-15T09:57:25.583Z,23.72
2019-03-15T09:57:26.703Z,23.71
2019-03-15T09:57:27.862Z,23.72
2019-03-15T09:57:28.994Z,23.72
2019-03-15T09:57:30.116Z,23.71
2019-03-15T09:57:31.241Z,23.71
2019-03-15T09:57:32.361Z,23.71
2019-03-15T09:57:33.480Z,23.72
2019-03-15T09:57:34.608Z,23.69
2019-03-15T09:57:35.738Z,23.71
2019-03-15T09:57:36.865Z,23.71
2019-03-15T09:57:37.981Z,23.71
2019-03-15T09:57:39.107Z,23.69
2019-03-15T09:57:40.235Z,23.69
2019-03-15T09:57:41.368Z,23.71
2019-03-15T09:57:42.514Z,23.69
2019-03-15T09:57:43.638Z,23.69
2019-03-15T09:57:44.758Z,23.69
2019-03-15T09:57:45.886Z,23.68
2019-03-15T09:57:47.016Z,23.71
2019-03-15T09:57:48.141Z,23.69
2019-03-15T09:57:49.260Z,23.71
2019-03-15T09:57:50.378Z,23.68
2019-03-15T09:57:51.525Z,23.69
2019-03-15T09:57:52.649Z,23.71
2019-03-15T09:57:53.770Z,23.71
2019-03-15T09:57:54.887Z,23.69
2019-03-15T09:57:56.019Z,23.68
2019-03-15T09:57:57.142Z,23.69
2019-03-15T09:57:58.271Z,23.68
2019-03-15T09:57:59.389Z,23.71
2019-03-15T09:58:00.508Z,23.68
2019-03-15T09:58:01.628Z,23.68
2019-03-15T09:58:02.747Z,23.68
2019-03-15T09:58:03.864Z,23.66
2019-03-15T09:58:05.016Z,23.68
2019-03-15T09:58:06.136Z,23.66
2019-03-15T10:00:48.488Z,23.38
2019-03-15T10:00:49.605Z,23.40
2019-03-15T10:00:50.726Z,23.38
2019-03-15T10:00:51.847Z,23.40
2019-03-15T10:00:53.002Z,23.38
2019-03-15T10:00:54.126Z,23.40
2019-03-15T10:00:55.247Z,23.38
2019-03-15T10:00:57.103Z,23.38
2019-03-15T10:00:59.077Z,23.38
2019-03-15T10:01:00.534Z,23.41
2019-03-15T10:01:01.738Z,23.38
2019-03-15T10:01:03.669Z,23.40
2019-03-15T10:01:05.254Z,23.40
2019-03-15T10:01:06.860Z,23.37
2019-03-15T10:01:08.283Z,23.38
2019-03-15T10:01:10.246Z,23.38
2019-03-15T10:01:11.905Z,23.41
2019-03-15T10:01:13.941Z,23.40
2019-03-15T10:01:28.271Z,23.40
2019-03-15T10:01:34.628Z,23.38
2019-03-15T10:01:35.050Z,23.33
2019-03-15T10:01:36.365Z,23.31
2019-03-15T10:01:37.489Z,23.30
2019-03-15T10:01:38.641Z,23.31
2019-03-15T10:01:39.774Z,23.30
2019-03-15T10:01:40.899Z,23.28
2019-03-15T10:01:42.022Z,23.30
2019-03-15T10:01:43.162Z,23.30
2019-03-15T10:01:44.314Z,23.31
2019-03-15T10:01:45.443Z,23.30
2019-03-15T10:01:46.555Z,23.30
2019-03-15T10:01:47.673Z,23.31
2019-03-15T10:01:48.829Z,23.31
2019-03-15T10:01:49.966Z,23.31
2019-03-15T10:01:51.085Z,23.28
2019-03-15T10:01:52.202Z,23.31
2019-03-15T10:01:53.343Z,23.31
2019-03-15T10:01:54.464Z,23.31
2019-03-15T10:01:55.590Z,23.30
2019-03-15T10:01:56.718Z,23.31
2019-03-15T10:01:57.837Z,23.33
2019-03-15T10:01:58.961Z,23.28
2019-03-15T10:02:00.087Z,23.30
2019-03-15T10:02:01.219Z,23.31
2019-03-15T10:02:02.345Z,23.34
2019-03-15T10:02:03.467Z,23.31
2019-03-15T10:02:07.725Z,23.28
2019-03-15T10:02:09.176Z,23.34
2019-03-15T10:02:10.307Z,23.33
2019-03-15T10:02:11.423Z,23.34
2019-03-15T10:02:12.550Z,23.33
2019-03-15T10:02:13.669Z,23.33
2019-03-15T10:02:14.789Z,23.33
2019-03-15T10:02:29.367Z,23.34
2019-03-15T10:02:30.390Z,23.31
2019-03-15T10:02:30.946Z,23.33
2019-03-15T10:02:32.091Z,23.33
2019-03-15T10:02:33.208Z,23.30
2019-03-15T10:02:34.405Z,23.30
2019-03-15T10:02:35.555Z,23.30
2019-03-15T10:02:36.689Z,23.28
2019-03-15T10:02:37.816Z,23.30
2019-03-15T10:02:38.934Z,23.28
2019-03-15T10:02:40.059Z,23.28
2019-03-15T10:02:41.190Z,23.28
