createdAt,value
2019-05-26T00:00:42.675Z,99.90
2019-05-26T00:03:12.026Z,99.90
2019-05-26T00:05:41.458Z,99.90
2019-05-26T00:08:10.808Z,99.90
2019-05-26T00:10:40.100Z,99.90
2019-05-26T00:13:09.454Z,99.90
2019-05-26T00:15:38.786Z,99.90
2019-05-26T00:18:08.166Z,99.90
2019-05-26T00:20:37.439Z,99.90
2019-05-26T00:23:06.723Z,99.90
2019-05-26T00:25:36.057Z,99.90
2019-05-26T00:28:05.400Z,99.90
2019-05-26T00:30:34.678Z,99.90
2019-05-26T00:33:04.099Z,99.90
2019-05-26T00:35:33.384Z,99.90
2019-05-26T00:38:02.690Z,99.90
2019-05-26T00:40:32.131Z,99.90
2019-05-26T00:43:01.430Z,99.90
2019-05-26T00:45:30.807Z,99.90
2019-05-26T00:48:00.396Z,99.90
2019-05-26T00:50:29.658Z,99.90
2019-05-26T00:52:58.937Z,99.90
2019-05-26T00:55:28.463Z,99.90
2019-05-26T00:57:57.740Z,99.90
2019-05-26T01:00:41.054Z,99.90
2019-05-26T01:03:10.818Z,99.90
2019-05-26T01:05:40.094Z,99.90
2019-05-26T01:08:09.583Z,99.90
2019-05-26T01:10:38.872Z,99.90
2019-05-26T01:13:08.247Z,99.90
2019-05-26T01:15:37.625Z,99.90
2019-05-26T01:18:07.488Z,99.90
2019-05-26T01:20:36.898Z,99.90
2019-05-26T01:23:06.306Z,99.90
2019-05-26T01:25:35.595Z,99.90
2019-05-26T01:28:05.029Z,99.90
2019-05-26T01:30:38.423Z,99.90
2019-05-26T01:33:08.068Z,99.90
2019-05-26T01:35:41.196Z,99.90
2019-05-26T01:38:23.158Z,99.90
2019-05-26T01:40:43.667Z,99.90
2019-05-26T01:43:13.365Z,99.90
2019-05-26T01:45:42.754Z,99.90
2019-05-26T01:48:12.286Z,99.90
2019-05-26T01:50:42.200Z,99.90
2019-05-26T01:53:11.476Z,99.90
2019-05-26T01:55:40.745Z,99.90
2019-05-26T01:58:10.117Z,99.90
2019-05-26T02:00:39.388Z,99.90
2019-05-26T02:03:08.698Z,99.90
2019-05-26T02:05:37.995Z,99.90
2019-05-26T02:08:11.449Z,99.90
2019-05-26T02:10:38.736Z,99.90
2019-05-26T02:13:08.089Z,99.90
2019-05-26T02:15:37.435Z,99.90
2019-05-26T02:18:07.175Z,99.90
2019-05-26T02:20:36.540Z,99.90
2019-05-26T02:23:05.896Z,99.90
2019-05-26T02:25:35.217Z,99.90
2019-05-26T02:28:04.721Z,99.90
2019-05-26T02:30:33.998Z,99.90
2019-05-26T02:33:03.341Z,99.90
2019-05-26T02:35:32.673Z,99.90
2019-05-26T02:38:02.051Z,99.90
2019-05-26T02:40:31.570Z,99.90
2019-05-26T02:43:00.872Z,99.90
2019-05-26T02:45:30.166Z,99.90
2019-05-26T02:47:59.462Z,99.90
2019-05-26T02:50:28.744Z,99.90
2019-05-26T02:52:58.037Z,99.90
2019-05-26T02:55:27.554Z,99.90
2019-05-26T02:57:56.883Z,99.90
2019-05-26T03:00:46.685Z,99.90
2019-05-26T03:03:17.379Z,99.90
2019-05-26T03:05:47.318Z,99.90
2019-05-26T03:08:17.215Z,99.90
2019-05-26T03:10:48.087Z,99.90
2019-05-26T03:13:18.074Z,99.90
2019-05-26T03:15:48.340Z,99.90
2019-05-26T03:18:18.337Z,99.90
2019-05-26T03:20:47.680Z,99.90
2019-05-26T03:23:17.561Z,99.90
2019-05-26T03:25:47.017Z,99.90
2019-05-26T03:28:16.394Z,99.90
2019-05-26T03:30:45.729Z,99.90
2019-05-26T03:33:15.103Z,99.90
2019-05-26T03:35:44.554Z,99.90
2019-05-26T03:38:13.929Z,99.90
2019-05-26T03:40:43.307Z,99.90
2019-05-26T03:43:12.821Z,99.90
2019-05-26T03:46:22.996Z,99.90
2019-05-26T03:48:52.395Z,99.90
2019-05-26T03:51:21.750Z,99.90
2019-05-26T03:53:51.043Z,99.90
2019-05-26T03:56:20.322Z,99.90
2019-05-26T03:58:49.726Z,99.90
2019-05-26T04:01:19.094Z,99.90
2019-05-26T04:03:48.405Z,99.90
2019-05-26T04:06:17.884Z,99.90
2019-05-26T04:08:47.345Z,99.90
2019-05-26T04:11:16.742Z,99.90
2019-05-26T04:13:46.041Z,99.90
2019-05-26T04:16:15.402Z,99.90
2019-05-26T04:18:44.682Z,99.90
2019-05-26T04:21:14.204Z,99.90
2019-05-26T04:23:43.631Z,99.90
2019-05-26T04:26:12.975Z,99.90
2019-05-26T04:28:42.456Z,99.90
2019-05-26T04:31:11.825Z,99.90
2019-05-26T04:33:41.276Z,99.90
2019-05-26T04:36:10.591Z,99.90
2019-05-26T04:38:39.954Z,99.90
2019-05-26T04:41:09.240Z,99.90
2019-05-26T04:43:38.568Z,99.90
2019-05-26T04:46:07.851Z,99.90
2019-05-26T04:48:37.130Z,99.90
2019-05-26T04:51:06.450Z,99.90
2019-05-26T04:53:35.871Z,99.90
2019-05-26T04:56:05.304Z,99.90
2019-05-26T04:58:34.685Z,99.90
2019-05-26T05:01:04.027Z,99.90
2019-05-26T05:03:33.439Z,99.90
2019-05-26T05:06:02.778Z,99.90
2019-05-26T05:08:32.416Z,99.90
2019-05-26T05:11:01.815Z,99.90
2019-05-26T05:13:31.093Z,99.90
2019-05-26T05:16:00.502Z,99.90
2019-05-26T05:18:29.915Z,99.90
2019-05-26T05:20:59.190Z,99.90
2019-05-26T05:23:28.465Z,99.90
2019-05-26T05:25:57.800Z,99.90
2019-05-26T05:28:27.107Z,99.90
2019-05-26T05:30:56.386Z,99.90
2019-05-26T05:33:25.661Z,99.90
2019-05-26T05:35:54.938Z,99.90
2019-05-26T05:38:24.421Z,99.90
2019-05-26T05:40:59.592Z,99.90
2019-05-26T05:43:24.698Z,99.90
2019-05-26T05:45:54.030Z,99.90
2019-05-26T05:48:23.334Z,99.90
2019-05-26T05:50:52.734Z,99.90
2019-05-26T05:53:22.035Z,99.90
2019-05-26T05:55:51.318Z,99.90
2019-05-26T05:58:20.768Z,99.90
2019-05-26T06:00:50.041Z,99.90
2019-05-26T06:03:19.349Z,99.90
2019-05-26T06:05:48.647Z,99.90
2019-05-26T06:08:18.186Z,99.90
2019-05-26T06:10:47.553Z,99.90
2019-05-26T06:13:16.929Z,99.90
2019-05-26T06:15:46.193Z,99.90
2019-05-26T06:18:15.462Z,99.90
2019-05-26T06:20:44.759Z,99.90
2019-05-26T06:23:14.035Z,99.90
2019-05-26T06:25:43.363Z,99.90
2019-05-26T06:28:12.840Z,99.90
2019-05-26T06:30:42.098Z,99.90
2019-05-26T06:33:11.506Z,99.90
2019-05-26T06:35:40.854Z,99.90
2019-05-26T06:38:10.241Z,99.90
2019-05-26T06:40:39.803Z,99.90
2019-05-26T06:43:09.082Z,99.90
2019-05-26T06:45:38.397Z,99.90
2019-05-26T06:48:09.350Z,99.90
2019-05-26T06:50:38.641Z,99.90
2019-05-26T06:53:07.925Z,99.90
2019-05-26T06:55:37.242Z,99.90
2019-05-26T06:58:06.516Z,99.90
2019-05-26T07:00:35.842Z,99.90
2019-05-26T07:03:05.242Z,99.90
2019-05-26T07:05:34.529Z,99.90
2019-05-26T07:08:03.816Z,99.90
2019-05-26T07:10:33.246Z,99.90
2019-05-26T07:13:02.535Z,99.90
2019-05-26T07:15:31.829Z,99.90
2019-05-26T07:18:01.129Z,99.90
2019-05-26T07:20:30.553Z,99.90
2019-05-26T07:22:59.998Z,99.90
2019-05-26T07:25:29.309Z,99.90
2019-05-26T07:27:58.597Z,99.90
2019-05-26T07:30:27.873Z,99.90
2019-05-26T07:32:57.318Z,99.90
2019-05-26T07:35:26.657Z,99.90
2019-05-26T07:38:11.026Z,99.90
2019-05-26T07:40:40.294Z,99.90
2019-05-26T07:43:09.905Z,99.90
2019-05-26T07:45:39.238Z,99.90
2019-05-26T07:48:08.513Z,99.90
2019-05-26T07:50:37.811Z,99.90
2019-05-26T07:53:07.103Z,99.90
2019-05-26T07:55:36.382Z,99.90
2019-05-26T07:58:05.772Z,99.90
2019-05-26T08:00:35.049Z,99.90
2019-05-26T08:03:04.325Z,99.90
2019-05-26T08:05:33.626Z,99.90
2019-05-26T08:08:12.143Z,99.90
2019-05-26T08:10:33.895Z,99.90
2019-05-26T08:13:03.202Z,99.90
2019-05-26T08:15:32.744Z,99.90
2019-05-26T08:18:02.128Z,99.90
2019-05-26T08:20:31.399Z,99.90
2019-05-26T08:23:00.673Z,99.90
2019-05-26T08:25:29.979Z,99.90
2019-05-26T08:27:59.289Z,99.90
2019-05-26T08:30:29.238Z,99.90
2019-05-26T08:32:58.519Z,99.90
2019-05-26T08:35:27.784Z,99.90
2019-05-26T08:37:57.102Z,99.90
2019-05-26T08:40:26.479Z,99.90
2019-05-26T08:42:55.758Z,99.90
2019-05-26T08:45:25.072Z,99.90
2019-05-26T08:47:54.450Z,99.90
2019-05-26T08:50:23.785Z,99.90
2019-05-26T08:52:53.074Z,99.90
2019-05-26T08:55:24.014Z,99.90
2019-05-26T08:57:53.499Z,99.90
2019-05-26T09:00:24.178Z,99.90
2019-05-26T09:02:53.549Z,99.90
2019-05-26T09:05:23.077Z,99.90
2019-05-26T09:07:52.338Z,99.90
2019-05-26T09:10:21.790Z,99.90
2019-05-26T09:13:00.757Z,99.90
2019-05-26T09:15:24.871Z,99.90
2019-05-26T09:17:54.185Z,99.90
2019-05-26T09:20:23.719Z,99.90
2019-05-26T09:22:53.047Z,99.90
2019-05-26T09:25:22.303Z,99.90
2019-05-26T09:27:51.605Z,99.90
2019-05-26T09:30:21.227Z,99.90
2019-05-26T09:32:50.492Z,99.90
2019-05-26T09:35:19.931Z,99.90
2019-05-26T09:37:49.304Z,99.90
2019-05-26T09:40:19.401Z,99.90
2019-05-26T09:42:48.797Z,99.90
2019-05-26T09:45:19.481Z,99.90
2019-05-26T09:47:48.764Z,99.90
2019-05-26T09:50:18.400Z,99.90
2019-05-26T09:52:47.677Z,99.90
2019-05-26T09:55:17.745Z,99.90
2019-05-26T09:57:47.048Z,99.90
2019-05-26T10:00:16.737Z,99.90
2019-05-26T10:02:46.002Z,99.90
2019-05-26T10:05:15.550Z,99.90
2019-05-26T10:07:44.918Z,99.90
2019-05-26T10:10:14.776Z,99.70
2019-05-26T10:12:44.112Z,99.90
2019-05-26T10:15:13.873Z,99.90
2019-05-26T10:17:43.145Z,99.70
2019-05-26T10:20:12.649Z,99.70
2019-05-26T10:22:41.971Z,99.90
2019-05-26T10:25:11.523Z,99.90
2019-05-26T10:27:40.895Z,99.90
2019-05-26T10:30:11.617Z,99.90
2019-05-26T10:32:41.103Z,99.40
2019-05-26T10:35:10.855Z,99.30
2019-05-26T10:37:40.218Z,99.40
2019-05-26T10:40:10.127Z,99.60
2019-05-26T10:42:39.464Z,99.20
2019-05-26T10:45:08.846Z,99.40
2019-05-26T10:47:38.170Z,99.20
2019-05-26T10:50:08.868Z,99.10
2019-05-26T10:52:38.290Z,98.50
2019-05-26T10:55:08.916Z,99.00
2019-05-26T10:57:38.317Z,98.70
2019-05-26T11:00:08.414Z,98.70
2019-05-26T11:02:37.672Z,98.60
2019-05-26T11:05:07.439Z,98.10
2019-05-26T11:07:36.713Z,97.90
2019-05-26T11:10:07.003Z,98.10
2019-05-26T11:12:36.384Z,97.90
2019-05-26T11:15:08.441Z,97.50
2019-05-26T11:17:37.945Z,97.50
2019-05-26T11:20:07.997Z,97.70
2019-05-26T11:22:37.485Z,98.10
2019-05-26T11:25:08.251Z,97.40
2019-05-26T11:27:37.711Z,96.50
2019-05-26T11:30:07.933Z,96.80
2019-05-26T11:32:37.217Z,96.90
2019-05-26T11:35:07.503Z,96.50
2019-05-26T11:37:36.885Z,96.20
2019-05-26T11:40:06.436Z,96.30
2019-05-26T11:42:35.734Z,96.70
2019-05-26T11:45:06.020Z,96.20
2019-05-26T11:47:35.364Z,96.20
2019-05-26T11:50:05.086Z,95.80
2019-05-26T11:52:34.395Z,96.10
2019-05-26T11:55:03.849Z,96.40
2019-05-26T11:57:36.277Z,96.10
2019-05-26T12:00:04.711Z,95.70
2019-05-26T12:02:34.147Z,95.40
2019-05-26T12:05:03.498Z,95.10
2019-05-26T12:07:32.906Z,95.10
2019-05-26T12:10:02.477Z,94.50
2019-05-26T12:12:31.958Z,93.10
2019-05-26T12:15:01.282Z,93.50
2019-05-26T12:17:30.579Z,93.40
2019-05-26T12:20:00.305Z,92.80
2019-05-26T12:22:29.757Z,93.30
2019-05-26T12:24:59.031Z,92.40
2019-05-26T12:27:28.509Z,91.70
2019-05-26T12:29:57.785Z,91.30
2019-05-26T12:32:27.114Z,92.10
2019-05-26T12:34:56.434Z,91.80
2019-05-26T12:37:25.730Z,91.40
2019-05-26T12:39:55.026Z,91.70
2019-05-26T12:42:24.315Z,91.30
2019-05-26T12:44:53.583Z,90.70
2019-05-26T12:47:22.932Z,91.80
2019-05-26T12:49:52.624Z,91.30
2019-05-26T12:52:21.906Z,91.00
2019-05-26T12:54:51.194Z,89.70
2019-05-26T12:57:20.499Z,89.00
2019-05-26T12:59:49.785Z,89.10
2019-05-26T13:02:19.053Z,87.60
2019-05-26T13:04:48.433Z,87.00
2019-05-26T13:07:17.714Z,87.10
2019-05-26T13:09:46.997Z,86.90
2019-05-26T13:12:16.319Z,85.90
2019-05-26T13:14:45.590Z,84.30
2019-05-26T13:17:14.872Z,84.00
2019-05-26T13:19:44.341Z,82.40
2019-05-26T13:22:13.622Z,82.70
2019-05-26T13:24:42.890Z,82.10
2019-05-26T13:27:12.489Z,81.20
2019-05-26T13:29:41.763Z,79.70
2019-05-26T13:32:11.125Z,79.40
2019-05-26T13:37:15.017Z,76.50
2019-05-26T13:39:44.349Z,75.60
2019-05-26T13:42:13.783Z,77.40
2019-05-26T13:44:43.166Z,77.70
2019-05-26T13:47:25.378Z,78.10
2019-05-26T13:49:43.710Z,76.30
2019-05-26T13:52:12.982Z,76.90
2019-05-26T13:54:42.427Z,76.60
2019-05-26T13:57:11.734Z,75.90
2019-05-26T13:59:41.038Z,75.40
2019-05-26T14:02:10.743Z,73.80
2019-05-26T14:04:40.017Z,71.40
2019-05-26T14:07:09.309Z,71.40
2019-05-26T14:09:38.647Z,72.30
2019-05-26T14:12:08.029Z,74.10
2019-05-26T14:14:37.495Z,70.20
2019-05-26T14:17:06.838Z,68.70
2019-05-26T14:19:37.921Z,68.50
2019-05-26T14:22:07.249Z,69.00
2019-05-26T14:24:36.697Z,69.40
2019-05-26T14:27:06.069Z,70.20
2019-05-26T14:29:35.525Z,69.10
2019-05-26T14:32:04.836Z,68.30
2019-05-26T14:34:34.113Z,67.30
2019-05-26T14:37:03.390Z,68.10
2019-05-26T14:39:32.823Z,68.50
2019-05-26T14:42:02.178Z,67.70
2019-05-26T14:44:31.601Z,67.20
2019-05-26T14:47:00.902Z,67.60
2019-05-26T14:49:30.218Z,66.60
2019-05-26T14:51:59.528Z,65.40
2019-05-26T14:54:28.894Z,65.80
2019-05-26T14:56:58.197Z,66.20
2019-05-26T14:59:27.673Z,64.30
2019-05-26T15:01:56.974Z,65.80
2019-05-26T15:04:26.253Z,65.30
2019-05-26T15:06:55.526Z,63.90
2019-05-26T15:09:25.625Z,63.60
2019-05-26T15:11:55.075Z,64.30
2019-05-26T15:14:24.350Z,61.90
2019-05-26T15:16:53.976Z,62.60
2019-05-26T15:19:23.475Z,62.30
2019-05-26T15:21:52.935Z,59.70
2019-05-26T15:24:22.300Z,60.90
2019-05-26T15:26:51.595Z,61.50
2019-05-26T15:29:21.133Z,62.10
2019-05-26T15:31:50.413Z,61.30
2019-05-26T15:34:19.710Z,61.60
2019-05-26T15:36:49.194Z,60.10
2019-05-26T15:39:18.705Z,59.00
2019-05-26T15:41:48.047Z,59.30
2019-05-26T15:44:17.381Z,59.20
2019-05-26T15:46:46.698Z,58.90
2019-05-26T15:49:16.098Z,59.60
2019-05-26T15:51:45.454Z,57.10
2019-05-26T15:54:14.734Z,58.50
2019-05-26T15:56:44.030Z,58.40
2019-05-26T15:59:13.373Z,59.10
2019-05-26T16:01:49.971Z,58.70
2019-05-26T16:04:19.446Z,58.20
2019-05-26T16:06:56.208Z,57.80
2019-05-26T16:09:34.178Z,58.40
2019-05-26T16:12:03.498Z,57.40
2019-05-26T16:14:33.329Z,57.40
2019-05-26T16:17:02.899Z,57.40
2019-05-26T16:19:32.861Z,56.90
2019-05-26T16:22:03.159Z,56.70
2019-05-26T16:24:32.851Z,56.90
2019-05-26T16:27:18.202Z,56.10
2019-05-26T16:29:34.249Z,55.90
2019-05-26T16:32:03.709Z,54.30
2019-05-26T16:34:33.113Z,54.20
2019-05-26T16:37:02.536Z,53.70
2019-05-26T16:39:36.890Z,53.00
2019-05-26T16:42:03.553Z,53.20
2019-05-26T16:44:33.099Z,52.30
2019-05-26T16:47:02.563Z,51.20
2019-05-26T16:49:50.958Z,50.90
2019-05-26T16:52:20.379Z,50.40
2019-05-26T16:54:51.530Z,50.30
2019-05-26T16:57:21.083Z,52.00
2019-05-26T16:59:50.707Z,52.20
2019-05-26T17:02:20.147Z,54.40
2019-05-26T17:04:49.506Z,56.90
2019-05-26T17:07:18.983Z,58.30
2019-05-26T17:09:48.527Z,61.20
2019-05-26T17:12:18.036Z,61.20
2019-05-26T17:14:47.523Z,63.40
2019-05-26T17:17:16.918Z,63.60
2019-05-26T17:19:46.264Z,65.40
2019-05-26T17:22:15.568Z,66.60
2019-05-26T17:24:45.010Z,68.90
2019-05-26T17:27:14.366Z,68.00
2019-05-26T17:29:43.702Z,69.20
2019-05-26T17:32:12.987Z,69.30
2019-05-26T17:34:42.285Z,70.00
2019-05-26T17:37:11.603Z,70.70
2019-05-26T17:39:40.924Z,71.40
2019-05-26T17:42:10.285Z,71.00
2019-05-26T17:44:39.878Z,71.20
2019-05-26T17:47:09.162Z,72.50
2019-05-26T17:49:38.451Z,75.50
2019-05-26T17:52:08.300Z,75.70
2019-05-26T17:54:37.759Z,74.60
2019-05-26T17:57:07.889Z,74.60
2019-05-26T17:59:37.501Z,75.00
2019-05-26T18:02:06.774Z,75.40
2019-05-26T18:04:36.160Z,76.10
2019-05-26T18:07:05.642Z,76.90
2019-05-26T18:09:43.540Z,77.40
2019-05-26T18:12:06.169Z,77.90
2019-05-26T18:14:35.511Z,78.50
2019-05-26T18:17:04.805Z,78.70
2019-05-26T18:19:34.354Z,79.60
2019-05-26T18:22:03.662Z,80.30
2019-05-26T18:24:33.026Z,80.90
2019-05-26T18:27:02.350Z,81.50
2019-05-26T18:29:31.789Z,83.90
2019-05-26T18:32:01.211Z,85.30
2019-05-26T18:34:30.728Z,85.70
2019-05-26T18:37:00.065Z,85.30
2019-05-26T18:39:29.395Z,85.00
2019-05-26T18:41:58.808Z,86.30
2019-05-26T18:44:28.317Z,85.80
2019-05-26T18:46:57.651Z,86.20
2019-05-26T18:49:27.004Z,87.30
2019-05-26T18:51:56.298Z,87.10
2019-05-26T18:54:25.684Z,87.40
2019-05-26T18:56:55.084Z,87.70
2019-05-26T18:59:24.483Z,88.20
2019-05-26T19:01:54.151Z,89.00
2019-05-26T19:04:25.190Z,88.90
2019-05-26T19:06:54.577Z,89.30
2019-05-26T19:09:24.075Z,89.50
2019-05-26T19:11:53.424Z,89.80
2019-05-26T19:14:23.847Z,90.00
2019-05-26T19:16:55.590Z,91.00
2019-05-26T19:19:24.932Z,91.00
2019-05-26T19:21:54.353Z,91.90
2019-05-26T19:24:23.969Z,92.20
2019-05-26T19:26:53.253Z,92.90
2019-05-26T19:29:22.534Z,93.70
2019-05-26T19:31:52.070Z,94.20
2019-05-26T19:34:23.752Z,95.00
2019-05-26T19:36:53.101Z,95.80
2019-05-26T19:39:22.434Z,96.70
2019-05-26T19:41:51.714Z,97.40
2019-05-26T19:44:21.015Z,98.10
2019-05-26T19:46:52.801Z,98.00
2019-05-26T19:49:21.454Z,98.10
2019-05-26T19:51:50.723Z,98.40
2019-05-26T19:54:20.186Z,98.70
2019-05-26T19:56:49.519Z,99.30
2019-05-26T19:59:18.858Z,99.40
2019-05-26T20:01:48.738Z,99.80
2019-05-26T20:04:18.173Z,99.90
2019-05-26T20:06:47.448Z,99.90
2019-05-26T20:09:16.779Z,99.90
2019-05-26T20:11:46.037Z,99.90
2019-05-26T20:14:15.319Z,99.90
2019-05-26T20:16:44.682Z,99.90
2019-05-26T20:19:13.971Z,99.90
2019-05-26T20:21:43.269Z,99.90
2019-05-26T20:24:12.633Z,99.90
2019-05-26T20:26:42.150Z,99.90
2019-05-26T20:29:11.518Z,99.90
2019-05-26T20:31:40.789Z,99.90
2019-05-26T20:34:10.110Z,99.90
2019-05-26T20:36:39.468Z,99.90
2019-05-26T20:39:10.085Z,99.90
2019-05-26T20:41:39.349Z,99.90
2019-05-26T20:44:08.834Z,99.90
2019-05-26T20:46:38.129Z,99.90
2019-05-26T20:49:07.463Z,99.90
2019-05-26T20:51:37.147Z,99.90
2019-05-26T20:54:06.431Z,99.90
2019-05-26T20:56:35.801Z,99.90
2019-05-26T20:59:05.338Z,99.90
2019-05-26T21:01:34.787Z,99.90
2019-05-26T21:04:04.261Z,99.90
2019-05-26T21:06:33.849Z,99.90
2019-05-26T21:09:03.146Z,99.90
2019-05-26T21:11:32.532Z,99.90
2019-05-26T21:14:02.001Z,99.90
2019-05-26T21:16:31.358Z,99.90
2019-05-26T21:19:00.626Z,99.90
2019-05-26T21:21:30.103Z,99.90
2019-05-26T21:23:59.378Z,99.90
2019-05-26T21:26:28.685Z,99.90
2019-05-26T21:28:58.314Z,99.90
2019-05-26T21:31:27.599Z,99.90
2019-05-26T21:33:56.886Z,99.90
2019-05-26T21:36:26.275Z,99.90
2019-05-26T21:38:55.547Z,99.90
2019-05-26T21:41:24.822Z,99.90
2019-05-26T21:43:54.222Z,99.90
2019-05-26T21:46:23.610Z,99.90
2019-05-26T21:48:52.919Z,99.90
2019-05-26T21:51:22.333Z,99.90
2019-05-26T21:53:51.642Z,99.90
2019-05-26T21:56:20.910Z,99.90
2019-05-26T21:58:50.246Z,99.90
2019-05-26T22:01:19.612Z,99.90
2019-05-26T22:03:48.894Z,99.90
2019-05-26T22:06:20.065Z,99.90
2019-05-26T22:08:49.514Z,99.90
2019-05-26T22:11:18.806Z,99.90
2019-05-26T22:13:48.181Z,99.90
2019-05-26T22:16:17.462Z,99.90
2019-05-26T22:18:46.746Z,99.90
2019-05-26T22:21:16.199Z,99.90
2019-05-26T22:23:45.483Z,99.90
2019-05-26T22:26:14.783Z,99.90
2019-05-26T22:28:44.296Z,99.90
2019-05-26T22:31:13.577Z,99.90
2019-05-26T22:33:42.850Z,99.90
2019-05-26T22:36:12.178Z,99.90
2019-05-26T22:38:41.475Z,99.90
2019-05-26T22:41:10.809Z,99.90
2019-05-26T22:43:40.102Z,99.90
2019-05-26T22:46:09.465Z,99.90
2019-05-26T22:48:38.731Z,99.90
2019-05-26T22:51:08.109Z,99.90
2019-05-26T22:53:37.466Z,99.90
2019-05-26T22:56:06.784Z,99.90
2019-05-26T22:58:36.113Z,99.90
2019-05-26T23:01:05.589Z,99.90
2019-05-26T23:03:34.962Z,99.90
2019-05-26T23:06:04.516Z,99.90
2019-05-26T23:08:33.830Z,99.90
2019-05-26T23:11:03.107Z,99.90
2019-05-26T23:13:32.478Z,99.90
2019-05-26T23:16:01.857Z,99.90
2019-05-26T23:18:31.167Z,99.90
2019-05-26T23:21:00.625Z,99.90
2019-05-26T23:23:29.904Z,99.90
2019-05-26T23:25:59.182Z,99.90
2019-05-26T23:28:28.487Z,99.90
2019-05-26T23:30:57.834Z,99.90
2019-05-26T23:33:27.204Z,99.90
2019-05-26T23:35:56.613Z,99.90
2019-05-26T23:38:25.919Z,99.90
2019-05-26T23:40:55.200Z,99.90
2019-05-26T23:43:24.589Z,99.90
2019-05-26T23:45:53.886Z,99.90
2019-05-26T23:48:23.221Z,99.90
2019-05-26T23:50:52.622Z,99.90
2019-05-26T23:53:21.967Z,99.90
2019-05-26T23:55:51.254Z,99.90
2019-05-26T23:58:20.565Z,99.90
