createdAt,value
2018-04-06T00:02:17.294Z,3.30
2018-04-06T00:04:44.734Z,3.30
2018-04-06T00:07:12.340Z,3.20
2018-04-06T00:09:39.794Z,3.10
2018-04-06T00:12:07.994Z,3.00
2018-04-06T00:14:37.032Z,2.90
2018-04-06T00:17:04.484Z,2.90
2018-04-06T00:19:31.932Z,3.00
2018-04-06T00:21:59.392Z,2.90
2018-04-06T00:24:26.848Z,2.80
2018-04-06T00:26:59.123Z,2.80
2018-04-06T00:29:26.578Z,2.60
2018-04-06T00:31:54.080Z,2.50
2018-04-06T00:34:21.546Z,2.40
2018-04-06T00:36:49.035Z,2.40
2018-04-06T00:39:16.473Z,2.40
2018-04-06T00:41:47.802Z,2.60
2018-04-06T00:44:15.262Z,2.60
2018-04-06T00:46:42.733Z,2.50
2018-04-06T00:49:10.225Z,2.50
2018-04-06T00:51:37.693Z,2.50
2018-04-06T00:54:05.133Z,2.40
2018-04-06T00:56:37.210Z,2.30
2018-04-06T00:59:05.552Z,2.20
2018-04-06T01:01:33.042Z,2.10
2018-04-06T01:04:00.505Z,2.00
2018-04-06T01:06:28.069Z,2.00
2018-04-06T01:08:55.532Z,2.10
2018-04-06T01:11:28.201Z,2.00
2018-04-06T01:13:55.636Z,2.10
2018-04-06T01:16:23.119Z,2.00
2018-04-06T01:18:50.585Z,2.00
2018-04-06T01:21:18.941Z,2.00
2018-04-06T01:23:46.425Z,2.00
2018-04-06T01:26:13.862Z,1.90
2018-04-06T01:28:41.337Z,1.90
2018-04-06T01:31:09.001Z,1.80
2018-04-06T01:33:36.461Z,1.70
2018-04-06T01:36:04.708Z,1.70
2018-04-06T01:38:33.087Z,1.70
2018-04-06T01:41:00.562Z,1.70
2018-04-06T01:43:28.009Z,1.80
2018-04-06T01:45:55.472Z,1.90
2018-04-06T01:48:22.915Z,2.00
2018-04-06T01:50:50.372Z,2.20
2018-04-06T01:53:17.853Z,2.30
2018-04-06T01:55:45.816Z,2.30
2018-04-06T01:58:20.529Z,2.10
2018-04-06T02:00:47.986Z,2.00
2018-04-06T02:03:15.534Z,1.80
2018-04-06T02:05:42.980Z,1.60
2018-04-06T02:08:10.478Z,1.50
2018-04-06T02:10:37.933Z,1.50
2018-04-06T02:13:09.993Z,1.40
2018-04-06T02:15:37.440Z,1.40
2018-04-06T02:18:04.917Z,1.40
2018-04-06T02:20:32.375Z,1.30
2018-04-06T02:22:59.817Z,1.30
2018-04-06T02:25:27.469Z,1.20
2018-04-06T02:27:59.030Z,1.20
2018-04-06T02:30:26.498Z,1.30
2018-04-06T02:32:53.945Z,1.60
2018-04-06T02:35:21.570Z,1.60
2018-04-06T02:37:49.052Z,1.40
2018-04-06T02:40:16.532Z,1.20
2018-04-06T02:42:44.940Z,1.00
2018-04-06T02:45:12.516Z,0.90
2018-04-06T02:47:40.069Z,0.90
2018-04-06T02:50:08.302Z,0.80
2018-04-06T02:52:35.764Z,0.70
2018-04-06T02:55:03.246Z,0.70
2018-04-06T02:57:31.462Z,0.50
2018-04-06T03:00:06.742Z,0.50
2018-04-06T03:02:34.711Z,0.50
2018-04-06T03:05:02.149Z,0.50
2018-04-06T03:07:29.609Z,0.60
2018-04-06T03:09:57.060Z,0.60
2018-04-06T03:12:24.525Z,0.60
2018-04-06T03:14:57.334Z,0.50
2018-04-06T03:17:24.757Z,0.50
2018-04-06T03:19:52.416Z,0.60
2018-04-06T03:22:20.505Z,0.70
2018-04-06T03:24:48.154Z,0.60
2018-04-06T03:27:15.593Z,0.60
2018-04-06T03:29:47.365Z,0.60
2018-04-06T03:32:14.845Z,0.60
2018-04-06T03:34:42.345Z,0.70
2018-04-06T03:37:09.811Z,0.70
2018-04-06T03:39:37.280Z,0.70
2018-04-06T03:42:04.741Z,0.60
2018-04-06T03:44:44.088Z,0.50
2018-04-06T03:47:11.556Z,0.50
2018-04-06T03:49:39.634Z,0.50
2018-04-06T03:52:07.091Z,0.60
2018-04-06T03:54:34.625Z,0.60
2018-04-06T03:57:02.123Z,0.50
2018-04-06T03:59:29.717Z,0.50
2018-04-06T04:01:57.194Z,0.50
2018-04-06T04:04:24.643Z,0.50
2018-04-06T04:06:53.045Z,0.40
2018-04-06T04:09:20.494Z,0.40
2018-04-06T04:11:47.961Z,0.30
2018-04-06T04:14:15.417Z,0.30
2018-04-06T04:16:50.964Z,0.20
2018-04-06T04:19:18.645Z,0.20
2018-04-06T04:21:46.141Z,0.30
2018-04-06T04:24:13.599Z,0.30
2018-04-06T04:26:41.063Z,0.40
2018-04-06T04:29:08.541Z,0.30
2018-04-06T04:31:40.417Z,0.20
2018-04-06T04:34:08.139Z,0.10
2018-04-06T04:36:35.600Z,0.00
2018-04-06T04:39:03.057Z,0.00
2018-04-06T04:41:30.525Z,-0.10
2018-04-06T04:43:57.982Z,-0.10
2018-04-06T04:46:31.701Z,-0.10
2018-04-06T04:48:59.160Z,-0.20
2018-04-06T04:51:27.631Z,-0.30
2018-04-06T04:53:55.441Z,-0.20
2018-04-06T04:56:23.709Z,-0.10
2018-04-06T04:58:51.180Z,-0.10
2018-04-06T05:01:19.413Z,0.10
2018-04-06T05:03:47.805Z,0.30
2018-04-06T05:06:15.453Z,0.30
2018-04-06T05:08:43.117Z,0.50
2018-04-06T05:11:11.494Z,0.90
2018-04-06T05:13:38.961Z,1.30
2018-04-06T05:16:09.382Z,1.80
2018-04-06T05:18:36.864Z,2.10
2018-04-06T05:21:04.381Z,2.40
2018-04-06T05:23:32.040Z,2.80
2018-04-06T05:25:59.620Z,3.40
2018-04-06T05:28:27.065Z,3.50
2018-04-06T05:31:06.936Z,3.80
2018-04-06T05:33:34.376Z,4.10
2018-04-06T05:36:02.029Z,4.50
2018-04-06T05:38:29.495Z,4.60
2018-04-06T05:40:56.993Z,4.90
2018-04-06T05:43:24.483Z,4.90
2018-04-06T05:45:52.044Z,5.00
2018-04-06T05:48:19.938Z,5.20
2018-04-06T05:50:47.397Z,5.50
2018-04-06T05:53:15.791Z,4.90
2018-04-06T05:55:43.263Z,4.00
2018-04-06T05:58:11.522Z,2.90
2018-04-06T06:00:38.986Z,2.80
2018-04-06T06:03:06.547Z,2.60
2018-04-06T06:05:34.927Z,2.20
2018-04-06T06:08:02.378Z,2.10
2018-04-06T06:10:29.842Z,2.00
2018-04-06T06:12:57.293Z,2.00
2018-04-06T06:15:24.796Z,2.10
2018-04-06T06:17:52.330Z,2.30
2018-04-06T06:20:19.812Z,2.40
2018-04-06T06:22:47.289Z,2.50
2018-04-06T06:25:14.778Z,2.60
2018-04-06T06:27:43.598Z,2.80
2018-04-06T06:30:11.848Z,3.10
2018-04-06T06:32:39.301Z,3.10
2018-04-06T06:35:09.206Z,3.30
2018-04-06T06:37:36.729Z,3.30
2018-04-06T06:40:04.521Z,3.40
2018-04-06T06:42:32.370Z,3.60
2018-04-06T06:44:59.816Z,3.80
2018-04-06T06:47:27.269Z,3.90
2018-04-06T06:49:54.782Z,3.90
2018-04-06T06:52:22.421Z,4.10
2018-04-06T06:54:49.877Z,4.20
2018-04-06T06:57:17.666Z,4.20
2018-04-06T06:59:45.141Z,4.30
2018-04-06T07:02:19.901Z,4.40
2018-04-06T07:04:47.870Z,4.50
2018-04-06T07:07:15.382Z,4.60
2018-04-06T07:09:42.937Z,4.60
2018-04-06T07:12:11.321Z,4.70
2018-04-06T07:14:38.785Z,4.80
2018-04-06T07:17:06.997Z,5.00
2018-04-06T07:19:34.457Z,4.90
2018-04-06T07:22:02.222Z,5.10
2018-04-06T07:24:29.693Z,5.20
2018-04-06T07:26:57.162Z,5.30
2018-04-06T07:29:25.206Z,5.40
2018-04-06T07:31:52.700Z,5.50
2018-04-06T07:34:20.166Z,5.70
2018-04-06T07:36:47.629Z,5.80
2018-04-06T07:39:15.080Z,5.90
2018-04-06T07:41:42.541Z,6.00
2018-04-06T07:44:10.012Z,6.10
2018-04-06T07:46:37.559Z,6.10
2018-04-06T07:49:09.956Z,6.20
2018-04-06T07:51:37.449Z,6.40
2018-04-06T07:54:05.660Z,6.50
2018-04-06T07:56:34.337Z,6.70
2018-04-06T07:59:01.823Z,6.70
2018-04-06T08:01:29.268Z,6.80
2018-04-06T08:04:00.631Z,6.80
2018-04-06T08:06:28.586Z,6.90
2018-04-06T08:08:56.149Z,7.00
2018-04-06T08:11:23.604Z,7.10
2018-04-06T08:13:51.076Z,7.10
2018-04-06T08:16:18.518Z,7.30
2018-04-06T08:18:49.149Z,7.30
2018-04-06T08:21:16.706Z,7.40
2018-04-06T08:23:44.226Z,7.40
2018-04-06T08:26:12.886Z,7.40
2018-04-06T08:28:40.373Z,7.40
2018-04-06T08:31:08.589Z,7.40
2018-04-06T08:33:37.985Z,7.50
2018-04-06T08:36:06.370Z,7.60
2018-04-06T08:38:34.590Z,7.80
2018-04-06T08:41:03.222Z,7.90
2018-04-06T08:43:31.449Z,7.90
2018-04-06T08:45:58.930Z,7.90
2018-04-06T08:48:26.831Z,8.00
2018-04-06T08:50:54.309Z,8.10
2018-04-06T08:53:21.824Z,8.20
2018-04-06T08:55:49.296Z,8.10
2018-04-06T08:58:17.159Z,8.10
2018-04-06T09:00:44.617Z,8.20
2018-04-06T09:03:12.073Z,8.20
2018-04-06T09:05:40.465Z,8.20
2018-04-06T09:08:07.949Z,8.30
2018-04-06T09:10:35.378Z,8.30
2018-04-06T09:13:02.823Z,8.50
2018-04-06T09:15:30.337Z,8.60
2018-04-06T09:17:57.793Z,8.60
2018-04-06T09:20:29.588Z,8.80
2018-04-06T09:22:57.056Z,8.90
2018-04-06T09:25:25.485Z,9.20
2018-04-06T09:27:52.968Z,9.20
2018-04-06T09:30:20.463Z,9.20
2018-04-06T09:32:48.223Z,9.20
2018-04-06T09:35:26.223Z,9.30
2018-04-06T09:37:53.781Z,9.50
2018-04-06T09:40:21.237Z,9.50
2018-04-06T09:42:48.748Z,9.40
2018-04-06T09:45:16.225Z,9.40
2018-04-06T09:47:44.634Z,9.50
2018-04-06T09:50:15.397Z,9.60
2018-04-06T09:52:42.878Z,9.50
2018-04-06T09:55:10.333Z,9.70
2018-04-06T09:57:37.861Z,9.90
2018-04-06T10:00:05.312Z,10.00
2018-04-06T10:02:40.382Z,10.20
2018-04-06T10:05:07.809Z,10.10
2018-04-06T10:07:35.300Z,10.20
2018-04-06T10:10:02.757Z,10.10
2018-04-06T10:12:30.282Z,10.10
2018-04-06T10:14:59.515Z,10.20
2018-04-06T10:17:26.988Z,10.20
2018-04-06T10:19:54.451Z,10.30
2018-04-06T10:22:25.418Z,10.40
2018-04-06T10:24:54.717Z,10.60
2018-04-06T10:27:22.263Z,10.60
2018-04-06T10:29:49.729Z,10.60
2018-04-06T10:32:17.194Z,10.70
2018-04-06T10:34:44.637Z,10.80
2018-04-06T10:37:12.089Z,10.90
2018-04-06T10:39:41.110Z,10.80
2018-04-06T10:42:08.748Z,10.90
2018-04-06T10:44:36.212Z,10.90
2018-04-06T10:47:05.504Z,11.00
2018-04-06T10:49:34.225Z,11.00
2018-04-06T10:52:05.453Z,11.10
2018-04-06T10:54:34.639Z,11.30
2018-04-06T10:57:02.141Z,11.30
2018-04-06T10:59:29.616Z,11.30
2018-04-06T11:01:58.630Z,11.30
2018-04-06T11:04:26.222Z,11.30
2018-04-06T11:07:02.249Z,11.40
2018-04-06T11:09:29.961Z,11.40
2018-04-06T11:11:57.472Z,11.40
2018-04-06T11:14:24.955Z,11.30
2018-04-06T11:16:52.405Z,11.40
2018-04-06T11:19:19.885Z,11.50
2018-04-06T11:21:49.276Z,11.70
2018-04-06T11:24:16.738Z,11.70
2018-04-06T11:26:45.010Z,11.70
2018-04-06T11:29:13.255Z,11.70
2018-04-06T11:31:40.702Z,11.70
2018-04-06T11:34:08.253Z,11.70
2018-04-06T11:36:35.741Z,11.70
2018-04-06T11:39:03.211Z,11.70
2018-04-06T11:41:30.676Z,11.80
2018-04-06T11:43:58.125Z,11.90
2018-04-06T11:46:27.273Z,12.30
2018-04-06T11:48:55.023Z,12.20
2018-04-06T11:51:22.456Z,12.40
2018-04-06T11:53:49.953Z,12.40
2018-04-06T11:56:17.628Z,12.40
2018-04-06T11:58:47.560Z,12.50
2018-04-06T12:01:15.002Z,12.50
2018-04-06T12:03:42.512Z,12.50
2018-04-06T12:06:11.085Z,12.60
2018-04-06T12:08:39.305Z,12.70
2018-04-06T12:11:06.792Z,12.70
2018-04-06T12:13:36.872Z,12.80
2018-04-06T12:16:04.337Z,12.70
2018-04-06T12:18:31.820Z,12.80
2018-04-06T12:20:59.495Z,12.70
2018-04-06T12:23:27.561Z,12.70
2018-04-06T12:25:55.025Z,12.80
2018-04-06T12:28:22.546Z,12.80
2018-04-06T12:30:51.785Z,12.90
2018-04-06T12:33:19.452Z,13.00
2018-04-06T12:35:46.965Z,13.00
2018-04-06T12:38:17.849Z,13.10
2018-04-06T12:40:45.522Z,13.20
2018-04-06T12:43:13.274Z,13.20
2018-04-06T12:45:40.816Z,13.20
2018-04-06T12:48:08.999Z,13.30
2018-04-06T12:50:36.547Z,13.40
2018-04-06T12:53:11.201Z,13.40
2018-04-06T12:55:40.561Z,13.50
2018-04-06T12:58:08.024Z,13.40
2018-04-06T13:00:36.121Z,13.50
2018-04-06T13:03:05.018Z,13.40
2018-04-06T13:05:33.253Z,13.50
2018-04-06T13:08:01.018Z,13.40
2018-04-06T13:10:29.419Z,13.40
2018-04-06T13:12:57.653Z,13.60
2018-04-06T13:15:25.152Z,13.50
2018-04-06T13:17:54.636Z,13.80
2018-04-06T13:20:22.514Z,13.70
2018-04-06T13:22:49.986Z,13.80
2018-04-06T13:25:17.456Z,13.80
2018-04-06T13:27:45.087Z,13.80
2018-04-06T13:30:13.481Z,13.80
2018-04-06T13:32:41.013Z,13.70
2018-04-06T13:35:08.465Z,13.70
2018-04-06T13:37:35.971Z,13.80
2018-04-06T13:40:03.432Z,13.80
2018-04-06T13:42:31.764Z,13.90
2018-04-06T13:44:59.264Z,14.00
2018-04-06T13:47:28.571Z,14.10
2018-04-06T13:49:56.215Z,14.10
2018-04-06T13:52:23.753Z,14.20
2018-04-06T13:54:51.961Z,14.00
2018-04-06T13:57:20.195Z,14.10
2018-04-06T13:59:47.680Z,14.10
2018-04-06T14:02:15.217Z,14.10
2018-04-06T14:04:42.710Z,14.00
2018-04-06T14:07:11.749Z,14.00
2018-04-06T14:09:42.601Z,14.00
2018-04-06T14:12:10.057Z,14.20
2018-04-06T14:14:37.529Z,14.30
2018-04-06T14:17:05.934Z,14.40
2018-04-06T14:19:33.536Z,14.40
2018-04-06T14:22:00.975Z,14.40
2018-04-06T14:24:28.473Z,14.40
2018-04-06T14:26:55.949Z,14.40
2018-04-06T14:29:23.701Z,14.30
2018-04-06T14:31:52.664Z,14.20
2018-04-06T14:34:20.495Z,14.10
2018-04-06T14:36:48.745Z,14.50
2018-04-06T14:39:16.257Z,14.40
2018-04-06T14:41:43.740Z,14.50
2018-04-06T14:44:11.392Z,14.60
2018-04-06T14:46:39.582Z,14.60
2018-04-06T14:49:07.342Z,14.60
2018-04-06T14:51:34.788Z,14.60
2018-04-06T14:54:02.276Z,14.60
2018-04-06T14:56:32.797Z,14.50
2018-04-06T14:59:00.314Z,14.50
2018-04-06T15:01:28.486Z,14.50
2018-04-06T15:03:56.680Z,14.60
2018-04-06T15:06:24.439Z,14.60
2018-04-06T15:08:51.913Z,14.60
2018-04-06T15:11:23.081Z,14.60
2018-04-06T15:13:50.820Z,14.60
2018-04-06T15:16:18.277Z,14.60
2018-04-06T15:18:45.857Z,14.50
2018-04-06T15:21:13.336Z,14.50
2018-04-06T15:23:42.509Z,14.50
2018-04-06T15:26:13.150Z,14.40
2018-04-06T15:28:40.622Z,14.50
2018-04-06T15:31:08.139Z,14.50
2018-04-06T15:33:35.605Z,14.40
2018-04-06T15:36:03.071Z,14.40
2018-04-06T15:38:30.990Z,14.40
2018-04-06T15:40:58.431Z,14.40
2018-04-06T15:43:30.901Z,14.60
2018-04-06T15:45:59.191Z,14.50
2018-04-06T15:48:27.720Z,14.60
2018-04-06T15:50:55.176Z,14.50
2018-04-06T15:53:22.718Z,14.60
2018-04-06T15:55:50.150Z,14.50
2018-04-06T15:58:20.951Z,14.50
2018-04-06T16:00:49.161Z,14.40
2018-04-06T16:03:16.653Z,14.40
2018-04-06T16:05:44.125Z,14.40
2018-04-06T16:08:12.965Z,14.30
2018-04-06T16:10:40.449Z,14.30
2018-04-06T16:13:07.941Z,14.20
2018-04-06T16:15:36.119Z,14.20
2018-04-06T16:18:03.597Z,14.20
2018-04-06T16:20:31.894Z,14.20
2018-04-06T16:22:59.578Z,14.10
2018-04-06T16:25:27.058Z,14.10
2018-04-06T16:28:03.510Z,14.10
2018-04-06T16:30:35.377Z,14.00
2018-04-06T16:33:02.850Z,14.00
2018-04-06T16:35:30.506Z,13.90
2018-04-06T16:37:57.972Z,14.00
2018-04-06T16:40:27.114Z,13.90
2018-04-06T16:42:59.149Z,13.90
2018-04-06T16:45:26.949Z,13.90
2018-04-06T16:47:54.420Z,13.80
2018-04-06T16:50:21.874Z,13.70
2018-04-06T16:52:49.309Z,13.70
2018-04-06T16:55:16.797Z,13.60
2018-04-06T16:57:44.249Z,13.60
2018-04-06T17:00:11.776Z,13.60
2018-04-06T17:02:39.242Z,13.50
2018-04-06T17:05:06.704Z,13.50
2018-04-06T17:07:34.961Z,13.40
2018-04-06T17:10:02.839Z,13.30
2018-04-06T17:12:38.006Z,13.30
2018-04-06T17:15:06.705Z,14.60
2018-04-06T17:17:34.167Z,14.50
2018-04-06T17:20:01.645Z,15.40
2018-04-06T17:22:29.386Z,15.90
2018-04-06T17:24:56.835Z,16.20
2018-04-06T17:27:25.613Z,16.50
2018-04-06T17:29:53.072Z,16.50
2018-04-06T17:32:20.580Z,16.50
2018-04-06T17:34:48.800Z,16.30
2018-04-06T17:37:16.272Z,16.20
2018-04-06T17:39:44.440Z,16.10
2018-04-06T17:42:11.916Z,15.70
2018-04-06T17:44:39.367Z,15.20
2018-04-06T17:47:07.352Z,14.80
2018-04-06T17:49:34.830Z,14.10
2018-04-06T17:52:03.978Z,12.90
2018-04-06T17:54:31.553Z,12.90
2018-04-06T17:56:59.238Z,12.60
2018-04-06T17:59:27.459Z,12.10
2018-04-06T18:01:54.941Z,12.00
2018-04-06T18:04:24.464Z,11.70
2018-04-06T18:06:51.950Z,11.70
2018-04-06T18:09:19.491Z,11.50
2018-04-06T18:11:47.677Z,11.40
2018-04-06T18:14:15.153Z,11.20
2018-04-06T18:16:42.597Z,11.10
2018-04-06T18:19:10.648Z,11.00
2018-04-06T18:21:38.097Z,10.80
2018-04-06T18:24:05.592Z,10.80
2018-04-06T18:26:33.409Z,10.70
2018-04-06T18:29:05.178Z,10.60
2018-04-06T18:31:33.424Z,10.50
2018-04-06T18:34:01.014Z,10.40
2018-04-06T18:36:28.501Z,10.40
2018-04-06T18:38:57.247Z,10.20
2018-04-06T18:41:24.739Z,10.20
2018-04-06T18:43:55.839Z,10.20
2018-04-06T18:46:23.502Z,10.10
2018-04-06T18:48:51.394Z,10.10
2018-04-06T18:51:19.751Z,10.00
2018-04-06T18:53:48.393Z,10.00
2018-04-06T18:56:17.469Z,9.90
2018-04-06T18:58:45.190Z,9.90
2018-04-06T19:01:14.229Z,9.80
2018-04-06T19:03:41.917Z,9.80
2018-04-06T19:06:09.626Z,9.80
2018-04-06T19:08:37.851Z,9.60
2018-04-06T19:11:06.328Z,9.60
2018-04-06T19:13:33.982Z,9.60
2018-04-06T19:16:02.010Z,9.50
2018-04-06T19:18:30.187Z,9.50
2018-04-06T19:20:57.697Z,9.40
2018-04-06T19:23:25.269Z,9.20
2018-04-06T19:25:52.747Z,9.30
2018-04-06T19:28:20.249Z,9.30
2018-04-06T19:30:47.708Z,9.30
2018-04-06T19:33:15.181Z,9.30
2018-04-06T19:35:42.652Z,9.40
2018-04-06T19:38:10.142Z,9.50
2018-04-06T19:40:37.934Z,9.40
2018-04-06T19:43:05.419Z,9.40
2018-04-06T19:45:33.503Z,9.30
2018-04-06T19:48:01.003Z,9.20
2018-04-06T19:50:29.241Z,9.10
2018-04-06T19:52:56.753Z,9.10
2018-04-06T19:55:24.965Z,9.00
2018-04-06T19:57:52.472Z,9.00
2018-04-06T20:00:23.934Z,8.90
2018-04-06T20:02:51.369Z,8.90
2018-04-06T20:05:18.830Z,8.80
2018-04-06T20:07:47.273Z,8.70
2018-04-06T20:10:14.769Z,8.60
2018-04-06T20:12:42.234Z,8.50
2018-04-06T20:15:10.490Z,8.40
2018-04-06T20:17:37.973Z,8.30
2018-04-06T20:20:05.430Z,8.30
2018-04-06T20:22:32.885Z,8.20
2018-04-06T20:25:02.057Z,7.90
2018-04-06T20:27:29.528Z,7.90
2018-04-06T20:29:56.986Z,7.90
2018-04-06T20:32:26.192Z,7.70
2018-04-06T20:34:53.645Z,7.70
2018-04-06T20:37:21.128Z,7.70
2018-04-06T20:39:48.617Z,7.70
2018-04-06T20:42:16.898Z,7.60
2018-04-06T20:44:45.340Z,7.60
2018-04-06T20:47:12.797Z,7.50
2018-04-06T20:49:40.276Z,7.50
2018-04-06T20:52:07.792Z,7.50
2018-04-06T20:54:35.301Z,7.50
2018-04-06T20:57:03.040Z,7.50
2018-04-06T20:59:30.828Z,7.50
2018-04-06T21:02:03.397Z,7.50
2018-04-06T21:04:31.092Z,7.50
2018-04-06T21:06:59.362Z,7.50
2018-04-06T21:09:26.845Z,7.50
2018-04-06T21:11:54.297Z,7.60
2018-04-06T21:14:21.932Z,7.60
2018-04-06T21:16:52.754Z,7.50
2018-04-06T21:19:20.520Z,7.50
2018-04-06T21:21:49.136Z,7.50
2018-04-06T21:24:17.132Z,7.40
2018-04-06T21:26:45.033Z,7.30
2018-04-06T21:29:13.911Z,7.30
2018-04-06T21:31:48.805Z,7.20
2018-04-06T21:34:17.662Z,7.00
2018-04-06T21:36:45.626Z,7.00
2018-04-06T21:39:13.527Z,6.90
2018-04-06T21:41:41.259Z,6.80
2018-04-06T21:44:09.530Z,6.80
2018-04-06T21:46:37.131Z,6.80
2018-04-06T21:49:04.974Z,6.70
2018-04-06T21:51:32.713Z,6.60
2018-04-06T21:54:00.484Z,6.50
2018-04-06T21:56:29.781Z,6.50
2018-04-06T21:58:57.670Z,6.50
2018-04-06T22:01:25.631Z,6.60
2018-04-06T22:03:53.431Z,6.60
2018-04-06T22:06:21.654Z,6.50
2018-04-06T22:08:49.105Z,6.50
2018-04-06T22:11:16.685Z,6.40
2018-04-06T22:13:44.196Z,6.40
2018-04-06T22:16:12.507Z,6.30
2018-04-06T22:18:43.293Z,6.20
2018-04-06T22:21:10.769Z,6.20
2018-04-06T22:23:38.208Z,6.10
2018-04-06T22:26:05.650Z,6.10
2018-04-06T22:28:33.132Z,6.00
2018-04-06T22:31:00.571Z,6.00
2018-04-06T22:33:31.016Z,6.00
2018-04-06T22:35:58.750Z,5.90
2018-04-06T22:38:26.489Z,5.90
2018-04-06T22:40:53.940Z,5.80
2018-04-06T22:43:21.412Z,5.70
2018-04-06T22:45:48.857Z,5.60
2018-04-06T22:48:20.657Z,5.60
2018-04-06T22:50:48.114Z,5.50
2018-04-06T22:53:15.824Z,5.40
2018-04-06T22:55:43.289Z,5.40
2018-04-06T22:58:10.735Z,5.30
2018-04-06T23:00:38.210Z,5.30
2018-04-06T23:03:05.658Z,5.20
2018-04-06T23:05:33.368Z,5.00
2018-04-06T23:08:01.635Z,4.80
2018-04-06T23:10:30.779Z,4.70
2018-04-06T23:12:58.262Z,4.70
2018-04-06T23:15:25.937Z,4.60
2018-04-06T23:17:53.409Z,4.50
2018-04-06T23:20:20.881Z,4.40
2018-04-06T23:22:49.834Z,4.50
2018-04-06T23:25:17.287Z,4.50
2018-04-06T23:27:44.758Z,4.50
2018-04-06T23:30:12.634Z,4.60
2018-04-06T23:32:40.202Z,4.50
2018-04-06T23:35:08.618Z,4.50
2018-04-06T23:37:36.849Z,4.50
2018-04-06T23:40:04.322Z,4.50
2018-04-06T23:42:34.237Z,4.30
2018-04-06T23:45:01.681Z,4.30
2018-04-06T23:47:29.152Z,4.20
2018-04-06T23:50:01.520Z,4.10
2018-04-06T23:52:28.977Z,4.00
2018-04-06T23:54:56.434Z,3.90
2018-04-06T23:57:23.900Z,3.90
2018-04-06T23:59:53.062Z,3.80
