createdAt,value
2022-09-03T00:00:11.691Z,1.63
2022-09-03T00:02:52.232Z,1.73
2022-09-03T00:05:29.665Z,2.00
2022-09-03T00:08:10.263Z,2.00
2022-09-03T00:10:46.640Z,1.77
2022-09-03T00:14:03.182Z,1.70
2022-09-03T00:16:41.328Z,2.13
2022-09-03T00:19:08.294Z,2.10
2022-09-03T00:21:44.584Z,1.95
2022-09-03T00:24:19.130Z,2.10
2022-09-03T00:26:54.551Z,2.20
2022-09-03T00:29:39.079Z,1.92
2022-09-03T00:32:14.710Z,1.90
2022-09-03T00:34:49.285Z,2.00
2022-09-03T00:37:16.575Z,1.80
2022-09-03T00:39:44.089Z,1.92
2022-09-03T00:42:24.951Z,1.90
2022-09-03T00:44:57.531Z,1.83
2022-09-03T00:48:06.418Z,1.95
2022-09-03T00:50:52.778Z,1.80
2022-09-03T00:53:47.870Z,2.00
2022-09-03T00:56:41.285Z,2.47
2022-09-03T00:59:21.933Z,1.95
2022-09-03T01:02:03.594Z,2.13
2022-09-03T01:05:18.658Z,1.90
2022-09-03T01:07:54.758Z,2.10
2022-09-03T01:10:27.326Z,1.75
2022-09-03T01:13:08.296Z,2.10
2022-09-03T01:15:59.570Z,1.83
2022-09-03T01:18:37.244Z,2.30
2022-09-03T01:21:36.684Z,1.92
2022-09-03T01:24:17.763Z,2.13
2022-09-03T01:26:57.665Z,2.20
2022-09-03T01:29:33.754Z,1.90
2022-09-03T01:32:00.854Z,2.00
2022-09-03T01:34:43.012Z,2.30
2022-09-03T01:37:20.438Z,2.55
2022-09-03T01:40:18.607Z,2.00
2022-09-03T01:42:54.378Z,2.63
2022-09-03T01:45:51.166Z,2.50
2022-09-03T01:48:27.254Z,2.17
2022-09-03T01:51:09.161Z,1.80
2022-09-03T01:54:10.976Z,2.03
2022-09-03T01:57:35.266Z,1.65
2022-09-03T02:00:16.683Z,2.17
2022-09-03T02:02:48.000Z,2.10
2022-09-03T02:05:19.520Z,2.10
2022-09-03T02:07:49.127Z,2.40
2022-09-03T02:10:19.045Z,2.15
2022-09-03T02:12:51.917Z,2.10
2022-09-03T02:15:22.699Z,1.90
2022-09-03T02:17:54.036Z,1.98
2022-09-03T02:20:23.201Z,2.60
2022-09-03T02:22:50.704Z,2.40
2022-09-03T02:25:23.411Z,2.50
2022-09-03T02:27:51.491Z,2.33
2022-09-03T02:30:18.667Z,2.10
2022-09-03T02:32:45.190Z,2.13
2022-09-03T02:35:12.884Z,2.05
2022-09-03T02:37:40.176Z,2.10
2022-09-03T02:40:10.182Z,2.20
2022-09-03T02:42:37.035Z,2.00
2022-09-03T02:45:09.589Z,2.40
2022-09-03T02:47:40.746Z,2.38
2022-09-03T02:50:07.593Z,2.00
2022-09-03T02:52:34.149Z,2.30
2022-09-03T02:55:00.661Z,2.22
2022-09-03T02:57:27.945Z,1.85
2022-09-03T02:59:54.643Z,2.10
2022-09-03T03:02:21.220Z,1.75
2022-09-03T03:04:51.676Z,1.70
2022-09-03T03:07:18.194Z,1.77
2022-09-03T03:09:44.936Z,1.80
2022-09-03T03:12:11.505Z,1.90
2022-09-03T03:14:37.999Z,2.10
2022-09-03T03:17:05.200Z,1.70
2022-09-03T03:19:31.878Z,2.03
2022-09-03T03:21:58.598Z,1.95
2022-09-03T03:24:26.180Z,2.28
2022-09-03T03:26:57.735Z,1.92
2022-09-03T03:29:25.153Z,1.67
2022-09-03T03:31:52.358Z,1.75
2022-09-03T03:34:23.026Z,1.83
2022-09-03T03:36:49.733Z,1.80
2022-09-03T03:39:16.238Z,2.00
2022-09-03T03:41:42.791Z,1.90
2022-09-03T03:44:11.150Z,2.17
2022-09-03T03:46:39.736Z,2.13
2022-09-03T03:49:07.655Z,2.15
2022-09-03T03:51:35.423Z,2.00
2022-09-03T03:54:05.421Z,2.30
2022-09-03T03:56:32.958Z,2.25
2022-09-03T03:58:59.832Z,2.13
2022-09-03T04:01:27.722Z,2.33
2022-09-03T04:04:00.240Z,1.92
2022-09-03T04:06:28.719Z,2.05
2022-09-03T04:08:55.306Z,2.28
2022-09-03T04:11:24.050Z,2.22
2022-09-03T04:13:53.906Z,2.13
2022-09-03T04:16:23.412Z,2.40
2022-09-03T04:18:51.162Z,2.40
2022-09-03T04:21:20.772Z,1.98
2022-09-03T04:23:50.982Z,2.03
2022-09-03T04:26:31.401Z,1.98
2022-09-03T04:29:01.167Z,2.28
2022-09-03T04:31:28.476Z,2.15
2022-09-03T04:33:58.337Z,2.40
2022-09-03T04:36:26.789Z,1.85
2022-09-03T04:38:54.588Z,1.90
2022-09-03T04:41:26.671Z,2.15
2022-09-03T04:43:57.724Z,2.15
2022-09-03T04:46:27.776Z,2.35
2022-09-03T04:48:55.422Z,2.30
2022-09-03T04:51:24.661Z,2.30
2022-09-03T04:53:57.337Z,2.20
2022-09-03T04:56:26.618Z,2.25
2022-09-03T04:58:58.538Z,2.58
2022-09-03T05:01:27.529Z,2.33
2022-09-03T05:03:59.742Z,2.38
2022-09-03T05:06:27.828Z,2.08
2022-09-03T05:08:55.957Z,2.20
2022-09-03T05:11:23.774Z,2.10
2022-09-03T05:13:57.917Z,2.55
2022-09-03T05:16:26.547Z,2.58
2022-09-03T05:18:54.881Z,2.20
2022-09-03T05:21:22.431Z,2.33
2022-09-03T05:23:50.958Z,1.90
2022-09-03T05:26:23.170Z,2.50
2022-09-03T05:28:55.060Z,1.77
2022-09-03T05:31:22.953Z,2.42
2022-09-03T05:33:52.824Z,2.20
2022-09-03T05:36:23.002Z,2.20
2022-09-03T05:38:50.563Z,2.40
2022-09-03T05:41:18.969Z,2.05
2022-09-03T05:43:51.902Z,2.30
2022-09-03T05:46:18.665Z,2.22
2022-09-03T05:48:45.590Z,1.98
2022-09-03T05:51:17.304Z,1.98
2022-09-03T05:53:46.277Z,2.35
2022-09-03T05:56:18.119Z,2.45
2022-09-03T05:58:48.322Z,2.20
2022-09-03T06:01:14.995Z,2.13
2022-09-03T06:03:43.715Z,2.20
2022-09-03T06:06:11.519Z,2.08
2022-09-03T06:08:41.462Z,2.00
2022-09-03T06:11:08.602Z,2.22
2022-09-03T06:13:37.235Z,2.03
2022-09-03T06:16:06.023Z,1.95
2022-09-03T06:18:32.589Z,2.38
2022-09-03T06:21:01.600Z,2.15
2022-09-03T06:23:30.342Z,2.10
2022-09-03T06:26:06.380Z,2.33
2022-09-03T06:28:34.826Z,2.10
2022-09-03T06:31:03.118Z,2.20
2022-09-03T06:33:36.558Z,2.30
2022-09-03T06:36:08.880Z,2.05
2022-09-03T06:38:37.229Z,2.45
2022-09-03T06:41:21.414Z,1.77
2022-09-03T06:44:04.464Z,2.00
2022-09-03T06:46:33.328Z,1.92
2022-09-03T06:49:00.354Z,2.10
2022-09-03T06:51:28.948Z,1.90
2022-09-03T06:54:07.312Z,2.20
2022-09-03T06:56:39.860Z,2.05
2022-09-03T06:59:14.802Z,1.60
2022-09-03T07:01:45.047Z,2.13
2022-09-03T07:04:19.117Z,2.10
2022-09-03T07:06:47.263Z,1.98
2022-09-03T07:09:15.426Z,1.73
2022-09-03T07:11:47.194Z,2.00
2022-09-03T07:14:20.274Z,1.52
2022-09-03T07:16:48.542Z,1.58
2022-09-03T07:19:15.541Z,1.80
2022-09-03T07:21:46.797Z,1.70
2022-09-03T07:24:22.046Z,1.60
2022-09-03T07:26:50.411Z,1.83
2022-09-03T07:29:20.335Z,1.40
2022-09-03T07:31:47.735Z,1.60
2022-09-03T07:34:16.459Z,1.48
2022-09-03T07:36:49.933Z,1.50
2022-09-03T07:39:18.274Z,1.35
2022-09-03T07:41:46.192Z,1.83
2022-09-03T07:44:19.670Z,1.38
2022-09-03T07:46:47.955Z,1.30
2022-09-03T07:49:15.062Z,1.50
2022-09-03T07:51:41.623Z,1.30
2022-09-03T07:54:11.684Z,1.58
2022-09-03T07:56:40.309Z,1.48
2022-09-03T07:59:07.416Z,1.67
2022-09-03T08:01:35.262Z,1.20
2022-09-03T08:04:06.658Z,1.30
2022-09-03T08:06:39.941Z,1.33
2022-09-03T08:09:11.293Z,1.35
2022-09-03T08:11:39.572Z,1.20
2022-09-03T08:14:12.294Z,1.30
2022-09-03T08:16:45.865Z,1.30
2022-09-03T08:19:13.214Z,1.48
2022-09-03T08:21:42.007Z,1.40
2022-09-03T08:24:09.462Z,1.45
2022-09-03T08:26:37.916Z,1.10
2022-09-03T08:29:05.700Z,1.20
2022-09-03T08:31:33.082Z,1.30
2022-09-03T08:34:06.659Z,1.00
2022-09-03T08:36:38.250Z,1.33
2022-09-03T08:39:10.615Z,1.27
2022-09-03T08:41:52.492Z,1.20
2022-09-03T08:44:49.315Z,1.00
2022-09-03T08:47:37.801Z,1.13
2022-09-03T08:50:13.444Z,1.40
2022-09-03T08:53:02.011Z,1.23
2022-09-03T08:55:42.695Z,1.05
2022-09-03T08:58:16.663Z,1.42
2022-09-03T09:00:49.037Z,1.08
2022-09-03T09:03:27.272Z,1.23
2022-09-03T09:06:39.891Z,1.20
2022-09-03T09:09:28.009Z,1.08
2022-09-03T09:12:01.909Z,1.67
2022-09-03T09:14:50.979Z,1.20
2022-09-03T09:17:39.138Z,1.10
2022-09-03T09:20:11.656Z,1.05
2022-09-03T09:22:41.570Z,1.40
2022-09-03T09:25:15.096Z,1.50
2022-09-03T09:27:51.623Z,1.08
2022-09-03T09:30:19.488Z,1.25
2022-09-03T09:32:47.277Z,1.20
2022-09-03T09:35:19.059Z,1.40
2022-09-03T09:37:53.679Z,1.40
2022-09-03T09:40:45.386Z,1.23
2022-09-03T09:43:22.003Z,1.27
2022-09-03T09:45:53.496Z,1.10
2022-09-03T09:48:37.554Z,1.15
2022-09-03T09:51:11.494Z,1.20
2022-09-03T09:53:41.449Z,1.10
2022-09-03T09:56:08.163Z,1.30
2022-09-03T09:58:35.846Z,1.70
2022-09-03T10:01:04.755Z,1.20
2022-09-03T10:03:37.342Z,1.38
2022-09-03T10:06:28.479Z,1.20
2022-09-03T10:09:13.020Z,1.20
2022-09-03T10:11:45.075Z,1.20
2022-09-03T10:14:27.986Z,1.42
2022-09-03T10:17:04.977Z,1.40
2022-09-03T10:20:19.171Z,1.02
2022-09-03T10:22:56.949Z,1.13
2022-09-03T10:25:58.030Z,1.17
2022-09-03T10:28:29.858Z,1.10
2022-09-03T10:31:23.066Z,1.00
2022-09-03T10:33:59.421Z,1.27
2022-09-03T10:36:46.093Z,0.93
2022-09-03T10:39:23.664Z,1.10
2022-09-03T10:42:11.079Z,1.67
2022-09-03T10:44:53.922Z,1.20
2022-09-03T10:47:51.450Z,1.08
2022-09-03T10:50:30.286Z,1.10
2022-09-03T10:52:56.728Z,1.10
2022-09-03T10:55:38.128Z,1.00
2022-09-03T10:58:48.767Z,1.05
2022-09-03T11:01:38.139Z,1.48
2022-09-03T11:04:32.089Z,1.17
2022-09-03T11:07:07.550Z,0.98
2022-09-03T11:09:41.834Z,0.77
2022-09-03T11:12:27.612Z,1.27
2022-09-03T11:15:10.317Z,1.10
2022-09-03T11:18:16.160Z,1.15
2022-09-03T11:20:44.112Z,1.08
2022-09-03T11:25:52.567Z,1.13
2022-09-03T11:28:45.236Z,1.13
2022-09-03T11:31:17.646Z,1.38
2022-09-03T11:33:56.925Z,1.00
2022-09-03T11:36:29.454Z,1.25
2022-09-03T11:38:56.637Z,1.00
2022-09-03T11:41:26.220Z,0.90
2022-09-03T11:44:01.194Z,1.10
2022-09-03T11:46:30.921Z,1.30
2022-09-03T11:49:27.390Z,1.15
2022-09-03T11:52:03.217Z,1.17
2022-09-03T11:54:33.530Z,0.98
2022-09-03T11:57:26.186Z,1.45
2022-09-03T11:59:53.258Z,1.17
2022-09-03T12:02:30.893Z,1.30
2022-09-03T12:05:22.686Z,1.10
2022-09-03T12:08:06.730Z,1.00
2022-09-03T12:11:09.581Z,1.10
2022-09-03T12:13:59.406Z,1.20
2022-09-03T12:16:51.847Z,1.25
2022-09-03T12:19:45.373Z,1.27
2022-09-03T12:22:16.570Z,1.20
2022-09-03T12:24:44.371Z,1.00
2022-09-03T12:27:18.213Z,0.90
2022-09-03T12:30:02.169Z,1.27
2022-09-03T12:32:32.410Z,1.10
2022-09-03T12:35:11.433Z,1.00
2022-09-03T12:40:30.927Z,0.85
2022-09-03T12:46:15.256Z,1.10
2022-09-03T12:51:52.557Z,1.00
2022-09-03T12:54:25.967Z,1.17
2022-09-03T12:56:58.525Z,1.30
2022-09-03T12:59:28.694Z,1.10
2022-09-03T13:02:00.321Z,1.35
2022-09-03T13:04:35.633Z,1.00
2022-09-03T13:07:08.541Z,1.27
2022-09-03T13:09:38.269Z,1.05
2022-09-03T13:12:05.890Z,1.10
2022-09-03T13:14:52.984Z,1.13
2022-09-03T13:17:38.383Z,1.38
2022-09-03T13:20:28.730Z,1.35
2022-09-03T13:23:32.948Z,1.02
2022-09-03T13:26:14.710Z,1.00
2022-09-03T13:28:57.656Z,1.10
2022-09-03T13:32:00.746Z,1.10
2022-09-03T13:34:40.466Z,0.90
2022-09-03T13:37:46.144Z,1.00
2022-09-03T13:40:19.590Z,1.02
2022-09-03T13:43:02.820Z,1.25
2022-09-03T13:45:37.357Z,1.40
2022-09-03T13:48:47.209Z,1.40
2022-09-03T13:51:18.013Z,1.30
2022-09-03T13:54:04.457Z,1.20
2022-09-03T13:56:58.245Z,1.20
2022-09-03T13:59:49.054Z,1.20
2022-09-03T14:02:38.388Z,1.30
2022-09-03T14:05:29.338Z,1.42
2022-09-03T14:08:09.311Z,1.20
2022-09-03T14:11:07.866Z,1.10
2022-09-03T14:14:09.381Z,1.23
2022-09-03T14:16:50.726Z,1.15
2022-09-03T14:19:45.405Z,1.20
2022-09-03T14:22:22.311Z,1.15
2022-09-03T14:25:01.278Z,1.30
2022-09-03T14:27:30.343Z,1.20
2022-09-03T14:30:07.180Z,1.00
2022-09-03T14:33:20.555Z,1.05
2022-09-03T14:36:10.840Z,1.33
2022-09-03T14:38:40.440Z,1.10
2022-09-03T14:41:22.207Z,1.45
2022-09-03T14:44:24.105Z,1.33
2022-09-03T14:47:05.684Z,1.45
2022-09-03T14:50:00.181Z,1.25
2022-09-03T14:53:00.401Z,3.53
2022-09-03T14:55:59.901Z,1.60
2022-09-03T14:58:38.232Z,1.50
2022-09-03T15:01:13.359Z,1.25
2022-09-03T15:04:00.151Z,1.63
2022-09-03T15:06:44.626Z,1.35
2022-09-03T15:09:38.891Z,1.40
2022-09-03T15:12:39.142Z,1.30
2022-09-03T15:15:13.632Z,2.00
2022-09-03T15:20:50.905Z,1.95
2022-09-03T15:24:02.214Z,2.22
2022-09-03T15:26:54.118Z,1.55
2022-09-03T15:29:51.719Z,1.80
2022-09-03T15:32:48.802Z,1.90
2022-09-03T15:35:38.075Z,2.00
2022-09-03T15:38:10.923Z,1.90
2022-09-03T15:40:46.559Z,1.80
2022-09-03T15:43:25.196Z,1.77
2022-09-03T15:45:58.733Z,1.70
2022-09-03T15:48:31.246Z,2.33
2022-09-03T15:51:25.664Z,1.88
2022-09-03T15:54:43.039Z,1.73
2022-09-03T15:57:20.175Z,1.73
2022-09-03T16:00:07.329Z,1.75
2022-09-03T16:02:50.621Z,2.03
2022-09-03T16:05:29.035Z,1.98
2022-09-03T16:08:07.000Z,2.03
2022-09-03T16:10:46.346Z,1.85
2022-09-03T16:13:35.433Z,1.98
2022-09-03T16:16:30.991Z,1.80
2022-09-03T16:19:05.158Z,2.03
2022-09-03T16:21:56.208Z,1.70
2022-09-03T16:24:45.959Z,1.85
2022-09-03T16:27:33.581Z,2.00
2022-09-03T16:30:11.030Z,2.78
2022-09-03T16:32:54.695Z,1.70
2022-09-03T16:35:27.317Z,1.83
2022-09-03T16:38:27.087Z,1.70
2022-09-03T16:41:04.300Z,1.90
2022-09-03T16:44:04.143Z,1.88
2022-09-03T16:46:50.543Z,2.00
2022-09-03T16:49:19.027Z,1.67
2022-09-03T16:52:09.577Z,2.00
2022-09-03T16:54:55.839Z,1.88
2022-09-03T16:57:31.461Z,1.73
2022-09-03T17:00:14.900Z,1.65
2022-09-03T17:03:26.463Z,1.70
2022-09-03T17:06:14.105Z,1.88
2022-09-03T17:09:01.977Z,1.70
2022-09-03T17:11:49.668Z,1.70
2022-09-03T17:14:47.555Z,1.95
2022-09-03T17:17:33.558Z,1.67
2022-09-03T17:20:27.230Z,2.13
2022-09-03T17:23:38.082Z,1.90
2022-09-03T17:26:15.243Z,1.95
2022-09-03T17:29:14.206Z,1.67
2022-09-03T17:31:51.418Z,2.25
2022-09-03T17:34:57.034Z,2.35
2022-09-03T17:37:36.287Z,2.05
2022-09-03T17:40:32.593Z,1.88
2022-09-03T17:43:25.482Z,1.88
2022-09-03T17:46:27.660Z,2.08
2022-09-03T17:48:58.802Z,2.47
2022-09-03T17:51:47.428Z,2.60
2022-09-03T17:54:39.083Z,2.30
2022-09-03T17:57:10.441Z,2.53
2022-09-03T17:59:46.169Z,2.25
2022-09-03T18:02:27.441Z,2.10
2022-09-03T18:05:16.617Z,1.80
2022-09-03T18:07:54.349Z,2.13
2022-09-03T18:10:52.965Z,1.90
2022-09-03T18:14:00.610Z,2.10
2022-09-03T18:16:33.613Z,2.33
2022-09-03T18:19:08.414Z,2.00
2022-09-03T18:21:57.311Z,2.03
2022-09-03T18:24:51.386Z,2.15
2022-09-03T18:28:20.077Z,2.55
2022-09-03T18:31:08.124Z,2.13
2022-09-03T18:33:57.377Z,2.25
2022-09-03T18:36:42.410Z,1.70
2022-09-03T18:39:34.792Z,2.10
2022-09-03T18:43:02.494Z,2.22
2022-09-03T18:46:38.498Z,2.10
2022-09-03T18:49:27.851Z,2.10
2022-09-03T18:52:29.790Z,1.85
2022-09-03T18:55:40.940Z,2.10
2022-09-03T18:58:37.781Z,2.15
2022-09-03T19:01:52.156Z,2.40
2022-09-03T19:05:22.546Z,2.40
2022-09-03T19:08:24.541Z,2.25
2022-09-03T19:11:24.861Z,2.42
2022-09-03T19:14:11.802Z,2.63
2022-09-03T19:16:56.691Z,2.65
2022-09-03T19:20:14.214Z,2.28
2022-09-03T19:23:00.378Z,2.80
2022-09-03T19:25:48.475Z,2.35
2022-09-03T19:28:48.170Z,2.72
2022-09-03T19:31:54.330Z,2.90
2022-09-03T19:35:09.941Z,3.10
2022-09-03T19:38:10.289Z,2.90
2022-09-03T19:41:26.791Z,3.10
2022-09-03T19:44:22.439Z,2.92
2022-09-03T19:47:15.386Z,3.10
2022-09-03T19:50:22.569Z,4.60
2022-09-03T19:53:37.240Z,4.90
2022-09-03T19:56:29.260Z,3.00
2022-09-03T19:59:18.809Z,2.80
2022-09-03T20:02:05.345Z,3.65
2022-09-03T20:05:06.372Z,3.33
2022-09-03T20:07:53.914Z,3.17
2022-09-03T20:10:23.709Z,3.33
2022-09-03T20:13:04.144Z,3.70
2022-09-03T20:16:06.623Z,3.83
2022-09-03T20:18:57.642Z,3.63
2022-09-03T20:21:49.754Z,2.97
2022-09-03T20:24:29.468Z,2.80
2022-09-03T20:27:15.163Z,3.38
2022-09-03T20:30:09.653Z,3.35
2022-09-03T20:32:59.407Z,3.85
2022-09-03T20:35:49.557Z,3.65
2022-09-03T20:38:43.511Z,3.20
2022-09-03T20:41:23.237Z,3.67
2022-09-03T20:44:20.301Z,3.63
2022-09-03T20:47:21.324Z,4.13
2022-09-03T20:50:21.457Z,4.50
2022-09-03T20:53:33.170Z,4.63
2022-09-03T20:56:47.974Z,4.78
2022-09-03T20:59:49.894Z,4.45
2022-09-03T21:02:41.321Z,4.95
2022-09-03T21:05:22.002Z,5.30
2022-09-03T21:07:54.399Z,5.15
2022-09-03T21:10:26.598Z,5.65
2022-09-03T21:12:59.631Z,5.18
2022-09-03T21:15:52.117Z,6.00
2022-09-03T21:18:38.788Z,5.13
2022-09-03T21:21:45.617Z,5.88
2022-09-03T21:24:31.357Z,6.85
2022-09-03T21:27:13.986Z,6.40
2022-09-03T21:29:45.254Z,7.13
2022-09-03T21:32:18.738Z,6.43
2022-09-03T21:35:03.938Z,7.10
2022-09-03T21:37:35.211Z,6.70
2022-09-03T21:40:04.570Z,7.15
2022-09-03T21:42:52.261Z,5.93
2022-09-03T21:45:33.969Z,6.00
2022-09-03T21:48:07.640Z,6.22
2022-09-03T21:50:46.373Z,6.55
2022-09-03T21:53:31.697Z,5.95
2022-09-03T21:56:27.160Z,6.07
2022-09-03T21:59:08.937Z,5.93
2022-09-03T22:02:00.912Z,6.20
2022-09-03T22:04:54.667Z,5.88
2022-09-03T22:07:39.231Z,5.50
2022-09-03T22:10:28.527Z,5.82
2022-09-03T22:13:09.347Z,5.97
2022-09-03T22:15:38.188Z,5.50
2022-09-03T22:18:28.692Z,5.47
2022-09-03T22:21:35.881Z,5.60
2022-09-03T22:27:01.593Z,6.22
2022-09-03T22:29:42.009Z,5.90
2022-09-03T22:32:34.576Z,5.60
2022-09-03T22:35:16.973Z,6.32
2022-09-03T22:38:01.001Z,6.10
2022-09-03T22:40:52.359Z,6.00
2022-09-03T22:43:41.666Z,6.40
2022-09-03T22:46:19.626Z,6.15
2022-09-03T22:49:18.114Z,5.65
2022-09-03T22:52:02.932Z,5.40
2022-09-03T22:54:55.035Z,5.67
2022-09-03T22:57:26.211Z,6.55
2022-09-03T23:00:01.906Z,5.93
2022-09-03T23:02:31.290Z,6.00
2022-09-03T23:05:07.689Z,6.13
2022-09-03T23:07:41.885Z,5.80
2022-09-03T23:10:23.082Z,5.85
2022-09-03T23:13:08.027Z,6.03
2022-09-03T23:15:39.384Z,6.25
2022-09-03T23:18:22.289Z,5.43
2022-09-03T23:21:15.946Z,6.10
2022-09-03T23:23:55.670Z,5.50
2022-09-03T23:26:34.224Z,5.70
2022-09-03T23:29:12.424Z,5.97
2022-09-03T23:31:39.376Z,6.40
2022-09-03T23:34:11.810Z,6.07
2022-09-03T23:37:01.326Z,6.53
2022-09-03T23:39:49.392Z,5.55
2022-09-03T23:42:39.047Z,6.30
2022-09-03T23:45:24.105Z,5.93
2022-09-03T23:48:13.655Z,6.03
2022-09-03T23:51:05.881Z,5.53
2022-09-03T23:53:40.542Z,6.18
2022-09-03T23:56:28.419Z,5.95
2022-09-03T23:59:13.968Z,5.50
