createdAt,value
2019-02-27T17:13:02.792Z,4.80
2019-02-27T17:15:35.992Z,6.30
2019-02-27T17:18:03.485Z,5.97
2019-02-27T17:20:32.880Z,6.47
2019-02-27T17:23:07.587Z,6.63
2019-02-27T17:25:33.506Z,5.80
2019-02-27T17:28:02.943Z,6.40
2019-02-27T17:30:36.379Z,7.43
2019-02-27T17:33:05.322Z,7.13
2019-02-27T17:35:34.804Z,7.50
2019-02-27T17:38:04.321Z,6.80
2019-02-27T17:40:36.900Z,8.43
2019-02-27T17:43:06.801Z,7.20
2019-02-27T17:45:36.343Z,7.90
2019-02-27T17:48:05.791Z,8.70
2019-02-27T17:50:35.196Z,7.60
2019-02-27T17:53:04.611Z,8.27
2019-02-27T17:55:34.131Z,7.40
2019-02-27T17:58:03.638Z,9.13
2019-02-27T18:00:36.561Z,8.03
2019-02-27T18:03:06.028Z,6.70
2019-02-27T18:05:35.565Z,6.70
2019-02-27T18:08:05.232Z,6.80
2019-02-27T18:10:37.646Z,6.90
2019-02-27T18:13:06.070Z,5.77
2019-02-27T18:15:35.529Z,6.73
2019-02-27T18:18:07.492Z,6.10
2019-02-27T18:20:36.434Z,5.67
2019-02-27T18:23:05.849Z,6.73
2019-02-27T18:25:35.457Z,7.67
2019-02-27T18:28:04.871Z,6.23
2019-02-27T18:30:34.297Z,5.23
2019-02-27T18:33:03.975Z,6.83
2019-02-27T18:35:33.338Z,5.77
2019-02-27T18:38:02.766Z,5.97
2019-02-27T18:40:32.184Z,6.60
2019-02-27T18:43:01.663Z,6.00
2019-02-27T18:45:31.324Z,8.73
2019-02-27T18:48:00.789Z,6.77
2019-02-27T18:50:30.254Z,6.47
2019-02-27T18:52:59.655Z,10.33
2019-02-27T18:55:30.712Z,9.73
2019-02-27T18:58:00.390Z,12.23
2019-02-27T19:00:29.888Z,12.93
2019-02-27T19:02:59.571Z,21.80
2019-02-27T19:05:29.079Z,14.97
2019-02-27T19:07:58.564Z,16.43
2019-02-27T19:10:28.094Z,13.47
2019-02-27T19:12:59.983Z,10.70
2019-02-27T19:15:28.978Z,7.30
2019-02-27T19:17:58.684Z,7.60
2019-02-27T19:20:29.268Z,7.37
2019-02-27T19:23:00.355Z,8.00
2019-02-27T19:25:34.137Z,7.90
2019-02-27T19:28:01.408Z,6.77
2019-02-27T19:30:30.791Z,5.73
2019-02-27T19:33:01.986Z,7.53
2019-02-27T19:35:31.598Z,5.60
2019-02-27T19:38:01.066Z,5.70
2019-02-27T19:40:31.325Z,6.27
2019-02-27T19:43:02.717Z,5.13
2019-02-27T19:45:32.347Z,5.40
2019-02-27T19:48:01.765Z,4.97
2019-02-27T19:50:31.271Z,5.50
2019-02-27T19:53:05.224Z,5.77
2019-02-27T19:55:31.848Z,7.27
2019-02-27T19:58:01.274Z,6.07
2019-02-27T20:00:35.023Z,6.30
2019-02-27T20:03:02.280Z,6.47
2019-02-27T20:05:31.886Z,6.70
2019-02-27T20:08:02.482Z,4.87
2019-02-27T20:10:33.287Z,5.73
2019-02-27T20:13:03.112Z,6.37
2019-02-27T20:15:32.818Z,6.27
2019-02-27T20:18:07.798Z,4.87
2019-02-27T20:20:33.423Z,5.40
2019-02-27T20:23:02.836Z,6.20
2019-02-27T20:25:32.956Z,5.37
2019-02-27T20:28:02.493Z,4.60
2019-02-27T20:30:32.259Z,5.60
2019-02-27T20:33:02.531Z,4.83
2019-02-27T20:35:32.612Z,4.60
2019-02-27T20:38:02.021Z,3.83
2019-02-27T20:40:34.224Z,4.27
2019-02-27T20:43:03.167Z,4.07
2019-02-27T20:45:32.676Z,4.53
2019-02-27T20:48:02.182Z,4.27
2019-02-27T20:50:35.681Z,5.40
2019-02-27T20:53:05.714Z,5.87
2019-02-27T20:55:35.151Z,10.30
2019-02-27T20:58:04.654Z,5.03
2019-02-27T21:00:36.510Z,5.73
2019-02-27T21:03:05.298Z,4.70
2019-02-27T21:05:34.791Z,6.13
2019-02-27T21:08:04.242Z,4.10
2019-02-27T21:10:33.644Z,4.80
2019-02-27T21:13:03.086Z,3.97
2019-02-27T21:15:33.468Z,3.83
2019-02-27T21:18:03.013Z,5.07
2019-02-27T21:20:33.293Z,4.10
2019-02-27T21:23:02.900Z,4.30
2019-02-27T21:25:32.419Z,4.90
2019-02-27T21:28:06.585Z,4.23
2019-02-27T21:30:33.373Z,4.80
2019-02-27T21:33:02.792Z,4.97
2019-02-27T21:35:32.390Z,4.03
2019-02-27T21:38:02.004Z,5.50
2019-02-27T21:40:33.454Z,3.80
2019-02-27T21:43:02.542Z,4.67
2019-02-27T21:45:32.050Z,5.10
2019-02-27T21:48:01.443Z,4.73
2019-02-27T21:50:30.870Z,4.67
2019-02-27T21:53:00.267Z,4.60
2019-02-27T21:55:29.911Z,4.63
2019-02-27T21:57:59.286Z,4.20
2019-02-27T22:00:29.610Z,4.17
2019-02-27T22:03:04.066Z,5.40
2019-02-27T22:05:30.475Z,5.50
2019-02-27T22:07:59.850Z,6.37
2019-02-27T22:10:29.287Z,5.20
2019-02-27T22:12:58.770Z,5.03
2019-02-27T22:15:28.991Z,5.20
2019-02-27T22:17:58.405Z,5.33
2019-02-27T22:20:27.781Z,6.83
2019-02-27T22:22:57.195Z,5.67
2019-02-27T22:25:30.218Z,5.70
2019-02-27T22:27:58.454Z,4.90
2019-02-27T22:30:27.981Z,5.27
2019-02-27T22:32:57.489Z,4.87
2019-02-27T22:35:26.865Z,4.97
2019-02-27T22:37:56.250Z,3.80
2019-02-27T22:40:25.696Z,5.53
2019-02-27T22:42:55.083Z,5.20
2019-02-27T22:45:24.499Z,3.67
2019-02-27T22:47:54.723Z,4.27
2019-02-27T22:50:24.288Z,4.43
2019-02-27T22:52:54.639Z,4.80
2019-02-27T22:55:24.861Z,4.07
2019-02-27T22:57:55.055Z,4.70
2019-02-27T23:00:56.733Z,5.77
2019-02-27T23:03:27.354Z,4.80
2019-02-27T23:05:56.824Z,4.63
2019-02-27T23:08:26.230Z,5.20
2019-02-27T23:10:55.685Z,3.90
2019-02-27T23:13:25.118Z,4.90
2019-02-27T23:15:58.188Z,4.27
2019-02-27T23:18:25.787Z,5.07
2019-02-27T23:20:56.077Z,4.17
2019-02-27T23:23:25.560Z,4.63
2019-02-27T23:25:54.961Z,4.57
2019-02-27T23:28:24.354Z,3.83
2019-02-27T23:30:53.774Z,5.13
2019-02-27T23:33:24.640Z,5.00
2019-02-27T23:35:54.252Z,4.23
2019-02-27T23:38:23.627Z,5.73
2019-02-27T23:40:53.027Z,4.57
2019-02-27T23:43:22.440Z,4.43
2019-02-27T23:45:51.873Z,4.50
2019-02-27T23:48:21.493Z,5.27
2019-02-27T23:50:50.987Z,3.43
2019-02-27T23:53:20.515Z,5.60
2019-02-27T23:55:49.959Z,4.80
2019-02-27T23:58:19.570Z,4.97
