createdAt,value
2018-04-17T00:01:11.990Z,62.80
2018-04-17T00:03:40.987Z,62.80
2018-04-17T00:06:10.693Z,62.90
2018-04-17T00:08:38.981Z,62.90
2018-04-17T00:11:07.975Z,63.00
2018-04-17T00:13:36.967Z,63.00
2018-04-17T00:16:05.247Z,63.00
2018-04-17T00:18:34.224Z,63.00
2018-04-17T00:21:03.116Z,63.00
2018-04-17T00:23:32.826Z,63.10
2018-04-17T00:26:01.510Z,63.80
2018-04-17T00:28:31.210Z,63.20
2018-04-17T00:30:59.497Z,63.20
2018-04-17T00:33:27.668Z,63.20
2018-04-17T00:35:56.357Z,63.20
2018-04-17T00:38:24.632Z,63.30
2018-04-17T00:40:54.134Z,63.30
2018-04-17T00:43:22.924Z,63.40
2018-04-17T00:45:51.813Z,63.90
2018-04-17T00:48:20.605Z,63.50
2018-04-17T00:50:50.425Z,63.50
2018-04-17T00:53:32.218Z,63.60
2018-04-17T00:56:01.201Z,63.80
2018-04-17T00:58:30.092Z,63.60
2018-04-17T01:00:58.372Z,63.60
2018-04-17T01:03:27.364Z,63.70
2018-04-17T01:05:56.967Z,63.70
2018-04-17T01:08:25.758Z,63.70
2018-04-17T01:10:54.647Z,63.60
2018-04-17T01:13:23.650Z,63.80
2018-04-17T01:15:52.530Z,63.70
2018-04-17T01:18:20.603Z,63.70
2018-04-17T01:20:49.691Z,63.80
2018-04-17T01:23:17.976Z,63.80
2018-04-17T01:25:46.253Z,63.90
2018-04-17T01:28:16.678Z,64.00
2018-04-17T01:30:44.846Z,64.00
2018-04-17T01:33:13.131Z,64.30
2018-04-17T01:35:42.012Z,64.20
2018-04-17T01:38:10.088Z,64.10
2018-04-17T01:40:38.262Z,64.20
2018-04-17T01:43:06.544Z,64.30
2018-04-17T01:45:34.821Z,64.30
2018-04-17T01:48:03.701Z,64.20
2018-04-17T01:50:38.341Z,64.20
2018-04-17T01:53:07.217Z,64.90
2018-04-17T01:55:35.495Z,64.10
2018-04-17T01:58:04.285Z,64.10
2018-04-17T02:00:32.570Z,64.90
2018-04-17T02:03:01.665Z,64.20
2018-04-17T02:05:30.657Z,64.90
2018-04-17T02:07:59.631Z,64.20
2018-04-17T02:10:27.919Z,64.10
2018-04-17T02:12:56.204Z,64.00
2018-04-17T02:15:25.163Z,64.20
2018-04-17T02:17:53.463Z,64.20
2018-04-17T02:20:24.204Z,64.30
2018-04-17T02:22:53.191Z,63.90
2018-04-17T02:25:21.360Z,64.40
2018-04-17T02:27:50.561Z,64.40
2018-04-17T02:30:20.267Z,64.60
2018-04-17T02:32:48.338Z,64.40
2018-04-17T02:35:17.339Z,64.50
2018-04-17T02:37:46.330Z,64.70
2018-04-17T02:40:15.835Z,64.10
2018-04-17T02:42:44.107Z,64.70
2018-04-17T02:45:12.396Z,65.20
2018-04-17T02:47:41.385Z,64.90
2018-04-17T02:50:10.377Z,65.10
2018-04-17T02:52:39.362Z,65.00
2018-04-17T02:55:08.251Z,65.00
2018-04-17T02:57:36.437Z,65.00
2018-04-17T03:00:05.529Z,65.10
2018-04-17T03:02:33.805Z,65.00
2018-04-17T03:05:02.797Z,65.30
2018-04-17T03:07:31.781Z,65.40
2018-04-17T03:10:07.133Z,65.40
2018-04-17T03:12:37.819Z,65.60
2018-04-17T03:15:07.048Z,65.60
2018-04-17T03:17:37.314Z,65.70
2018-04-17T03:20:07.928Z,65.80
2018-04-17T03:22:39.691Z,65.90
2018-04-17T03:25:11.878Z,65.90
2018-04-17T03:27:43.187Z,65.90
2018-04-17T03:30:14.699Z,66.00
2018-04-17T03:32:46.504Z,66.00
2018-04-17T03:35:18.042Z,66.00
2018-04-17T03:37:48.575Z,65.90
2018-04-17T03:40:20.165Z,66.80
2018-04-17T03:42:50.660Z,66.10
2018-04-17T03:45:18.928Z,66.10
2018-04-17T03:47:47.098Z,66.10
2018-04-17T03:50:16.572Z,66.10
2018-04-17T03:52:45.609Z,66.20
2018-04-17T03:55:14.603Z,66.50
2018-04-17T03:57:44.700Z,66.20
2018-04-17T04:00:12.882Z,66.20
2018-04-17T04:02:41.100Z,66.30
2018-04-17T04:05:09.342Z,66.20
2018-04-17T04:07:37.505Z,66.20
2018-04-17T04:10:05.792Z,66.30
2018-04-17T04:12:34.670Z,66.70
2018-04-17T04:15:02.845Z,66.30
2018-04-17T04:17:42.497Z,66.30
2018-04-17T04:20:23.364Z,66.20
2018-04-17T04:23:03.319Z,66.20
2018-04-17T04:28:43.173Z,66.20
2018-04-17T04:31:11.253Z,66.20
2018-04-17T04:33:40.653Z,66.30
2018-04-17T04:36:08.719Z,66.40
2018-04-17T04:38:36.709Z,66.30
2018-04-17T04:41:05.537Z,66.40
2018-04-17T04:43:33.577Z,66.40
2018-04-17T04:46:04.159Z,66.40
2018-04-17T04:48:32.799Z,66.40
2018-04-17T04:51:00.937Z,66.50
2018-04-17T04:53:29.216Z,66.50
2018-04-17T04:55:57.492Z,66.50
2018-04-17T04:58:25.871Z,66.50
2018-04-17T05:00:54.040Z,66.50
2018-04-17T05:03:24.063Z,66.50
2018-04-17T05:05:52.338Z,66.60
2018-04-17T05:08:20.622Z,66.60
2018-04-17T05:10:49.602Z,66.50
2018-04-17T05:13:17.882Z,66.50
2018-04-17T05:15:46.057Z,66.50
2018-04-17T05:18:14.228Z,66.50
2018-04-17T05:20:42.504Z,66.40
2018-04-17T05:23:10.781Z,67.10
2018-04-17T05:25:39.782Z,66.50
2018-04-17T05:28:08.558Z,65.90
2018-04-17T05:30:36.846Z,66.50
2018-04-17T05:33:06.546Z,66.40
2018-04-17T05:35:34.717Z,66.30
2018-04-17T05:38:03.005Z,66.40
2018-04-17T05:40:31.993Z,66.40
2018-04-17T05:43:01.598Z,66.20
2018-04-17T05:45:29.665Z,66.30
2018-04-17T05:47:57.952Z,66.30
2018-04-17T05:50:27.551Z,66.30
2018-04-17T05:52:55.729Z,66.30
2018-04-17T05:55:23.901Z,66.20
2018-04-17T05:57:52.173Z,66.40
2018-04-17T06:00:20.348Z,66.40
2018-04-17T06:02:48.633Z,66.40
2018-04-17T06:05:16.821Z,66.40
2018-04-17T06:07:45.083Z,66.50
2018-04-17T06:10:13.965Z,66.60
2018-04-17T06:12:42.138Z,66.70
2018-04-17T06:15:10.423Z,66.60
2018-04-17T06:17:39.306Z,66.60
2018-04-17T06:20:07.986Z,66.60
2018-04-17T06:22:36.064Z,66.50
2018-04-17T06:25:04.347Z,66.40
2018-04-17T06:27:33.946Z,65.90
2018-04-17T06:30:03.651Z,66.40
2018-04-17T06:32:31.937Z,66.40
2018-04-17T06:35:01.041Z,66.40
2018-04-17T06:37:30.018Z,66.40
2018-04-17T06:39:58.305Z,66.40
2018-04-17T06:42:27.180Z,66.30
2018-04-17T06:44:55.363Z,66.90
2018-04-17T06:47:25.084Z,66.20
2018-04-17T06:49:54.058Z,66.10
2018-04-17T06:52:22.857Z,66.10
2018-04-17T06:54:52.567Z,66.00
2018-04-17T06:57:27.228Z,66.00
2018-04-17T06:59:55.355Z,66.00
2018-04-17T07:02:25.078Z,65.90
2018-04-17T07:04:53.241Z,65.90
2018-04-17T07:07:22.242Z,65.90
2018-04-17T07:09:50.403Z,66.10
2018-04-17T07:12:18.480Z,66.30
2018-04-17T07:14:47.923Z,66.40
2018-04-17T07:17:16.056Z,66.40
2018-04-17T07:19:45.661Z,66.40
2018-04-17T07:22:13.945Z,66.30
2018-04-17T07:24:42.107Z,66.40
2018-04-17T07:27:10.285Z,66.60
2018-04-17T07:29:40.372Z,66.60
2018-04-17T07:32:08.586Z,66.60
2018-04-17T07:34:36.715Z,66.40
2018-04-17T07:37:04.632Z,66.90
2018-04-17T07:39:32.648Z,65.90
2018-04-17T07:42:00.615Z,65.70
2018-04-17T07:44:28.613Z,65.60
2018-04-17T07:47:08.679Z,65.40
2018-04-17T07:49:36.847Z,65.30
2018-04-17T07:52:05.954Z,65.10
2018-04-17T07:54:34.733Z,65.10
2018-04-17T07:57:06.905Z,65.00
2018-04-17T07:59:34.872Z,65.00
2018-04-17T08:02:03.042Z,64.90
2018-04-17T08:04:32.650Z,64.80
2018-04-17T08:07:02.300Z,64.60
2018-04-17T08:09:30.543Z,64.50
2018-04-17T08:11:58.710Z,65.20
2018-04-17T08:14:27.394Z,64.40
2018-04-17T08:16:57.110Z,64.60
2018-04-17T08:19:25.173Z,64.60
2018-04-17T08:21:54.779Z,64.60
2018-04-17T08:24:22.789Z,64.60
2018-04-17T08:26:50.716Z,64.60
2018-04-17T08:29:18.675Z,64.60
2018-04-17T08:31:47.375Z,64.50
2018-04-17T08:34:15.309Z,64.50
2018-04-17T08:36:43.208Z,64.40
2018-04-17T08:39:11.135Z,64.40
2018-04-17T08:41:41.057Z,64.40
2018-04-17T08:44:09.072Z,64.50
2018-04-17T08:46:37.016Z,65.30
2018-04-17T08:49:04.971Z,64.40
2018-04-17T08:51:32.919Z,64.40
2018-04-17T08:54:00.866Z,65.20
2018-04-17T08:56:29.632Z,64.60
2018-04-17T08:58:57.588Z,64.50
2018-04-17T09:01:25.600Z,64.50
2018-04-17T09:03:53.508Z,64.60
2018-04-17T09:06:21.609Z,64.50
2018-04-17T09:08:49.559Z,64.40
2018-04-17T09:11:17.504Z,64.50
2018-04-17T09:13:45.439Z,64.70
2018-04-17T09:16:14.116Z,64.50
2018-04-17T09:18:42.914Z,64.40
2018-04-17T09:21:11.612Z,63.90
2018-04-17T09:23:39.744Z,63.90
2018-04-17T09:26:07.675Z,63.50
2018-04-17T09:28:35.622Z,62.90
2018-04-17T09:31:03.572Z,62.30
2018-04-17T09:33:32.251Z,61.40
2018-04-17T09:36:01.006Z,61.10
2018-04-17T09:38:28.983Z,61.10
2018-04-17T09:40:57.000Z,60.70
2018-04-17T09:43:24.983Z,60.40
2018-04-17T09:45:52.932Z,60.30
2018-04-17T09:48:20.924Z,59.90
2018-04-17T09:50:48.851Z,59.70
2018-04-17T09:53:17.713Z,59.10
2018-04-17T09:55:45.824Z,59.10
2018-04-17T09:58:14.073Z,58.80
2018-04-17T10:00:47.533Z,58.40
2018-04-17T10:03:15.548Z,58.10
2018-04-17T10:05:44.352Z,57.50
2018-04-17T10:08:13.114Z,57.00
2018-04-17T10:10:41.391Z,57.00
2018-04-17T10:13:09.668Z,56.70
2018-04-17T10:15:37.833Z,56.40
2018-04-17T10:18:06.014Z,56.10
2018-04-17T10:20:34.290Z,55.80
2018-04-17T10:23:02.566Z,55.50
2018-04-17T10:25:31.559Z,54.80
2018-04-17T10:28:00.232Z,54.80
2018-04-17T10:30:34.963Z,54.60
2018-04-17T10:33:03.172Z,54.30
2018-04-17T10:35:31.312Z,53.90
2018-04-17T10:37:59.481Z,53.30
2018-04-17T10:40:27.657Z,53.00
2018-04-17T10:42:55.831Z,52.40
2018-04-17T10:45:24.116Z,52.00
2018-04-17T10:47:52.280Z,51.80
2018-04-17T10:50:20.460Z,51.50
2018-04-17T10:52:48.629Z,50.90
2018-04-17T10:55:16.804Z,50.50
2018-04-17T10:57:47.516Z,49.80
2018-04-17T11:00:15.814Z,48.90
2018-04-17T11:02:44.608Z,48.60
2018-04-17T11:05:12.884Z,48.30
2018-04-17T11:07:41.046Z,48.00
2018-04-17T11:10:10.870Z,47.00
2018-04-17T11:12:39.749Z,46.50
2018-04-17T11:15:07.823Z,46.40
2018-04-17T11:17:35.993Z,45.90
2018-04-17T11:20:04.270Z,45.50
2018-04-17T11:22:32.343Z,45.40
2018-04-17T11:25:01.244Z,45.00
2018-04-17T11:27:30.236Z,44.30
2018-04-17T11:30:00.048Z,43.90
2018-04-17T11:32:28.211Z,43.80
2018-04-17T11:34:56.997Z,43.50
2018-04-17T11:37:25.069Z,43.10
2018-04-17T11:39:53.356Z,42.90
2018-04-17T11:42:21.522Z,42.70
2018-04-17T11:44:49.691Z,42.50
2018-04-17T11:47:17.980Z,42.20
2018-04-17T11:49:46.044Z,41.80
2018-04-17T11:52:14.114Z,41.50
2018-04-17T11:54:42.398Z,41.40
2018-04-17T11:57:11.391Z,40.80
2018-04-17T11:59:40.486Z,40.40
2018-04-17T12:02:09.365Z,40.00
2018-04-17T12:04:39.074Z,39.70
2018-04-17T12:07:08.181Z,39.40
2018-04-17T12:09:36.180Z,39.30
2018-04-17T12:12:04.311Z,39.20
2018-04-17T12:14:32.496Z,39.20
2018-04-17T12:17:01.490Z,38.70
2018-04-17T12:19:30.371Z,38.60
2018-04-17T12:21:58.442Z,38.50
2018-04-17T12:24:26.726Z,38.30
2018-04-17T12:26:55.403Z,38.40
2018-04-17T12:29:24.405Z,38.20
2018-04-17T12:31:52.680Z,38.10
2018-04-17T12:34:21.565Z,38.20
2018-04-17T12:36:49.736Z,38.10
2018-04-17T12:39:17.911Z,38.00
2018-04-17T12:41:46.194Z,37.70
2018-04-17T12:44:14.977Z,37.40
2018-04-17T12:46:43.866Z,37.40
2018-04-17T12:49:12.147Z,37.30
2018-04-17T12:51:41.142Z,37.70
2018-04-17T12:54:10.143Z,38.40
2018-04-17T12:56:39.051Z,38.90
2018-04-17T12:59:07.299Z,38.80
2018-04-17T13:01:37.015Z,39.50
2018-04-17T13:04:06.104Z,40.40
2018-04-17T13:06:34.945Z,40.30
2018-04-17T13:09:03.053Z,40.20
2018-04-17T13:11:31.233Z,40.20
2018-04-17T13:13:59.918Z,40.30
2018-04-17T13:16:27.843Z,40.30
2018-04-17T13:18:56.684Z,40.60
2018-04-17T13:21:24.963Z,41.00
2018-04-17T13:23:53.739Z,41.10
2018-04-17T13:26:21.919Z,40.60
2018-04-17T13:28:50.087Z,41.20
2018-04-17T13:31:19.191Z,41.50
2018-04-17T13:33:47.352Z,41.90
2018-04-17T13:36:15.539Z,42.30
2018-04-17T13:38:44.495Z,42.90
2018-04-17T13:41:12.597Z,42.80
2018-04-17T13:43:40.620Z,42.90
2018-04-17T13:46:08.733Z,42.90
2018-04-17T13:48:38.448Z,42.90
2018-04-17T13:51:08.049Z,43.00
2018-04-17T13:53:36.222Z,43.00
2018-04-17T13:56:04.402Z,43.40
2018-04-17T13:58:32.684Z,43.70
2018-04-17T14:01:00.851Z,43.80
2018-04-17T14:03:29.031Z,43.90
2018-04-17T14:05:59.862Z,44.00
2018-04-17T14:08:30.082Z,44.10
2018-04-17T14:10:58.258Z,44.00
2018-04-17T14:13:26.940Z,44.10
2018-04-17T14:15:55.109Z,44.40
2018-04-17T14:18:24.204Z,44.70
2018-04-17T14:20:52.281Z,44.70
2018-04-17T14:23:20.452Z,44.60
2018-04-17T14:25:48.520Z,44.50
2018-04-17T14:28:16.902Z,44.60
2018-04-17T14:30:45.079Z,44.50
2018-04-17T14:33:13.765Z,44.40
2018-04-17T14:35:41.937Z,44.40
2018-04-17T14:38:10.106Z,44.20
2018-04-17T14:40:38.284Z,44.40
2018-04-17T14:43:06.578Z,44.40
2018-04-17T14:45:35.668Z,44.20
2018-04-17T14:48:04.547Z,44.30
2018-04-17T14:50:32.624Z,44.30
2018-04-17T14:53:00.586Z,44.30
2018-04-17T14:55:28.653Z,44.20
2018-04-17T14:57:56.826Z,44.30
2018-04-17T15:00:25.630Z,44.40
2018-04-17T15:02:54.305Z,44.40
2018-04-17T15:05:22.588Z,44.20
2018-04-17T15:07:50.754Z,44.50
2018-04-17T15:10:18.923Z,44.40
2018-04-17T15:12:47.211Z,44.10
2018-04-17T15:15:15.488Z,44.20
2018-04-17T15:17:44.921Z,44.40
2018-04-17T15:20:13.051Z,44.50
2018-04-17T15:22:41.127Z,44.70
2018-04-17T15:25:09.298Z,44.60
2018-04-17T15:27:37.583Z,44.50
2018-04-17T15:30:05.859Z,44.50
2018-04-17T15:32:34.840Z,44.60
2018-04-17T15:35:03.018Z,44.60
2018-04-17T15:37:31.905Z,44.70
2018-04-17T15:40:00.468Z,44.80
2018-04-17T15:42:28.673Z,44.90
2018-04-17T15:44:56.836Z,44.90
2018-04-17T15:47:25.010Z,45.00
2018-04-17T15:49:53.186Z,45.10
2018-04-17T15:52:21.121Z,45.10
2018-04-17T15:54:49.379Z,45.10
2018-04-17T15:57:17.327Z,45.20
2018-04-17T15:59:46.144Z,45.30
2018-04-17T16:02:14.060Z,45.40
2018-04-17T16:04:49.909Z,46.00
2018-04-17T16:07:18.024Z,45.50
2018-04-17T16:09:46.032Z,45.60
2018-04-17T16:12:14.016Z,45.60
2018-04-17T16:14:42.020Z,45.40
2018-04-17T16:17:10.777Z,45.60
2018-04-17T16:19:38.759Z,45.60
2018-04-17T16:22:07.514Z,45.80
2018-04-17T16:42:08.818Z,46.20
2018-04-17T16:47:20.465Z,46.10
2018-04-17T16:49:48.467Z,46.20
2018-04-17T16:52:16.424Z,46.20
2018-04-17T16:54:44.451Z,46.20
2018-04-17T16:57:12.488Z,46.20
2018-04-17T16:59:40.459Z,46.00
2018-04-17T17:02:08.439Z,46.10
2018-04-17T17:04:37.183Z,46.00
2018-04-17T17:07:05.204Z,46.00
2018-04-17T17:09:33.981Z,46.10
2018-04-17T17:12:02.700Z,46.20
2018-04-17T17:14:30.644Z,46.10
2018-04-17T17:16:59.476Z,46.30
2018-04-17T17:19:27.473Z,46.30
2018-04-17T17:21:55.368Z,46.30
2018-04-17T17:24:24.211Z,46.70
2018-04-17T17:26:52.209Z,46.70
2018-04-17T17:29:20.140Z,46.90
2018-04-17T17:31:48.044Z,47.00
2018-04-17T17:34:16.024Z,47.10
2018-04-17T17:36:44.747Z,47.20
2018-04-17T17:39:12.725Z,47.10
2018-04-17T17:41:40.796Z,47.30
2018-04-17T17:44:08.786Z,47.40
2018-04-17T17:46:36.851Z,47.40
2018-04-17T17:49:04.848Z,47.50
2018-04-17T17:51:32.850Z,47.60
2018-04-17T17:54:00.876Z,47.50
2018-04-17T17:56:29.855Z,47.60
2018-04-17T17:58:57.981Z,47.60
2018-04-17T18:01:26.764Z,47.80
2018-04-17T18:03:55.536Z,47.80
2018-04-17T18:06:24.326Z,48.60
2018-04-17T18:08:53.002Z,48.00
2018-04-17T18:11:20.939Z,48.00
2018-04-17T18:13:48.857Z,48.10
2018-04-17T18:16:17.615Z,48.50
2018-04-17T18:18:45.620Z,48.50
2018-04-17T18:21:14.404Z,49.10
2018-04-17T18:23:43.225Z,49.30
2018-04-17T18:26:11.347Z,49.30
2018-04-17T18:28:39.586Z,49.30
2018-04-17T18:31:07.756Z,49.40
2018-04-17T18:33:35.842Z,49.50
2018-04-17T18:36:04.063Z,49.80
2018-04-17T18:38:33.050Z,50.10
2018-04-17T18:41:01.959Z,50.10
2018-04-17T18:43:30.129Z,50.10
2018-04-17T18:45:58.256Z,50.20
2018-04-17T18:48:26.443Z,50.30
2018-04-17T18:50:54.505Z,50.40
2018-04-17T18:53:22.544Z,50.80
2018-04-17T18:55:50.576Z,50.90
2018-04-17T18:58:19.332Z,51.20
2018-04-17T19:00:47.375Z,51.20
2018-04-17T19:03:15.316Z,51.40
2018-04-17T19:05:43.336Z,51.50
2018-04-17T19:08:11.300Z,51.60
2018-04-17T19:10:39.380Z,51.60
2018-04-17T19:13:07.314Z,51.60
2018-04-17T19:15:35.256Z,51.60
2018-04-17T19:18:04.517Z,52.00
2018-04-17T19:20:32.869Z,52.00
2018-04-17T19:23:00.918Z,52.00
2018-04-17T19:25:28.863Z,52.20
2018-04-17T19:27:57.590Z,52.50
2018-04-17T19:30:26.409Z,52.30
2018-04-17T19:32:54.551Z,52.30
2018-04-17T19:35:23.591Z,52.50
2018-04-17T19:37:51.581Z,52.50
2018-04-17T19:40:20.335Z,52.90
2018-04-17T19:42:49.177Z,52.80
2018-04-17T19:45:17.150Z,52.80
2018-04-17T19:47:45.072Z,52.90
2018-04-17T19:50:13.036Z,53.00
2018-04-17T19:52:41.036Z,53.20
2018-04-17T19:55:09.679Z,53.40
2018-04-17T19:57:37.737Z,53.50
2018-04-17T20:00:05.920Z,53.60
2018-04-17T20:02:33.856Z,53.70
2018-04-17T20:05:01.808Z,53.80
2018-04-17T20:07:29.765Z,53.80
2018-04-17T20:09:58.512Z,53.90
2018-04-17T20:12:26.510Z,53.90
2018-04-17T20:14:56.611Z,54.20
2018-04-17T20:17:24.878Z,54.10
2018-04-17T20:19:52.826Z,54.30
2018-04-17T20:22:20.741Z,54.30
2018-04-17T20:24:49.456Z,54.60
2018-04-17T20:27:17.419Z,54.60
2018-04-17T20:29:45.412Z,54.80
2018-04-17T20:32:13.342Z,54.90
2018-04-17T20:34:42.132Z,55.00
2018-04-17T20:37:10.817Z,55.20
2018-04-17T20:39:39.585Z,55.30
2018-04-17T20:42:07.515Z,55.30
2018-04-17T20:44:35.546Z,54.90
2018-04-17T20:47:04.368Z,55.70
2018-04-17T20:49:32.305Z,55.70
2018-04-17T20:52:00.311Z,56.00
2018-04-17T20:54:28.396Z,56.10
2018-04-17T20:56:56.428Z,56.10
2018-04-17T20:59:24.513Z,56.20
2018-04-17T21:01:52.463Z,56.30
2018-04-17T21:04:20.410Z,56.30
2018-04-17T21:06:49.088Z,56.50
2018-04-17T21:09:17.023Z,56.50
2018-04-17T21:11:44.949Z,57.10
2018-04-17T21:14:12.991Z,56.60
2018-04-17T21:16:41.076Z,56.70
2018-04-17T21:19:09.825Z,56.90
2018-04-17T21:21:37.816Z,56.90
2018-04-17T21:24:05.890Z,57.00
2018-04-17T21:26:33.919Z,57.10
2018-04-17T21:29:01.817Z,57.80
2018-04-17T21:31:29.752Z,57.50
2018-04-17T21:33:57.815Z,57.50
2018-04-17T21:36:25.832Z,57.50
2018-04-17T21:38:53.743Z,57.60
2018-04-17T21:41:21.677Z,57.70
2018-04-17T21:43:49.692Z,57.80
2018-04-17T21:46:17.733Z,58.50
2018-04-17T21:48:46.464Z,58.00
2018-04-17T21:51:14.487Z,58.00
2018-04-17T21:53:43.176Z,58.10
2018-04-17T21:56:11.878Z,58.10
2018-04-17T21:58:39.961Z,58.00
2018-04-17T22:01:08.017Z,58.10
2018-04-17T22:03:35.944Z,58.20
2018-04-17T22:06:03.984Z,58.30
2018-04-17T22:08:32.019Z,58.30
2018-04-17T22:11:00.806Z,58.50
2018-04-17T22:13:28.715Z,58.50
2018-04-17T22:15:56.670Z,58.60
2018-04-17T22:18:24.571Z,58.60
2018-04-17T22:20:52.500Z,58.70
2018-04-17T22:23:20.546Z,58.70
2018-04-17T22:25:49.299Z,58.80
2018-04-17T22:28:17.340Z,58.80
2018-04-17T22:30:45.392Z,58.80
2018-04-17T22:33:13.404Z,58.80
2018-04-17T22:35:41.419Z,58.90
2018-04-17T22:38:09.396Z,59.00
2018-04-17T22:40:37.480Z,59.10
2018-04-17T22:43:05.760Z,59.10
2018-04-17T22:45:33.771Z,59.20
2018-04-17T22:48:01.840Z,59.20
2018-04-17T22:50:29.841Z,59.30
2018-04-17T22:52:58.685Z,59.50
2018-04-17T22:55:26.691Z,59.50
2018-04-17T22:57:55.476Z,59.70
2018-04-17T23:00:24.187Z,59.80
2018-04-17T23:02:52.132Z,59.70
2018-04-17T23:05:20.850Z,60.00
2018-04-17T23:07:48.788Z,59.90
2018-04-17T23:10:17.464Z,59.90
2018-04-17T23:12:45.487Z,59.90
2018-04-17T23:15:13.478Z,59.90
2018-04-17T23:17:42.189Z,60.00
2018-04-17T23:20:10.166Z,60.00
2018-04-17T23:22:38.885Z,60.10
2018-04-17T23:25:06.780Z,60.10
2018-04-17T23:27:34.717Z,60.10
2018-04-17T23:30:02.668Z,60.10
2018-04-17T23:32:32.121Z,60.30
2018-04-17T23:35:00.064Z,60.30
2018-04-17T23:37:28.013Z,60.30
2018-04-17T23:39:55.919Z,60.40
2018-04-17T23:42:23.895Z,60.40
2018-04-17T23:44:51.803Z,60.50
2018-04-17T23:47:20.574Z,60.60
2018-04-17T23:49:48.530Z,60.60
2018-04-17T23:52:16.593Z,60.60
2018-04-17T23:54:44.530Z,60.60
2018-04-17T23:57:12.465Z,60.70
2018-04-17T23:59:41.208Z,60.60
