createdAt,value
2022-11-05T00:03:20.170Z,1.785953177257525
2022-11-05T00:11:00.440Z,1.2040133779264215
2022-11-05T00:18:23.100Z,1.2274247491638797
2022-11-05T00:26:23.898Z,0.6488294314381271
2022-11-05T00:34:02.149Z,1.137123745819398
2022-11-05T00:41:34.491Z,1.3177257525083612
2022-11-05T00:55:41.759Z,1.4548494983277591
2022-11-05T01:07:38.155Z,0.8160535117056856
2022-11-05T01:15:13.086Z,1.0903010033444815
2022-11-05T01:25:41.213Z,0.6020066889632107
2022-11-05T01:33:33.034Z,1.2441471571906355
2022-11-05T01:43:17.676Z,0.3076923076923077
2022-11-05T01:51:33.970Z,1.0702341137123745
2022-11-05T02:03:41.752Z,1.1839464882943145
2022-11-05T02:11:29.026Z,0.4414715719063545
2022-11-05T02:19:35.679Z,0.7892976588628763
2022-11-05T02:27:47.568Z,0.9832775919732442
2022-11-05T02:43:58.918Z,0.8260869565217391
2022-11-05T02:52:34.180Z,0.7926421404682275
2022-11-05T03:02:19.857Z,0.9364548494983278
2022-11-05T03:16:58.549Z,0.38127090301003347
2022-11-05T03:24:56.406Z,0.7090301003344481
2022-11-05T03:33:25.186Z,0.882943143812709
2022-11-05T03:41:18.937Z,0.8093645484949833
2022-11-05T03:49:06.741Z,0.959866220735786
2022-11-05T03:56:54.067Z,1.1070234113712374
2022-11-05T04:04:42.879Z,0.842809364548495
2022-11-05T04:12:36.557Z,0.8695652173913043
2022-11-05T04:20:24.061Z,0.6287625418060201
2022-11-05T04:30:36.146Z,1.0367892976588629
2022-11-05T04:52:59.130Z,0.9498327759197325
2022-11-05T05:01:02.786Z,0.5484949832775919
2022-11-05T05:08:58.501Z,0.7090301003344481
2022-11-05T05:17:08.633Z,0.22742474916387959
2022-11-05T05:30:56.141Z,0.8929765886287625
2022-11-05T05:55:23.505Z,0.5953177257525084
2022-11-05T06:08:27.396Z,0.7859531772575251
2022-11-05T06:16:08.198Z,0.6755852842809364
2022-11-05T06:28:17.133Z,0.5016722408026756
2022-11-05T06:36:17.222Z,0.4013377926421405
2022-11-05T06:43:50.913Z,0.4414715719063545
2022-11-05T06:53:08.351Z,0.6555183946488294
2022-11-05T07:09:33.644Z,1.1304347826086956
2022-11-05T07:17:56.214Z,1.1906354515050168
2022-11-05T07:26:21.345Z,0.802675585284281
2022-11-05T07:34:28.992Z,1.4046822742474916
2022-11-05T07:48:06.672Z,1.0501672240802675
2022-11-05T07:57:15.202Z,0.9297658862876255
2022-11-05T08:05:41.077Z,0.49498327759197325
2022-11-05T08:13:42.971Z,0.882943143812709
2022-11-05T08:23:16.377Z,0.49498327759197325
2022-11-05T08:36:23.476Z,0.8361204013377926
2022-11-05T08:44:52.593Z,0.7224080267558528
2022-11-05T08:52:54.431Z,0.8595317725752508
2022-11-05T09:01:01.797Z,0.9264214046822743
2022-11-05T09:08:34.961Z,0.6722408026755853
2022-11-05T09:15:53.662Z,0.6421404682274248
2022-11-05T09:23:24.829Z,0.4816053511705686
2022-11-05T09:30:46.082Z,0.9933110367892977
2022-11-05T09:38:40.496Z,0.49498327759197325
2022-11-05T09:46:22.853Z,0.5150501672240803
2022-11-05T09:53:45.794Z,0.5551839464882943
2022-11-05T10:01:14.173Z,0.6688963210702341
2022-11-05T10:08:50.536Z,0.8361204013377926
2022-11-05T10:16:23.849Z,0.31438127090301005
2022-11-05T10:36:39.776Z,0.6220735785953178
2022-11-05T10:49:25.417Z,0.6421404682274248
2022-11-05T10:56:58.467Z,0.38127090301003347
2022-11-05T11:04:06.067Z,0.6555183946488294
2022-11-05T11:12:08.808Z,0.6555183946488294
2022-11-05T11:23:21.716Z,0.5618729096989966
2022-11-05T11:34:53.439Z,0.3010033444816054
2022-11-05T11:51:26.868Z,0.5217391304347826
2022-11-05T12:09:38.392Z,0.568561872909699
2022-11-05T12:26:48.984Z,0.49498327759197325
2022-11-05T12:38:58.463Z,0.2608695652173913
2022-11-05T12:55:59.581Z,0.33444816053511706
2022-11-05T13:31:47.678Z,0.3879598662207358
2022-11-05T13:47:52.909Z,0.3210702341137124
2022-11-05T13:57:18.853Z,0.568561872909699
2022-11-05T14:08:03.146Z,0.5418060200668896
2022-11-05T14:17:53.363Z,0.47491638795986624
2022-11-05T14:28:16.651Z,0.25418060200668896
2022-11-05T14:37:44.065Z,0.7357859531772575
2022-11-05T14:49:15.564Z,0.6923076923076923
2022-11-05T14:57:53.318Z,0.7157190635451505
2022-11-05T15:05:54.688Z,0.7491638795986622
2022-11-05T15:14:01.625Z,0.7892976588628763
2022-11-05T15:22:34.526Z,0.6220735785953178
2022-11-05T15:37:57.294Z,1.2240802675585285
2022-11-05T15:45:38.164Z,0.6755852842809364
2022-11-05T15:54:28.566Z,0.6488294314381271
2022-11-05T16:02:36.152Z,0.7424749163879598
2022-11-05T16:14:13.248Z,0.8494983277591973
2022-11-05T16:32:07.165Z,1.0301003344481605
2022-11-05T16:40:27.103Z,0.4882943143812709
2022-11-05T17:10:19.941Z,1.0033444816053512
2022-11-05T17:28:43.045Z,1.1505016722408026
2022-11-05T17:43:41.047Z,1.2073578595317727
2022-11-05T17:53:30.940Z,0.745819397993311
2022-11-05T18:19:16.058Z,1.2173913043478262
2022-11-05T18:28:00.226Z,0.8561872909698997
2022-11-05T18:40:03.143Z,0.9698996655518395
2022-11-05T18:48:55.790Z,1.0969899665551839
2022-11-05T18:56:52.986Z,0.3745819397993311
2022-11-05T19:05:30.535Z,1.157190635451505
2022-11-05T19:15:05.105Z,2.0668896321070234
2022-11-05T19:32:56.981Z,8.565217391304348
2022-11-05T19:44:46.190Z,11.173913043478262
2022-11-05T19:55:41.307Z,9.090301003344482
2022-11-05T20:23:00.036Z,0.8762541806020067
2022-11-05T20:33:26.712Z,0.9866220735785953
2022-11-05T20:42:47.486Z,0.882943143812709
2022-11-05T21:00:11.572Z,0.7859531772575251
2022-11-05T21:12:41.122Z,0.6688963210702341
2022-11-05T21:21:41.573Z,1.0468227424749164
2022-11-05T21:33:30.959Z,0.8963210702341137
2022-11-05T21:42:07.820Z,1.0969899665551839
2022-11-05T21:51:12.463Z,0.9632107023411371
2022-11-05T21:59:21.433Z,0.43478260869565216
2022-11-05T22:09:36.186Z,0.7892976588628763
2022-11-05T22:18:43.383Z,1.0568561872909699
2022-11-05T22:27:47.811Z,0.9832775919732442
2022-11-05T22:38:21.887Z,0.7424749163879598
2022-11-05T22:47:09.260Z,0.9632107023411371
2022-11-05T22:55:24.072Z,0.7224080267558528
2022-11-05T23:11:11.527Z,0.7892976588628763
2022-11-05T23:24:35.610Z,0.6454849498327759
2022-11-05T23:32:47.903Z,0.7224080267558528
2022-11-05T23:44:30.874Z,0.5752508361204013
2022-11-05T23:56:13.071Z,0.5418060200668896
