createdAt,value
2023-05-30T00:00:19.798Z,99697.41
2023-05-30T00:02:47.550Z,99693.75
2023-05-30T00:05:14.964Z,99695.38
2023-05-30T00:07:42.357Z,99690.47
2023-05-30T00:10:10.312Z,99690.56
2023-05-30T00:12:37.716Z,99686.25
2023-05-30T00:15:05.324Z,99694.84
2023-05-30T00:17:34.019Z,99691.19
2023-05-30T00:20:01.943Z,99692.50
2023-05-30T00:22:30.221Z,99686.38
2023-05-30T00:25:01.044Z,99680.37
2023-05-30T00:27:28.790Z,99684.84
2023-05-30T00:29:56.195Z,99687.94
2023-05-30T00:32:23.923Z,99679.78
2023-05-30T00:34:51.449Z,99690.72
2023-05-30T00:37:18.806Z,99690.81
2023-05-30T00:39:47.314Z,99682.28
2023-05-30T00:42:14.723Z,99683.66
2023-05-30T00:44:42.075Z,99678.12
2023-05-30T00:47:09.755Z,99674.56
2023-05-30T00:49:37.126Z,99676.91
2023-05-30T00:52:04.761Z,99669.38
2023-05-30T00:54:32.656Z,99680.37
2023-05-30T00:57:00.062Z,99668.84
2023-05-30T00:59:27.516Z,99675.59
2023-05-30T01:01:55.257Z,99675.31
2023-05-30T01:04:23.463Z,99682.72
2023-05-30T01:06:50.977Z,99684.59
2023-05-30T01:09:19.401Z,99682.00
2023-05-30T01:11:55.494Z,99676.66
2023-05-30T01:14:36.182Z,99680.31
2023-05-30T01:17:39.516Z,99679.91
2023-05-30T01:20:08.666Z,99679.28
2023-05-30T01:22:49.855Z,99684.22
2023-05-30T01:25:50.779Z,99682.88
2023-05-30T01:28:22.259Z,99685.53
2023-05-30T01:30:50.566Z,99684.19
2023-05-30T01:33:18.445Z,99684.72
2023-05-30T01:35:46.629Z,99683.19
2023-05-30T01:38:14.446Z,99680.91
2023-05-30T01:40:50.060Z,99676.84
2023-05-30T01:43:30.680Z,99675.84
2023-05-30T01:46:04.340Z,99676.84
2023-05-30T01:48:59.362Z,99672.00
2023-05-30T01:51:35.772Z,99667.34
2023-05-30T01:54:04.640Z,99665.81
2023-05-30T01:56:32.555Z,99664.31
2023-05-30T01:59:00.051Z,99672.25
2023-05-30T02:01:29.364Z,99670.28
2023-05-30T02:03:57.042Z,99671.44
2023-05-30T02:06:24.810Z,99666.09
2023-05-30T02:08:52.232Z,99670.47
2023-05-30T02:11:19.956Z,99667.47
2023-05-30T02:13:47.702Z,99680.81
2023-05-30T02:16:15.082Z,99673.59
2023-05-30T02:18:42.702Z,99671.56
2023-05-30T02:21:10.387Z,99678.34
2023-05-30T02:23:37.937Z,99678.50
2023-05-30T02:26:06.207Z,99679.22
2023-05-30T02:28:34.296Z,99678.91
2023-05-30T02:31:02.573Z,99674.19
2023-05-30T02:33:30.049Z,99680.34
2023-05-30T02:35:57.726Z,99682.97
2023-05-30T02:38:25.104Z,99671.25
2023-05-30T02:40:52.907Z,99665.59
2023-05-30T02:43:21.537Z,99666.53
2023-05-30T02:45:49.261Z,99658.41
2023-05-30T02:48:17.320Z,99653.00
2023-05-30T02:50:44.999Z,99663.94
2023-05-30T02:53:13.317Z,99653.13
2023-05-30T02:55:43.909Z,99659.03
2023-05-30T02:58:16.809Z,99661.78
2023-05-30T03:00:44.836Z,99662.06
2023-05-30T03:03:12.922Z,99665.09
2023-05-30T03:05:40.707Z,99662.41
2023-05-30T03:08:18.022Z,99667.41
2023-05-30T03:10:53.212Z,99669.53
2023-05-30T03:13:21.071Z,99667.66
2023-05-30T03:15:49.783Z,99680.94
2023-05-30T03:18:18.470Z,99673.37
2023-05-30T03:20:45.815Z,99683.22
2023-05-30T03:23:13.588Z,99682.28
2023-05-30T03:25:41.514Z,99688.72
2023-05-30T03:28:08.891Z,99685.53
2023-05-30T03:30:36.841Z,99685.44
2023-05-30T03:33:04.759Z,99690.38
2023-05-30T03:35:33.384Z,99685.41
2023-05-30T03:38:04.273Z,99685.16
2023-05-30T03:40:31.991Z,99693.16
2023-05-30T03:43:00.545Z,99690.41
2023-05-30T03:45:28.011Z,99689.34
2023-05-30T03:47:56.538Z,99694.50
2023-05-30T03:50:23.933Z,99696.31
2023-05-30T03:52:51.382Z,99692.25
2023-05-30T03:55:19.039Z,99701.06
2023-05-30T03:57:48.055Z,99693.97
2023-05-30T04:00:16.523Z,99697.91
2023-05-30T04:02:44.287Z,99703.87
2023-05-30T04:05:11.668Z,99705.31
2023-05-30T04:07:39.507Z,99703.63
2023-05-30T04:10:07.775Z,99701.53
2023-05-30T04:12:35.159Z,99697.16
2023-05-30T04:15:02.634Z,99703.72
2023-05-30T04:17:32.133Z,99707.41
2023-05-30T04:19:59.685Z,99717.38
2023-05-30T04:22:27.192Z,99710.16
2023-05-30T04:24:54.909Z,99714.72
2023-05-30T04:27:22.464Z,99719.13
2023-05-30T04:29:49.925Z,99717.56
2023-05-30T04:32:17.822Z,99713.88
2023-05-30T04:34:45.275Z,99721.50
2023-05-30T04:37:19.152Z,99712.56
2023-05-30T04:39:46.825Z,99719.78
2023-05-30T04:42:14.875Z,99724.31
2023-05-30T04:44:42.302Z,99726.91
2023-05-30T04:47:11.643Z,99729.06
2023-05-30T04:49:40.809Z,99733.66
2023-05-30T04:52:08.904Z,99738.56
2023-05-30T04:54:36.588Z,99732.50
2023-05-30T04:57:04.089Z,99738.56
2023-05-30T04:59:31.666Z,99733.56
2023-05-30T05:01:59.316Z,99740.19
2023-05-30T05:04:26.782Z,99726.09
2023-05-30T05:06:54.167Z,99731.81
2023-05-30T05:09:23.436Z,99728.34
2023-05-30T05:11:51.586Z,99730.88
2023-05-30T05:14:18.987Z,99732.63
2023-05-30T05:16:46.616Z,99728.66
2023-05-30T05:19:13.990Z,99730.62
2023-05-30T05:21:41.434Z,99736.25
2023-05-30T05:24:09.169Z,99735.34
2023-05-30T05:26:36.835Z,99740.88
2023-05-30T05:29:04.258Z,99747.03
2023-05-30T05:31:34.438Z,99742.72
2023-05-30T05:34:02.019Z,99739.81
2023-05-30T05:36:29.455Z,99747.78
2023-05-30T05:38:57.079Z,99747.28
2023-05-30T05:41:24.481Z,99745.12
2023-05-30T05:43:51.883Z,99749.63
2023-05-30T05:46:19.629Z,99741.97
2023-05-30T05:48:47.104Z,99737.81
2023-05-30T05:51:14.535Z,99736.25
2023-05-30T05:53:42.249Z,99736.44
2023-05-30T05:56:09.625Z,99738.12
2023-05-30T05:58:37.135Z,99746.38
2023-05-30T06:01:05.361Z,99738.88
2023-05-30T06:03:33.005Z,99734.50
2023-05-30T06:06:00.620Z,99717.94
2023-05-30T06:08:28.051Z,99722.62
2023-05-30T06:10:56.238Z,99724.44
2023-05-30T06:13:27.082Z,99740.41
2023-05-30T06:15:54.545Z,99747.91
2023-05-30T06:18:22.233Z,99746.94
2023-05-30T06:20:49.758Z,99752.59
2023-05-30T06:23:17.270Z,99746.72
2023-05-30T06:25:44.894Z,99747.13
2023-05-30T06:28:12.295Z,99756.59
2023-05-30T06:30:39.738Z,99750.78
2023-05-30T06:33:07.379Z,99736.97
2023-05-30T06:35:35.841Z,99732.97
2023-05-30T06:38:03.271Z,99731.44
2023-05-30T06:40:31.053Z,99722.25
2023-05-30T06:42:58.400Z,99728.69
2023-05-30T06:45:25.800Z,99718.69
2023-05-30T06:47:53.544Z,99718.59
2023-05-30T06:50:21.189Z,99744.06
2023-05-30T06:52:48.551Z,99746.12
2023-05-30T06:55:16.548Z,99762.34
2023-05-30T06:57:47.331Z,99745.53
2023-05-30T07:00:16.794Z,99754.00
2023-05-30T07:02:44.270Z,99756.06
2023-05-30T07:05:11.835Z,99755.88
2023-05-30T07:07:40.505Z,99742.00
2023-05-30T07:10:08.602Z,99756.22
2023-05-30T07:12:36.148Z,99746.09
2023-05-30T07:15:04.140Z,99762.59
2023-05-30T07:17:33.754Z,99747.03
2023-05-30T07:20:01.186Z,99741.28
2023-05-30T07:22:29.134Z,99743.56
2023-05-30T07:24:56.533Z,99727.97
2023-05-30T07:27:24.467Z,99733.03
2023-05-30T07:29:52.296Z,99734.06
2023-05-30T07:32:19.655Z,99730.16
2023-05-30T07:34:47.042Z,99735.13
2023-05-30T07:37:14.833Z,99728.03
2023-05-30T07:39:42.278Z,99726.06
2023-05-30T07:42:09.681Z,99727.94
2023-05-30T07:44:37.268Z,99725.00
2023-05-30T07:47:04.928Z,99712.03
2023-05-30T07:49:32.288Z,99711.78
2023-05-30T07:51:59.947Z,99717.69
2023-05-30T07:54:27.375Z,99722.28
2023-05-30T07:56:55.017Z,99723.44
2023-05-30T07:59:22.625Z,99730.81
2023-05-30T08:01:50.067Z,99723.25
2023-05-30T08:04:17.681Z,99728.47
2023-05-30T08:06:45.137Z,99728.72
2023-05-30T08:09:12.711Z,99736.91
2023-05-30T08:11:40.894Z,99733.31
2023-05-30T08:14:08.298Z,99723.34
2023-05-30T08:16:35.773Z,99725.41
2023-05-30T08:19:04.057Z,99719.34
2023-05-30T08:21:33.003Z,99730.88
2023-05-30T08:24:01.782Z,99728.94
2023-05-30T08:26:35.695Z,99722.72
2023-05-30T08:29:05.143Z,99724.31
2023-05-30T08:31:32.871Z,99716.47
2023-05-30T08:34:03.906Z,99721.22
2023-05-30T08:36:31.483Z,99714.88
2023-05-30T08:39:13.866Z,99713.22
2023-05-30T08:41:42.195Z,99718.00
2023-05-30T08:44:09.899Z,99730.97
2023-05-30T08:46:39.927Z,99725.94
2023-05-30T08:49:08.603Z,99723.66
2023-05-30T08:51:37.323Z,99722.84
2023-05-30T08:54:04.801Z,99729.22
2023-05-30T08:56:38.904Z,99728.03
2023-05-30T08:59:09.241Z,99735.63
2023-05-30T09:01:37.139Z,99743.66
2023-05-30T09:04:07.593Z,99743.63
2023-05-30T09:06:37.290Z,99746.41
2023-05-30T09:09:04.767Z,99746.06
2023-05-30T09:11:32.245Z,99756.78
2023-05-30T09:13:59.923Z,99760.09
2023-05-30T09:16:31.032Z,99764.34
2023-05-30T09:19:01.373Z,99769.00
2023-05-30T09:21:32.820Z,99765.72
2023-05-30T09:24:04.656Z,99768.84
2023-05-30T09:26:35.106Z,99769.25
2023-05-30T09:29:11.743Z,99780.06
2023-05-30T09:31:39.467Z,99785.91
2023-05-30T09:34:06.976Z,99795.75
2023-05-30T09:36:34.324Z,99785.91
2023-05-30T09:39:03.397Z,99790.47
2023-05-30T09:41:31.158Z,99785.59
2023-05-30T09:43:58.850Z,99793.78
2023-05-30T09:46:28.004Z,99783.72
2023-05-30T09:48:56.264Z,99787.41
2023-05-30T09:51:26.424Z,99796.19
2023-05-30T09:53:57.696Z,99788.78
2023-05-30T09:56:32.057Z,99784.88
2023-05-30T09:59:02.796Z,99788.16
2023-05-30T10:01:39.292Z,99772.31
2023-05-30T10:04:13.190Z,99783.84
2023-05-30T10:06:42.840Z,99776.50
2023-05-30T10:09:11.197Z,99774.88
2023-05-30T10:11:39.774Z,99776.91
2023-05-30T10:14:20.387Z,99767.56
2023-05-30T10:17:15.396Z,99759.78
2023-05-30T10:19:51.752Z,99770.66
2023-05-30T10:22:25.780Z,99768.31
2023-05-30T10:24:53.689Z,99759.06
2023-05-30T10:27:32.359Z,99760.53
2023-05-30T10:30:09.398Z,99756.84
2023-05-30T10:32:48.674Z,99764.69
2023-05-30T10:35:16.508Z,99758.56
2023-05-30T10:37:43.969Z,99760.38
2023-05-30T10:40:27.047Z,99752.72
2023-05-30T10:43:15.004Z,99757.87
2023-05-30T10:46:16.532Z,99756.03
2023-05-30T10:49:01.192Z,99753.22
2023-05-30T10:51:28.623Z,99767.88
2023-05-30T10:53:57.163Z,99774.00
2023-05-30T10:56:32.904Z,99781.53
2023-05-30T10:59:01.798Z,99775.81
2023-05-30T11:01:33.157Z,99786.41
2023-05-30T11:04:09.036Z,99785.25
2023-05-30T11:06:46.997Z,99789.44
2023-05-30T11:09:17.305Z,99785.88
2023-05-30T11:11:46.397Z,99784.59
2023-05-30T11:14:14.848Z,99793.03
2023-05-30T11:16:50.058Z,99799.00
2023-05-30T11:19:19.787Z,99792.69
2023-05-30T11:22:03.938Z,99801.47
2023-05-30T11:24:32.006Z,99791.88
2023-05-30T11:27:08.366Z,99788.31
2023-05-30T11:29:42.010Z,99790.91
2023-05-30T11:32:10.007Z,99792.31
2023-05-30T11:34:37.980Z,99790.13
2023-05-30T11:37:05.736Z,99790.81
2023-05-30T11:39:37.490Z,99786.22
2023-05-30T11:42:06.741Z,99786.47
2023-05-30T11:44:34.708Z,99786.25
2023-05-30T11:47:58.553Z,99786.38
2023-05-30T11:51:03.449Z,99777.81
2023-05-30T11:53:31.614Z,99773.16
2023-05-30T11:55:59.022Z,99777.00
2023-05-30T11:58:26.385Z,99765.06
2023-05-30T12:00:54.062Z,99771.28
2023-05-30T12:03:21.901Z,99763.97
2023-05-30T12:05:49.643Z,99763.59
2023-05-30T12:08:20.357Z,99759.47
2023-05-30T12:10:51.330Z,99760.50
2023-05-30T12:13:22.335Z,99762.88
2023-05-30T12:15:50.834Z,99761.25
2023-05-30T12:18:18.895Z,99769.28
2023-05-30T12:20:46.685Z,99768.94
2023-05-30T12:23:14.564Z,99765.25
2023-05-30T12:25:50.252Z,99767.69
2023-05-30T12:28:17.941Z,99761.03
2023-05-30T12:30:45.684Z,99759.94
2023-05-30T12:33:15.897Z,99752.34
2023-05-30T12:35:43.616Z,99755.34
2023-05-30T12:38:13.891Z,99751.22
2023-05-30T12:40:47.085Z,99748.53
2023-05-30T12:43:26.551Z,99752.78
2023-05-30T12:45:53.974Z,99757.03
2023-05-30T12:48:21.639Z,99747.00
2023-05-30T12:50:49.302Z,99759.78
2023-05-30T12:53:16.726Z,99748.31
2023-05-30T12:55:44.408Z,99749.81
2023-05-30T12:58:11.831Z,99751.63
2023-05-30T13:00:39.267Z,99759.53
2023-05-30T13:03:07.078Z,99743.38
2023-05-30T13:05:34.695Z,99741.53
2023-05-30T13:08:02.099Z,99732.94
2023-05-30T13:10:29.754Z,99740.09
2023-05-30T13:12:57.201Z,99735.59
2023-05-30T13:15:24.602Z,99733.16
2023-05-30T13:17:52.718Z,99730.25
2023-05-30T13:20:20.176Z,99730.94
2023-05-30T13:22:47.604Z,99733.38
2023-05-30T13:25:15.408Z,99726.13
2023-05-30T13:27:44.922Z,99727.22
2023-05-30T13:30:13.367Z,99727.94
2023-05-30T13:32:41.190Z,99723.84
2023-05-30T13:35:09.160Z,99718.50
2023-05-30T13:37:36.731Z,99725.94
2023-05-30T13:40:05.593Z,99721.94
2023-05-30T13:42:37.574Z,99731.31
2023-05-30T13:45:06.186Z,99728.78
2023-05-30T13:47:33.667Z,99729.31
2023-05-30T13:50:01.103Z,99730.00
2023-05-30T13:52:29.579Z,99734.69
2023-05-30T13:54:57.000Z,99727.88
2023-05-30T13:57:24.589Z,99729.56
2023-05-30T13:59:52.283Z,99715.81
2023-05-30T14:02:21.820Z,99720.47
2023-05-30T14:04:49.622Z,99712.47
2023-05-30T14:07:17.210Z,99709.22
2023-05-30T14:09:45.039Z,99702.81
2023-05-30T14:12:12.733Z,99707.84
2023-05-30T14:14:40.148Z,99702.28
2023-05-30T14:17:09.514Z,99705.69
2023-05-30T14:19:37.700Z,99698.59
2023-05-30T14:22:07.374Z,99702.66
2023-05-30T14:24:35.057Z,99699.41
2023-05-30T14:27:02.697Z,99705.56
2023-05-30T14:29:30.116Z,99717.88
2023-05-30T14:31:58.819Z,99729.22
2023-05-30T14:34:26.543Z,99731.38
2023-05-30T14:36:54.010Z,99743.88
2023-05-30T14:39:21.434Z,99747.84
2023-05-30T14:41:50.763Z,99747.47
2023-05-30T14:44:18.191Z,99755.78
2023-05-30T14:46:45.634Z,99743.28
2023-05-30T14:49:13.328Z,99746.88
2023-05-30T14:51:40.876Z,99748.59
2023-05-30T14:54:09.395Z,99763.16
2023-05-30T14:56:37.719Z,99810.59
2023-05-30T14:59:05.154Z,99849.69
2023-05-30T15:01:45.280Z,99882.06
2023-05-30T15:04:16.125Z,99930.31
2023-05-30T15:06:44.508Z,99915.66
2023-05-30T15:09:13.599Z,99904.63
2023-05-30T15:11:41.943Z,99904.50
2023-05-30T15:14:09.387Z,99902.69
2023-05-30T15:16:38.272Z,99918.97
2023-05-30T15:19:07.908Z,99908.94
2023-05-30T15:21:35.738Z,99889.41
2023-05-30T15:24:03.235Z,99887.31
2023-05-30T15:26:30.936Z,99888.31
2023-05-30T15:28:58.341Z,99889.41
2023-05-30T15:31:26.152Z,99884.25
2023-05-30T15:33:53.893Z,99891.78
2023-05-30T15:36:21.943Z,99891.97
2023-05-30T15:38:49.336Z,99897.16
2023-05-30T15:41:17.053Z,99899.03
2023-05-30T15:43:44.487Z,99890.75
2023-05-30T15:46:13.549Z,99885.81
2023-05-30T15:48:41.342Z,99889.28
2023-05-30T15:51:08.767Z,99889.84
2023-05-30T15:53:36.122Z,99883.66
2023-05-30T15:56:03.893Z,99888.63
2023-05-30T15:58:31.378Z,99880.13
2023-05-30T16:00:59.066Z,99882.69
2023-05-30T16:03:26.910Z,99881.69
2023-05-30T16:05:54.332Z,99876.53
2023-05-30T16:08:21.764Z,99867.78
2023-05-30T16:10:49.392Z,99867.41
2023-05-30T16:13:17.306Z,99857.91
2023-05-30T16:15:44.694Z,99858.06
2023-05-30T16:18:12.403Z,99859.41
2023-05-30T16:20:43.735Z,99854.63
2023-05-30T16:23:11.411Z,99842.25
2023-05-30T16:25:39.079Z,99845.44
2023-05-30T16:28:06.474Z,99839.41
2023-05-30T16:30:33.877Z,99833.41
2023-05-30T16:33:01.582Z,99827.63
2023-05-30T16:35:29.028Z,99832.47
2023-05-30T16:37:56.444Z,99835.59
2023-05-30T16:40:24.076Z,99833.31
2023-05-30T16:42:51.873Z,99819.47
2023-05-30T16:45:19.344Z,99807.88
2023-05-30T16:47:47.065Z,99804.03
2023-05-30T16:50:15.199Z,99804.34
2023-05-30T16:52:42.754Z,99819.91
2023-05-30T16:55:10.416Z,99826.28
2023-05-30T16:57:37.908Z,99812.25
2023-05-30T17:00:05.672Z,99809.78
2023-05-30T17:02:33.424Z,99808.72
2023-05-30T17:05:02.040Z,99817.97
2023-05-30T17:07:29.444Z,99816.91
2023-05-30T17:09:57.110Z,99801.94
2023-05-30T17:12:24.529Z,99796.94
2023-05-30T17:14:52.011Z,99799.06
2023-05-30T17:17:19.683Z,99801.16
2023-05-30T17:19:47.087Z,99802.97
2023-05-30T17:22:14.535Z,99816.53
2023-05-30T17:24:42.228Z,99815.94
2023-05-30T17:27:09.682Z,99817.13
2023-05-30T17:29:38.420Z,99815.94
2023-05-30T17:32:07.438Z,99822.50
2023-05-30T17:34:34.974Z,99812.16
2023-05-30T17:37:03.334Z,99821.00
2023-05-30T17:39:31.451Z,99823.16
2023-05-30T17:41:58.845Z,99830.84
2023-05-30T17:44:26.283Z,99838.47
2023-05-30T17:46:53.933Z,99848.63
2023-05-30T17:49:21.303Z,99848.25
2023-05-30T17:51:48.770Z,99845.41
2023-05-30T17:54:16.428Z,99846.03
2023-05-30T17:56:43.813Z,99853.09
2023-05-30T17:59:11.321Z,99859.72
2023-05-30T18:01:39.080Z,99854.44
2023-05-30T18:04:06.857Z,99859.03
2023-05-30T18:06:34.268Z,99861.44
2023-05-30T18:09:01.689Z,99865.16
2023-05-30T18:11:29.378Z,99868.75
2023-05-30T18:13:56.787Z,99865.63
2023-05-30T18:16:24.295Z,99863.66
2023-05-30T18:18:52.047Z,99863.72
2023-05-30T18:21:19.448Z,99879.31
2023-05-30T18:23:46.897Z,99878.53
2023-05-30T18:26:14.522Z,99873.53
2023-05-30T18:28:42.399Z,99873.38
2023-05-30T18:31:09.959Z,99881.09
2023-05-30T18:33:37.627Z,99880.47
2023-05-30T18:36:13.628Z,99884.09
2023-05-30T18:38:42.815Z,99885.59
2023-05-30T18:41:14.039Z,99893.69
2023-05-30T18:43:42.024Z,99890.78
2023-05-30T18:46:09.980Z,99899.28
2023-05-30T18:48:45.164Z,99913.03
2023-05-30T18:51:14.828Z,99916.41
2023-05-30T18:53:43.127Z,99901.69
2023-05-30T18:56:12.305Z,99899.03
2023-05-30T18:58:42.181Z,99907.66
2023-05-30T19:01:09.939Z,99908.38
2023-05-30T19:03:39.565Z,99920.94
2023-05-30T19:06:07.423Z,99918.00
2023-05-30T19:08:34.787Z,99916.22
2023-05-30T19:11:02.214Z,99922.75
2023-05-30T19:13:29.872Z,99920.31
2023-05-30T19:15:57.322Z,99930.38
2023-05-30T19:18:25.941Z,99931.56
2023-05-30T19:20:55.548Z,99926.00
2023-05-30T19:23:23.106Z,99928.97
2023-05-30T19:25:50.797Z,99927.09
2023-05-30T19:28:18.532Z,99933.31
2023-05-30T19:30:45.961Z,99936.84
2023-05-30T19:33:13.356Z,99945.09
2023-05-30T19:35:41.042Z,99938.97
2023-05-30T19:38:08.410Z,99930.16
2023-05-30T19:40:35.875Z,99937.75
2023-05-30T19:43:04.648Z,99938.97
2023-05-30T19:45:32.073Z,99950.03
2023-05-30T19:47:59.527Z,99948.56
2023-05-30T19:50:27.231Z,99952.28
2023-05-30T19:52:55.227Z,99953.38
2023-05-30T19:55:24.716Z,99948.06
2023-05-30T19:57:52.347Z,99951.06
2023-05-30T20:00:19.762Z,99948.34
2023-05-30T20:02:47.447Z,99946.84
2023-05-30T20:05:14.999Z,99944.53
2023-05-30T20:07:42.386Z,99945.31
2023-05-30T20:10:10.179Z,99943.19
2023-05-30T20:12:37.553Z,99945.44
2023-05-30T20:15:05.380Z,99951.06
2023-05-30T20:17:34.174Z,99947.78
2023-05-30T20:20:01.600Z,99956.94
2023-05-30T20:22:29.007Z,99951.53
2023-05-30T20:24:56.906Z,99954.75
2023-05-30T20:27:24.335Z,99952.72
2023-05-30T20:29:51.750Z,99948.84
2023-05-30T20:32:19.460Z,99954.00
2023-05-30T20:34:47.584Z,99955.53
2023-05-30T20:37:15.069Z,99951.41
2023-05-30T20:39:42.783Z,99954.22
2023-05-30T20:42:10.512Z,99949.31
2023-05-30T20:44:37.899Z,99949.31
2023-05-30T20:47:05.746Z,99951.97
2023-05-30T20:49:33.413Z,99948.50
2023-05-30T20:52:01.076Z,99958.19
2023-05-30T20:54:28.919Z,99957.53
2023-05-30T20:56:58.832Z,99958.78
2023-05-30T20:59:26.237Z,99958.38
2023-05-30T21:01:53.909Z,99962.91
2023-05-30T21:04:21.314Z,99962.66
2023-05-30T21:06:48.716Z,99967.12
2023-05-30T21:09:16.369Z,99963.75
2023-05-30T21:11:43.753Z,99968.91
2023-05-30T21:14:11.243Z,99974.09
2023-05-30T21:16:38.935Z,99977.69
2023-05-30T21:19:07.525Z,99968.31
2023-05-30T21:21:34.960Z,99971.69
2023-05-30T21:24:04.882Z,99975.38
2023-05-30T21:26:32.365Z,99972.00
2023-05-30T21:29:00.071Z,99974.91
2023-05-30T21:31:28.057Z,99975.19
2023-05-30T21:33:55.476Z,99973.03
2023-05-30T21:36:22.938Z,99975.16
2023-05-30T21:38:50.821Z,99974.22
2023-05-30T21:41:19.206Z,99973.34
2023-05-30T21:43:47.249Z,99978.53
2023-05-30T21:46:15.027Z,99972.31
2023-05-30T21:48:42.454Z,99976.53
2023-05-30T21:51:09.846Z,99971.84
2023-05-30T21:53:37.537Z,99972.19
2023-05-30T21:56:05.151Z,99974.66
2023-05-30T21:58:32.511Z,99971.50
2023-05-30T22:01:02.026Z,99966.56
2023-05-30T22:03:31.419Z,99960.03
2023-05-30T22:05:58.924Z,99973.75
2023-05-30T22:08:26.385Z,99976.88
2023-05-30T22:10:54.016Z,99984.72
2023-05-30T22:13:21.415Z,99980.19
2023-05-30T22:15:48.845Z,99980.31
2023-05-30T22:18:16.572Z,99974.78
2023-05-30T22:20:44.095Z,99975.16
2023-05-30T22:23:11.571Z,99970.34
2023-05-30T22:25:39.264Z,99982.44
2023-05-30T22:28:06.626Z,99977.63
2023-05-30T22:30:33.995Z,99975.16
2023-05-30T22:33:01.639Z,99980.91
2023-05-30T22:35:29.941Z,99981.50
2023-05-30T22:37:57.364Z,99987.59
2023-05-30T22:40:25.038Z,99981.69
2023-05-30T22:42:52.532Z,99983.38
2023-05-30T22:45:19.974Z,99983.78
2023-05-30T22:47:47.741Z,99985.59
2023-05-30T22:50:15.213Z,99978.06
2023-05-30T22:52:42.664Z,99971.16
2023-05-30T22:55:10.382Z,99975.28
2023-05-30T22:57:37.807Z,99985.72
2023-05-30T23:00:07.018Z,99979.03
2023-05-30T23:02:34.744Z,99979.38
2023-05-30T23:05:02.241Z,99988.44
2023-05-30T23:07:29.604Z,99983.03
2023-05-30T23:09:57.286Z,99986.44
2023-05-30T23:12:24.763Z,99983.84
2023-05-30T23:14:52.123Z,99982.66
2023-05-30T23:17:19.775Z,99975.25
2023-05-30T23:19:47.175Z,99979.13
2023-05-30T23:22:14.587Z,99983.03
2023-05-30T23:24:42.342Z,99973.72
2023-05-30T23:27:09.775Z,99977.16
2023-05-30T23:29:37.180Z,99975.78
2023-05-30T23:32:05.282Z,99984.19
2023-05-30T23:34:32.698Z,99980.34
2023-05-30T23:37:00.126Z,99979.75
2023-05-30T23:39:27.790Z,99984.19
2023-05-30T23:41:55.156Z,99985.56
2023-05-30T23:44:23.671Z,99979.47
2023-05-30T23:46:51.449Z,99982.28
2023-05-30T23:49:18.833Z,99980.69
2023-05-30T23:51:49.382Z,99973.91
2023-05-30T23:54:17.259Z,99967.59
2023-05-30T23:56:44.694Z,99974.34
2023-05-30T23:59:12.120Z,99974.34
