createdAt,value
2019-03-04T00:01:14.923Z,100731.00
2019-03-04T00:02:50.295Z,100721.00
2019-03-04T00:04:25.684Z,100723.00
2019-03-04T00:06:01.062Z,100731.00
2019-03-04T00:07:37.665Z,100726.00
2019-03-04T00:09:13.298Z,100739.00
2019-03-04T00:10:48.683Z,100731.00
2019-03-04T00:12:24.059Z,100724.00
2019-03-04T00:13:59.454Z,100717.00
2019-03-04T00:15:34.840Z,100720.00
2019-03-04T00:17:10.218Z,100729.00
2019-03-04T00:18:45.596Z,100719.00
2019-03-04T00:20:21.282Z,100721.00
2019-03-04T00:21:56.662Z,100716.00
2019-03-04T00:23:32.044Z,100710.00
2019-03-04T00:25:07.794Z,100703.00
2019-03-04T00:26:43.173Z,100693.00
2019-03-04T00:28:18.545Z,100698.00
2019-03-04T00:29:53.931Z,100695.00
2019-03-04T00:31:29.314Z,100688.00
2019-03-04T00:33:04.699Z,100691.00
2019-03-04T00:34:40.079Z,100681.00
2019-03-04T00:36:15.460Z,100684.00
2019-03-04T00:37:50.845Z,100681.00
2019-03-04T00:39:26.234Z,100671.00
2019-03-04T00:41:01.982Z,100671.00
2019-03-04T00:42:37.357Z,100665.00
2019-03-04T00:44:12.908Z,100661.00
2019-03-04T00:45:48.298Z,100665.00
2019-03-04T00:47:23.664Z,100657.00
2019-03-04T00:48:59.046Z,100661.00
2019-03-04T00:50:34.663Z,100665.00
2019-03-04T00:52:10.039Z,100660.00
2019-03-04T00:53:45.413Z,100668.00
2019-03-04T00:55:20.806Z,100672.00
2019-03-04T00:56:56.179Z,100680.00
2019-03-04T00:58:31.806Z,100669.00
2019-03-04T01:00:23.459Z,100662.00
2019-03-04T01:01:58.839Z,100662.00
2019-03-04T01:03:34.779Z,100656.00
2019-03-04T01:05:10.217Z,100662.00
2019-03-04T01:06:45.602Z,100658.00
2019-03-04T01:08:20.979Z,100664.00
2019-03-04T01:09:57.331Z,100651.00
2019-03-04T01:11:32.711Z,100657.00
2019-03-04T01:13:08.418Z,100655.00
2019-03-04T01:14:43.805Z,100663.00
2019-03-04T01:16:19.192Z,100657.00
2019-03-04T01:17:54.564Z,100654.00
2019-03-04T01:19:31.207Z,100655.00
2019-03-04T01:21:06.654Z,100643.00
2019-03-04T01:22:42.030Z,100651.00
2019-03-04T01:24:17.409Z,100645.00
2019-03-04T01:25:52.800Z,100631.00
2019-03-04T01:27:28.173Z,100625.00
2019-03-04T01:29:03.560Z,100627.00
2019-03-04T01:30:38.944Z,100620.00
2019-03-04T01:32:14.331Z,100614.00
2019-03-04T01:33:49.713Z,100607.00
2019-03-04T01:35:25.108Z,100618.00
2019-03-04T01:37:00.488Z,100609.00
2019-03-04T01:38:35.873Z,100603.00
2019-03-04T01:40:21.395Z,100596.00
2019-03-04T01:41:56.771Z,100589.00
2019-03-04T01:43:32.158Z,100587.00
2019-03-04T01:45:11.656Z,100563.00
2019-03-04T01:46:47.030Z,100567.00
2019-03-04T01:48:22.401Z,100574.00
2019-03-04T01:49:58.256Z,100563.00
2019-03-04T01:51:33.707Z,100582.00
2019-03-04T01:53:09.718Z,100571.00
2019-03-04T01:54:45.096Z,100566.00
2019-03-04T01:56:20.783Z,100569.00
2019-03-04T01:57:56.166Z,100578.00
2019-03-04T01:59:31.550Z,100573.00
2019-03-04T02:01:06.934Z,100583.00
2019-03-04T02:02:42.632Z,100589.00
2019-03-04T02:04:18.022Z,100582.00
2019-03-04T02:05:53.413Z,100579.00
2019-03-04T02:07:28.793Z,100573.00
2019-03-04T02:09:07.033Z,100583.00
2019-03-04T02:10:44.034Z,100586.00
2019-03-04T02:12:19.406Z,100586.00
2019-03-04T02:13:54.784Z,100596.00
2019-03-04T02:15:30.175Z,100589.00
2019-03-04T02:17:06.173Z,100597.00
2019-03-04T02:18:41.556Z,100599.00
2019-03-04T02:20:36.300Z,100587.00
2019-03-04T02:22:11.667Z,100580.00
2019-03-04T02:23:47.190Z,100576.00
2019-03-04T02:25:45.254Z,100579.00
2019-03-04T02:27:20.625Z,100596.00
2019-03-04T02:28:56.004Z,100567.00
2019-03-04T02:30:31.395Z,100571.00
2019-03-04T02:32:06.768Z,100563.00
2019-03-04T02:33:42.156Z,100568.00
2019-03-04T02:35:17.794Z,100581.00
2019-03-04T02:36:53.194Z,100572.00
2019-03-04T02:38:28.572Z,100571.00
2019-03-04T02:40:04.321Z,100562.00
2019-03-04T02:41:39.719Z,100569.00
2019-03-04T02:43:15.090Z,100561.00
2019-03-04T02:44:50.468Z,100563.00
2019-03-04T02:46:25.889Z,100549.00
2019-03-04T02:48:01.237Z,100555.00
2019-03-04T02:49:36.681Z,100549.00
2019-03-04T02:51:12.073Z,100545.00
2019-03-04T02:52:47.691Z,100547.00
2019-03-04T02:54:23.076Z,100536.00
2019-03-04T02:55:58.470Z,100543.00
2019-03-04T02:57:33.850Z,100543.00
2019-03-04T02:59:09.231Z,100540.00
2019-03-04T03:00:45.866Z,100541.00
2019-03-04T03:02:21.271Z,100540.00
2019-03-04T03:03:56.885Z,100536.00
2019-03-04T03:05:32.264Z,100526.00
2019-03-04T03:07:07.650Z,100526.00
2019-03-04T03:08:43.022Z,100520.00
2019-03-04T03:10:18.829Z,100519.00
2019-03-04T03:11:54.203Z,100524.00
2019-03-04T03:13:29.587Z,100519.00
2019-03-04T03:15:13.415Z,100510.00
2019-03-04T03:16:48.807Z,100504.00
2019-03-04T03:18:24.197Z,100509.00
2019-03-04T03:19:59.559Z,100514.00
2019-03-04T03:21:34.954Z,100508.00
2019-03-04T03:23:10.342Z,100478.00
2019-03-04T03:24:45.711Z,100489.00
2019-03-04T03:26:21.117Z,100482.00
2019-03-04T03:27:56.479Z,100491.00
2019-03-04T03:29:31.945Z,100480.00
2019-03-04T03:31:07.334Z,100489.00
2019-03-04T03:32:42.723Z,100485.00
2019-03-04T03:34:18.098Z,100476.00
2019-03-04T03:35:53.478Z,100479.00
2019-03-04T03:37:29.224Z,100470.00
2019-03-04T03:39:05.742Z,100462.00
2019-03-04T03:40:42.689Z,100464.00
2019-03-04T03:42:19.164Z,100458.00
2019-03-04T03:43:54.626Z,100452.00
2019-03-04T03:45:30.009Z,100469.00
2019-03-04T03:47:05.396Z,100473.00
2019-03-04T03:48:41.017Z,100473.00
2019-03-04T03:50:18.482Z,100484.00
2019-03-04T03:51:53.900Z,100469.00
2019-03-04T03:53:29.644Z,100470.00
2019-03-04T03:55:09.302Z,100464.00
2019-03-04T03:56:44.694Z,100453.00
2019-03-04T03:58:20.350Z,100445.00
2019-03-04T03:59:55.887Z,100456.00
2019-03-04T04:01:31.272Z,100447.00
2019-03-04T04:03:07.032Z,100452.00
2019-03-04T04:04:42.417Z,100447.00
2019-03-04T04:06:18.154Z,100446.00
2019-03-04T04:07:53.788Z,100445.00
2019-03-04T04:09:29.167Z,100443.00
2019-03-04T04:11:04.538Z,100437.00
2019-03-04T04:12:40.111Z,100445.00
2019-03-04T04:14:15.937Z,100439.00
2019-03-04T04:15:51.486Z,100438.00
2019-03-04T04:17:27.956Z,100432.00
2019-03-04T04:19:03.319Z,100435.00
2019-03-04T04:20:38.694Z,100430.00
2019-03-04T04:22:14.090Z,100420.00
2019-03-04T04:23:49.455Z,100421.00
2019-03-04T04:25:24.841Z,100422.00
2019-03-04T04:27:00.573Z,100415.00
2019-03-04T04:28:37.078Z,100411.00
2019-03-04T04:30:19.769Z,100400.00
2019-03-04T04:31:55.157Z,100394.00
2019-03-04T04:33:30.789Z,100392.00
2019-03-04T04:35:08.033Z,100382.00
2019-03-04T04:36:43.425Z,100389.00
2019-03-04T04:38:18.797Z,100383.00
2019-03-04T04:39:54.175Z,100375.00
2019-03-04T04:41:29.854Z,100370.00
2019-03-04T04:43:05.236Z,100370.00
2019-03-04T04:44:40.608Z,100367.00
2019-03-04T04:46:15.996Z,100367.00
2019-03-04T04:47:51.395Z,100349.00
2019-03-04T04:49:26.768Z,100341.00
2019-03-04T04:51:02.143Z,100340.00
2019-03-04T04:52:37.534Z,100336.00
2019-03-04T04:54:12.912Z,100335.00
2019-03-04T04:55:48.355Z,100323.00
2019-03-04T04:57:23.734Z,100323.00
2019-03-04T04:58:59.458Z,100319.00
2019-03-04T05:00:34.833Z,100323.00
2019-03-04T05:02:10.790Z,100312.00
2019-03-04T05:03:46.481Z,100312.00
2019-03-04T05:05:21.868Z,100314.00
2019-03-04T05:06:58.224Z,100314.00
2019-03-04T05:08:33.597Z,100320.00
2019-03-04T05:10:18.445Z,100312.00
2019-03-04T05:11:54.119Z,100320.00
2019-03-04T05:13:29.749Z,100302.00
2019-03-04T05:15:09.390Z,100306.00
2019-03-04T05:16:44.764Z,100311.00
2019-03-04T05:18:20.157Z,100295.00
2019-03-04T05:19:55.533Z,100293.00
2019-03-04T05:21:31.233Z,100298.00
2019-03-04T05:23:06.628Z,100293.00
2019-03-04T05:24:42.003Z,100289.00
2019-03-04T05:26:17.383Z,100273.00
2019-03-04T05:27:52.760Z,100266.00
2019-03-04T05:29:29.209Z,100270.00
2019-03-04T05:31:04.584Z,100261.00
2019-03-04T05:32:39.962Z,100257.00
2019-03-04T05:34:15.335Z,100249.00
2019-03-04T05:35:50.710Z,100237.00
2019-03-04T05:37:26.430Z,100248.00
2019-03-04T05:39:01.802Z,100245.00
2019-03-04T05:40:38.791Z,100246.00
2019-03-04T05:42:14.181Z,100245.00
2019-03-04T05:43:49.558Z,100246.00
2019-03-04T05:45:24.926Z,100244.00
2019-03-04T05:47:00.314Z,100236.00
2019-03-04T05:48:35.686Z,100242.00
2019-03-04T05:50:25.790Z,100242.00
2019-03-04T05:52:01.171Z,100236.00
2019-03-04T05:53:36.615Z,100225.00
2019-03-04T05:55:15.938Z,100222.00
2019-03-04T05:56:51.318Z,100227.00
2019-03-04T05:58:26.708Z,100234.00
2019-03-04T06:00:02.158Z,100230.00
2019-03-04T06:01:38.639Z,100217.00
2019-03-04T06:03:18.708Z,100223.00
2019-03-04T06:04:54.354Z,100221.00
2019-03-04T06:06:47.426Z,100220.00
2019-03-04T06:08:22.816Z,100200.00
2019-03-04T06:09:58.191Z,100204.00
2019-03-04T06:11:33.923Z,100202.00
2019-03-04T06:13:09.308Z,100184.00
2019-03-04T06:14:44.994Z,100187.00
2019-03-04T06:16:20.372Z,100199.00
2019-03-04T06:17:55.768Z,100202.00
2019-03-04T06:19:31.139Z,100183.00
2019-03-04T06:21:06.517Z,100193.00
2019-03-04T06:22:41.895Z,100183.00
2019-03-04T06:24:18.402Z,100189.00
2019-03-04T06:25:53.793Z,100175.00
2019-03-04T06:27:29.190Z,100169.00
2019-03-04T06:29:04.605Z,100171.00
2019-03-04T06:30:39.965Z,100165.00
2019-03-04T06:32:15.734Z,100168.00
2019-03-04T06:33:51.129Z,100163.00
2019-03-04T06:35:26.638Z,100160.00
2019-03-04T06:37:02.027Z,100150.00
2019-03-04T06:38:37.696Z,100152.00
2019-03-04T06:40:16.723Z,100135.00
2019-03-04T06:41:52.374Z,100145.00
2019-03-04T06:43:27.767Z,100148.00
2019-03-04T06:45:03.304Z,100134.00
2019-03-04T06:46:38.707Z,100143.00
2019-03-04T06:48:14.103Z,100139.00
2019-03-04T06:49:49.483Z,100143.00
2019-03-04T06:51:29.464Z,100140.00
2019-03-04T06:53:04.866Z,100144.00
2019-03-04T06:54:44.866Z,100142.00
2019-03-04T06:56:37.304Z,100143.00
2019-03-04T06:58:12.937Z,100147.00
2019-03-04T07:00:23.737Z,100135.00
2019-03-04T07:02:20.916Z,100138.00
2019-03-04T07:04:01.251Z,100124.00
2019-03-04T07:05:50.562Z,100134.00
2019-03-04T07:07:25.960Z,100127.00
2019-03-04T07:09:05.402Z,100116.00
2019-03-04T07:10:42.354Z,100113.00
2019-03-04T07:12:19.625Z,100113.00
2019-03-04T07:13:54.997Z,100118.00
2019-03-04T07:15:30.375Z,100118.00
2019-03-04T07:17:05.754Z,100092.00
2019-03-04T07:18:41.158Z,100124.00
2019-03-04T07:20:21.123Z,100100.00
2019-03-04T07:21:56.511Z,100096.00
2019-03-04T07:23:31.899Z,100094.00
2019-03-04T07:25:09.686Z,100077.00
2019-03-04T07:26:45.059Z,100076.00
2019-03-04T07:28:20.481Z,100060.00
2019-03-04T07:29:56.929Z,100081.00
2019-03-04T07:31:32.317Z,100076.00
2019-03-04T07:33:08.681Z,100069.00
2019-03-04T07:34:44.067Z,100074.00
2019-03-04T07:36:20.570Z,100080.00
2019-03-04T07:38:23.059Z,100080.00
2019-03-04T07:39:58.774Z,100057.00
2019-03-04T07:41:34.159Z,100073.00
2019-03-04T07:43:09.544Z,100077.00
2019-03-04T07:44:44.913Z,100079.00
2019-03-04T07:46:20.899Z,100068.00
2019-03-04T07:47:56.565Z,100079.00
2019-03-04T07:49:31.947Z,100064.00
2019-03-04T07:51:16.275Z,100067.00
2019-03-04T07:52:56.849Z,100056.00
2019-03-04T07:54:32.247Z,100061.00
2019-03-04T07:56:07.622Z,100049.00
2019-03-04T07:57:42.992Z,100047.00
2019-03-04T07:59:18.433Z,100050.00
2019-03-04T08:00:53.761Z,100039.00
2019-03-04T08:02:29.137Z,100036.00
2019-03-04T08:04:04.591Z,100043.00
2019-03-04T08:05:39.979Z,100031.00
2019-03-04T08:07:41.732Z,100035.00
2019-03-04T08:09:21.995Z,100032.00
2019-03-04T08:11:43.881Z,100020.00
2019-03-04T08:13:29.956Z,100012.00
2019-03-04T08:15:08.540Z,99994.00
2019-03-04T08:16:43.922Z,100008.00
2019-03-04T08:18:19.300Z,99994.00
2019-03-04T08:19:54.929Z,99978.00
2019-03-04T08:21:30.306Z,99981.00
2019-03-04T08:23:05.672Z,99964.00
2019-03-04T08:24:41.092Z,99967.00
2019-03-04T08:26:16.489Z,99964.00
2019-03-04T08:27:53.047Z,99945.00
2019-03-04T08:29:28.433Z,99949.00
2019-03-04T08:31:04.054Z,99949.00
2019-03-04T08:32:40.395Z,99948.00
2019-03-04T08:34:15.773Z,99952.00
2019-03-04T08:35:51.209Z,99948.00
2019-03-04T08:37:26.582Z,99947.00
2019-03-04T08:39:01.973Z,99954.00
2019-03-04T08:40:38.969Z,99946.00
2019-03-04T08:42:14.342Z,99932.00
2019-03-04T08:43:49.723Z,99943.00
2019-03-04T08:45:25.239Z,99938.00
2019-03-04T08:47:00.611Z,99937.00
2019-03-04T08:48:37.063Z,99932.00
2019-03-04T08:50:17.734Z,99925.00
2019-03-04T08:51:53.439Z,99924.00
2019-03-04T08:53:30.949Z,99927.00
2019-03-04T08:55:09.419Z,99928.00
2019-03-04T08:56:44.792Z,99926.00
2019-03-04T08:58:20.159Z,99930.00
2019-03-04T08:59:55.547Z,99928.00
2019-03-04T09:01:31.372Z,99926.00
2019-03-04T09:03:07.140Z,99928.00
2019-03-04T09:04:42.519Z,99916.00
2019-03-04T09:06:17.895Z,99922.00
2019-03-04T09:07:53.335Z,99916.00
2019-03-04T09:09:28.720Z,99911.00
2019-03-04T09:11:04.161Z,99919.00
2019-03-04T09:12:39.535Z,99910.00
2019-03-04T09:14:15.186Z,99911.00
2019-03-04T09:15:50.550Z,99907.00
2019-03-04T09:17:27.599Z,99902.00
2019-03-04T09:19:02.981Z,99900.00
2019-03-04T09:20:38.352Z,99903.00
2019-03-04T09:22:14.896Z,99901.00
2019-03-04T09:23:50.273Z,99900.00
2019-03-04T09:25:35.402Z,99911.00
2019-03-04T09:27:10.782Z,99913.00
2019-03-04T09:28:46.168Z,99904.00
2019-03-04T09:30:21.612Z,99904.00
2019-03-04T09:31:56.990Z,99897.00
2019-03-04T09:33:32.776Z,99908.00
2019-03-04T09:35:13.035Z,99909.00
2019-03-04T09:36:48.401Z,99906.00
2019-03-04T09:38:23.780Z,99903.00
2019-03-04T09:39:59.157Z,99905.00
2019-03-04T09:41:34.884Z,99897.00
2019-03-04T09:43:10.259Z,99902.00
2019-03-04T09:44:45.641Z,99917.00
2019-03-04T09:46:22.149Z,99895.00
2019-03-04T09:47:57.512Z,99887.00
2019-03-04T09:49:32.895Z,99895.00
2019-03-04T09:51:08.267Z,99902.00
2019-03-04T09:52:43.709Z,99907.00
2019-03-04T09:54:19.405Z,99898.00
2019-03-04T09:55:54.774Z,99905.00
2019-03-04T09:57:30.140Z,99902.00
2019-03-04T09:59:05.595Z,99897.00
2019-03-04T10:01:03.597Z,99892.00
2019-03-04T10:02:39.037Z,99898.00
2019-03-04T10:04:36.383Z,99897.00
2019-03-04T10:06:50.581Z,99909.00
2019-03-04T10:08:33.221Z,99893.00
2019-03-04T10:10:16.137Z,99891.00
2019-03-04T10:12:32.117Z,99899.00
2019-03-04T10:14:37.848Z,99897.00
2019-03-04T10:16:21.050Z,99907.00
2019-03-04T10:18:03.619Z,99914.00
2019-03-04T10:20:11.528Z,99903.00
2019-03-04T10:22:06.395Z,99905.00
2019-03-04T10:23:54.508Z,99902.00
2019-03-04T10:25:52.395Z,99905.00
2019-03-04T10:27:37.845Z,99906.00
2019-03-04T10:29:35.847Z,99886.00
2019-03-04T10:31:24.785Z,99900.00
2019-03-04T10:33:24.146Z,99914.00
2019-03-04T10:35:16.229Z,99912.00
2019-03-04T10:37:07.229Z,99921.00
2019-03-04T10:39:04.555Z,99924.00
2019-03-04T10:40:57.954Z,99926.00
2019-03-04T10:43:14.119Z,99909.00
2019-03-04T10:45:32.771Z,99896.00
2019-03-04T10:47:08.147Z,99869.00
2019-03-04T10:48:43.522Z,99865.00
2019-03-04T10:50:18.897Z,99875.00
2019-03-04T10:51:54.563Z,99883.00
2019-03-04T10:53:29.937Z,99843.00
2019-03-04T10:55:10.062Z,99834.00
2019-03-04T10:56:45.448Z,99824.00
2019-03-04T10:58:22.179Z,99826.00
2019-03-04T10:59:57.965Z,99809.00
2019-03-04T11:01:33.663Z,99835.00
2019-03-04T11:03:09.038Z,99826.00
2019-03-04T11:04:44.417Z,99823.00
2019-03-04T11:06:20.766Z,99797.00
2019-03-04T11:07:56.138Z,99798.00
2019-03-04T11:09:31.519Z,99808.00
2019-03-04T11:11:06.897Z,99805.00
2019-03-04T11:12:43.442Z,99800.00
2019-03-04T11:14:18.956Z,99799.00
2019-03-04T11:15:54.729Z,99804.00
2019-03-04T11:17:30.095Z,99804.00
2019-03-04T11:19:05.529Z,99819.00
2019-03-04T11:20:40.939Z,99811.00
2019-03-04T11:22:16.579Z,99825.00
2019-03-04T11:23:51.948Z,99818.00
2019-03-04T11:25:27.593Z,99804.00
2019-03-04T11:27:02.966Z,99811.00
2019-03-04T11:28:39.314Z,99808.00
2019-03-04T11:30:23.956Z,99833.00
2019-03-04T11:31:59.570Z,99822.00
2019-03-04T11:33:35.215Z,99835.00
2019-03-04T11:35:13.197Z,99822.00
2019-03-04T11:36:48.640Z,99817.00
2019-03-04T11:38:34.436Z,99818.00
2019-03-04T11:40:28.300Z,99792.00
2019-03-04T11:42:03.671Z,99787.00
2019-03-04T11:43:39.041Z,99783.00
2019-03-04T11:45:16.620Z,99802.00
2019-03-04T11:46:51.994Z,99795.00
2019-03-04T11:48:27.366Z,99809.00
2019-03-04T11:50:02.760Z,99797.00
2019-03-04T11:51:39.626Z,99822.00
2019-03-04T11:53:16.044Z,99795.00
2019-03-04T11:54:51.411Z,99788.00
2019-03-04T11:56:26.833Z,99804.00
2019-03-04T11:58:03.287Z,99800.00
2019-03-04T11:59:38.653Z,99767.00
2019-03-04T12:01:15.938Z,99820.00
2019-03-04T12:02:51.312Z,99826.00
2019-03-04T12:04:26.689Z,99772.00
2019-03-04T12:06:02.070Z,99804.00
2019-03-04T12:07:37.437Z,99781.00
2019-03-04T12:09:15.186Z,99791.00
2019-03-04T12:10:50.567Z,99790.00
2019-03-04T12:12:25.931Z,99811.00
2019-03-04T12:14:03.212Z,99788.00
2019-03-04T12:15:39.167Z,99800.00
2019-03-04T12:17:14.807Z,99791.00
2019-03-04T12:18:50.178Z,99783.00
2019-03-04T12:20:25.750Z,99797.00
2019-03-04T12:22:01.798Z,99805.00
2019-03-04T12:23:37.165Z,99806.00
2019-03-04T12:25:18.200Z,99803.00
2019-03-04T12:26:53.596Z,99780.00
2019-03-04T12:28:28.944Z,99757.00
2019-03-04T12:30:10.936Z,99770.00
2019-03-04T12:31:47.945Z,99772.00
2019-03-04T12:33:23.313Z,99768.00
2019-03-04T12:34:58.930Z,99772.00
2019-03-04T12:36:34.303Z,99759.00
2019-03-04T12:38:09.668Z,99765.00
2019-03-04T12:39:45.040Z,99747.00
2019-03-04T12:41:20.417Z,99765.00
2019-03-04T12:42:55.989Z,99762.00
2019-03-04T12:44:32.329Z,99777.00
2019-03-04T12:46:08.034Z,99764.00
2019-03-04T12:47:44.008Z,99713.00
2019-03-04T12:49:19.722Z,99755.00
2019-03-04T12:50:55.966Z,99733.00
2019-03-04T12:52:31.333Z,99755.00
2019-03-04T12:54:06.707Z,99748.00
2019-03-04T12:55:42.142Z,99724.00
2019-03-04T12:57:17.502Z,99719.00
2019-03-04T12:58:52.880Z,99734.00
2019-03-04T13:00:36.409Z,99734.00
2019-03-04T13:02:11.864Z,99726.00
2019-03-04T13:03:47.236Z,99717.00
2019-03-04T13:05:22.606Z,99733.00
2019-03-04T13:06:57.990Z,99748.00
2019-03-04T13:08:33.362Z,99733.00
2019-03-04T13:10:14.428Z,99745.00
2019-03-04T13:11:49.816Z,99748.00
2019-03-04T13:13:26.181Z,99758.00
2019-03-04T13:15:01.765Z,99751.00
2019-03-04T13:16:37.413Z,99759.00
2019-03-04T13:18:14.228Z,99742.00
2019-03-04T13:19:49.595Z,99759.00
2019-03-04T13:21:24.981Z,99730.00
2019-03-04T13:23:00.360Z,99707.00
2019-03-04T13:24:35.720Z,99727.00
2019-03-04T13:26:11.467Z,99748.00
2019-03-04T13:27:46.842Z,99754.00
2019-03-04T13:29:22.225Z,99771.00
2019-03-04T13:30:57.661Z,99752.00
2019-03-04T13:32:33.055Z,99768.00
2019-03-04T13:34:08.407Z,99775.00
2019-03-04T13:35:44.917Z,99774.00
2019-03-04T13:37:20.301Z,99752.00
2019-03-04T13:38:55.670Z,99772.00
2019-03-04T13:40:32.296Z,99780.00
2019-03-04T13:42:07.675Z,99769.00
2019-03-04T13:43:43.050Z,99757.00
2019-03-04T13:45:20.099Z,99765.00
2019-03-04T13:46:55.481Z,99762.00
2019-03-04T13:48:30.861Z,99768.00
2019-03-04T13:50:30.115Z,99781.00
2019-03-04T13:52:05.552Z,99773.00
2019-03-04T13:53:41.499Z,99781.00
2019-03-04T13:55:19.867Z,99776.00
2019-03-04T13:56:55.405Z,99779.00
2019-03-04T13:58:30.799Z,99760.00
2019-03-04T14:00:25.088Z,99780.00
2019-03-04T14:02:00.466Z,99775.00
2019-03-04T14:03:36.183Z,99773.00
2019-03-04T14:05:15.067Z,99751.00
2019-03-04T14:06:50.701Z,99774.00
2019-03-04T14:08:26.073Z,99766.00
2019-03-04T14:10:01.442Z,99756.00
2019-03-04T14:11:37.982Z,99763.00
2019-03-04T14:13:13.601Z,99775.00
2019-03-04T14:14:48.967Z,99779.00
2019-03-04T14:16:24.446Z,99779.00
2019-03-04T14:17:59.892Z,99787.00
2019-03-04T14:19:35.263Z,99777.00
2019-03-04T14:21:10.809Z,99781.00
2019-03-04T14:22:56.969Z,99773.00
2019-03-04T14:24:23.264Z,99779.00
2019-03-04T14:25:58.628Z,99775.00
2019-03-04T14:27:34.003Z,99782.00
2019-03-04T14:29:09.379Z,99776.00
2019-03-04T14:30:44.754Z,99772.00
2019-03-04T14:32:20.136Z,99765.00
2019-03-04T14:33:55.508Z,99782.00
2019-03-04T14:35:30.881Z,99784.00
2019-03-04T14:37:06.657Z,99771.00
2019-03-04T14:38:42.439Z,99776.00
2019-03-04T14:40:19.532Z,99781.00
2019-03-04T14:41:54.904Z,99771.00
2019-03-04T14:43:30.288Z,99790.00
2019-03-04T14:45:12.922Z,99787.00
2019-03-04T14:46:48.286Z,99779.00
2019-03-04T14:48:23.662Z,99781.00
2019-03-04T14:50:09.177Z,99778.00
2019-03-04T14:51:36.135Z,99765.00
2019-03-04T14:53:12.636Z,99775.00
2019-03-04T14:54:47.999Z,99772.00
2019-03-04T14:56:23.366Z,99771.00
2019-03-04T14:57:58.737Z,99780.00
2019-03-04T14:59:34.114Z,99777.00
2019-03-04T15:01:09.471Z,99779.00
2019-03-04T15:02:44.861Z,99788.00
2019-03-04T15:04:20.230Z,99794.00
2019-03-04T15:05:55.603Z,99778.00
2019-03-04T15:07:30.984Z,99799.00
2019-03-04T15:09:09.100Z,99791.00
2019-03-04T15:10:44.638Z,99801.00
2019-03-04T15:12:20.013Z,99809.00
2019-03-04T15:13:55.398Z,99804.00
2019-03-04T15:15:35.077Z,99812.00
2019-03-04T15:17:23.709Z,99823.00
2019-03-04T15:18:59.077Z,99826.00
2019-03-04T15:20:35.643Z,99822.00
2019-03-04T15:22:11.019Z,99826.00
2019-03-04T15:23:46.396Z,99824.00
2019-03-04T15:25:34.276Z,99810.00
2019-03-04T15:27:09.658Z,99808.00
2019-03-04T15:28:45.037Z,99796.00
2019-03-04T15:30:21.730Z,99796.00
2019-03-04T15:31:57.100Z,99798.00
2019-03-04T15:33:32.478Z,99790.00
2019-03-04T15:35:09.983Z,99755.00
2019-03-04T15:36:45.356Z,99780.00
2019-03-04T15:38:20.809Z,99786.00
2019-03-04T15:39:56.168Z,99788.00
2019-03-04T15:41:31.560Z,99803.00
2019-03-04T15:43:06.923Z,99786.00
2019-03-04T15:44:43.256Z,99795.00
2019-03-04T15:46:18.699Z,99780.00
2019-03-04T15:47:54.079Z,99780.00
2019-03-04T15:49:29.925Z,99783.00
2019-03-04T15:51:05.302Z,99778.00
2019-03-04T15:52:40.722Z,99740.00
2019-03-04T15:54:16.157Z,99742.00
2019-03-04T15:55:51.520Z,99735.00
2019-03-04T15:57:27.958Z,99716.00
2019-03-04T15:59:03.584Z,99691.00
2019-03-04T16:00:39.366Z,99683.00
2019-03-04T16:02:16.910Z,99684.00
2019-03-04T16:03:52.634Z,99669.00
2019-03-04T16:05:28.004Z,99662.00
2019-03-04T16:07:03.386Z,99686.00
2019-03-04T16:08:38.839Z,99666.00
2019-03-04T16:10:27.299Z,99680.00
2019-03-04T16:12:02.678Z,99698.00
2019-03-04T16:13:38.362Z,99704.00
2019-03-04T16:15:17.706Z,99716.00
2019-03-04T16:16:53.085Z,99736.00
2019-03-04T16:18:28.466Z,99762.00
2019-03-04T16:20:15.559Z,99758.00
2019-03-04T16:21:43.677Z,99775.00
2019-03-04T16:23:20.026Z,99775.00
2019-03-04T16:24:55.398Z,99770.00
2019-03-04T16:26:30.780Z,99782.00
2019-03-04T16:28:23.209Z,99786.00
2019-03-04T16:29:58.580Z,99787.00
2019-03-04T16:31:34.025Z,99787.00
2019-03-04T16:33:09.398Z,99793.00
2019-03-04T16:34:44.769Z,99788.00
2019-03-04T16:36:20.148Z,99787.00
2019-03-04T16:37:55.507Z,99789.00
2019-03-04T16:39:30.889Z,99783.00
2019-03-04T16:41:06.257Z,99794.00
2019-03-04T16:42:41.691Z,99789.00
2019-03-04T16:44:17.104Z,99805.00
2019-03-04T16:45:52.543Z,99804.00
2019-03-04T16:47:27.920Z,99820.00
2019-03-04T16:49:03.305Z,99835.00
2019-03-04T16:50:44.939Z,99876.00
2019-03-04T16:52:23.519Z,99857.00
2019-03-04T16:53:58.899Z,99853.00
2019-03-04T16:55:34.559Z,99842.00
2019-03-04T16:57:13.023Z,99840.00
2019-03-04T16:58:48.399Z,99850.00
2019-03-04T17:00:23.937Z,99844.00
2019-03-04T17:01:59.377Z,99840.00
2019-03-04T17:03:34.754Z,99859.00
2019-03-04T17:05:13.736Z,99866.00
2019-03-04T17:06:49.179Z,99863.00
2019-03-04T17:08:24.559Z,99866.00
2019-03-04T17:09:59.922Z,99877.00
2019-03-04T17:11:35.299Z,99878.00
2019-03-04T17:13:10.676Z,99871.00
2019-03-04T17:14:46.293Z,99879.00
2019-03-04T17:16:21.656Z,99883.00
2019-03-04T17:17:57.432Z,99884.00
2019-03-04T17:19:32.808Z,99889.00
2019-03-04T17:21:08.177Z,99889.00
2019-03-04T17:22:44.816Z,99896.00
2019-03-04T17:24:20.207Z,99885.00
2019-03-04T17:25:56.957Z,99866.00
2019-03-04T17:27:32.410Z,99889.00
2019-03-04T17:29:07.790Z,99887.00
2019-03-04T17:30:43.158Z,99878.00
2019-03-04T17:32:18.914Z,99906.00
2019-03-04T17:33:54.295Z,99891.00
2019-03-04T17:35:29.657Z,99902.00
2019-03-04T17:37:05.328Z,99873.00
2019-03-04T17:38:40.709Z,99888.00
2019-03-04T17:40:24.499Z,99887.00
2019-03-04T17:42:00.051Z,99869.00
2019-03-04T17:43:35.416Z,99874.00
2019-03-04T17:45:14.867Z,99889.00
2019-03-04T17:46:50.228Z,99896.00
2019-03-04T17:48:26.569Z,99903.00
2019-03-04T17:50:03.690Z,99901.00
2019-03-04T17:51:39.045Z,99887.00
2019-03-04T17:53:17.131Z,99899.00
2019-03-04T17:54:52.506Z,99902.00
2019-03-04T17:56:27.881Z,99909.00
2019-03-04T17:58:03.252Z,99910.00
2019-03-04T17:59:38.628Z,99942.00
2019-03-04T18:01:15.123Z,99957.00
2019-03-04T18:02:50.853Z,100002.00
2019-03-04T18:04:26.266Z,100026.00
2019-03-04T18:06:01.625Z,100028.00
2019-03-04T18:07:37.877Z,100035.00
2019-03-04T18:09:13.635Z,100035.00
2019-03-04T18:10:49.012Z,100048.00
2019-03-04T18:12:24.394Z,100039.00
2019-03-04T18:14:00.145Z,100053.00
2019-03-04T18:15:39.863Z,100045.00
2019-03-04T18:17:15.597Z,100052.00
2019-03-04T18:18:50.972Z,100054.00
2019-03-04T18:20:34.010Z,100053.00
2019-03-04T18:22:03.437Z,100073.00
2019-03-04T18:23:38.816Z,100078.00
2019-03-04T18:25:36.159Z,100081.00
2019-03-04T18:27:11.606Z,100084.00
2019-03-04T18:29:06.521Z,100085.00
2019-03-04T18:30:46.512Z,100083.00
2019-03-04T18:32:34.697Z,100075.00
2019-03-04T18:35:01.816Z,100076.00
2019-03-04T18:37:09.573Z,100063.00
2019-03-04T18:39:12.162Z,100059.00
2019-03-04T18:41:15.481Z,100049.00
2019-03-04T18:43:20.834Z,100050.00
2019-03-04T18:45:16.796Z,100062.00
2019-03-04T18:47:23.374Z,100064.00
2019-03-04T18:49:00.370Z,100068.00
2019-03-04T18:50:35.756Z,100069.00