createdAt,value
2019-02-08T00:00:25.422Z,88.50
2019-02-08T00:02:54.133Z,88.60
2019-02-08T00:05:22.686Z,88.70
2019-02-08T00:07:51.577Z,88.90
2019-02-08T00:10:21.121Z,88.70
2019-02-08T00:12:49.844Z,88.50
2019-02-08T00:15:20.577Z,89.00
2019-02-08T00:17:49.202Z,88.90
2019-02-08T00:20:19.121Z,88.80
2019-02-08T00:22:48.448Z,88.90
2019-02-08T00:25:18.396Z,88.70
2019-02-08T00:27:47.185Z,89.00
2019-02-08T00:30:29.637Z,89.00
2019-02-08T00:32:58.194Z,89.70
2019-02-08T00:35:27.160Z,89.40
2019-02-08T00:37:56.009Z,89.30
2019-02-08T00:40:25.382Z,89.40
2019-02-08T00:42:54.325Z,89.60
2019-02-08T00:45:24.159Z,89.80
2019-02-08T00:47:52.717Z,90.00
2019-02-08T00:50:25.626Z,89.40
2019-02-08T00:52:54.776Z,89.30
2019-02-08T00:55:23.473Z,89.30
2019-02-08T00:57:52.027Z,89.50
2019-02-08T01:00:22.457Z,89.40
2019-02-08T01:02:52.523Z,89.00
2019-02-08T01:05:25.875Z,89.00
2019-02-08T01:07:54.434Z,88.40
2019-02-08T01:10:30.955Z,88.50
2019-02-08T01:13:00.281Z,88.90
2019-02-08T01:15:30.525Z,88.60
2019-02-08T01:17:59.129Z,88.60
2019-02-08T01:20:27.689Z,88.50
2019-02-08T01:22:56.117Z,88.20
2019-02-08T01:25:29.274Z,88.10
2019-02-08T01:27:57.710Z,87.70
2019-02-08T01:30:33.168Z,87.80
2019-02-08T01:33:02.223Z,88.10
2019-02-08T01:35:32.097Z,88.00
2019-02-08T01:38:01.409Z,88.00
2019-02-08T01:40:32.536Z,88.40
2019-02-08T01:43:01.027Z,88.30
2019-02-08T01:45:32.288Z,88.90
2019-02-08T01:48:00.961Z,89.00
2019-02-08T01:50:31.010Z,88.60
2019-02-08T01:52:59.497Z,88.40
2019-02-08T01:55:27.968Z,88.20
2019-02-08T01:57:56.472Z,88.50
2019-02-08T02:00:39.811Z,88.30
2019-02-08T02:03:09.327Z,88.60
2019-02-08T02:05:38.171Z,88.60
2019-02-08T02:08:07.650Z,88.50
2019-02-08T02:10:43.913Z,88.80
2019-02-08T02:13:13.081Z,88.60
2019-02-08T02:15:41.616Z,89.40
2019-02-08T02:18:10.769Z,89.30
2019-02-08T02:20:41.221Z,89.30
2019-02-08T02:23:11.065Z,89.20
2019-02-08T02:25:39.637Z,89.00
2019-02-08T02:28:08.578Z,88.30
2019-02-08T02:30:37.741Z,88.40
2019-02-08T02:33:08.896Z,88.00
2019-02-08T02:35:37.507Z,87.20
2019-02-08T02:38:07.054Z,86.80
2019-02-08T02:40:35.471Z,86.40
2019-02-08T02:43:05.137Z,86.10
2019-02-08T02:45:39.069Z,85.60
2019-02-08T02:48:09.217Z,85.60
2019-02-08T02:50:37.629Z,85.50
2019-02-08T02:53:06.458Z,85.50
2019-02-08T02:55:35.051Z,85.20
2019-02-08T02:58:04.229Z,84.90
2019-02-08T03:00:41.419Z,84.50
2019-02-08T03:03:10.515Z,84.80
2019-02-08T03:05:39.023Z,84.90
2019-02-08T03:08:09.600Z,85.00
2019-02-08T03:10:38.221Z,85.10
2019-02-08T03:13:07.053Z,85.10
2019-02-08T03:15:35.914Z,85.30
2019-02-08T03:18:04.993Z,85.80
2019-02-08T03:20:33.492Z,85.50
2019-02-08T03:23:01.973Z,85.60
2019-02-08T03:25:31.188Z,85.60
2019-02-08T03:27:59.826Z,85.70
2019-02-08T03:30:31.303Z,85.20
2019-02-08T03:32:59.821Z,85.50
2019-02-08T03:35:28.838Z,85.70
2019-02-08T03:37:57.349Z,85.70
2019-02-08T03:40:30.817Z,85.50
2019-02-08T03:42:59.465Z,85.40
2019-02-08T03:45:35.823Z,85.50
2019-02-08T03:48:04.795Z,86.00
2019-02-08T03:50:33.312Z,86.60
2019-02-08T03:53:02.093Z,86.90
2019-02-08T03:55:30.510Z,86.90
2019-02-08T03:57:59.015Z,87.10
2019-02-08T04:00:36.888Z,86.90
2019-02-08T04:03:05.289Z,86.80
2019-02-08T04:05:34.170Z,87.20
2019-02-08T04:08:02.577Z,87.10
2019-02-08T04:10:31.645Z,87.10
2019-02-08T04:13:00.047Z,86.80
2019-02-08T04:15:28.547Z,86.40
2019-02-08T04:17:57.037Z,85.90
2019-02-08T04:20:28.463Z,85.00
2019-02-08T04:22:57.111Z,84.90
2019-02-08T04:25:26.499Z,85.40
2019-02-08T04:27:55.442Z,85.50
2019-02-08T04:30:31.287Z,85.80
2019-02-08T04:33:00.870Z,86.10
2019-02-08T04:35:29.293Z,85.90
2019-02-08T04:37:58.164Z,85.60
2019-02-08T04:40:27.650Z,86.10
2019-02-08T04:42:56.206Z,85.60
2019-02-08T04:45:24.842Z,85.30
2019-02-08T04:47:53.622Z,84.70
2019-02-08T04:50:26.481Z,83.90
2019-02-08T04:52:55.435Z,83.10
2019-02-08T04:55:23.974Z,83.80
2019-02-08T04:57:52.461Z,82.90
2019-02-08T05:00:32.395Z,82.90
2019-02-08T05:03:00.966Z,83.30
2019-02-08T05:05:29.517Z,83.50
2019-02-08T05:07:57.929Z,83.50
2019-02-08T05:10:29.477Z,83.20
2019-02-08T05:12:57.882Z,82.90
2019-02-08T05:15:26.562Z,82.70
2019-02-08T05:17:55.032Z,82.30
2019-02-08T05:20:30.614Z,82.20
2019-02-08T05:22:59.421Z,82.00
2019-02-08T05:25:27.981Z,81.80
2019-02-08T05:27:56.401Z,82.90
2019-02-08T05:30:27.186Z,83.90
2019-02-08T05:32:55.669Z,84.20
2019-02-08T05:35:25.644Z,84.90
2019-02-08T05:37:54.332Z,85.20
2019-02-08T05:40:23.118Z,85.10
2019-02-08T05:42:51.997Z,85.50
2019-02-08T05:45:22.832Z,85.50
2019-02-08T05:47:51.328Z,85.10
2019-02-08T05:50:22.085Z,85.00
2019-02-08T05:52:50.588Z,85.10
2019-02-08T05:55:21.894Z,84.80
2019-02-08T05:57:50.321Z,85.20
2019-02-08T06:00:22.866Z,85.20
2019-02-08T06:02:51.437Z,84.80
2019-02-08T06:05:20.594Z,83.90
2019-02-08T06:07:49.010Z,83.60
2019-02-08T06:10:17.571Z,82.80
2019-02-08T06:12:45.999Z,82.50
2019-02-08T06:15:17.723Z,82.00
2019-02-08T06:17:46.228Z,82.50
2019-02-08T06:20:17.974Z,82.40
2019-02-08T06:22:47.131Z,81.50
2019-02-08T06:25:17.772Z,81.40
2019-02-08T06:27:46.391Z,81.10
2019-02-08T06:30:25.926Z,80.90
2019-02-08T06:32:54.545Z,79.10
2019-02-08T06:35:24.915Z,78.90
2019-02-08T06:37:53.456Z,77.60
2019-02-08T06:40:24.197Z,77.20
2019-02-08T06:42:53.257Z,77.70
2019-02-08T06:45:26.771Z,77.40
2019-02-08T06:47:55.422Z,76.10
2019-02-08T06:50:28.007Z,76.10
2019-02-08T06:52:56.566Z,76.40
2019-02-08T06:55:25.430Z,77.40
2019-02-08T06:57:58.893Z,77.00
2019-02-08T07:00:41.714Z,76.30
2019-02-08T07:03:28.218Z,76.30
2019-02-08T07:06:01.273Z,76.20
2019-02-08T07:08:43.049Z,74.70
2019-02-08T07:11:19.390Z,73.70
2019-02-08T07:13:56.190Z,73.50
2019-02-08T07:16:26.245Z,72.70
2019-02-08T07:19:12.790Z,73.80
2019-02-08T07:21:42.850Z,73.40
2019-02-08T07:24:13.581Z,72.80
2019-02-08T07:26:49.745Z,72.70
2019-02-08T07:29:19.813Z,71.80
2019-02-08T07:31:53.265Z,71.80
2019-02-08T07:34:23.589Z,70.70
2019-02-08T07:36:59.576Z,69.60
2019-02-08T07:39:32.634Z,69.50
2019-02-08T07:42:03.645Z,69.50
2019-02-08T07:44:38.117Z,66.90
2019-02-08T07:47:17.521Z,66.80
2019-02-08T07:49:48.441Z,65.70
2019-02-08T07:52:24.377Z,64.50
2019-02-08T07:55:00.385Z,61.40
2019-02-08T07:57:33.448Z,58.90
2019-02-08T08:00:04.077Z,58.10
2019-02-08T08:02:50.747Z,58.00
2019-02-08T08:05:21.625Z,58.90
2019-02-08T08:08:00.803Z,57.70
2019-02-08T08:10:40.159Z,57.40
2019-02-08T08:13:18.985Z,57.80
2019-02-08T08:15:56.224Z,57.80
2019-02-08T08:18:29.132Z,58.40
2019-02-08T08:21:08.599Z,58.10
2019-02-08T08:23:39.201Z,58.20
2019-02-08T08:26:12.709Z,57.70
2019-02-08T08:28:48.527Z,58.60
2019-02-08T08:31:19.556Z,58.70
2019-02-08T08:33:51.136Z,57.30
2019-02-08T08:36:25.382Z,57.50
2019-02-08T08:39:31.634Z,54.30
2019-02-08T08:42:08.889Z,55.50
2019-02-08T08:44:51.503Z,53.30
2019-02-08T08:47:34.682Z,54.10
2019-02-08T08:50:34.789Z,53.30
2019-02-08T08:53:34.601Z,52.50
2019-02-08T08:56:06.265Z,51.50
2019-02-08T08:59:00.169Z,51.00
2019-02-08T09:01:34.363Z,50.90
2019-02-08T09:04:28.401Z,50.90
2019-02-08T09:07:16.293Z,49.20
2019-02-08T09:10:06.401Z,49.10
2019-02-08T09:12:43.702Z,47.50
2019-02-08T09:15:25.015Z,48.40
2019-02-08T09:18:11.509Z,48.00
2019-02-08T09:21:00.949Z,48.80
2019-02-08T09:24:01.226Z,47.70
2019-02-08T09:26:50.573Z,46.70
2019-02-08T09:29:43.037Z,47.30
2019-02-08T09:32:29.726Z,47.00
2019-02-08T09:35:17.530Z,47.20
2019-02-08T09:37:54.821Z,46.90
2019-02-08T09:40:32.231Z,46.30
2019-02-08T09:43:12.961Z,46.80
2019-02-08T09:46:17.677Z,46.00
2019-02-08T09:49:04.569Z,45.10
2019-02-08T09:51:36.126Z,45.90
2019-02-08T09:54:25.429Z,45.90
2019-02-08T09:57:08.313Z,45.30
2019-02-08T10:00:02.249Z,43.60
2019-02-08T10:02:50.023Z,43.10
2019-02-08T10:05:38.022Z,41.80
2019-02-08T10:08:25.829Z,41.80
2019-02-08T10:11:09.033Z,41.40
2019-02-08T10:13:56.990Z,40.50
2019-02-08T10:17:01.601Z,40.60
2019-02-08T10:19:54.358Z,40.60
2019-02-08T10:22:28.484Z,40.40
2019-02-08T10:25:00.019Z,39.50
2019-02-08T10:27:42.709Z,39.20
2019-02-08T10:30:16.947Z,39.30
2019-02-08T10:33:05.065Z,39.70
2019-02-08T10:35:53.291Z,39.50
2019-02-08T10:38:47.732Z,39.10
2019-02-08T10:41:34.218Z,40.20
2019-02-08T10:44:11.688Z,37.80
2019-02-08T10:46:59.914Z,37.60
2019-02-08T10:49:52.258Z,38.40
2019-02-08T10:52:56.665Z,37.20
2019-02-08T10:55:49.203Z,38.30
2019-02-08T10:58:54.501Z,38.00
2019-02-08T11:01:32.101Z,37.60
2019-02-08T11:04:06.242Z,36.30
2019-02-08T11:06:56.658Z,37.40
2019-02-08T11:09:45.951Z,37.90
2019-02-08T11:12:34.291Z,36.30
2019-02-08T11:15:25.094Z,37.50
2019-02-08T11:18:13.555Z,37.50
2019-02-08T11:20:42.010Z,38.60
2019-02-08T11:23:10.493Z,38.20
2019-02-08T11:25:39.155Z,37.60
2019-02-08T11:28:07.814Z,38.00
2019-02-08T11:30:36.343Z,38.40
2019-02-08T11:33:05.336Z,38.50
2019-02-08T11:35:33.759Z,39.00
2019-02-08T11:38:02.233Z,37.50
2019-02-08T11:40:31.167Z,38.10
2019-02-08T11:42:59.681Z,38.40
2019-02-08T11:45:28.298Z,37.70
2019-02-08T11:47:56.814Z,39.20
2019-02-08T11:50:25.731Z,39.00
2019-02-08T11:52:54.136Z,38.80
2019-02-08T11:55:22.598Z,38.60
2019-02-08T11:57:51.043Z,39.20
2019-02-08T12:00:24.195Z,38.10
2019-02-08T12:02:52.643Z,37.60
2019-02-08T12:05:21.114Z,38.30
2019-02-08T12:07:49.677Z,38.30
2019-02-08T12:10:18.180Z,36.90
2019-02-08T12:12:46.601Z,35.70
2019-02-08T12:15:20.671Z,35.70
2019-02-08T12:17:49.083Z,36.10
2019-02-08T12:20:17.565Z,35.10
2019-02-08T12:22:47.583Z,34.30
2019-02-08T12:25:16.769Z,34.60
2019-02-08T12:27:54.233Z,34.90
2019-02-08T12:30:34.642Z,33.90
2019-02-08T12:33:03.139Z,33.60
2019-02-08T12:35:31.719Z,34.50
2019-02-08T12:38:00.150Z,34.60
2019-02-08T12:40:29.871Z,34.10
2019-02-08T12:42:58.293Z,35.10
2019-02-08T12:45:26.792Z,34.20
2019-02-08T12:47:55.206Z,35.60
2019-02-08T12:50:24.074Z,35.00
2019-02-08T12:52:52.477Z,34.20
2019-02-08T12:55:21.273Z,34.90
2019-02-08T12:57:50.042Z,35.40
2019-02-08T13:00:24.257Z,34.30
2019-02-08T13:02:52.775Z,34.20
2019-02-08T13:05:21.322Z,34.80
2019-02-08T13:07:49.897Z,35.10
2019-02-08T13:10:30.378Z,35.10
2019-02-08T13:12:58.806Z,34.80
2019-02-08T13:15:27.247Z,35.00
2019-02-08T13:17:55.719Z,34.60
2019-02-08T13:20:24.865Z,35.00
2019-02-08T13:22:53.334Z,34.30
2019-02-08T13:25:21.820Z,33.90
2019-02-08T13:27:50.463Z,33.50
2019-02-08T13:30:30.439Z,33.70
2019-02-08T13:32:59.176Z,32.70
2019-02-08T13:35:28.486Z,33.10
2019-02-08T13:37:56.970Z,32.80
2019-02-08T13:40:27.693Z,33.40
2019-02-08T13:42:56.181Z,33.70
2019-02-08T13:45:24.828Z,33.10
2019-02-08T13:47:53.781Z,33.90
2019-02-08T13:50:30.429Z,32.40
2019-02-08T13:52:59.173Z,32.60
2019-02-08T13:55:28.195Z,32.50
2019-02-08T13:57:57.037Z,32.80
2019-02-08T14:00:33.635Z,32.50
2019-02-08T14:03:02.085Z,32.70
2019-02-08T14:05:31.266Z,34.00
2019-02-08T14:07:59.718Z,33.00
2019-02-08T14:10:28.111Z,33.10
2019-02-08T14:12:56.606Z,33.00
2019-02-08T14:15:26.346Z,32.50
2019-02-08T14:17:55.487Z,33.20
2019-02-08T14:20:28.785Z,32.40
2019-02-08T14:22:57.636Z,32.70
2019-02-08T14:25:27.024Z,32.60
2019-02-08T14:27:55.445Z,32.50
2019-02-08T14:30:29.395Z,32.80
2019-02-08T14:32:58.029Z,32.80
2019-02-08T14:35:26.521Z,33.10
2019-02-08T14:37:55.782Z,33.60
2019-02-08T14:40:26.523Z,32.40
2019-02-08T14:42:54.935Z,32.40
2019-02-08T14:45:23.431Z,32.80
2019-02-08T14:47:52.119Z,33.40
2019-02-08T14:50:23.426Z,33.20
2019-02-08T14:52:52.153Z,33.60
2019-02-08T14:55:20.645Z,33.60
2019-02-08T14:57:49.889Z,32.40
2019-02-08T15:00:22.649Z,32.90
2019-02-08T15:02:51.255Z,32.60
2019-02-08T15:05:23.330Z,32.30
2019-02-08T15:07:51.745Z,32.50
2019-02-08T15:10:26.033Z,32.30
2019-02-08T15:12:54.784Z,32.60
2019-02-08T15:15:23.321Z,33.10
2019-02-08T15:17:51.725Z,33.10
2019-02-08T15:20:31.283Z,32.80
2019-02-08T15:22:59.834Z,33.10
2019-02-08T15:25:28.405Z,32.80
2019-02-08T15:27:57.159Z,32.80
2019-02-08T15:30:28.585Z,33.10
2019-02-08T15:32:57.165Z,33.30
2019-02-08T15:35:27.979Z,34.00
2019-02-08T15:37:56.593Z,33.20
2019-02-08T15:40:42.635Z,33.50
2019-02-08T15:43:12.622Z,33.70
2019-02-08T15:45:42.484Z,33.90
2019-02-08T15:48:10.988Z,34.60
2019-02-08T15:50:39.503Z,34.90
2019-02-08T15:53:07.985Z,35.10
2019-02-08T15:55:48.071Z,34.50
2019-02-08T15:58:16.661Z,35.10
2019-02-08T16:00:45.137Z,35.20
2019-02-08T16:03:14.210Z,35.20
2019-02-08T16:05:43.011Z,34.80
2019-02-08T16:08:11.519Z,35.60
2019-02-08T16:10:40.586Z,34.60
2019-02-08T16:13:09.399Z,35.00
2019-02-08T16:15:37.880Z,34.90
2019-02-08T16:18:07.053Z,35.00
2019-02-08T16:20:36.790Z,35.10
2019-02-08T16:23:05.540Z,35.10
2019-02-08T16:25:34.023Z,35.50
2019-02-08T16:28:02.433Z,35.90
2019-02-08T16:30:50.189Z,36.40
2019-02-08T16:33:19.040Z,36.30
2019-02-08T16:35:47.449Z,36.00
2019-02-08T16:38:15.867Z,36.90
2019-02-08T16:40:44.282Z,37.50
2019-02-08T16:43:12.718Z,37.30
2019-02-08T16:45:42.387Z,37.10
2019-02-08T16:48:13.198Z,37.10
2019-02-08T16:50:42.713Z,37.50
2019-02-08T16:53:12.163Z,37.40
2019-02-08T16:55:40.613Z,36.80
2019-02-08T16:58:10.303Z,36.80
2019-02-08T17:00:40.562Z,37.70
2019-02-08T17:03:13.346Z,38.10
2019-02-08T17:05:42.725Z,39.20
2019-02-08T17:08:12.054Z,39.30
2019-02-08T17:10:40.570Z,38.70
2019-02-08T17:13:09.134Z,38.90
2019-02-08T17:15:38.005Z,39.30
2019-02-08T17:18:07.920Z,39.30
2019-02-08T17:20:39.761Z,40.00
2019-02-08T17:23:08.261Z,40.50
2019-02-08T17:25:36.723Z,41.40
2019-02-08T17:28:06.603Z,41.80
2019-02-08T17:30:35.114Z,42.40
2019-02-08T17:33:04.143Z,42.60
2019-02-08T17:35:32.625Z,42.70
2019-02-08T17:38:01.692Z,43.30
2019-02-08T17:40:36.691Z,43.00
2019-02-08T17:43:05.734Z,43.00
2019-02-08T17:45:34.651Z,42.80
2019-02-08T17:48:04.564Z,43.80
2019-02-08T17:50:32.969Z,43.70
2019-02-08T17:53:01.405Z,44.30
2019-02-08T17:55:29.966Z,44.40
2019-02-08T17:58:03.714Z,45.10
2019-02-08T18:00:48.894Z,45.30
2019-02-08T18:03:18.442Z,45.50
2019-02-08T18:05:46.841Z,47.00
2019-02-08T18:08:15.325Z,46.30
2019-02-08T18:10:43.775Z,47.10
2019-02-08T18:13:12.378Z,47.60
2019-02-08T18:15:40.775Z,47.70
2019-02-08T18:18:11.683Z,47.80
2019-02-08T18:20:43.133Z,48.10
2019-02-08T18:23:11.627Z,48.90
2019-02-08T18:25:40.102Z,49.70
2019-02-08T18:28:10.992Z,50.20
2019-02-08T18:30:39.583Z,50.70
2019-02-08T18:33:08.065Z,51.10
2019-02-08T18:35:36.498Z,51.90
2019-02-08T18:38:05.606Z,51.50
2019-02-08T18:40:34.101Z,50.20
2019-02-08T18:43:02.506Z,50.50
2019-02-08T18:45:32.373Z,50.20
2019-02-08T18:48:00.817Z,49.90
2019-02-08T18:50:34.917Z,50.40
2019-02-08T18:53:03.439Z,50.20
2019-02-08T18:55:31.960Z,50.10
2019-02-08T18:58:00.565Z,49.70
2019-02-08T19:00:40.091Z,49.40
2019-02-08T19:03:07.839Z,49.60
2019-02-08T19:05:36.245Z,50.30
2019-02-08T19:08:05.422Z,50.80
2019-02-08T19:10:33.900Z,50.80
2019-02-08T19:13:02.337Z,49.60
2019-02-08T19:15:30.786Z,49.70
2019-02-08T19:17:59.222Z,49.60
2019-02-08T19:20:29.434Z,48.50
2019-02-08T19:22:57.913Z,48.90
2019-02-08T19:25:44.248Z,48.80
2019-02-08T19:28:13.894Z,49.10
2019-02-08T19:30:44.238Z,49.00
2019-02-08T19:33:12.665Z,49.50
2019-02-08T19:35:41.069Z,49.50
2019-02-08T19:38:09.566Z,49.90
2019-02-08T19:40:40.313Z,50.10
2019-02-08T19:43:08.712Z,50.50
2019-02-08T19:45:37.477Z,49.90
2019-02-08T19:48:07.529Z,50.40
2019-02-08T19:50:41.051Z,50.30
2019-02-08T19:53:09.636Z,50.40
2019-02-08T19:55:38.224Z,50.10
2019-02-08T19:58:07.986Z,51.20
2019-02-08T20:00:38.473Z,51.50
2019-02-08T20:03:08.006Z,51.20
2019-02-08T20:05:36.776Z,51.20
2019-02-08T20:08:06.062Z,51.50
2019-02-08T20:10:36.732Z,51.50
2019-02-08T20:13:05.479Z,51.70
2019-02-08T20:15:34.204Z,51.90
2019-02-08T20:18:02.600Z,52.00
2019-02-08T20:20:31.225Z,52.10
2019-02-08T20:22:59.689Z,52.10
2019-02-08T20:25:33.448Z,51.60
2019-02-08T20:28:01.913Z,52.10
2019-02-08T20:30:31.774Z,51.60
2019-02-08T20:33:00.917Z,51.70
2019-02-08T20:35:29.469Z,51.60
2019-02-08T20:37:58.834Z,51.50
2019-02-08T20:40:32.874Z,51.10
2019-02-08T20:43:01.283Z,51.30
2019-02-08T20:45:31.620Z,51.20
2019-02-08T20:48:05.341Z,51.50
2019-02-08T20:50:33.789Z,51.10
2019-02-08T20:53:03.018Z,51.80
2019-02-08T20:55:31.717Z,52.00
2019-02-08T20:58:00.125Z,53.10
2019-02-08T21:00:34.938Z,53.60
2019-02-08T21:03:04.845Z,53.80
2019-02-08T21:05:33.300Z,53.60
2019-02-08T21:08:01.826Z,54.10
2019-02-08T21:10:31.237Z,54.20
2019-02-08T21:12:59.901Z,54.50
2019-02-08T21:15:28.404Z,54.40
2019-02-08T21:17:56.805Z,54.80
2019-02-08T21:20:25.511Z,55.40
2019-02-08T21:22:54.217Z,55.20
2019-02-08T21:25:27.965Z,55.60
2019-02-08T21:27:56.476Z,55.90
2019-02-08T21:30:24.926Z,56.10
2019-02-08T21:32:54.244Z,56.00
2019-02-08T21:35:22.804Z,55.70
2019-02-08T21:37:51.282Z,56.10
2019-02-08T21:40:25.593Z,56.10
2019-02-08T21:42:54.141Z,56.40
2019-02-08T21:45:25.749Z,56.50
2019-02-08T21:47:55.306Z,57.20
2019-02-08T21:50:24.428Z,57.70
2019-02-08T21:52:52.978Z,57.90
2019-02-08T21:55:28.610Z,58.40
2019-02-08T21:57:57.078Z,58.10
2019-02-08T22:00:31.110Z,58.00
2019-02-08T22:03:00.677Z,58.40
2019-02-08T22:05:34.203Z,59.10
2019-02-08T22:08:02.675Z,59.50
2019-02-08T22:10:31.176Z,59.50
2019-02-08T22:12:59.593Z,59.40
2019-02-08T22:15:38.939Z,59.30
2019-02-08T22:18:07.823Z,58.80
2019-02-08T22:20:36.999Z,58.50
2019-02-08T22:23:05.645Z,58.00
2019-02-08T22:25:34.298Z,57.80
2019-02-08T22:28:02.736Z,57.40
2019-02-08T22:30:31.140Z,57.30
2019-02-08T22:33:05.198Z,57.10
2019-02-08T22:35:33.661Z,57.00
2019-02-08T22:38:02.395Z,56.80
2019-02-08T22:40:30.917Z,56.90
2019-02-08T22:42:59.334Z,57.00
2019-02-08T22:45:36.517Z,57.10
2019-02-08T22:48:06.853Z,56.80
2019-02-08T22:50:35.609Z,57.20
2019-02-08T22:53:05.181Z,56.90
2019-02-08T22:55:34.925Z,56.90
2019-02-08T22:58:04.288Z,56.30
2019-02-08T23:00:36.338Z,56.60
2019-02-08T23:03:07.102Z,56.60
2019-02-08T23:05:35.548Z,56.40
2019-02-08T23:08:04.904Z,56.60
2019-02-08T23:10:33.759Z,56.20
2019-02-08T23:13:02.439Z,56.70
2019-02-08T23:15:30.920Z,56.30
2019-02-08T23:17:59.374Z,56.10
2019-02-08T23:20:27.773Z,55.80
2019-02-08T23:22:56.205Z,56.20
2019-02-08T23:25:24.611Z,55.90
2019-02-08T23:27:53.079Z,56.30
2019-02-08T23:30:23.017Z,56.10
2019-02-08T23:32:51.615Z,55.60
2019-02-08T23:35:20.090Z,54.80
2019-02-08T23:37:48.498Z,54.40
2019-02-08T23:40:22.094Z,54.40
2019-02-08T23:42:50.517Z,54.20
2019-02-08T23:45:22.643Z,54.30
2019-02-08T23:47:51.137Z,54.20
2019-02-08T23:50:21.650Z,54.60
2019-02-08T23:52:50.559Z,54.00
2019-02-08T23:55:25.796Z,54.70
2019-02-08T23:57:54.244Z,54.60
