createdAt,value
2022-12-09T00:02:18.358Z,100634.53
2022-12-09T00:04:46.704Z,100629.19
2022-12-09T00:07:16.479Z,100628.34
2022-12-09T00:09:44.620Z,100625.78
2022-12-09T00:12:12.714Z,100626.72
2022-12-09T00:14:40.681Z,100622.31
2022-12-09T00:17:08.844Z,100627.69
2022-12-09T00:19:39.214Z,100623.38
2022-12-09T00:22:07.339Z,100625.13
2022-12-09T00:24:44.141Z,100624.25
2022-12-09T00:27:12.133Z,100621.66
2022-12-09T00:29:40.619Z,100622.53
2022-12-09T00:32:08.866Z,100624.34
2022-12-09T00:34:37.221Z,100620.06
2022-12-09T00:37:07.546Z,100624.44
2022-12-09T00:39:35.437Z,100628.94
2022-12-09T00:42:05.077Z,100621.84
2022-12-09T00:44:33.072Z,100622.81
2022-12-09T00:47:01.565Z,100625.50
2022-12-09T00:49:29.566Z,100622.81
2022-12-09T00:51:57.578Z,100621.09
2022-12-09T00:54:25.835Z,100625.59
2022-12-09T00:56:53.778Z,100633.53
2022-12-09T00:59:25.559Z,100622.94
2022-12-09T01:01:53.761Z,100623.00
2022-12-09T01:04:21.996Z,100627.44
2022-12-09T01:06:50.037Z,100634.56
2022-12-09T01:09:18.213Z,100632.00
2022-12-09T01:11:46.472Z,100626.66
2022-12-09T01:14:14.516Z,100626.75
2022-12-09T01:16:44.190Z,100622.34
2022-12-09T01:19:14.731Z,100630.38
2022-12-09T01:21:42.729Z,100633.94
2022-12-09T01:24:11.838Z,100632.19
2022-12-09T01:26:40.129Z,100633.16
2022-12-09T01:29:08.494Z,100630.50
2022-12-09T01:31:36.773Z,100637.66
2022-12-09T01:34:06.423Z,100632.41
2022-12-09T01:36:34.900Z,100628.13
2022-12-09T01:39:02.993Z,100642.22
2022-12-09T01:41:31.404Z,100639.66
2022-12-09T01:44:20.808Z,100644.06
2022-12-09T01:46:49.807Z,100645.03
2022-12-09T01:49:24.824Z,100639.66
2022-12-09T01:52:02.816Z,100645.97
2022-12-09T01:54:32.062Z,100648.75
2022-12-09T01:57:00.485Z,100643.59
2022-12-09T01:59:31.430Z,100640.94
2022-12-09T02:02:02.103Z,100648.06
2022-12-09T02:04:35.791Z,100644.53
2022-12-09T02:07:06.762Z,100642.94
2022-12-09T02:09:35.568Z,100643.88
2022-12-09T02:12:13.563Z,100642.13
2022-12-09T02:14:46.140Z,100642.25
2022-12-09T02:17:26.896Z,100641.38
2022-12-09T02:20:04.083Z,100646.81
2022-12-09T02:22:39.136Z,100640.72
2022-12-09T02:25:15.526Z,100638.03
2022-12-09T02:27:50.383Z,100637.28
2022-12-09T02:30:21.442Z,100636.41
2022-12-09T02:33:15.080Z,100629.34
2022-12-09T02:35:52.492Z,100628.56
2022-12-09T02:38:23.972Z,100618.84
2022-12-09T02:41:00.160Z,100620.84
2022-12-09T02:43:32.285Z,100620.84
2022-12-09T02:46:01.295Z,100627.06
2022-12-09T02:48:34.672Z,100631.53
2022-12-09T02:51:06.202Z,100626.31
2022-12-09T02:53:36.832Z,100623.63
2022-12-09T02:56:07.668Z,100622.78
2022-12-09T02:58:36.729Z,100621.03
2022-12-09T03:01:08.222Z,100624.69
2022-12-09T03:03:36.369Z,100625.63
2022-12-09T03:06:11.518Z,100615.03
2022-12-09T03:08:43.834Z,100611.50
2022-12-09T03:11:14.900Z,100616.00
2022-12-09T03:13:51.859Z,100617.81
2022-12-09T03:16:26.845Z,100620.59
2022-12-09T03:19:01.347Z,100617.91
2022-12-09T03:21:35.912Z,100610.06
2022-12-09T03:24:06.387Z,100624.31
2022-12-09T03:26:38.373Z,100620.66
2022-12-09T03:29:10.637Z,100614.47
2022-12-09T03:31:39.589Z,100610.06
2022-12-09T03:34:11.477Z,100608.38
2022-12-09T03:36:44.924Z,100605.59
2022-12-09T03:39:16.191Z,100603.22
2022-12-09T03:41:47.665Z,100600.53
2022-12-09T03:44:20.917Z,100592.50
2022-12-09T03:46:49.299Z,100596.91
2022-12-09T03:49:17.847Z,100600.53
2022-12-09T03:51:51.670Z,100592.50
2022-12-09T03:54:24.433Z,100597.00
2022-12-09T03:56:55.618Z,100588.09
2022-12-09T03:59:25.155Z,100581.03
2022-12-09T04:01:54.586Z,100585.44
2022-12-09T04:04:23.483Z,100587.16
2022-12-09T04:06:55.187Z,100579.16
2022-12-09T04:09:24.019Z,100579.16
2022-12-09T04:11:52.461Z,100575.50
2022-12-09T04:14:20.557Z,100579.03
2022-12-09T04:16:49.081Z,100576.47
2022-12-09T04:19:19.497Z,100582.88
2022-12-09T04:21:47.449Z,100588.09
2022-12-09T04:24:17.996Z,100580.19
2022-12-09T04:26:46.818Z,100584.69
2022-12-09T04:29:14.896Z,100586.50
2022-12-09T04:31:43.099Z,100586.50
2022-12-09T04:34:11.495Z,100588.31
2022-12-09T04:36:39.994Z,100583.91
2022-12-09T04:39:08.387Z,100579.53
2022-12-09T04:41:38.327Z,100587.53
2022-12-09T04:44:07.175Z,100584.88
2022-12-09T04:46:35.221Z,100584.00
2022-12-09T04:49:03.957Z,100593.84
2022-12-09T04:51:39.107Z,100588.63
2022-12-09T04:54:08.986Z,100590.41
2022-12-09T04:56:38.731Z,100595.75
2022-12-09T04:59:07.440Z,100590.50
2022-12-09T05:01:35.848Z,100590.50
2022-12-09T05:04:04.879Z,100589.66
2022-12-09T05:06:33.912Z,100591.53
2022-12-09T05:09:02.728Z,100590.63
2022-12-09T05:11:31.203Z,100592.31
2022-12-09T05:14:00.704Z,100591.47
2022-12-09T05:16:31.785Z,100581.81
2022-12-09T05:19:01.441Z,100582.59
2022-12-09T05:21:33.030Z,100591.53
2022-12-09T05:24:03.103Z,100591.53
2022-12-09T05:26:31.735Z,100585.34
2022-12-09T05:29:01.333Z,100588.88
2022-12-09T05:31:31.896Z,100585.28
2022-12-09T05:34:02.423Z,100588.78
2022-12-09T05:36:31.224Z,100578.19
2022-12-09T05:38:59.458Z,100578.19
2022-12-09T05:41:27.989Z,100578.09
2022-12-09T05:43:56.138Z,100581.63
2022-12-09T05:46:32.172Z,100575.31
2022-12-09T05:49:01.121Z,100572.66
2022-12-09T05:51:31.209Z,100575.25
2022-12-09T05:54:02.898Z,100577.03
2022-12-09T05:56:31.828Z,100573.50
2022-12-09T05:59:00.804Z,100584.97
2022-12-09T06:01:31.518Z,100582.31
2022-12-09T06:04:00.363Z,100582.31
2022-12-09T06:06:30.969Z,100581.34
2022-12-09T06:09:01.709Z,100582.19
2022-12-09T06:11:30.571Z,100575.13
2022-12-09T06:13:59.011Z,100580.31
2022-12-09T06:16:27.474Z,100573.13
2022-12-09T06:18:57.601Z,100567.88
2022-12-09T06:21:26.105Z,100577.63
2022-12-09T06:23:54.351Z,100575.69
2022-12-09T06:26:24.683Z,100574.72
2022-12-09T06:28:53.567Z,100577.41
2022-12-09T06:31:22.187Z,100573.88
2022-12-09T06:33:55.951Z,100577.31
2022-12-09T06:36:27.205Z,100576.38
2022-12-09T06:38:56.685Z,100570.16
2022-12-09T06:41:26.122Z,100568.47
2022-12-09T06:43:54.469Z,100571.88
2022-12-09T06:46:24.930Z,100573.63
2022-12-09T06:48:54.168Z,100563.84
2022-12-09T06:51:24.340Z,100574.47
2022-12-09T06:53:54.402Z,100579.72
2022-12-09T06:56:23.417Z,100584.19
2022-12-09T06:58:51.513Z,100581.41
2022-12-09T07:01:22.117Z,100581.34
2022-12-09T07:03:53.386Z,100577.81
2022-12-09T07:06:27.784Z,100573.22
2022-12-09T07:08:59.974Z,100578.56
2022-12-09T07:11:28.700Z,100580.25
2022-12-09T07:13:57.530Z,100582.00
2022-12-09T07:16:26.232Z,100585.53
2022-12-09T07:18:57.387Z,100582.84
2022-12-09T07:21:26.308Z,100583.72
2022-12-09T07:23:54.706Z,100591.63
2022-12-09T07:26:24.970Z,100598.72
2022-12-09T07:28:53.149Z,100606.72
2022-12-09T07:31:23.487Z,100592.47
2022-12-09T07:33:52.618Z,100603.94
2022-12-09T07:36:25.113Z,100593.25
2022-12-09T07:38:56.395Z,100594.13
2022-12-09T07:41:26.564Z,100599.34
2022-12-09T07:43:55.072Z,100603.75
2022-12-09T07:46:25.906Z,100599.34
2022-12-09T07:48:54.409Z,100609.00
2022-12-09T07:51:23.016Z,100597.44
2022-12-09T07:53:51.605Z,100601.84
2022-12-09T07:56:20.982Z,100598.22
2022-12-09T07:58:53.520Z,100597.25
2022-12-09T08:01:27.548Z,100605.28
2022-12-09T08:03:56.740Z,100599.94
2022-12-09T08:06:27.013Z,100606.03
2022-12-09T08:08:56.145Z,100606.88
2022-12-09T08:11:26.920Z,100606.81
2022-12-09T08:13:57.657Z,100608.50
2022-12-09T08:16:26.622Z,100612.03
2022-12-09T08:18:56.406Z,100609.47
2022-12-09T08:21:26.252Z,100607.78
2022-12-09T08:23:58.384Z,100618.84
2022-12-09T08:26:30.717Z,100619.22
2022-12-09T08:29:01.169Z,100623.53
2022-12-09T08:31:30.865Z,100618.84
2022-12-09T08:34:03.739Z,100620.47
2022-12-09T08:36:33.133Z,100624.69
2022-12-09T08:39:02.181Z,100617.31
2022-12-09T08:41:38.508Z,100613.03
2022-12-09T08:44:10.407Z,100615.41
2022-12-09T08:46:40.831Z,100615.97
2022-12-09T08:49:10.195Z,100619.25
2022-12-09T08:51:38.942Z,100618.84
2022-12-09T08:54:07.670Z,100622.84
2022-12-09T08:56:36.095Z,100618.00
2022-12-09T08:59:05.163Z,100615.03
2022-12-09T09:01:35.764Z,100614.72
2022-12-09T09:04:06.458Z,100614.53
2022-12-09T09:06:35.372Z,100615.34
2022-12-09T09:09:03.981Z,100630.22
2022-12-09T09:11:33.388Z,100624.78
2022-12-09T09:14:04.938Z,100629.09
2022-12-09T09:16:35.484Z,100635.09
2022-12-09T09:19:06.023Z,100630.50
2022-12-09T09:21:37.157Z,100636.63
2022-12-09T09:24:11.320Z,100638.13
2022-12-09T09:26:41.765Z,100633.63
2022-12-09T09:29:11.983Z,100637.91
2022-12-09T09:31:42.089Z,100640.50
2022-12-09T09:34:11.285Z,100641.25
2022-12-09T09:36:42.209Z,100642.88
2022-12-09T09:39:11.128Z,100641.06
2022-12-09T09:41:49.458Z,100637.41
2022-12-09T09:44:23.973Z,100639.03
2022-12-09T09:46:55.743Z,100645.16
2022-12-09T09:49:31.339Z,100645.91
2022-12-09T09:52:04.476Z,100652.97
2022-12-09T09:54:33.710Z,100648.41
2022-12-09T09:57:11.814Z,100635.88
2022-12-09T09:59:50.930Z,100633.19
2022-12-09T10:02:37.582Z,100635.75
2022-12-09T10:05:16.290Z,100634.72
2022-12-09T10:07:51.656Z,100630.22
2022-12-09T10:10:34.712Z,100625.63
2022-12-09T10:13:19.728Z,100631.84
2022-12-09T10:15:58.655Z,100633.53
2022-12-09T10:18:34.467Z,100631.63
2022-12-09T10:21:02.655Z,100621.78
2022-12-09T10:23:34.226Z,100623.50
2022-12-09T10:26:07.338Z,100620.81
2022-12-09T10:28:39.951Z,100626.94
2022-12-09T10:31:08.033Z,100616.25
2022-12-09T10:33:40.267Z,100617.94
2022-12-09T10:36:23.372Z,100625.00
2022-12-09T10:38:51.805Z,100629.41
2022-12-09T10:41:51.394Z,100626.72
2022-12-09T10:44:21.815Z,100620.44
2022-12-09T10:46:57.384Z,100623.97
2022-12-09T10:49:27.344Z,100616.78
2022-12-09T10:51:57.483Z,100623.84
2022-12-09T10:54:34.418Z,100612.16
2022-12-09T10:57:21.456Z,100614.00
2022-12-09T10:59:59.381Z,100613.03
2022-12-09T11:02:29.351Z,100609.41
2022-12-09T11:05:23.036Z,100611.13
2022-12-09T11:07:53.328Z,100609.28
2022-12-09T11:10:24.904Z,100608.31
2022-12-09T11:12:55.508Z,100611.97
2022-12-09T11:15:29.370Z,100612.81
2022-12-09T11:18:00.809Z,100603.94
2022-12-09T11:20:32.715Z,100608.31
2022-12-09T11:23:04.449Z,100605.63
2022-12-09T11:25:36.111Z,100604.78
2022-12-09T11:28:07.361Z,100601.25
2022-12-09T11:30:57.781Z,100604.72
2022-12-09T11:33:31.566Z,100610.91
2022-12-09T11:38:40.332Z,100601.91
2022-12-09T11:41:35.592Z,100608.13
2022-12-09T11:44:14.031Z,100604.47
2022-12-09T11:46:44.598Z,100598.25
2022-12-09T11:49:17.231Z,100604.47
2022-12-09T11:52:01.533Z,100609.56
2022-12-09T11:54:37.214Z,100599.09
2022-12-09T11:57:07.468Z,100601.28
2022-12-09T11:59:41.782Z,100593.72
2022-12-09T12:02:19.973Z,100606.81
2022-12-09T12:04:56.939Z,100598.03
2022-12-09T12:07:34.071Z,100607.06
2022-12-09T12:10:03.871Z,100601.28
2022-12-09T12:12:41.022Z,100598.59
2022-12-09T12:15:17.323Z,100601.59
2022-12-09T12:17:52.761Z,100606.59
2022-12-09T12:20:25.604Z,100594.66
2022-12-09T12:23:19.023Z,100607.31
2022-12-09T12:25:58.139Z,100606.47
2022-12-09T12:29:07.617Z,100588.63
2022-12-09T12:31:55.296Z,100593.53
2022-12-09T12:34:39.106Z,100588.06
2022-12-09T12:37:20.322Z,100597.84
2022-12-09T12:39:58.896Z,100596.97
2022-12-09T12:42:38.434Z,100590.13
2022-12-09T12:45:32.598Z,100592.22
2022-12-09T12:48:08.823Z,100585.44
2022-12-09T12:50:55.073Z,100586.75
2022-12-09T12:53:36.552Z,100588.22
2022-12-09T12:56:09.936Z,100580.84
2022-12-09T12:58:50.251Z,100577.03
2022-12-09T13:01:30.278Z,100571.38
2022-12-09T13:04:07.729Z,100573.75
2022-12-09T13:06:42.458Z,100570.88
2022-12-09T13:09:15.294Z,100574.34
2022-12-09T13:11:55.520Z,100571.47
2022-12-09T13:14:31.971Z,100576.50
2022-12-09T13:17:01.677Z,100579.00
2022-12-09T13:19:40.555Z,100575.94
2022-12-09T13:22:18.161Z,100579.53
2022-12-09T13:24:58.456Z,100578.13
2022-12-09T13:27:36.782Z,100581.84
2022-12-09T13:30:12.317Z,100574.13
2022-12-09T13:33:02.301Z,100575.22
2022-12-09T13:35:38.922Z,100579.75
2022-12-09T13:38:28.577Z,100586.16
2022-12-09T13:40:56.556Z,100582.72
2022-12-09T13:43:28.587Z,100579.28
2022-12-09T13:45:58.799Z,100577.56
2022-12-09T13:48:41.942Z,100562.56
2022-12-09T13:51:09.946Z,100566.22
2022-12-09T13:53:45.984Z,100560.00
2022-12-09T13:56:27.538Z,100575.09
2022-12-09T13:59:42.859Z,100567.19
2022-12-09T14:02:21.052Z,100572.41
2022-12-09T14:05:07.918Z,100570.72
2022-12-09T14:07:43.239Z,100567.00
2022-12-09T14:10:39.176Z,100567.84
2022-12-09T14:13:24.687Z,100565.16
2022-12-09T14:16:19.271Z,100574.91
2022-12-09T14:18:48.646Z,100573.63
2022-12-09T14:21:29.544Z,100575.91
2022-12-09T14:24:35.430Z,100570.56
2022-12-09T14:27:17.923Z,100580.47
2022-12-09T14:29:55.748Z,100579.63
2022-12-09T14:32:26.708Z,100590.13
2022-12-09T14:35:07.232Z,100582.13
2022-12-09T14:38:03.410Z,100581.63
2022-12-09T14:40:39.907Z,100582.94
2022-12-09T14:43:24.430Z,100588.59
2022-12-09T14:45:57.848Z,100587.91
2022-12-09T14:48:32.256Z,100583.41
2022-12-09T14:51:15.761Z,100590.22
2022-12-09T14:53:44.878Z,100589.81
2022-12-09T14:56:18.220Z,100583.53
2022-12-09T14:58:50.377Z,100583.59
2022-12-09T15:01:19.256Z,100586.28
2022-12-09T15:03:55.869Z,100584.38
2022-12-09T15:06:27.079Z,100591.84
2022-12-09T15:08:57.779Z,100591.25
2022-12-09T15:11:29.261Z,100591.72
2022-12-09T15:14:20.011Z,100585.09
2022-12-09T15:16:50.940Z,100589.22
2022-12-09T15:19:58.049Z,100592.47
2022-12-09T15:22:21.543Z,100589.38
2022-12-09T15:24:51.097Z,100588.84
2022-12-09T15:27:20.916Z,100593.81
2022-12-09T15:29:52.898Z,100589.97
2022-12-09T15:32:27.017Z,100588.88
2022-12-09T15:34:55.459Z,100589.56
2022-12-09T15:37:29.513Z,100592.88
2022-12-09T15:40:01.415Z,100593.75
2022-12-09T15:42:35.240Z,100597.19
2022-12-09T15:45:10.205Z,100601.38
2022-12-09T15:47:41.468Z,100595.06
2022-12-09T15:50:18.378Z,100601.28
2022-12-09T15:52:52.136Z,100602.03
2022-12-09T15:55:23.635Z,100605.47
2022-12-09T15:57:57.651Z,100600.97
2022-12-09T16:00:25.764Z,100597.34
2022-12-09T16:02:54.285Z,100598.09
2022-12-09T16:05:25.019Z,100597.13
2022-12-09T16:07:57.094Z,100594.38
2022-12-09T16:10:27.079Z,100597.88
2022-12-09T16:13:09.797Z,100598.63
2022-12-09T16:15:43.997Z,100598.63
2022-12-09T16:18:18.036Z,100596.72
2022-12-09T16:21:11.519Z,100598.44
2022-12-09T16:23:41.482Z,100605.53
2022-12-09T16:26:19.751Z,100613.44
2022-12-09T16:28:56.264Z,100609.91
2022-12-09T16:31:25.614Z,100611.63
2022-12-09T16:33:54.138Z,100617.75
2022-12-09T16:36:26.731Z,100615.06
2022-12-09T16:39:21.809Z,100618.59
2022-12-09T16:41:58.725Z,100614.09
2022-12-09T16:44:31.016Z,100611.31
2022-12-09T16:47:13.044Z,100615.81
2022-12-09T16:49:43.057Z,100608.63
2022-12-09T16:52:14.079Z,100604.25
2022-12-09T16:54:45.068Z,100607.78
2022-12-09T16:57:14.852Z,100613.91
2022-12-09T16:59:43.227Z,100610.25
2022-12-09T17:02:19.106Z,100611.22
2022-12-09T17:04:47.383Z,100620.97
2022-12-09T17:07:15.526Z,100619.16
2022-12-09T17:09:47.868Z,100616.59
2022-12-09T17:12:16.169Z,100619.03
2022-12-09T17:14:44.200Z,100616.47
2022-12-09T17:17:12.174Z,100628.03
2022-12-09T17:19:41.940Z,100626.13
2022-12-09T17:22:10.334Z,100622.47
2022-12-09T17:24:38.398Z,100622.47
2022-12-09T17:27:07.773Z,100626.13
2022-12-09T17:29:36.887Z,100629.53
2022-12-09T17:32:05.380Z,100633.94
2022-12-09T17:34:33.459Z,100629.53
2022-12-09T17:37:01.373Z,100634.91
2022-12-09T17:39:29.631Z,100637.50
2022-12-09T17:41:59.784Z,100638.34
2022-12-09T17:44:29.513Z,100639.09
2022-12-09T17:46:57.775Z,100649.81
2022-12-09T17:49:25.728Z,100652.47
2022-12-09T17:51:53.737Z,100645.41
2022-12-09T17:54:21.698Z,100647.13
2022-12-09T17:56:50.859Z,100648.84
2022-12-09T17:59:18.944Z,100646.94
2022-12-09T18:01:48.433Z,100652.41
2022-12-09T18:04:19.184Z,100645.22
2022-12-09T18:06:47.511Z,100637.91
2022-12-09T18:09:20.084Z,100645.88
2022-12-09T18:11:48.256Z,100647.69
2022-12-09T18:14:19.817Z,100644.03
2022-12-09T18:16:50.095Z,100647.59
2022-12-09T18:19:20.703Z,100639.66
2022-12-09T18:21:48.831Z,100652.94
2022-12-09T18:24:19.595Z,100652.09
2022-12-09T18:26:47.573Z,100664.50
2022-12-09T18:29:15.786Z,100663.53
2022-12-09T18:31:45.729Z,100664.50
2022-12-09T18:34:15.764Z,100661.72
2022-12-09T18:36:44.151Z,100672.44
2022-12-09T18:39:12.409Z,100668.81
2022-12-09T18:41:44.328Z,100671.38
2022-12-09T18:44:13.311Z,100670.41
2022-12-09T18:46:45.831Z,100668.59
2022-12-09T18:49:17.495Z,100677.50
2022-12-09T18:51:47.215Z,100670.34
2022-12-09T18:54:19.964Z,100677.41
2022-12-09T18:56:50.424Z,100674.75
2022-12-09T18:59:19.359Z,100672.91
2022-12-09T19:01:48.853Z,100671.94
2022-12-09T19:04:21.216Z,100670.41
2022-12-09T19:06:49.992Z,100679.97
2022-12-09T19:09:19.724Z,100683.44
2022-12-09T19:11:51.175Z,100688.78
2022-12-09T19:14:21.196Z,100687.81
2022-12-09T19:16:49.900Z,100683.44
2022-12-09T19:19:22.220Z,100692.31
2022-12-09T19:21:50.373Z,100699.50
2022-12-09T19:24:20.440Z,100703.91
2022-12-09T19:26:48.737Z,100697.56
2022-12-09T19:29:17.792Z,100705.59
2022-12-09T19:31:47.283Z,100707.34
2022-12-09T19:34:18.088Z,100711.84
2022-12-09T19:36:49.061Z,100716.22
2022-12-09T19:39:18.909Z,100715.38
2022-12-09T19:41:47.456Z,100714.41
2022-12-09T19:44:31.030Z,100715.25
2022-12-09T19:47:06.017Z,100711.72
2022-12-09T19:49:34.693Z,100708.00
2022-12-09T19:52:04.019Z,100709.81
2022-12-09T19:54:34.267Z,100701.78
2022-12-09T19:57:02.431Z,100716.88
2022-12-09T19:59:30.710Z,100712.50
2022-12-09T20:01:58.730Z,100710.75
2022-12-09T20:07:18.215Z,100717.28
2022-12-09T20:09:46.179Z,100717.28
2022-12-09T20:12:16.434Z,100720.75
2022-12-09T20:14:44.469Z,100721.47
2022-12-09T20:17:12.448Z,100717.88
2022-12-09T20:19:40.494Z,100719.47
2022-12-09T20:22:08.430Z,100713.13
2022-12-09T20:24:38.088Z,100718.59
2022-12-09T20:27:06.210Z,100725.66
2022-12-09T20:29:37.851Z,100722.13
2022-12-09T20:32:10.741Z,100729.31
2022-12-09T20:34:39.177Z,100728.19
2022-12-09T20:37:07.347Z,100735.19
2022-12-09T20:39:35.332Z,100728.00
2022-12-09T20:42:04.876Z,100732.31
2022-12-09T20:44:33.359Z,100732.19
2022-12-09T20:47:01.518Z,100734.78
2022-12-09T20:49:33.155Z,100733.81
2022-12-09T20:52:01.161Z,100728.47
2022-12-09T20:54:29.250Z,100734.47
2022-12-09T20:56:57.294Z,100731.69
2022-12-09T20:59:26.653Z,100731.69
2022-12-09T21:01:55.959Z,100739.63
2022-12-09T21:04:24.491Z,100738.00
2022-12-09T21:06:53.318Z,100739.63
2022-12-09T21:09:26.999Z,100736.84
2022-12-09T21:11:55.053Z,100739.34
2022-12-09T21:14:25.723Z,100738.34
2022-12-09T21:16:59.361Z,100735.56
2022-12-09T21:19:30.040Z,100732.88
2022-12-09T21:21:58.056Z,100731.09
2022-12-09T21:24:26.120Z,100725.72
2022-12-09T21:26:56.054Z,100735.47
2022-12-09T21:29:31.367Z,100740.00
2022-12-09T21:32:02.263Z,100732.59
2022-12-09T21:34:30.495Z,100734.31
2022-12-09T21:36:58.978Z,100729.69
2022-12-09T21:39:28.701Z,100722.53
2022-12-09T21:41:56.728Z,100725.97
2022-12-09T21:44:25.498Z,100732.09
2022-12-09T21:46:53.608Z,100725.75
2022-12-09T21:49:23.007Z,100732.09
2022-12-09T21:51:51.025Z,100735.72
2022-12-09T21:54:19.227Z,100733.88
2022-12-09T21:56:47.350Z,100741.06
2022-12-09T21:59:17.301Z,100738.38
2022-12-09T22:01:45.761Z,100743.75
2022-12-09T22:04:16.378Z,100738.50
2022-12-09T22:06:48.211Z,100742.88
2022-12-09T22:09:21.159Z,100757.25
2022-12-09T22:11:49.314Z,100754.69
2022-12-09T22:14:17.316Z,100772.50
2022-12-09T22:16:46.817Z,100767.13
2022-12-09T22:19:20.874Z,100770.78
2022-12-09T22:21:50.674Z,100766.34
2022-12-09T22:24:19.462Z,100769.03
2022-12-09T22:26:47.492Z,100770.88
2022-12-09T22:29:17.365Z,100771.84
2022-12-09T22:31:45.801Z,100771.84
2022-12-09T22:34:17.514Z,100773.75
2022-12-09T22:36:46.161Z,100769.22
2022-12-09T22:39:17.797Z,100775.69
2022-12-09T22:41:46.763Z,100773.00
2022-12-09T22:44:19.786Z,100771.28
2022-12-09T22:46:48.511Z,100768.69
2022-12-09T22:49:17.605Z,100774.16
2022-12-09T22:51:46.415Z,100776.72
2022-12-09T22:54:16.210Z,100770.63
2022-12-09T22:56:45.039Z,100772.44
2022-12-09T22:59:14.410Z,100771.56
2022-12-09T23:01:45.083Z,100777.91
2022-12-09T23:04:14.413Z,100778.00
2022-12-09T23:06:42.820Z,100774.47
2022-12-09T23:09:16.983Z,100773.50
2022-12-09T23:11:45.216Z,100769.00
2022-12-09T23:14:13.230Z,100769.97
2022-12-09T23:16:41.179Z,100772.66
2022-12-09T23:19:10.959Z,100769.19
2022-12-09T23:21:39.807Z,100769.31
2022-12-09T23:24:11.919Z,100765.78
2022-12-09T23:26:42.208Z,100773.91
2022-12-09T23:29:14.497Z,100768.53
2022-12-09T23:31:42.746Z,100766.81
2022-12-09T23:34:12.826Z,100771.31
2022-12-09T23:36:42.814Z,100768.84
2022-12-09T23:39:13.899Z,100776.81
2022-12-09T23:41:44.808Z,100768.75
2022-12-09T23:44:15.411Z,100768.84
2022-12-09T23:46:44.010Z,100782.16
2022-12-09T23:49:12.135Z,100782.25
2022-12-09T23:51:43.831Z,100777.84
2022-12-09T23:54:14.533Z,100780.53
2022-12-09T23:56:49.619Z,100785.03
2022-12-09T23:59:20.250Z,100786.94
