createdAt,value
2019-03-25T00:02:10.948Z,99.90
2019-03-25T00:04:41.253Z,99.90
2019-03-25T00:07:11.606Z,99.90
2019-03-25T00:09:42.547Z,99.90
2019-03-25T00:12:12.864Z,99.90
2019-03-25T00:14:43.219Z,99.90
2019-03-25T00:17:13.526Z,99.90
2019-03-25T00:19:43.760Z,99.90
2019-03-25T00:22:14.103Z,99.90
2019-03-25T00:24:44.383Z,99.90
2019-03-25T00:27:14.733Z,99.90
2019-03-25T00:29:45.002Z,99.90
2019-03-25T00:32:15.198Z,99.90
2019-03-25T00:34:45.607Z,99.90
2019-03-25T00:37:15.827Z,99.90
2019-03-25T00:39:46.080Z,99.90
2019-03-25T00:42:16.331Z,99.90
2019-03-25T00:44:46.453Z,99.90
2019-03-25T00:47:16.833Z,99.90
2019-03-25T00:49:47.159Z,99.90
2019-03-25T00:52:17.457Z,99.90
2019-03-25T00:54:50.168Z,99.90
2019-03-25T00:57:19.783Z,99.90
2019-03-25T00:59:50.178Z,99.90
2019-03-25T01:02:20.674Z,99.90
2019-03-25T01:04:50.918Z,99.90
2019-03-25T01:07:21.122Z,99.90
2019-03-25T01:09:51.390Z,99.90
2019-03-25T01:12:21.703Z,99.90
2019-03-25T01:14:52.011Z,99.90
2019-03-25T01:17:22.262Z,99.90
2019-03-25T01:19:52.541Z,99.90
2019-03-25T01:22:22.846Z,99.90
2019-03-25T01:25:01.368Z,99.90
2019-03-25T01:27:24.915Z,99.90
2019-03-25T01:29:55.336Z,99.90
2019-03-25T01:32:25.921Z,99.90
2019-03-25T01:34:56.174Z,99.90
2019-03-25T01:37:26.462Z,99.90
2019-03-25T01:39:56.725Z,99.90
2019-03-25T01:42:27.031Z,99.90
2019-03-25T01:44:57.291Z,99.90
2019-03-25T01:47:27.569Z,99.90
2019-03-25T01:49:57.853Z,99.90
2019-03-25T01:52:28.106Z,99.90
2019-03-25T01:55:12.721Z,99.90
2019-03-25T01:57:33.293Z,99.90
2019-03-25T02:00:03.834Z,99.90
2019-03-25T02:02:34.080Z,99.90
2019-03-25T02:05:04.406Z,99.90
2019-03-25T02:07:34.685Z,99.90
2019-03-25T02:10:05.358Z,99.90
2019-03-25T02:12:35.680Z,99.90
2019-03-25T02:15:06.597Z,99.90
2019-03-25T02:17:36.807Z,99.90
2019-03-25T02:20:07.451Z,99.90
2019-03-25T02:22:37.720Z,99.90
2019-03-25T02:25:08.183Z,99.90
2019-03-25T02:27:38.515Z,99.90
2019-03-25T02:30:09.075Z,99.90
2019-03-25T02:32:39.297Z,99.90
2019-03-25T02:35:09.639Z,99.90
2019-03-25T02:37:39.947Z,99.90
2019-03-25T02:40:10.142Z,99.90
2019-03-25T02:42:40.517Z,99.90
2019-03-25T02:45:11.048Z,99.90
2019-03-25T02:47:41.359Z,99.90
2019-03-25T02:50:11.927Z,99.90
2019-03-25T02:52:42.188Z,99.90
2019-03-25T02:55:12.558Z,99.90
2019-03-25T02:57:42.865Z,99.90
2019-03-25T03:00:13.970Z,99.90
2019-03-25T03:02:44.180Z,99.90
2019-03-25T03:05:14.601Z,99.90
2019-03-25T03:07:44.770Z,99.90
2019-03-25T03:10:15.023Z,99.90
2019-03-25T03:12:45.326Z,99.90
2019-03-25T03:15:15.506Z,99.90
2019-03-25T03:17:45.729Z,99.90
2019-03-25T03:20:16.243Z,99.90
2019-03-25T03:22:46.507Z,99.90
2019-03-25T03:25:16.859Z,99.90
2019-03-25T03:27:47.107Z,99.90
2019-03-25T03:30:17.371Z,99.90
2019-03-25T03:32:47.723Z,99.90
2019-03-25T03:35:17.923Z,99.90
2019-03-25T03:37:48.241Z,99.90
2019-03-25T03:40:18.549Z,99.90
2019-03-25T03:42:48.859Z,99.90
2019-03-25T03:45:19.300Z,99.90
2019-03-25T03:47:49.607Z,99.90
2019-03-25T03:50:29.473Z,99.90
2019-03-25T03:52:59.692Z,99.90
2019-03-25T03:55:31.656Z,99.90
2019-03-25T03:58:02.015Z,99.90
2019-03-25T04:00:34.275Z,99.90
2019-03-25T04:03:04.591Z,99.90
2019-03-25T04:05:35.087Z,99.90
2019-03-25T04:08:05.477Z,99.90
2019-03-25T04:10:35.823Z,99.90
2019-03-25T04:13:06.166Z,99.90
2019-03-25T04:15:36.477Z,99.90
2019-03-25T04:18:06.698Z,99.90
2019-03-25T04:20:37.033Z,99.90
2019-03-25T04:23:07.295Z,99.90
2019-03-25T04:25:37.505Z,99.90
2019-03-25T04:28:07.846Z,99.90
2019-03-25T04:30:38.304Z,99.90
2019-03-25T04:33:08.699Z,99.90
2019-03-25T04:35:38.988Z,99.90
2019-03-25T04:38:09.182Z,99.90
2019-03-25T04:40:39.426Z,99.90
2019-03-25T04:43:09.649Z,99.90
2019-03-25T04:45:39.947Z,99.90
2019-03-25T04:48:10.281Z,99.90
2019-03-25T04:50:40.622Z,99.90
2019-03-25T04:53:11.098Z,99.90
2019-03-25T04:55:41.383Z,99.90
2019-03-25T04:58:11.624Z,99.90
2019-03-25T05:00:42.100Z,99.90
2019-03-25T05:03:14.374Z,99.90
2019-03-25T05:05:44.640Z,99.90
2019-03-25T05:08:14.937Z,99.90
2019-03-25T05:10:45.190Z,99.90
2019-03-25T05:13:15.506Z,99.90
2019-03-25T05:15:45.929Z,99.90
2019-03-25T05:18:16.217Z,99.90
2019-03-25T05:20:46.388Z,99.90
2019-03-25T05:23:16.603Z,99.90
2019-03-25T05:25:46.753Z,99.90
2019-03-25T05:28:16.880Z,99.90
2019-03-25T05:30:47.402Z,99.90
2019-03-25T05:33:17.747Z,99.90
2019-03-25T05:35:48.096Z,99.90
2019-03-25T05:45:09.926Z,99.90
2019-03-25T05:47:43.112Z,99.90
2019-03-25T05:50:30.367Z,99.90
2019-03-25T05:53:29.241Z,99.90
2019-03-25T06:02:29.818Z,99.90
2019-03-25T06:06:22.853Z,99.90
2019-03-25T06:08:17.133Z,99.90
2019-03-25T06:11:12.032Z,99.90
2019-03-25T06:14:05.418Z,99.90
2019-03-25T06:19:54.997Z,99.90
2019-03-25T06:33:12.822Z,99.90
2019-03-25T06:35:54.799Z,99.90
2019-03-25T06:39:46.062Z,96.10
2019-03-25T06:42:47.503Z,96.00
2019-03-25T06:48:53.440Z,97.30
2019-03-25T06:51:23.661Z,97.60
2019-03-25T06:53:53.945Z,97.60
2019-03-25T06:56:24.230Z,97.50
2019-03-25T06:58:54.452Z,97.60
2019-03-25T07:01:24.893Z,97.70
2019-03-25T07:03:55.108Z,97.10
2019-03-25T07:06:25.281Z,96.90
2019-03-25T07:08:55.585Z,96.80
2019-03-25T07:11:25.937Z,97.10
2019-03-25T07:13:56.983Z,97.60
2019-03-25T07:16:27.199Z,97.60
2019-03-25T07:18:57.424Z,97.80
2019-03-25T07:21:30.664Z,97.90
2019-03-25T07:24:01.310Z,97.50
2019-03-25T07:26:31.552Z,97.30
2019-03-25T07:29:01.705Z,97.20
2019-03-25T07:31:31.881Z,97.10
2019-03-25T07:34:02.172Z,96.70
2019-03-25T07:36:32.236Z,96.90
2019-03-25T07:39:02.297Z,96.50
2019-03-25T07:41:32.334Z,96.70
2019-03-25T07:44:02.369Z,96.10
2019-03-25T07:46:32.458Z,95.90
2019-03-25T07:49:03.651Z,95.60
2019-03-25T07:51:33.956Z,95.10
2019-03-25T07:54:05.441Z,94.60
2019-03-25T07:56:35.491Z,94.50
2019-03-25T07:59:05.778Z,93.90
2019-03-25T08:01:36.008Z,93.30
2019-03-25T08:04:06.260Z,92.80
2019-03-25T08:06:36.433Z,93.00
2019-03-25T08:09:08.380Z,93.30
2019-03-25T08:11:40.493Z,93.00
2019-03-25T08:14:10.521Z,93.60
2019-03-25T08:16:40.586Z,93.60
2019-03-25T08:19:10.722Z,93.80
2019-03-25T08:21:40.747Z,93.70
2019-03-25T08:24:10.803Z,92.80
2019-03-25T08:26:42.839Z,93.00
2019-03-25T08:29:12.760Z,93.60
2019-03-25T08:31:45.159Z,92.10
2019-03-25T08:34:15.191Z,92.30
2019-03-25T08:36:45.316Z,91.80
2019-03-25T08:39:15.451Z,91.30
2019-03-25T08:41:46.623Z,90.40
2019-03-25T08:44:16.673Z,89.90
2019-03-25T08:46:46.972Z,87.50
2019-03-25T08:49:16.996Z,86.40
2019-03-25T08:51:47.188Z,87.00
2019-03-25T08:54:18.295Z,86.00
2019-03-25T08:56:48.330Z,85.80
2019-03-25T08:59:18.468Z,89.90
2019-03-25T09:01:48.508Z,90.90
2019-03-25T09:04:18.646Z,91.70
2019-03-25T09:06:48.671Z,91.40
2019-03-25T09:09:21.004Z,91.10
2019-03-25T09:11:53.161Z,91.30
2019-03-25T09:14:23.197Z,90.70
2019-03-25T09:16:53.239Z,91.30
2019-03-25T09:19:23.313Z,91.60
2019-03-25T09:21:53.456Z,92.10
2019-03-25T09:24:23.491Z,91.80
2019-03-25T09:26:53.746Z,91.60
2019-03-25T09:29:23.945Z,91.70
2019-03-25T09:31:53.974Z,91.00
2019-03-25T09:34:23.990Z,90.80
2019-03-25T09:36:54.024Z,91.20
2019-03-25T09:39:24.116Z,90.90
2019-03-25T09:41:54.162Z,91.40
2019-03-25T09:44:24.311Z,91.00
2019-03-25T09:46:54.350Z,90.50
2019-03-25T09:49:24.392Z,90.50
2019-03-25T09:51:54.454Z,89.80
2019-03-25T09:54:24.541Z,89.50
2019-03-25T09:56:54.576Z,90.10
2019-03-25T09:59:24.664Z,86.60
2019-03-25T10:01:54.675Z,87.20
2019-03-25T10:04:24.726Z,86.20
2019-03-25T10:06:54.795Z,87.70
2019-03-25T10:09:24.801Z,88.30
2019-03-25T10:11:54.870Z,89.00
2019-03-25T10:14:24.917Z,87.70
2019-03-25T10:16:55.090Z,84.50
2019-03-25T10:19:25.430Z,84.60
2019-03-25T10:21:55.720Z,84.50
2019-03-25T10:24:27.811Z,82.90
2019-03-25T10:26:57.944Z,85.20
2019-03-25T10:29:28.205Z,84.40
2019-03-25T10:31:58.445Z,82.20
2019-03-25T10:34:28.684Z,80.10
2019-03-25T10:36:58.896Z,80.90
2019-03-25T10:39:29.259Z,81.20
2019-03-25T10:41:59.552Z,81.40
2019-03-25T10:44:29.730Z,81.30
2019-03-25T10:46:59.932Z,80.70
2019-03-25T10:49:30.138Z,79.40
2019-03-25T10:52:00.357Z,77.80
2019-03-25T10:54:30.543Z,77.90
2019-03-25T10:57:00.767Z,78.40
2019-03-25T10:59:31.054Z,78.50
2019-03-25T11:02:01.040Z,78.30
2019-03-25T11:04:31.118Z,80.10
2019-03-25T11:07:03.349Z,82.70
2019-03-25T11:09:33.492Z,87.00
2019-03-25T11:12:04.129Z,88.20
2019-03-25T11:14:34.190Z,90.00
2019-03-25T11:17:04.276Z,92.40
2019-03-25T11:19:37.427Z,96.50
2019-03-25T11:22:07.443Z,97.60
2019-03-25T11:24:37.497Z,99.90
2019-03-25T11:27:09.399Z,99.90
2019-03-25T11:29:39.624Z,99.90
2019-03-25T11:32:18.792Z,99.90
2019-03-25T11:34:48.887Z,99.90
2019-03-25T11:37:18.899Z,99.90
2019-03-25T11:39:48.917Z,99.90
2019-03-25T11:42:19.118Z,99.90
2019-03-25T11:44:49.224Z,99.90
2019-03-25T11:47:19.319Z,99.90
2019-03-25T11:49:49.331Z,99.90
2019-03-25T11:52:19.447Z,99.90
2019-03-25T11:54:49.482Z,99.90
2019-03-25T11:57:19.616Z,99.90
2019-03-25T11:59:49.750Z,99.90
2019-03-25T12:02:19.933Z,99.90
2019-03-25T12:04:50.292Z,99.90
2019-03-25T12:07:20.308Z,99.90
2019-03-25T12:09:50.350Z,99.90
2019-03-25T12:12:20.440Z,99.90
2019-03-25T12:14:50.483Z,99.90
2019-03-25T12:17:20.640Z,99.90
2019-03-25T12:19:50.689Z,99.90
2019-03-25T12:22:20.850Z,99.90
2019-03-25T12:24:51.129Z,99.90
2019-03-25T12:27:21.368Z,99.90
2019-03-25T12:29:51.571Z,99.90
2019-03-25T12:32:21.778Z,99.90
2019-03-25T12:34:51.969Z,99.90
2019-03-25T12:37:22.027Z,99.90
2019-03-25T12:39:52.107Z,99.90
2019-03-25T12:42:23.135Z,99.90
2019-03-25T12:44:53.107Z,99.90
2019-03-25T12:47:23.153Z,99.90
2019-03-25T12:49:53.209Z,99.90
2019-03-25T12:52:23.275Z,99.90
2019-03-25T12:54:53.325Z,99.90
2019-03-25T12:57:23.453Z,99.90
2019-03-25T12:59:53.459Z,99.90
2019-03-25T13:02:23.648Z,99.90
2019-03-25T13:04:53.692Z,99.90
2019-03-25T13:07:23.769Z,99.90
2019-03-25T13:09:53.791Z,99.30
2019-03-25T13:12:26.396Z,99.90
2019-03-25T13:14:56.593Z,99.60
2019-03-25T13:17:26.674Z,99.90
2019-03-25T13:19:56.712Z,99.90
2019-03-25T13:22:26.776Z,99.90
2019-03-25T13:24:56.813Z,99.90
2019-03-25T13:27:26.920Z,99.90
2019-03-25T13:29:57.162Z,99.10
2019-03-25T13:32:27.207Z,99.30
2019-03-25T13:34:57.221Z,99.30
2019-03-25T13:37:27.283Z,99.90
2019-03-25T13:39:57.374Z,99.80
2019-03-25T13:42:27.449Z,99.90
2019-03-25T13:44:59.491Z,99.70
2019-03-25T13:47:29.550Z,99.60
2019-03-25T13:49:59.575Z,99.40
2019-03-25T13:52:29.636Z,99.30
2019-03-25T13:54:59.691Z,99.30
2019-03-25T13:57:29.752Z,99.10
2019-03-25T14:00:03.570Z,99.00
2019-03-25T14:02:31.444Z,98.90
2019-03-25T14:05:01.499Z,99.10
2019-03-25T14:07:31.547Z,99.50
2019-03-25T14:10:01.597Z,98.90
2019-03-25T14:12:31.673Z,98.60
2019-03-25T14:15:01.720Z,98.90
2019-03-25T14:17:31.965Z,98.60
2019-03-25T14:20:02.232Z,98.80
2019-03-25T14:22:32.404Z,98.40
2019-03-25T14:25:02.613Z,98.50
2019-03-25T14:27:32.823Z,98.10
2019-03-25T14:30:13.700Z,98.30
2019-03-25T14:32:34.893Z,98.10
2019-03-25T14:35:05.637Z,98.10
2019-03-25T14:37:36.051Z,97.70
2019-03-25T14:40:07.515Z,98.40
2019-03-25T14:42:37.847Z,99.40
2019-03-25T14:45:08.449Z,98.80
2019-03-25T14:47:38.677Z,98.70
2019-03-25T14:50:09.119Z,98.80
2019-03-25T14:52:39.411Z,98.60
2019-03-25T14:55:09.728Z,98.60
2019-03-25T14:57:40.010Z,98.40
2019-03-25T15:00:11.128Z,98.40
2019-03-25T15:02:41.397Z,98.90
2019-03-25T15:05:11.853Z,99.00
2019-03-25T15:07:43.774Z,99.40
2019-03-25T15:10:14.277Z,99.90
2019-03-25T15:12:44.675Z,99.50
2019-03-25T15:15:15.401Z,99.60
2019-03-25T15:17:45.942Z,99.60
2019-03-25T15:20:16.710Z,99.60
2019-03-25T15:22:51.433Z,99.90
2019-03-25T15:25:21.858Z,99.70
2019-03-25T15:27:52.453Z,99.90
2019-03-25T15:30:22.681Z,99.90
2019-03-25T15:32:52.973Z,99.90
2019-03-25T15:35:24.671Z,99.90
2019-03-25T15:37:54.832Z,99.90
2019-03-25T15:40:25.131Z,99.90
2019-03-25T15:42:55.377Z,99.90
2019-03-25T15:45:25.794Z,99.90
2019-03-25T15:47:55.968Z,99.90
2019-03-25T15:50:26.200Z,99.90
2019-03-25T15:52:56.445Z,99.90
2019-03-25T15:55:27.075Z,99.50
2019-03-25T15:57:57.313Z,99.10
2019-03-25T16:00:27.623Z,98.90
2019-03-25T16:02:57.821Z,98.90
2019-03-25T16:05:28.093Z,99.00
2019-03-25T16:07:58.313Z,99.00
2019-03-25T16:10:28.923Z,98.60
2019-03-25T16:12:59.191Z,99.00
2019-03-25T16:15:42.977Z,99.10
2019-03-25T16:18:35.584Z,98.40
2019-03-25T16:21:13.621Z,98.70
2019-03-25T16:23:43.814Z,98.70
2019-03-25T16:26:14.005Z,98.60
2019-03-25T16:28:44.277Z,98.60
2019-03-25T16:31:14.468Z,98.80
2019-03-25T16:33:44.670Z,98.60
2019-03-25T16:36:14.803Z,98.40
2019-03-25T16:38:44.949Z,98.50
2019-03-25T16:41:15.136Z,98.70
2019-03-25T16:43:45.389Z,98.70
2019-03-25T16:46:15.581Z,98.80
2019-03-25T16:48:45.749Z,98.90
2019-03-25T16:51:15.889Z,98.60
2019-03-25T16:53:46.097Z,98.80
2019-03-25T16:56:16.354Z,98.90
2019-03-25T16:58:46.555Z,99.10
2019-03-25T17:01:16.720Z,99.30
2019-03-25T17:03:47.070Z,99.40
2019-03-25T17:06:17.409Z,99.30
2019-03-25T17:08:47.557Z,99.40
2019-03-25T17:11:18.190Z,99.40
2019-03-25T17:13:48.456Z,99.20
2019-03-25T17:16:18.524Z,99.30
2019-03-25T17:18:48.809Z,99.90
2019-03-25T17:21:19.034Z,99.90
2019-03-25T17:23:49.322Z,99.90
2019-03-25T17:26:19.641Z,99.90
2019-03-25T17:28:50.845Z,99.90
2019-03-25T17:31:21.484Z,99.90
2019-03-25T17:33:51.452Z,99.90
2019-03-25T17:36:21.496Z,99.90
2019-03-25T17:38:56.471Z,99.90
2019-03-25T17:41:27.704Z,99.90
2019-03-25T17:43:57.734Z,99.90
2019-03-25T17:46:27.836Z,99.90
2019-03-25T17:48:57.880Z,99.90
2019-03-25T17:51:27.970Z,99.90
2019-03-25T17:53:58.131Z,99.90
2019-03-25T17:56:28.146Z,99.90
2019-03-25T17:58:58.203Z,99.90
2019-03-25T18:01:32.784Z,99.90
2019-03-25T18:04:02.960Z,99.90
2019-03-25T18:06:33.042Z,99.90
2019-03-25T18:09:07.932Z,99.90
2019-03-25T18:11:37.936Z,99.90
2019-03-25T18:14:08.131Z,99.90
2019-03-25T18:16:38.196Z,99.90
2019-03-25T18:19:11.095Z,99.90
2019-03-25T18:21:41.177Z,99.90
2019-03-25T18:24:13.215Z,99.90
2019-03-25T18:26:43.295Z,99.90
2019-03-25T18:29:13.312Z,99.90
2019-03-25T18:31:47.425Z,99.90
2019-03-25T18:34:18.082Z,99.90
2019-03-25T18:36:54.685Z,99.90
2019-03-25T18:39:26.693Z,99.90
2019-03-25T18:41:58.192Z,99.90
2019-03-25T18:44:31.363Z,99.90
2019-03-25T18:47:11.505Z,99.90
2019-03-25T18:49:48.963Z,99.90
2019-03-25T18:52:23.212Z,99.90
2019-03-25T18:54:54.561Z,99.90
2019-03-25T18:57:25.001Z,99.90
2019-03-25T18:59:55.329Z,99.90
2019-03-25T19:02:25.699Z,99.90
2019-03-25T19:05:03.053Z,99.90
2019-03-25T19:07:34.124Z,99.90
2019-03-25T19:10:04.533Z,99.90
2019-03-25T19:12:45.267Z,99.90
2019-03-25T19:15:20.227Z,99.90
2019-03-25T19:17:52.802Z,99.90
2019-03-25T19:20:23.056Z,99.90
2019-03-25T19:22:53.286Z,99.90
2019-03-25T19:25:23.653Z,99.90
2019-03-25T19:27:58.812Z,99.90
2019-03-25T19:30:29.016Z,99.90
2019-03-25T19:32:59.422Z,99.90
2019-03-25T19:35:35.718Z,99.90
2019-03-25T19:40:57.774Z,99.90
2019-03-25T19:43:28.296Z,99.90
2019-03-25T19:45:58.608Z,99.90
2019-03-25T19:48:31.785Z,99.90
2019-03-25T19:51:02.194Z,99.90
2019-03-25T19:53:32.358Z,99.90
2019-03-25T19:56:02.850Z,99.90
2019-03-25T19:58:34.471Z,99.90
2019-03-25T20:01:06.460Z,99.90
2019-03-25T20:03:39.654Z,99.90
2019-03-25T20:06:27.553Z,99.90
2019-03-25T20:08:58.675Z,99.90
2019-03-25T20:11:33.244Z,99.90
2019-03-25T20:14:14.641Z,99.90
2019-03-25T20:16:58.494Z,99.90
2019-03-25T20:19:29.002Z,99.90
2019-03-25T20:22:00.772Z,99.90
2019-03-25T20:24:44.977Z,99.90
2019-03-25T20:27:14.873Z,99.90
2019-03-25T20:29:45.117Z,99.90
2019-03-25T20:32:15.319Z,99.90
2019-03-25T20:34:45.619Z,99.90
2019-03-25T20:37:15.836Z,99.90
2019-03-25T20:39:46.075Z,99.90
2019-03-25T20:42:24.266Z,99.90
2019-03-25T20:45:01.671Z,99.90
2019-03-25T20:47:30.623Z,99.90
2019-03-25T20:50:00.838Z,99.90
2019-03-25T20:52:31.107Z,99.90
2019-03-25T20:55:01.458Z,99.90
2019-03-25T20:57:31.541Z,99.90
2019-03-25T21:00:02.933Z,99.90
2019-03-25T21:02:44.415Z,99.90
2019-03-25T21:05:05.275Z,99.90
2019-03-25T21:07:36.379Z,99.90
2019-03-25T21:10:07.753Z,99.90
2019-03-25T21:12:49.811Z,99.90
2019-03-25T21:15:56.542Z,99.90
2019-03-25T21:18:26.881Z,99.90
2019-03-25T21:20:57.247Z,99.90
2019-03-25T21:23:27.461Z,99.90
2019-03-25T21:25:57.686Z,99.90
2019-03-25T21:28:37.890Z,99.90
2019-03-25T21:31:08.364Z,99.90
2019-03-25T21:33:38.583Z,99.90
2019-03-25T21:36:46.226Z,99.90
2019-03-25T21:39:18.445Z,99.90
2019-03-25T21:41:52.931Z,99.90
2019-03-25T21:44:32.784Z,99.90
2019-03-25T21:47:33.418Z,99.90
2019-03-25T21:50:12.386Z,99.90
2019-03-25T21:52:42.794Z,99.90
2019-03-25T21:55:13.289Z,99.90
2019-03-25T21:57:43.708Z,99.90
2019-03-25T22:00:32.508Z,99.90
2019-03-25T22:03:11.503Z,99.90
2019-03-25T22:05:36.499Z,99.90
2019-03-25T22:08:07.016Z,99.90
2019-03-25T22:10:39.416Z,99.90
2019-03-25T22:13:09.593Z,99.90
2019-03-25T22:15:42.314Z,99.90
2019-03-25T22:18:12.883Z,99.90
2019-03-25T22:20:43.320Z,99.90
2019-03-25T22:23:13.344Z,99.90
2019-03-25T22:25:50.824Z,99.90
2019-03-25T22:28:23.878Z,99.90
2019-03-25T22:30:54.005Z,99.90
2019-03-25T22:33:26.065Z,99.90
2019-03-25T22:35:55.716Z,99.90
2019-03-25T22:38:25.767Z,99.90
2019-03-25T22:40:55.783Z,99.90
2019-03-25T22:43:25.835Z,99.90
2019-03-25T22:45:55.887Z,99.90
2019-03-25T22:48:25.960Z,99.90
2019-03-25T22:50:56.119Z,99.90
2019-03-25T22:53:26.193Z,99.90
2019-03-25T22:55:56.247Z,99.90
2019-03-25T22:58:29.384Z,99.90
2019-03-25T23:01:05.547Z,99.90
2019-03-25T23:03:39.502Z,99.90
2019-03-25T23:06:09.968Z,99.90
2019-03-25T23:08:41.062Z,99.90
2019-03-25T23:11:12.476Z,99.90
2019-03-25T23:13:46.027Z,99.90
2019-03-25T23:16:32.817Z,99.90
2019-03-25T23:19:01.179Z,99.90
2019-03-25T23:21:44.275Z,99.90
2019-03-25T23:24:15.936Z,99.90
2019-03-25T23:26:47.145Z,99.90
2019-03-25T23:29:18.198Z,99.90
2019-03-25T23:31:49.264Z,99.90
2019-03-25T23:34:19.386Z,99.90
2019-03-25T23:36:49.506Z,99.90
2019-03-25T23:39:19.557Z,99.90
2019-03-25T23:41:49.691Z,99.90
2019-03-25T23:44:19.824Z,99.90
2019-03-25T23:46:49.985Z,99.90
2019-03-25T23:49:20.099Z,99.90
2019-03-25T23:51:51.329Z,99.90
2019-03-25T23:54:21.588Z,99.90
2019-03-25T23:56:51.647Z,99.90
2019-03-25T23:59:21.783Z,99.90
