createdAt,value
2017-12-27T00:00:22.674Z,5.15
2017-12-27T00:02:57.263Z,4.30
2017-12-27T00:05:30.887Z,5.05
2017-12-27T00:08:06.363Z,5.20
2017-12-27T00:24:12.742Z,5.45
2017-12-27T00:26:46.366Z,5.15
2017-12-27T00:29:21.078Z,4.80
2017-12-27T00:31:48.591Z,6.35
2017-12-27T00:34:17.482Z,5.60
2017-12-27T00:36:46.518Z,6.15
2017-12-27T00:39:14.514Z,5.30
2017-12-27T00:41:43.302Z,5.20
2017-12-27T00:44:11.303Z,5.12
2017-12-27T00:46:39.310Z,6.10
2017-12-27T00:49:07.306Z,5.28
2017-12-27T00:51:37.094Z,5.50
2017-12-27T00:54:06.062Z,5.57
2017-12-27T00:56:35.982Z,6.37
2017-12-27T00:59:07.354Z,5.90
2017-12-27T01:01:37.269Z,6.53
2017-12-27T01:04:07.278Z,6.85
2017-12-27T01:06:35.278Z,5.95
2017-12-27T01:09:09.750Z,6.10
2017-12-27T01:11:37.758Z,6.10
2017-12-27T01:14:08.421Z,6.70
2017-12-27T01:16:36.438Z,6.22
2017-12-27T01:19:05.334Z,6.60
2017-12-27T01:21:33.346Z,5.85
2017-12-27T01:24:01.362Z,6.32
2017-12-27T01:26:32.654Z,5.82
2017-12-27T01:29:02.298Z,6.43
2017-12-27T01:31:34.970Z,6.28
2017-12-27T01:34:09.678Z,6.80
2017-12-27T01:36:37.673Z,6.25
2017-12-27T01:39:05.682Z,6.62
2017-12-27T01:41:34.450Z,6.70
2017-12-27T01:44:03.421Z,7.43
2017-12-27T01:46:32.190Z,6.65
2017-12-27T01:49:02.150Z,6.70
2017-12-27T01:51:30.166Z,7.97
2017-12-27T01:54:02.694Z,7.30
2017-12-27T01:56:37.969Z,7.65
2017-12-27T01:59:07.882Z,7.28
2017-12-27T02:01:36.646Z,6.90
2017-12-27T02:04:04.650Z,7.70
2017-12-27T02:06:33.578Z,6.90
2017-12-27T02:09:06.894Z,8.30
2017-12-27T02:11:35.886Z,8.00
2017-12-27T02:14:03.907Z,8.32
2017-12-27T02:16:33.850Z,7.60
2017-12-27T02:19:06.374Z,8.52
2017-12-27T02:21:34.382Z,8.82
2017-12-27T02:24:07.781Z,8.48
2017-12-27T02:26:36.770Z,7.15
2017-12-27T02:29:04.829Z,7.28
2017-12-27T02:31:33.546Z,7.60
2017-12-27T02:34:02.502Z,7.60
2017-12-27T02:36:30.490Z,6.45
2017-12-27T02:39:03.970Z,7.95
2017-12-27T02:41:31.990Z,7.37
2017-12-27T02:44:00.762Z,7.05
2017-12-27T02:46:35.868Z,6.65
2017-12-27T02:49:17.606Z,5.82
2017-12-27T02:51:46.394Z,6.87
2017-12-27T02:54:18.510Z,7.30
2017-12-27T02:56:50.190Z,5.90
2017-12-27T02:59:20.198Z,5.40
2017-12-27T03:01:48.974Z,5.80
2017-12-27T03:04:17.798Z,5.93
2017-12-27T03:06:46.757Z,6.00
2017-12-27T03:09:20.530Z,5.32
2017-12-27T03:11:48.526Z,5.22
2017-12-27T03:14:16.542Z,5.20
2017-12-27T03:16:47.237Z,5.87
2017-12-27T03:19:15.238Z,5.62
2017-12-27T03:21:44.002Z,6.82
2017-12-27T03:24:20.546Z,6.28
2017-12-27T03:26:48.562Z,6.47
2017-12-27T03:29:18.342Z,6.35
2017-12-27T03:31:46.370Z,4.95
2017-12-27T03:34:24.318Z,5.57
2017-12-27T03:36:53.346Z,5.35
2017-12-27T03:39:28.745Z,6.90
2017-12-27T03:42:00.709Z,5.53
2017-12-27T03:44:34.989Z,6.45
2017-12-27T03:47:04.909Z,6.18
2017-12-27T03:49:36.673Z,6.25
2017-12-27T03:52:06.613Z,6.25
2017-12-27T03:54:44.893Z,5.15
2017-12-27T03:57:15.873Z,5.50
2017-12-27T03:59:47.509Z,5.65
2017-12-27T04:02:26.746Z,5.35
2017-12-27T04:04:54.753Z,5.20
2017-12-27T04:07:27.501Z,5.32
2017-12-27T04:09:55.505Z,5.12
2017-12-27T04:12:35.701Z,5.65
2017-12-27T04:15:04.706Z,5.93
2017-12-27T04:17:32.719Z,6.10
2017-12-27T04:20:08.965Z,6.12
2017-12-27T04:22:36.965Z,5.82
2017-12-27T04:25:05.749Z,6.72
2017-12-27T04:27:35.425Z,6.93
2017-12-27T04:30:09.785Z,7.07
2017-12-27T04:32:39.713Z,7.37
2017-12-27T04:35:15.253Z,7.20
2017-12-27T04:38:07.397Z,6.80
2017-12-27T04:40:35.389Z,7.35
2017-12-27T04:43:05.429Z,7.37
2017-12-27T04:45:33.433Z,7.93
2017-12-27T04:48:02.379Z,8.50
2017-12-27T04:50:33.837Z,8.32
2017-12-27T04:53:01.860Z,8.40
2017-12-27T04:55:34.301Z,9.18
2017-12-27T04:58:04.977Z,7.90
2017-12-27T05:00:34.889Z,9.77
2017-12-27T05:03:04.809Z,7.68
2017-12-27T05:05:34.771Z,9.30
2017-12-27T05:08:08.493Z,9.85
2017-12-27T05:10:36.521Z,10.68
2017-12-27T05:13:05.509Z,9.75
2017-12-27T05:15:34.493Z,8.80
2017-12-27T05:18:12.289Z,8.68
2017-12-27T05:20:41.285Z,9.77
2017-12-27T05:23:11.208Z,8.77
2017-12-27T05:25:45.609Z,8.77
2017-12-27T05:28:20.057Z,8.95
2017-12-27T05:30:56.089Z,9.40
2017-12-27T05:33:25.077Z,8.23
2017-12-27T05:35:56.861Z,8.57
2017-12-27T05:38:26.861Z,7.80
2017-12-27T05:41:05.267Z,8.27
2017-12-27T05:43:34.169Z,8.23
2017-12-27T05:46:03.165Z,7.22
2017-12-27T05:48:34.517Z,7.40
2017-12-27T05:51:04.517Z,7.00
2017-12-27T05:53:33.325Z,6.75
2017-12-27T05:56:01.421Z,8.30
2017-12-27T05:58:31.113Z,8.25
2017-12-27T06:01:09.593Z,8.63
2017-12-27T06:03:54.128Z,9.10
2017-12-27T06:06:24.076Z,7.82
2017-12-27T06:08:52.076Z,7.43
2017-12-27T06:11:25.828Z,6.93
2017-12-27T06:13:53.829Z,6.95
2017-12-27T06:16:25.379Z,7.85
2017-12-27T06:18:54.368Z,7.03
2017-12-27T06:21:27.652Z,8.30
2017-12-27T06:23:56.540Z,8.23
2017-12-27T06:26:30.212Z,7.85
2017-12-27T06:29:01.950Z,7.70
2017-12-27T06:31:29.973Z,6.95
2017-12-27T06:33:58.881Z,6.70
2017-12-27T06:36:28.392Z,6.85
2017-12-27T06:39:00.037Z,7.40
2017-12-27T06:41:33.904Z,5.53
2017-12-27T06:44:01.940Z,6.53
2017-12-27T06:46:31.612Z,6.97
2017-12-27T06:49:01.624Z,6.70
2017-12-27T06:51:30.622Z,6.70
2017-12-27T06:54:02.252Z,6.35
2017-12-27T06:56:33.884Z,6.70
2017-12-27T06:59:02.812Z,6.32
2017-12-27T07:01:30.812Z,6.22
2017-12-27T07:04:03.129Z,6.07
2017-12-27T07:06:34.692Z,5.60
2017-12-27T07:09:06.560Z,6.10
2017-12-27T07:11:34.560Z,6.12
2017-12-27T07:14:06.812Z,6.03
2017-12-27T07:16:34.817Z,6.05
2017-12-27T07:19:03.584Z,5.50
2017-12-27T07:21:32.488Z,5.97
2017-12-27T07:24:01.252Z,6.35
2017-12-27T07:26:33.604Z,6.97
2017-12-27T07:29:01.628Z,6.68
2017-12-27T07:31:30.556Z,6.87
2017-12-27T07:33:58.584Z,6.68
2017-12-27T07:36:27.508Z,6.60
2017-12-27T07:39:10.472Z,7.30
2017-12-27T07:41:41.872Z,6.43
2017-12-27T07:44:11.819Z,7.25
2017-12-27T07:46:43.240Z,6.80
2017-12-27T07:49:16.812Z,7.12
2017-12-27T07:51:46.722Z,8.32
2017-12-27T07:54:14.735Z,7.20
2017-12-27T07:56:43.660Z,7.25
2017-12-27T07:59:15.883Z,6.85
2017-12-27T08:01:54.292Z,7.28
2017-12-27T08:04:30.034Z,7.78
2017-12-27T08:07:04.967Z,7.53
2017-12-27T08:09:32.972Z,6.62
2017-12-27T08:12:08.860Z,7.53
2017-12-27T08:14:48.720Z,6.50
2017-12-27T08:17:19.912Z,7.57
2017-12-27T08:19:47.912Z,6.03
2017-12-27T08:22:23.088Z,6.20
2017-12-27T08:25:11.308Z,5.65
2017-12-27T08:27:50.763Z,6.50
2017-12-27T08:30:18.767Z,5.55
2017-12-27T08:35:40.615Z,5.25
2017-12-27T08:38:10.188Z,4.87
2017-12-27T08:40:50.479Z,4.62
2017-12-27T08:43:19.392Z,4.50
2017-12-27T08:45:51.304Z,4.72
2017-12-27T08:48:21.252Z,4.00
2017-12-27T08:51:02.855Z,4.62
2017-12-27T08:53:32.671Z,4.10
2017-12-27T08:56:03.351Z,3.90
2017-12-27T08:58:39.340Z,5.07
2017-12-27T09:01:07.343Z,4.75
2017-12-27T09:06:29.851Z,3.55
2017-12-27T09:09:05.979Z,3.80
2017-12-27T09:11:39.831Z,3.70
2017-12-27T09:14:07.859Z,4.10
2017-12-27T09:16:37.788Z,3.62
2017-12-27T09:19:19.847Z,3.65
2017-12-27T09:21:52.051Z,3.60
2017-12-27T09:24:20.067Z,3.70
2017-12-27T09:26:50.755Z,3.15
2017-12-27T09:29:31.619Z,3.17
2017-12-27T09:35:04.291Z,4.18
2017-12-27T09:37:42.339Z,3.65
2017-12-27T09:40:16.971Z,3.35
2017-12-27T09:42:45.879Z,3.78
2017-12-27T09:45:13.883Z,3.20
2017-12-27T09:47:41.896Z,3.92
2017-12-27T09:53:04.979Z,3.95
2017-12-27T09:55:32.979Z,3.00
2017-12-27T09:58:07.111Z,4.00
2017-12-27T10:00:36.015Z,4.32
2017-12-27T10:03:07.639Z,4.10
2017-12-27T10:08:32.935Z,3.65
2017-12-27T10:11:04.585Z,4.78
2017-12-27T10:13:32.595Z,4.90
2017-12-27T10:16:03.991Z,4.35
2017-12-27T10:18:31.987Z,5.18
2017-12-27T10:21:06.531Z,4.03
2017-12-27T10:23:38.130Z,4.55
2017-12-27T10:26:06.983Z,4.90
2017-12-27T10:28:58.411Z,4.65
2017-12-27T10:31:32.067Z,4.22
2017-12-27T10:36:59.367Z,4.18
2017-12-27T10:39:28.291Z,4.15
2017-12-27T10:41:58.211Z,3.90
2017-12-27T10:44:27.254Z,5.43
2017-12-27T10:47:01.662Z,4.20
2017-12-27T10:49:33.647Z,4.37
2017-12-27T10:52:18.491Z,4.40
2017-12-27T10:54:53.667Z,4.10
2017-12-27T10:57:44.427Z,3.67
2017-12-27T11:00:24.427Z,4.57
2017-12-27T11:02:59.048Z,4.55
2017-12-27T11:05:28.955Z,5.45
2017-12-27T11:07:58.919Z,4.57
2017-12-27T11:10:31.467Z,4.82
2017-12-27T11:13:04.091Z,5.25
2017-12-27T11:15:33.874Z,4.82
2017-12-27T11:18:12.231Z,4.28
2017-12-27T11:20:47.631Z,4.40
2017-12-27T11:23:16.523Z,3.85
2017-12-27T11:25:48.771Z,3.85
2017-12-27T11:28:17.663Z,5.30
2017-12-27T11:30:45.671Z,4.90
2017-12-27T11:33:16.359Z,4.78
2017-12-27T11:35:54.842Z,5.03
2017-12-27T11:38:30.602Z,5.65
2017-12-27T11:40:58.611Z,5.00
2017-12-27T11:43:27.582Z,5.55
2017-12-27T11:45:55.598Z,5.00
2017-12-27T11:48:29.698Z,5.62
2017-12-27T11:50:58.491Z,5.78
2017-12-27T11:53:28.264Z,7.90
2017-12-27T11:55:56.282Z,11.30
2017-12-27T11:58:25.238Z,8.20
2017-12-27T12:00:53.254Z,6.83
2017-12-27T12:03:21.262Z,6.53
2017-12-27T12:05:51.282Z,6.90
2017-12-27T12:08:20.184Z,7.03
2017-12-27T12:10:50.102Z,6.50
2017-12-27T12:13:18.130Z,6.90
2017-12-27T12:15:51.930Z,7.40
2017-12-27T12:18:20.954Z,6.57
2017-12-27T12:23:49.655Z,6.15
2017-12-27T12:26:17.654Z,7.78
2017-12-27T12:28:58.162Z,8.35
2017-12-27T12:31:28.094Z,7.28
2017-12-27T12:33:56.102Z,8.68
2017-12-27T12:36:25.882Z,8.75
2017-12-27T12:38:55.782Z,8.20
2017-12-27T12:41:23.790Z,7.70
2017-12-27T12:43:52.761Z,8.00
2017-12-27T12:46:38.678Z,7.12
2017-12-27T12:49:09.378Z,8.40
2017-12-27T12:51:57.696Z,8.60
2017-12-27T12:54:30.302Z,7.95
2017-12-27T12:57:04.095Z,7.70
2017-12-27T12:59:36.898Z,8.70
2017-12-27T13:02:13.326Z,8.95
2017-12-27T13:05:01.458Z,7.82
2017-12-27T13:07:29.454Z,8.38
2017-12-27T13:09:57.466Z,7.87
2017-12-27T13:12:28.134Z,7.60
2017-12-27T13:15:04.286Z,9.25
2017-12-27T13:20:28.818Z,8.50
2017-12-27T13:22:57.730Z,8.85
2017-12-27T13:25:25.746Z,9.23
2017-12-27T13:28:13.990Z,9.77
2017-12-27T13:30:43.882Z,8.98
2017-12-27T13:33:19.970Z,9.43
2017-12-27T13:35:55.730Z,9.95
2017-12-27T13:38:30.030Z,10.05
2017-12-27T13:41:08.370Z,11.70
2017-12-27T13:43:36.418Z,11.75
2017-12-27T13:46:06.371Z,14.82
2017-12-27T13:48:38.022Z,12.35
2017-12-27T13:51:16.446Z,11.25
2017-12-27T13:53:44.494Z,10.35
2017-12-27T13:56:12.510Z,9.20
2017-12-27T13:58:41.281Z,9.57
2017-12-27T14:01:14.954Z,10.00
2017-12-27T14:03:43.962Z,9.23
2017-12-27T14:06:17.310Z,9.30
2017-12-27T14:08:48.579Z,9.13
2017-12-27T14:11:17.610Z,9.20
2017-12-27T14:13:50.329Z,8.65
2017-12-27T14:16:18.382Z,9.32
2017-12-27T14:18:47.142Z,8.93
2017-12-27T14:21:19.398Z,9.32
2017-12-27T14:23:48.286Z,11.05
2017-12-27T14:26:16.310Z,10.80
2017-12-27T14:28:44.334Z,9.15
2017-12-27T14:31:13.234Z,10.60
2017-12-27T14:33:41.266Z,10.35
2017-12-27T14:36:09.482Z,11.00
2017-12-27T14:38:38.450Z,10.20
2017-12-27T14:41:06.462Z,9.95
2017-12-27T14:43:34.476Z,10.43
2017-12-27T14:46:06.241Z,9.30
2017-12-27T14:48:34.257Z,9.35
2017-12-27T14:51:03.209Z,9.10
2017-12-27T14:53:31.217Z,9.32
2017-12-27T14:56:00.002Z,10.25
2017-12-27T14:58:29.777Z,11.60
2017-12-27T15:00:59.698Z,11.25
2017-12-27T15:03:28.641Z,10.57
2017-12-27T15:05:57.389Z,11.40
2017-12-27T15:08:29.633Z,12.00
2017-12-27T15:11:02.306Z,11.95
2017-12-27T15:13:32.097Z,12.93
2017-12-27T15:16:02.029Z,14.65
2017-12-27T15:18:30.041Z,17.02
2017-12-27T15:21:00.082Z,25.62
2017-12-27T15:23:28.105Z,28.00
2017-12-27T15:25:57.013Z,26.45
2017-12-27T15:28:26.926Z,23.08
2017-12-27T15:30:57.969Z,20.88
2017-12-27T15:33:27.757Z,21.17
2017-12-27T15:36:06.137Z,14.63
2017-12-27T15:38:35.925Z,12.43
2017-12-27T15:41:04.713Z,9.85
2017-12-27T15:43:33.487Z,7.62
2017-12-27T15:46:02.321Z,8.02
2017-12-27T16:01:28.781Z,10.57
2017-12-27T16:03:56.777Z,10.55
2017-12-27T16:06:24.796Z,10.20
2017-12-27T16:08:52.825Z,10.88
2017-12-27T16:11:22.729Z,11.40
2017-12-27T16:13:50.753Z,12.93
2017-12-27T16:16:26.902Z,12.82
2017-12-27T16:18:55.693Z,15.00
2017-12-27T16:21:23.705Z,12.57
2017-12-27T16:24:02.341Z,13.10
2017-12-27T16:26:35.365Z,14.02
2017-12-27T16:29:03.385Z,13.60
2017-12-27T16:31:31.441Z,13.48
2017-12-27T16:34:00.214Z,12.27
2017-12-27T16:36:28.229Z,12.65
2017-12-27T16:39:01.269Z,13.15
2017-12-27T16:41:29.285Z,11.60
2017-12-27T16:43:59.229Z,12.60
2017-12-27T16:46:28.241Z,14.13
2017-12-27T16:48:56.300Z,12.98
2017-12-27T16:51:25.281Z,12.37
2017-12-27T16:53:56.645Z,12.88
2017-12-27T16:56:26.649Z,13.23
2017-12-27T16:58:56.557Z,13.00
2017-12-27T17:01:24.577Z,15.23
2017-12-27T17:03:56.969Z,14.68
2017-12-27T17:06:24.992Z,17.30
2017-12-27T17:08:52.997Z,17.45
2017-12-27T17:11:22.969Z,16.30
2017-12-27T17:13:50.989Z,16.70
2017-12-27T17:16:26.317Z,15.40
2017-12-27T17:18:58.549Z,13.60
2017-12-27T17:21:26.585Z,14.63
2017-12-27T17:23:54.601Z,14.82
2017-12-27T17:26:28.300Z,17.00
2017-12-27T17:28:59.949Z,15.18
2017-12-27T17:31:27.981Z,12.63
2017-12-27T17:34:00.188Z,12.00
2017-12-27T17:36:28.240Z,12.05
2017-12-27T17:39:01.851Z,12.20
2017-12-27T17:41:30.862Z,12.43
2017-12-27T17:43:58.941Z,12.32
2017-12-27T17:46:28.244Z,13.75
2017-12-27T17:49:00.086Z,13.15
2017-12-27T17:51:28.092Z,12.23
2017-12-27T17:53:57.021Z,13.25
2017-12-27T17:56:26.013Z,13.88
2017-12-27T17:58:59.896Z,14.40
2017-12-27T18:01:27.921Z,13.70
2017-12-27T18:03:56.889Z,12.18
2017-12-27T18:06:24.925Z,12.30
2017-12-27T18:08:53.856Z,12.65
2017-12-27T18:11:21.889Z,12.37
2017-12-27T18:13:49.925Z,12.05
2017-12-27T18:16:20.005Z,11.27
2017-12-27T18:18:48.017Z,11.95
2017-12-27T18:21:18.709Z,12.20
2017-12-27T18:23:47.755Z,12.57
2017-12-27T18:26:18.464Z,11.20
2017-12-27T18:28:49.241Z,12.27
2017-12-27T18:31:21.333Z,11.40
2017-12-27T18:33:49.352Z,14.07
2017-12-27T18:36:17.385Z,12.60
2017-12-27T18:38:49.145Z,12.10
2017-12-27T18:41:21.924Z,11.05
2017-12-27T18:43:58.256Z,12.60
2017-12-27T18:46:28.188Z,11.75
2017-12-27T18:49:01.220Z,12.50
2017-12-27T18:51:29.984Z,12.63
2017-12-27T18:53:58.960Z,11.55
2017-12-27T18:56:26.984Z,13.18
2017-12-27T18:58:55.008Z,15.20
2017-12-27T19:01:26.148Z,20.45
2017-12-27T19:03:54.176Z,13.30
2017-12-27T19:06:23.100Z,15.23
2017-12-27T19:08:51.104Z,13.10
2017-12-27T19:11:20.804Z,13.95
2017-12-27T19:13:49.610Z,15.90
2017-12-27T19:16:18.372Z,24.50
2017-12-27T19:18:47.356Z,33.65
2017-12-27T19:21:18.700Z,30.48
2017-12-27T19:23:46.752Z,21.83
2017-12-27T19:26:16.704Z,16.80
2017-12-27T19:28:47.448Z,14.75
2017-12-27T19:31:16.248Z,14.68
2017-12-27T19:33:45.925Z,14.55
2017-12-27T19:36:13.952Z,14.60
2017-12-27T19:38:41.971Z,13.85
2017-12-27T19:41:10.748Z,13.20
2017-12-27T19:43:38.784Z,15.07
2017-12-27T19:46:06.787Z,13.27
2017-12-27T19:48:34.792Z,14.93
2017-12-27T19:51:02.816Z,14.43
2017-12-27T19:53:30.835Z,13.95
2017-12-27T19:55:59.748Z,14.57
2017-12-27T19:58:27.776Z,13.93
2017-12-27T20:00:56.560Z,14.27
2017-12-27T20:03:25.351Z,14.23
2017-12-27T20:05:54.196Z,14.07
2017-12-27T20:08:26.624Z,15.05
2017-12-27T20:10:54.676Z,29.73
2017-12-27T20:13:22.684Z,19.48
2017-12-27T20:15:53.799Z,20.12
2017-12-27T20:18:21.828Z,19.95
2017-12-27T20:20:49.864Z,20.40
2017-12-27T20:23:18.793Z,23.58
2017-12-27T20:25:47.787Z,31.37
2017-12-27T20:28:15.823Z,25.50
2017-12-27T20:30:51.212Z,18.45
2017-12-27T20:33:20.184Z,18.12
2017-12-27T20:35:49.179Z,16.27
2017-12-27T20:38:19.203Z,16.10
2017-12-27T20:40:47.747Z,16.52
2017-12-27T20:43:17.787Z,14.87
2017-12-27T20:45:49.495Z,18.05
2017-12-27T20:48:17.506Z,19.45
2017-12-27T20:50:45.519Z,19.00
2017-12-27T20:53:14.323Z,15.82
2017-12-27T20:55:42.339Z,16.67
2017-12-27T20:58:10.359Z,17.15
2017-12-27T21:00:38.395Z,14.60
2017-12-27T21:03:06.419Z,15.85
2017-12-27T21:05:34.435Z,15.82
2017-12-27T21:08:02.459Z,15.40
2017-12-27T21:10:30.487Z,15.73
2017-12-27T21:12:58.523Z,15.55
2017-12-27T21:15:26.579Z,13.38
2017-12-27T21:17:55.351Z,15.23
2017-12-27T21:20:25.251Z,15.00
2017-12-27T21:22:53.291Z,13.13
2017-12-27T21:25:22.216Z,12.02
2017-12-27T21:27:50.241Z,12.35
2017-12-27T21:30:18.261Z,14.05
2017-12-27T21:32:46.275Z,15.52
2017-12-27T21:35:14.299Z,17.58
2017-12-27T21:37:42.335Z,16.37
2017-12-27T21:40:10.459Z,13.93
2017-12-27T21:42:39.491Z,15.70
2017-12-27T21:45:07.533Z,12.10
2017-12-27T21:47:43.899Z,13.15
2017-12-27T21:50:12.935Z,13.00
2017-12-27T21:52:42.943Z,10.90
2017-12-27T21:55:10.943Z,12.88
2017-12-27T21:57:39.937Z,11.25
2017-12-27T22:00:13.615Z,12.37
2017-12-27T22:02:48.407Z,12.13
2017-12-27T22:05:17.399Z,12.85
2017-12-27T22:07:45.423Z,12.30
2017-12-27T22:10:14.243Z,13.40
2017-12-27T22:12:43.251Z,13.50
2017-12-27T22:15:11.267Z,13.45
2017-12-27T22:17:39.319Z,14.50
2017-12-27T22:20:13.687Z,14.30
2017-12-27T22:22:41.719Z,14.13
2017-12-27T22:25:13.446Z,15.10
2017-12-27T22:27:45.399Z,14.32
2017-12-27T22:30:13.419Z,13.98
2017-12-27T22:32:47.019Z,13.55
2017-12-27T22:35:15.823Z,12.60
2017-12-27T22:37:45.767Z,12.23
2017-12-27T22:40:13.790Z,13.70
2017-12-27T22:42:44.571Z,13.73
2017-12-27T22:45:14.647Z,13.90
2017-12-27T22:47:42.671Z,14.93
2017-12-27T22:50:10.715Z,15.43
2017-12-27T22:52:39.746Z,16.58
2017-12-27T22:55:09.748Z,15.05
2017-12-27T22:57:37.791Z,14.30
2017-12-27T23:00:08.903Z,14.98
2017-12-27T23:02:36.918Z,14.50
2017-12-27T23:05:04.959Z,14.63
2017-12-27T23:07:34.639Z,15.60
2017-12-27T23:10:05.331Z,16.25
2017-12-27T23:12:33.350Z,15.45
2017-12-27T23:15:03.346Z,18.08
2017-12-27T23:17:33.123Z,16.10
2017-12-27T23:20:03.178Z,15.40
2017-12-27T23:22:37.386Z,15.07
2017-12-27T23:25:06.178Z,16.58
2017-12-27T23:27:34.966Z,15.82
2017-12-27T23:30:02.975Z,15.75
2017-12-27T23:32:31.914Z,15.60
2017-12-27T23:35:00.000Z,15.10
2017-12-27T23:37:40.729Z,15.30
2017-12-27T23:40:08.762Z,15.40
2017-12-27T23:42:40.466Z,14.63
2017-12-27T23:45:12.306Z,14.77
2017-12-27T23:47:42.242Z,15.05
2017-12-27T23:50:10.290Z,14.15
2017-12-27T23:52:39.310Z,15.60
2017-12-27T23:55:08.322Z,15.05
2017-12-27T23:57:41.506Z,16.08
