createdAt,value
2022-10-06T00:01:12.221Z,2.90
2022-10-06T00:03:39.421Z,2.80
2022-10-06T00:06:06.558Z,2.80
2022-10-06T00:08:33.681Z,2.65
2022-10-06T00:11:00.759Z,2.75
2022-10-06T00:13:27.873Z,2.70
2022-10-06T00:15:55.013Z,2.80
2022-10-06T00:18:22.160Z,2.63
2022-10-06T00:20:49.239Z,2.53
2022-10-06T00:23:16.950Z,2.63
2022-10-06T00:25:44.093Z,2.80
2022-10-06T00:28:11.320Z,2.60
2022-10-06T00:30:38.548Z,2.70
2022-10-06T00:33:05.673Z,2.40
2022-10-06T00:35:33.625Z,2.90
2022-10-06T00:38:00.766Z,2.63
2022-10-06T00:40:27.870Z,2.70
2022-10-06T00:42:54.991Z,2.67
2022-10-06T00:45:22.078Z,2.58
2022-10-06T00:47:49.199Z,2.70
2022-10-06T00:50:16.273Z,2.63
2022-10-06T00:52:43.361Z,2.75
2022-10-06T00:55:10.468Z,2.53
2022-10-06T00:57:37.554Z,2.70
2022-10-06T01:00:04.652Z,2.88
2022-10-06T01:02:32.018Z,2.80
2022-10-06T01:05:00.710Z,3.20
2022-10-06T01:07:27.778Z,2.65
2022-10-06T01:09:54.833Z,2.40
2022-10-06T01:12:22.006Z,2.60
2022-10-06T01:14:49.106Z,2.50
2022-10-06T01:17:16.212Z,2.60
2022-10-06T01:19:43.785Z,2.55
2022-10-06T01:22:11.100Z,2.42
2022-10-06T01:24:38.172Z,2.60
2022-10-06T01:27:05.276Z,2.40
2022-10-06T01:29:32.417Z,2.90
2022-10-06T01:31:59.535Z,2.50
2022-10-06T01:34:26.690Z,2.40
2022-10-06T01:36:53.789Z,2.40
2022-10-06T01:39:20.901Z,2.63
2022-10-06T01:41:47.989Z,2.58
2022-10-06T01:44:15.067Z,2.60
2022-10-06T01:46:42.205Z,2.70
2022-10-06T01:49:09.284Z,2.40
2022-10-06T01:51:36.380Z,2.42
2022-10-06T01:54:03.448Z,2.40
2022-10-06T01:56:30.582Z,2.67
2022-10-06T01:58:57.673Z,2.42
2022-10-06T02:01:24.771Z,2.40
2022-10-06T02:03:52.011Z,2.58
2022-10-06T02:06:19.156Z,2.50
2022-10-06T02:08:46.367Z,2.53
2022-10-06T02:11:13.522Z,2.38
2022-10-06T02:13:40.665Z,2.30
2022-10-06T02:16:08.159Z,2.50
2022-10-06T02:18:35.341Z,2.50
2022-10-06T02:21:02.425Z,2.17
2022-10-06T02:23:29.532Z,2.20
2022-10-06T02:25:56.654Z,2.55
2022-10-06T02:28:23.764Z,2.25
2022-10-06T02:30:50.941Z,2.60
2022-10-06T02:33:18.099Z,2.50
2022-10-06T02:35:45.282Z,2.40
2022-10-06T02:38:12.678Z,2.40
2022-10-06T02:40:39.756Z,2.35
2022-10-06T02:43:06.838Z,2.35
2022-10-06T02:45:33.939Z,2.25
2022-10-06T02:48:01.024Z,2.60
2022-10-06T02:50:28.096Z,2.50
2022-10-06T02:52:55.365Z,2.30
2022-10-06T02:55:22.559Z,2.30
2022-10-06T02:57:49.639Z,2.30
2022-10-06T03:00:16.803Z,2.47
2022-10-06T03:02:44.096Z,2.20
2022-10-06T03:05:11.320Z,2.28
2022-10-06T03:07:38.447Z,2.30
2022-10-06T03:10:05.519Z,2.30
2022-10-06T03:12:32.623Z,2.30
2022-10-06T03:14:59.720Z,2.40
2022-10-06T03:17:26.888Z,2.17
2022-10-06T03:19:57.027Z,2.20
2022-10-06T03:22:24.195Z,2.28
2022-10-06T03:24:51.355Z,2.28
2022-10-06T03:27:18.531Z,2.45
2022-10-06T03:29:46.075Z,2.10
2022-10-06T03:32:13.216Z,2.28
2022-10-06T03:34:40.278Z,2.20
2022-10-06T03:37:07.507Z,2.20
2022-10-06T03:39:34.595Z,2.20
2022-10-06T03:42:01.675Z,2.17
2022-10-06T03:44:28.751Z,2.45
2022-10-06T03:46:55.935Z,2.10
2022-10-06T03:49:23.046Z,2.25
2022-10-06T03:51:50.156Z,2.45
2022-10-06T03:54:17.227Z,2.05
2022-10-06T03:56:44.309Z,2.10
2022-10-06T03:59:11.419Z,2.13
2022-10-06T04:01:38.566Z,2.17
2022-10-06T04:04:05.755Z,2.00
2022-10-06T04:06:32.856Z,2.20
2022-10-06T04:09:00.002Z,2.00
2022-10-06T04:11:27.089Z,2.22
2022-10-06T04:13:54.659Z,2.17
2022-10-06T04:16:22.356Z,2.22
2022-10-06T04:18:49.475Z,1.98
2022-10-06T04:21:16.559Z,2.20
2022-10-06T04:23:43.676Z,2.10
2022-10-06T04:26:10.783Z,2.00
2022-10-06T04:28:38.297Z,2.00
2022-10-06T04:31:05.964Z,2.08
2022-10-06T04:33:34.182Z,2.15
2022-10-06T04:36:01.271Z,2.15
2022-10-06T04:38:29.836Z,2.20
2022-10-06T04:40:57.514Z,2.03
2022-10-06T04:43:25.088Z,2.10
2022-10-06T04:45:52.244Z,2.00
2022-10-06T04:48:19.394Z,2.00
2022-10-06T04:50:46.743Z,2.30
2022-10-06T04:53:13.901Z,2.03
2022-10-06T04:55:41.385Z,2.20
2022-10-06T04:58:08.472Z,1.90
2022-10-06T05:00:35.629Z,1.80
2022-10-06T05:03:02.787Z,2.30
2022-10-06T05:05:29.884Z,1.90
2022-10-06T05:07:57.006Z,2.08
2022-10-06T05:10:26.403Z,2.10
2022-10-06T05:12:53.521Z,2.05
2022-10-06T05:15:20.663Z,1.90
2022-10-06T05:17:47.807Z,1.83
2022-10-06T05:20:14.987Z,2.08
2022-10-06T05:22:42.072Z,2.50
2022-10-06T05:25:09.275Z,2.00
2022-10-06T05:27:36.368Z,2.00
2022-10-06T05:30:03.549Z,2.20
2022-10-06T05:32:35.787Z,2.10
2022-10-06T05:35:03.498Z,1.88
2022-10-06T05:37:30.595Z,2.00
2022-10-06T05:39:57.660Z,1.90
2022-10-06T05:42:29.370Z,1.92
2022-10-06T05:44:56.963Z,2.13
2022-10-06T05:47:24.046Z,2.03
2022-10-06T05:49:51.199Z,2.20
2022-10-06T05:52:18.368Z,2.20
2022-10-06T05:54:45.788Z,1.90
2022-10-06T05:57:13.938Z,2.13
2022-10-06T05:59:41.027Z,1.98
2022-10-06T06:02:08.184Z,2.10
2022-10-06T06:04:35.348Z,2.25
2022-10-06T06:07:02.410Z,2.00
2022-10-06T06:09:29.529Z,2.20
2022-10-06T06:11:58.671Z,2.10
2022-10-06T06:14:44.657Z,2.15
2022-10-06T06:17:11.759Z,2.20
2022-10-06T06:19:38.851Z,2.00
2022-10-06T06:22:05.984Z,2.20
2022-10-06T06:24:33.141Z,2.15
2022-10-06T06:27:00.303Z,2.17
2022-10-06T06:29:27.979Z,2.20
2022-10-06T06:31:55.081Z,2.00
2022-10-06T06:34:22.256Z,2.10
2022-10-06T06:36:53.578Z,2.10
2022-10-06T06:39:21.540Z,2.30
2022-10-06T06:41:49.010Z,2.10
2022-10-06T06:44:16.346Z,2.30
2022-10-06T06:46:44.794Z,2.35
2022-10-06T06:49:12.248Z,2.33
2022-10-06T06:51:40.390Z,1.92
2022-10-06T06:54:07.538Z,2.08
2022-10-06T06:56:38.859Z,1.90
2022-10-06T06:59:09.035Z,2.30
2022-10-06T07:01:36.254Z,2.30
2022-10-06T07:04:03.502Z,2.22
2022-10-06T07:06:30.635Z,2.33
2022-10-06T07:08:58.020Z,2.30
2022-10-06T07:11:25.130Z,2.00
2022-10-06T07:13:52.708Z,2.38
2022-10-06T07:16:38.171Z,2.20
2022-10-06T07:19:24.996Z,2.25
2022-10-06T07:22:10.899Z,2.40
2022-10-06T07:24:56.824Z,2.25
2022-10-06T07:27:23.913Z,2.17
2022-10-06T07:29:55.835Z,2.28
2022-10-06T07:32:23.252Z,2.30
2022-10-06T07:34:50.540Z,2.35
2022-10-06T07:37:18.100Z,2.50
2022-10-06T07:39:45.196Z,2.13
2022-10-06T07:42:15.446Z,2.10
2022-10-06T07:44:42.562Z,2.20
2022-10-06T07:47:09.650Z,2.38
2022-10-06T07:49:36.779Z,2.30
2022-10-06T07:52:03.882Z,2.08
2022-10-06T07:54:31.459Z,2.10
2022-10-06T07:56:58.631Z,2.20
2022-10-06T07:59:25.702Z,2.40
2022-10-06T08:01:54.872Z,2.38
2022-10-06T08:04:22.034Z,2.20
2022-10-06T08:06:49.528Z,2.17
2022-10-06T08:09:16.613Z,2.15
2022-10-06T08:11:45.100Z,2.30
2022-10-06T08:14:15.246Z,2.20
2022-10-06T08:16:42.485Z,2.20
2022-10-06T08:19:11.633Z,2.40
2022-10-06T08:21:39.740Z,2.30
2022-10-06T08:24:06.877Z,2.13
2022-10-06T08:26:34.474Z,2.50
2022-10-06T08:29:03.474Z,2.20
2022-10-06T08:31:30.798Z,2.40
2022-10-06T08:33:58.079Z,2.55
2022-10-06T08:36:31.038Z,2.33
2022-10-06T08:38:59.615Z,2.30
2022-10-06T08:41:26.730Z,2.22
2022-10-06T08:43:53.831Z,2.15
2022-10-06T08:46:24.596Z,2.22
2022-10-06T08:48:52.023Z,2.22
2022-10-06T08:51:19.800Z,2.30
2022-10-06T08:53:47.141Z,2.10
2022-10-06T08:56:18.154Z,2.22
2022-10-06T08:58:45.278Z,2.15
2022-10-06T09:01:12.407Z,2.17
2022-10-06T09:03:39.812Z,2.05
2022-10-06T09:06:06.958Z,2.13
2022-10-06T09:08:34.082Z,2.28
2022-10-06T09:11:01.178Z,2.10
2022-10-06T09:13:28.715Z,2.08
2022-10-06T09:15:55.849Z,2.30
2022-10-06T09:18:22.976Z,2.10
2022-10-06T09:20:51.157Z,2.05
2022-10-06T09:23:38.244Z,1.92
2022-10-06T09:26:05.603Z,2.00
2022-10-06T09:28:33.627Z,2.15
2022-10-06T09:31:00.835Z,2.00
2022-10-06T09:33:27.955Z,1.90
2022-10-06T09:35:55.047Z,2.10
2022-10-06T09:38:22.616Z,2.03
2022-10-06T09:40:49.825Z,2.30
2022-10-06T09:43:16.919Z,2.20
2022-10-06T09:45:43.998Z,2.10
2022-10-06T09:48:11.828Z,1.95
2022-10-06T09:50:39.112Z,2.08
2022-10-06T09:53:06.326Z,1.90
2022-10-06T09:55:33.946Z,2.10
2022-10-06T09:58:01.025Z,2.00
2022-10-06T10:00:28.209Z,2.00
2022-10-06T10:02:55.385Z,2.20
2022-10-06T10:05:23.554Z,1.90
2022-10-06T10:07:50.639Z,1.90
2022-10-06T10:10:17.721Z,2.08
2022-10-06T10:12:45.380Z,2.13
2022-10-06T10:15:12.482Z,1.90
2022-10-06T10:17:39.643Z,1.73
2022-10-06T10:20:08.334Z,1.80
2022-10-06T10:22:35.446Z,2.08
2022-10-06T10:25:04.110Z,1.70
2022-10-06T10:27:31.855Z,2.05
2022-10-06T10:30:01.612Z,1.92
2022-10-06T10:32:29.288Z,1.80
2022-10-06T10:34:56.616Z,2.00
2022-10-06T10:37:24.277Z,1.75
2022-10-06T10:39:51.356Z,1.92
2022-10-06T10:42:18.480Z,1.90
2022-10-06T10:44:46.462Z,1.80
2022-10-06T10:47:13.547Z,1.70
2022-10-06T10:49:40.660Z,1.73
2022-10-06T10:52:07.744Z,1.80
2022-10-06T10:54:34.828Z,1.83
2022-10-06T10:57:01.895Z,2.00
2022-10-06T10:59:29.687Z,1.90
2022-10-06T11:01:57.000Z,2.05
2022-10-06T11:04:25.051Z,2.08
2022-10-06T11:06:54.349Z,1.88
2022-10-06T11:09:21.434Z,1.70
2022-10-06T11:11:52.242Z,1.80
2022-10-06T11:14:19.677Z,1.90
2022-10-06T11:16:46.772Z,1.92
2022-10-06T11:19:14.964Z,1.73
2022-10-06T11:21:42.920Z,1.63
2022-10-06T11:24:13.153Z,1.90
2022-10-06T11:26:40.270Z,2.10
2022-10-06T11:29:07.359Z,2.13
2022-10-06T11:31:34.505Z,1.90
2022-10-06T11:34:01.704Z,1.77
2022-10-06T11:36:29.381Z,1.80
2022-10-06T11:38:56.637Z,1.80
2022-10-06T11:41:23.758Z,1.70
2022-10-06T11:43:50.831Z,1.70
2022-10-06T11:46:18.050Z,2.05
2022-10-06T11:48:46.601Z,1.67
2022-10-06T11:51:13.715Z,1.60
2022-10-06T11:53:40.949Z,1.85
2022-10-06T11:56:08.137Z,1.50
2022-10-06T11:58:42.264Z,1.60
2022-10-06T12:01:09.900Z,1.60
2022-10-06T12:03:37.048Z,1.58
2022-10-06T12:06:04.186Z,1.70
2022-10-06T12:08:31.378Z,1.60
2022-10-06T12:10:58.503Z,1.60
2022-10-06T12:14:15.637Z,1.65
2022-10-06T12:19:00.132Z,1.80
2022-10-06T12:21:27.798Z,1.55
2022-10-06T12:23:54.885Z,1.60
2022-10-06T12:26:21.978Z,1.55
2022-10-06T12:28:49.077Z,1.70
2022-10-06T12:31:18.462Z,1.75
2022-10-06T12:33:45.774Z,1.60
2022-10-06T12:36:12.850Z,1.52
2022-10-06T12:38:43.328Z,1.80
2022-10-06T12:41:10.402Z,1.77
2022-10-06T12:43:37.780Z,1.55
2022-10-06T12:46:07.544Z,1.80
2022-10-06T12:48:34.779Z,1.50
2022-10-06T12:51:02.995Z,1.52
2022-10-06T12:53:32.836Z,1.48
2022-10-06T12:56:02.095Z,1.60
2022-10-06T12:58:29.320Z,1.60
2022-10-06T13:00:56.439Z,1.60
2022-10-06T13:03:24.521Z,1.50
2022-10-06T13:05:51.861Z,1.60
2022-10-06T13:08:18.950Z,1.40
2022-10-06T13:10:46.058Z,1.40
2022-10-06T13:13:13.164Z,1.40
2022-10-06T13:15:41.596Z,1.40
2022-10-06T13:18:08.684Z,1.45
2022-10-06T13:20:36.455Z,1.40
2022-10-06T13:23:04.920Z,1.58
2022-10-06T13:25:33.621Z,1.50
2022-10-06T13:28:02.397Z,1.42
2022-10-06T13:30:29.849Z,1.40
2022-10-06T13:32:58.191Z,1.58
2022-10-06T13:35:25.277Z,1.50
2022-10-06T13:37:52.443Z,1.40
2022-10-06T13:40:21.867Z,1.50
2022-10-06T13:42:55.912Z,1.60
2022-10-06T13:45:23.007Z,1.60
2022-10-06T13:47:50.161Z,1.60
2022-10-06T13:50:19.919Z,1.40
2022-10-06T13:52:48.826Z,1.58
2022-10-06T13:55:16.080Z,1.70
2022-10-06T13:57:43.239Z,1.60
2022-10-06T14:00:10.310Z,1.52
2022-10-06T14:02:37.477Z,1.50
2022-10-06T14:05:04.578Z,1.45
2022-10-06T14:07:31.738Z,1.60
2022-10-06T14:09:58.831Z,1.45
2022-10-06T14:12:25.986Z,1.30
2022-10-06T14:14:53.126Z,1.48
2022-10-06T14:17:20.226Z,1.30
2022-10-06T14:19:47.419Z,1.38
2022-10-06T14:22:14.519Z,1.20
2022-10-06T14:24:41.590Z,1.40
2022-10-06T14:27:08.823Z,1.30
2022-10-06T14:29:37.982Z,1.50
2022-10-06T14:32:05.199Z,1.40
2022-10-06T14:34:32.379Z,1.58
2022-10-06T14:36:59.453Z,1.45
2022-10-06T14:39:28.445Z,1.58
2022-10-06T14:41:55.581Z,1.30
2022-10-06T14:44:22.711Z,1.40
2022-10-06T14:46:50.278Z,1.50
2022-10-06T14:49:17.609Z,1.40
2022-10-06T14:51:44.694Z,1.30
2022-10-06T14:54:12.338Z,1.60
2022-10-06T14:56:39.544Z,1.40
2022-10-06T14:59:06.672Z,1.40
2022-10-06T15:01:33.747Z,1.40
2022-10-06T15:04:00.901Z,1.30
2022-10-06T15:06:47.012Z,1.42
2022-10-06T15:09:14.111Z,1.50
2022-10-06T15:11:41.183Z,1.58
2022-10-06T15:14:08.796Z,1.30
2022-10-06T15:16:37.437Z,1.23
2022-10-06T15:19:05.603Z,1.38
2022-10-06T15:21:33.126Z,1.20
2022-10-06T15:24:00.221Z,1.20
2022-10-06T15:26:46.331Z,1.10
2022-10-06T15:31:40.733Z,1.40
2022-10-06T15:34:07.852Z,1.10
2022-10-06T15:36:36.325Z,1.20
2022-10-06T15:39:03.431Z,1.30
2022-10-06T15:41:30.528Z,1.33
2022-10-06T15:43:57.725Z,1.38
2022-10-06T15:46:27.957Z,1.15
2022-10-06T15:48:55.084Z,1.40
2022-10-06T15:51:22.402Z,1.35
2022-10-06T15:53:50.497Z,1.20
2022-10-06T15:56:17.630Z,1.35
2022-10-06T15:58:44.729Z,1.40
2022-10-06T16:01:11.947Z,1.30
2022-10-06T16:03:41.309Z,1.40
2022-10-06T16:06:08.903Z,1.23
2022-10-06T16:08:36.101Z,1.30
2022-10-06T16:11:03.248Z,1.25
2022-10-06T16:13:30.387Z,1.52
2022-10-06T16:15:57.684Z,1.48
2022-10-06T16:18:24.794Z,1.30
2022-10-06T16:20:51.916Z,1.30
2022-10-06T16:23:19.024Z,1.13
2022-10-06T16:25:46.185Z,1.30
2022-10-06T16:28:13.443Z,1.35
2022-10-06T16:30:40.577Z,1.10
2022-10-06T16:33:07.799Z,1.48
2022-10-06T16:35:34.879Z,1.33
2022-10-06T16:38:01.985Z,1.55
2022-10-06T16:40:29.315Z,1.38
2022-10-06T16:42:56.381Z,1.20
2022-10-06T16:45:23.491Z,1.30
2022-10-06T16:47:50.607Z,1.30
2022-10-06T16:50:17.695Z,1.38
2022-10-06T16:52:44.767Z,1.23
2022-10-06T16:55:11.885Z,1.25
2022-10-06T16:57:38.958Z,1.10
2022-10-06T17:00:06.081Z,1.35
2022-10-06T17:02:34.087Z,1.30
2022-10-06T17:05:01.233Z,1.30
2022-10-06T17:07:28.447Z,1.23
2022-10-06T17:10:18.444Z,1.20
2022-10-06T17:12:42.924Z,1.20
2022-10-06T17:15:10.321Z,1.40
2022-10-06T17:17:37.749Z,1.30
2022-10-06T17:20:05.043Z,1.20
2022-10-06T17:22:32.181Z,1.35
2022-10-06T17:25:00.633Z,1.40
2022-10-06T17:27:30.285Z,1.10
2022-10-06T17:29:57.366Z,1.42
2022-10-06T17:32:25.842Z,1.60
2022-10-06T17:34:55.309Z,1.58
2022-10-06T17:37:22.673Z,1.80
2022-10-06T17:39:49.754Z,2.00
2022-10-06T17:42:16.889Z,2.00
2022-10-06T17:44:44.788Z,1.70
2022-10-06T17:47:12.322Z,1.88
2022-10-06T17:49:40.171Z,1.67
2022-10-06T17:52:07.331Z,1.90
2022-10-06T17:54:34.486Z,1.80
2022-10-06T17:57:01.628Z,1.70
2022-10-06T17:59:28.931Z,1.88
2022-10-06T18:01:56.833Z,1.50
2022-10-06T18:04:24.035Z,1.63
2022-10-06T18:06:51.511Z,2.00
2022-10-06T18:09:18.666Z,1.70
2022-10-06T18:11:54.597Z,1.65
2022-10-06T18:14:21.791Z,1.73
2022-10-06T18:16:52.226Z,1.95
2022-10-06T18:19:25.842Z,1.88
2022-10-06T18:21:52.954Z,2.03
2022-10-06T18:24:20.989Z,1.80
2022-10-06T18:26:48.307Z,2.20
2022-10-06T18:29:15.381Z,2.33
2022-10-06T18:31:42.723Z,2.17
2022-10-06T18:36:56.911Z,2.13
2022-10-06T18:39:25.402Z,2.15
2022-10-06T18:41:52.548Z,2.17
2022-10-06T18:44:39.588Z,2.42
2022-10-06T18:47:25.274Z,2.20
2022-10-06T18:49:52.955Z,2.20
2022-10-06T18:52:21.653Z,2.13
2022-10-06T18:54:49.012Z,2.40
2022-10-06T18:57:16.179Z,2.30
2022-10-06T18:59:43.429Z,2.35
2022-10-06T19:02:11.022Z,2.03
2022-10-06T19:04:39.370Z,2.90
2022-10-06T19:07:06.457Z,2.50
2022-10-06T19:09:33.527Z,2.15
2022-10-06T19:12:01.855Z,2.53
2022-10-06T19:14:31.099Z,2.50
2022-10-06T19:16:59.069Z,2.42
2022-10-06T19:19:26.544Z,2.35
2022-10-06T19:21:53.950Z,2.60
2022-10-06T19:24:21.076Z,2.80
2022-10-06T19:26:48.201Z,2.58
2022-10-06T19:29:15.701Z,2.97
2022-10-06T19:31:42.835Z,2.40
2022-10-06T19:34:11.836Z,2.72
2022-10-06T19:36:38.944Z,2.90
2022-10-06T19:39:06.046Z,2.35
2022-10-06T19:41:51.724Z,2.95
2022-10-06T19:44:18.862Z,2.65
2022-10-06T19:46:45.943Z,2.80
2022-10-06T19:49:13.707Z,2.38
2022-10-06T19:51:41.361Z,2.90
2022-10-06T19:54:08.541Z,2.78
2022-10-06T19:56:35.606Z,2.90
2022-10-06T19:59:03.374Z,2.83
2022-10-06T20:01:31.280Z,2.70
2022-10-06T20:03:58.622Z,2.50
2022-10-06T20:06:26.528Z,2.63
2022-10-06T20:08:54.099Z,2.92
2022-10-06T20:11:21.235Z,2.80
2022-10-06T20:13:48.462Z,3.00
2022-10-06T20:16:17.308Z,3.05
2022-10-06T20:18:44.929Z,2.78
2022-10-06T20:21:13.166Z,2.67
2022-10-06T20:23:40.235Z,2.92
2022-10-06T20:26:07.303Z,2.50
2022-10-06T20:28:34.436Z,2.85
2022-10-06T20:31:01.644Z,2.90
2022-10-06T20:33:29.345Z,2.70
2022-10-06T20:35:56.466Z,3.45
2022-10-06T20:38:43.522Z,2.78
2022-10-06T20:41:10.612Z,2.47
2022-10-06T20:43:37.995Z,2.70
2022-10-06T20:46:05.128Z,3.00
2022-10-06T20:48:32.338Z,2.72
2022-10-06T20:50:59.750Z,2.55
2022-10-06T20:53:26.811Z,2.97
2022-10-06T20:55:56.469Z,2.50
2022-10-06T20:58:25.229Z,2.83
2022-10-06T21:00:52.292Z,2.80
2022-10-06T21:03:19.402Z,2.60
2022-10-06T21:05:46.478Z,2.38
2022-10-06T21:08:13.529Z,2.50
2022-10-06T21:10:40.588Z,2.80
2022-10-06T21:13:07.665Z,2.70
2022-10-06T21:15:34.793Z,2.50
2022-10-06T21:18:02.543Z,2.40
2022-10-06T21:20:29.715Z,2.35
2022-10-06T21:22:56.784Z,2.70
2022-10-06T21:25:23.925Z,2.53
2022-10-06T21:27:50.980Z,2.50
2022-10-06T21:30:18.054Z,2.50
2022-10-06T21:32:45.153Z,2.72
2022-10-06T21:35:12.549Z,2.58
2022-10-06T21:37:40.157Z,2.42
2022-10-06T21:40:07.258Z,2.40
2022-10-06T21:42:34.346Z,2.50
2022-10-06T21:45:01.431Z,2.65
2022-10-06T21:47:28.606Z,2.65
2022-10-06T21:49:55.731Z,2.50
2022-10-06T21:52:22.849Z,2.50
2022-10-06T21:54:49.965Z,2.63
2022-10-06T21:57:17.053Z,2.70
2022-10-06T21:59:44.126Z,2.65
2022-10-06T22:02:11.306Z,2.47
2022-10-06T22:04:38.645Z,2.60
2022-10-06T22:07:05.782Z,2.35
2022-10-06T22:09:33.013Z,2.50
2022-10-06T22:12:00.090Z,2.50
2022-10-06T22:14:27.161Z,2.53
2022-10-06T22:16:54.275Z,2.45
2022-10-06T22:19:21.509Z,2.70
2022-10-06T22:21:48.653Z,2.35
2022-10-06T22:24:15.753Z,2.45
2022-10-06T22:26:42.815Z,2.38
2022-10-06T22:29:12.950Z,2.90
2022-10-06T22:31:40.105Z,2.63
2022-10-06T22:34:07.787Z,2.58
2022-10-06T22:36:34.929Z,2.63
2022-10-06T22:39:02.037Z,2.72
2022-10-06T22:41:29.160Z,2.47
2022-10-06T22:43:57.549Z,2.70
2022-10-06T22:46:24.909Z,2.65
2022-10-06T22:48:52.043Z,2.42
2022-10-06T22:51:19.175Z,2.38
2022-10-06T22:53:46.301Z,2.50
2022-10-06T22:56:13.361Z,2.75
2022-10-06T22:58:40.502Z,2.70
2022-10-06T23:01:07.639Z,2.33
2022-10-06T23:03:34.840Z,2.60
2022-10-06T23:06:01.995Z,2.58
2022-10-06T23:08:34.127Z,2.25
2022-10-06T23:11:02.091Z,2.40
2022-10-06T23:13:29.157Z,2.45
2022-10-06T23:15:56.301Z,2.50
2022-10-06T23:18:23.376Z,2.78
2022-10-06T23:20:50.497Z,2.53
2022-10-06T23:23:17.560Z,2.58
2022-10-06T23:25:45.508Z,2.35
2022-10-06T23:28:12.620Z,2.60
2022-10-06T23:30:39.801Z,2.40
2022-10-06T23:33:06.883Z,2.70
2022-10-06T23:35:33.948Z,2.40
2022-10-06T23:38:01.038Z,2.25
2022-10-06T23:40:28.103Z,2.80
2022-10-06T23:42:55.173Z,2.50
2022-10-06T23:45:22.366Z,2.30
2022-10-06T23:47:49.545Z,2.55
2022-10-06T23:50:16.634Z,2.30
2022-10-06T23:52:43.760Z,2.40
2022-10-06T23:55:10.860Z,2.42
2022-10-06T23:57:37.989Z,2.20
