createdAt,value
2019-03-04T00:02:29.346Z,11.00
2019-03-04T00:04:59.391Z,10.90
2019-03-04T00:07:29.687Z,10.90
2019-03-04T00:09:59.896Z,10.80
2019-03-04T00:12:30.030Z,10.80
2019-03-04T00:15:00.223Z,10.90
2019-03-04T00:17:30.391Z,10.90
2019-03-04T00:20:00.439Z,10.90
2019-03-04T00:22:31.389Z,10.90
2019-03-04T00:25:01.442Z,10.90
2019-03-04T00:27:32.567Z,10.90
2019-03-04T00:30:02.791Z,11.00
2019-03-04T00:32:32.903Z,11.10
2019-03-04T00:35:03.231Z,11.00
2019-03-04T00:37:33.388Z,11.00
2019-03-04T00:40:03.499Z,11.00
2019-03-04T00:42:33.631Z,11.00
2019-03-04T00:45:03.959Z,11.00
2019-03-04T00:47:34.151Z,11.00
2019-03-04T00:50:05.305Z,11.20
2019-03-04T00:52:35.424Z,11.30
2019-03-04T00:55:05.740Z,11.30
2019-03-04T00:57:37.883Z,11.40
2019-03-04T01:00:11.455Z,11.40
2019-03-04T01:02:41.555Z,11.50
2019-03-04T01:05:11.692Z,11.50
2019-03-04T01:07:42.194Z,11.50
2019-03-04T01:10:12.780Z,11.50
2019-03-04T01:12:43.483Z,11.60
2019-03-04T01:15:33.469Z,11.50
2019-03-04T01:18:06.780Z,11.50
2019-03-04T01:20:36.893Z,11.50
2019-03-04T01:23:07.047Z,11.50
2019-03-04T01:25:37.325Z,11.50
2019-03-04T01:28:07.468Z,11.50
2019-03-04T01:30:37.599Z,11.40
2019-03-04T01:33:07.689Z,11.40
2019-03-04T01:35:37.900Z,11.50
2019-03-04T01:38:08.156Z,11.40
2019-03-04T01:40:38.323Z,11.50
2019-03-04T01:43:08.405Z,11.50
2019-03-04T01:45:38.542Z,11.50
2019-03-04T01:48:08.667Z,11.60
2019-03-04T01:50:38.848Z,11.70
2019-03-04T01:53:09.099Z,11.70
2019-03-04T01:55:39.203Z,11.80
2019-03-04T01:58:10.471Z,11.80
2019-03-04T02:00:40.642Z,11.80
2019-03-04T02:03:10.918Z,11.90
2019-03-04T02:05:41.102Z,12.00
2019-03-04T02:08:11.256Z,12.00
2019-03-04T02:10:41.323Z,12.10
2019-03-04T02:13:11.447Z,12.20
2019-03-04T02:15:41.648Z,12.20
2019-03-04T02:18:11.716Z,12.20
2019-03-04T02:20:41.939Z,12.30
2019-03-04T02:23:12.026Z,12.30
2019-03-04T02:26:29.167Z,12.40
2019-03-04T02:28:59.333Z,12.50
2019-03-04T02:31:29.569Z,12.60
2019-03-04T02:33:59.653Z,12.60
2019-03-04T02:36:29.845Z,12.60
2019-03-04T02:38:59.903Z,12.60
2019-03-04T02:41:30.022Z,12.60
2019-03-04T02:44:01.185Z,12.70
2019-03-04T02:46:31.510Z,12.60
2019-03-04T02:49:01.628Z,12.60
2019-03-04T02:51:31.782Z,12.60
2019-03-04T02:54:01.812Z,12.60
2019-03-04T02:56:33.005Z,12.50
2019-03-04T02:59:03.681Z,12.50
2019-03-04T03:01:33.769Z,12.40
2019-03-04T03:04:05.099Z,12.40
2019-03-04T03:06:35.244Z,12.50
2019-03-04T03:09:07.696Z,12.50
2019-03-04T03:11:39.825Z,12.60
2019-03-04T03:14:10.089Z,12.50
2019-03-04T03:16:40.237Z,12.50
2019-03-04T03:19:10.443Z,12.50
2019-03-04T03:21:40.533Z,12.40
2019-03-04T03:24:10.598Z,12.40
2019-03-04T03:26:40.776Z,12.40
2019-03-04T03:29:10.893Z,12.40
2019-03-04T03:31:40.954Z,12.40
2019-03-04T03:34:11.102Z,12.30
2019-03-04T03:36:41.203Z,12.30
2019-03-04T03:39:11.353Z,12.30
2019-03-04T03:41:41.598Z,12.30
2019-03-04T03:44:11.828Z,12.30
2019-03-04T03:46:41.940Z,12.20
2019-03-04T03:49:12.013Z,12.20
2019-03-04T03:51:42.168Z,12.20
2019-03-04T03:54:13.436Z,12.20
2019-03-04T03:56:43.522Z,12.20
2019-03-04T03:59:13.577Z,12.20
2019-03-04T04:01:43.659Z,12.20
2019-03-04T04:04:13.729Z,12.20
2019-03-04T04:06:43.857Z,12.20
2019-03-04T04:09:13.948Z,12.20
2019-03-04T04:11:43.996Z,12.10
2019-03-04T04:14:14.226Z,12.10
2019-03-04T04:16:45.580Z,12.10
2019-03-04T04:19:15.817Z,12.20
2019-03-04T04:21:45.993Z,12.20
2019-03-04T04:24:16.163Z,12.10
2019-03-04T04:26:46.237Z,12.10
2019-03-04T04:29:16.305Z,12.20
2019-03-04T04:31:46.371Z,12.20
2019-03-04T04:34:16.466Z,12.20
2019-03-04T04:36:46.603Z,12.20
2019-03-04T04:39:16.758Z,12.10
2019-03-04T04:41:46.850Z,12.00
2019-03-04T04:44:16.921Z,12.10
2019-03-04T04:46:49.168Z,12.10
2019-03-04T04:49:19.219Z,12.10
2019-03-04T04:51:49.727Z,12.10
2019-03-04T04:54:19.807Z,12.10
2019-03-04T04:56:49.919Z,12.00
2019-03-04T04:59:19.983Z,12.00
2019-03-04T05:01:50.058Z,11.90
2019-03-04T05:04:20.161Z,11.90
2019-03-04T05:06:50.279Z,11.90
2019-03-04T05:09:20.392Z,11.90
2019-03-04T05:11:50.419Z,11.90
2019-03-04T05:14:20.497Z,11.90
2019-03-04T05:16:50.556Z,11.90
2019-03-04T05:19:21.038Z,11.90
2019-03-04T05:21:51.174Z,11.90
2019-03-04T05:24:21.261Z,12.00
2019-03-04T05:26:51.288Z,12.00
2019-03-04T05:29:21.348Z,12.00
2019-03-04T05:31:51.423Z,12.00
2019-03-04T05:34:21.581Z,12.00
2019-03-04T05:36:51.663Z,12.00
2019-03-04T05:39:21.694Z,11.90
2019-03-04T05:41:51.711Z,12.00
2019-03-04T05:44:21.727Z,11.90
2019-03-04T05:46:51.770Z,12.00
2019-03-04T05:49:21.837Z,12.00
2019-03-04T05:51:51.914Z,12.00
2019-03-04T05:54:21.970Z,12.00
2019-03-04T05:56:52.038Z,12.00
2019-03-04T05:59:22.027Z,12.10
2019-03-04T06:02:05.171Z,12.10
2019-03-04T06:04:35.235Z,12.10
2019-03-04T06:07:28.871Z,12.10
2019-03-04T06:09:58.979Z,12.10
2019-03-04T06:12:29.122Z,12.20
2019-03-04T06:14:59.259Z,12.20
2019-03-04T06:17:29.281Z,12.20
2019-03-04T06:19:59.326Z,12.20
2019-03-04T06:22:29.369Z,12.20
2019-03-04T06:24:59.481Z,12.30
2019-03-04T06:27:29.485Z,12.30
2019-03-04T06:29:59.500Z,12.30
2019-03-04T06:32:29.556Z,12.30
2019-03-04T06:34:59.573Z,12.40
2019-03-04T06:37:29.832Z,12.50
2019-03-04T06:39:59.868Z,12.40
2019-03-04T06:42:30.037Z,12.20
2019-03-04T06:45:00.291Z,12.10
2019-03-04T06:47:30.463Z,11.90
2019-03-04T06:50:00.490Z,11.80
2019-03-04T06:52:30.572Z,11.80
2019-03-04T06:55:18.132Z,11.70
2019-03-04T06:57:50.575Z,11.70
2019-03-04T07:00:56.019Z,11.60
2019-03-04T07:03:41.567Z,11.60
2019-03-04T07:06:12.555Z,11.60
2019-03-04T07:09:07.003Z,11.60
2019-03-04T07:11:39.172Z,11.70
2019-03-04T07:14:09.304Z,11.70
2019-03-04T07:16:39.389Z,11.60
2019-03-04T07:19:11.482Z,11.60
2019-03-04T07:21:41.592Z,11.70
2019-03-04T07:24:11.678Z,11.80
2019-03-04T07:26:41.761Z,11.90
2019-03-04T07:29:11.847Z,11.80
2019-03-04T07:31:41.953Z,11.90
2019-03-04T07:34:11.967Z,12.00
2019-03-04T07:36:42.004Z,12.10
2019-03-04T07:39:16.094Z,12.10
2019-03-04T07:41:56.770Z,12.20
2019-03-04T07:44:28.068Z,12.20
2019-03-04T07:46:58.307Z,12.30
2019-03-04T07:49:28.391Z,12.30
2019-03-04T07:51:58.498Z,12.40
2019-03-04T07:54:28.519Z,12.40
2019-03-04T07:56:58.605Z,12.30
2019-03-04T07:59:28.723Z,12.40
2019-03-04T08:01:58.839Z,12.40
2019-03-04T08:04:28.953Z,12.50
2019-03-04T08:07:35.270Z,12.50
2019-03-04T08:10:37.526Z,12.60
2019-03-04T08:13:11.363Z,12.60
2019-03-04T08:15:47.313Z,12.70
2019-03-04T08:18:17.380Z,12.70
2019-03-04T08:20:47.682Z,12.80
2019-03-04T08:23:20.911Z,12.90
2019-03-04T08:25:50.980Z,12.90
2019-03-04T08:28:21.094Z,12.90
2019-03-04T08:30:51.231Z,13.00
2019-03-04T08:33:21.338Z,13.00
2019-03-04T08:35:51.451Z,13.10
2019-03-04T08:38:21.595Z,13.20
2019-03-04T08:40:51.642Z,13.20
2019-03-04T08:43:21.809Z,13.10
2019-03-04T08:45:51.882Z,13.10
2019-03-04T08:48:22.128Z,13.00
2019-03-04T08:50:52.271Z,13.10
2019-03-04T08:53:22.379Z,12.90
2019-03-04T08:55:52.401Z,12.30
2019-03-04T08:58:22.470Z,11.40
2019-03-04T09:00:52.468Z,10.70
2019-03-04T09:03:22.532Z,10.50
2019-03-04T09:05:52.591Z,10.50
2019-03-04T09:08:22.716Z,10.40
2019-03-04T09:10:52.776Z,10.50
2019-03-04T09:13:22.786Z,10.70
2019-03-04T09:15:52.902Z,10.90
2019-03-04T09:18:23.023Z,11.00
2019-03-04T09:20:53.195Z,11.10
2019-03-04T09:23:23.342Z,11.30
2019-03-04T09:26:00.945Z,11.40
2019-03-04T09:28:31.036Z,11.50
2019-03-04T09:31:01.196Z,11.70
2019-03-04T09:33:31.239Z,11.70
2019-03-04T09:36:01.342Z,11.80
2019-03-04T09:38:31.430Z,11.70
2019-03-04T09:41:01.687Z,11.70
2019-03-04T09:43:31.828Z,11.80
2019-03-04T09:46:02.072Z,12.50
2019-03-04T09:48:32.149Z,12.70
2019-03-04T09:51:02.287Z,13.30
2019-03-04T09:53:39.372Z,13.20
2019-03-04T09:56:04.151Z,13.10
2019-03-04T09:58:34.180Z,13.20
2019-03-04T10:01:24.492Z,13.40
2019-03-04T10:04:41.596Z,13.30
2019-03-04T10:07:34.234Z,13.20
2019-03-04T10:10:57.469Z,14.20
2019-03-04T10:14:03.618Z,15.40
2019-03-04T10:17:29.994Z,15.50
2019-03-04T10:20:35.819Z,14.70
2019-03-04T10:23:26.523Z,13.80
2019-03-04T10:26:05.942Z,13.40
2019-03-04T10:29:07.073Z,13.40
2019-03-04T10:32:07.006Z,13.30
2019-03-04T10:35:11.818Z,13.40
2019-03-04T10:38:10.310Z,13.90
2019-03-04T10:40:58.013Z,15.10
2019-03-04T10:43:45.363Z,15.00
2019-03-04T10:46:48.439Z,14.00
2019-03-04T10:49:18.506Z,13.00
2019-03-04T10:51:48.550Z,12.70
2019-03-04T10:54:18.692Z,12.70
2019-03-04T10:56:48.699Z,12.80
2019-03-04T10:59:18.812Z,12.80
2019-03-04T11:01:50.112Z,12.80
2019-03-04T11:04:20.435Z,12.70
2019-03-04T11:06:50.466Z,12.40
2019-03-04T11:09:20.542Z,11.90
2019-03-04T11:11:50.586Z,11.40
2019-03-04T11:14:20.723Z,11.00
2019-03-04T11:16:50.802Z,10.70
2019-03-04T11:19:20.802Z,10.50
2019-03-04T11:21:50.881Z,10.40
2019-03-04T11:24:20.976Z,10.20
2019-03-04T11:26:52.304Z,10.00
2019-03-04T11:29:22.289Z,9.90
2019-03-04T11:31:52.387Z,9.90
2019-03-04T11:34:22.372Z,10.00
2019-03-04T11:36:52.407Z,10.30
2019-03-04T11:39:48.222Z,10.60
2019-03-04T11:42:18.351Z,10.90
2019-03-04T11:44:48.387Z,11.00
2019-03-04T11:47:22.072Z,11.20
2019-03-04T11:49:53.449Z,11.40
2019-03-04T11:52:23.665Z,11.30
2019-03-04T11:54:53.735Z,11.40
2019-03-04T11:57:24.703Z,11.40
2019-03-04T11:59:55.702Z,11.40
2019-03-04T12:02:38.300Z,11.30
2019-03-04T12:05:00.669Z,11.30
2019-03-04T12:07:30.688Z,11.40
2019-03-04T12:10:00.680Z,11.30
2019-03-04T12:12:30.818Z,11.50
2019-03-04T12:15:00.832Z,12.00
2019-03-04T12:17:30.947Z,12.20
2019-03-04T12:20:00.927Z,12.20
2019-03-04T12:22:31.016Z,12.20
2019-03-04T12:25:00.997Z,12.10
2019-03-04T12:27:31.076Z,11.80
2019-03-04T12:30:02.048Z,11.60
2019-03-04T12:32:34.750Z,11.50
2019-03-04T12:35:07.545Z,11.40
2019-03-04T12:37:37.621Z,11.40
2019-03-04T12:40:09.013Z,11.70
2019-03-04T12:42:39.127Z,11.80
2019-03-04T12:45:11.395Z,11.60
2019-03-04T12:47:41.578Z,11.40
2019-03-04T12:50:14.707Z,11.20
2019-03-04T12:52:44.762Z,11.00
2019-03-04T12:55:14.771Z,10.90
2019-03-04T12:57:45.790Z,10.90
2019-03-04T13:00:18.361Z,10.90
2019-03-04T13:02:57.184Z,10.80
2019-03-04T13:05:20.274Z,10.70
2019-03-04T13:07:50.290Z,10.80
2019-03-04T13:10:21.662Z,10.80
2019-03-04T13:12:51.748Z,10.80
2019-03-04T13:15:23.193Z,10.70
2019-03-04T13:17:53.231Z,10.60
2019-03-04T13:20:23.387Z,10.40
2019-03-04T13:22:53.483Z,9.50
2019-03-04T13:25:23.505Z,8.50
2019-03-04T13:27:53.574Z,8.10
2019-03-04T13:30:24.779Z,8.00
2019-03-04T13:32:54.895Z,8.10
2019-03-04T13:35:25.173Z,8.10
2019-03-04T13:37:55.298Z,8.20
2019-03-04T13:40:26.777Z,8.30
2019-03-04T13:42:56.841Z,8.30
2019-03-04T13:45:27.155Z,8.40
2019-03-04T13:47:57.286Z,8.60
2019-03-04T13:50:27.538Z,8.70
2019-03-04T13:52:57.859Z,8.80
2019-03-04T13:55:27.886Z,8.80
2019-03-04T13:57:58.095Z,8.80
2019-03-04T14:00:29.851Z,8.80
2019-03-04T14:02:59.879Z,8.80
2019-03-04T14:05:29.852Z,8.70
2019-03-04T14:08:02.847Z,8.70
2019-03-04T14:10:35.527Z,8.70
2019-03-04T14:13:05.745Z,8.60
2019-03-04T14:15:37.845Z,8.70
2019-03-04T14:18:08.043Z,8.70
2019-03-04T14:20:38.207Z,8.80
2019-03-04T14:23:08.234Z,8.90
2019-03-04T14:25:38.288Z,9.00
2019-03-04T14:28:08.594Z,9.00
2019-03-04T14:30:38.600Z,9.10
2019-03-04T14:33:08.655Z,9.10
2019-03-04T14:35:38.684Z,9.20
2019-03-04T14:38:08.667Z,9.20
2019-03-04T14:40:38.670Z,9.30
2019-03-04T14:43:08.669Z,9.30
2019-03-04T14:45:38.667Z,9.40
2019-03-04T14:48:08.679Z,9.50
2019-03-04T14:50:38.923Z,9.50
2019-03-04T14:53:08.986Z,9.50
2019-03-04T14:55:39.020Z,9.40
2019-03-04T14:58:09.076Z,9.40
2019-03-04T15:00:41.331Z,9.40
2019-03-04T15:03:19.850Z,9.40
2019-03-04T15:05:43.027Z,9.40
2019-03-04T15:08:13.019Z,9.40
2019-03-04T15:10:43.089Z,9.30
2019-03-04T15:13:13.069Z,9.00
2019-03-04T15:15:43.079Z,8.80
2019-03-04T15:18:13.070Z,8.50
2019-03-04T15:20:43.220Z,8.30
2019-03-04T15:23:13.231Z,8.10
2019-03-04T15:25:44.329Z,8.00
2019-03-04T15:28:16.446Z,8.00
2019-03-04T15:30:47.806Z,8.00
2019-03-04T15:33:18.807Z,8.00
2019-03-04T15:35:50.171Z,8.00
2019-03-04T15:38:20.143Z,8.00
2019-03-04T15:40:50.167Z,8.00
2019-03-04T15:43:20.143Z,8.00
2019-03-04T15:45:51.384Z,8.00
2019-03-04T15:48:22.627Z,8.00
2019-03-04T15:50:52.731Z,8.00
2019-03-04T15:53:22.751Z,8.00
2019-03-04T15:55:52.770Z,8.00
2019-03-04T15:58:23.947Z,8.00
2019-03-04T16:00:54.057Z,8.00
2019-03-04T16:03:24.032Z,8.00
2019-03-04T16:05:54.070Z,8.00
2019-03-04T16:08:24.082Z,8.00
2019-03-04T16:10:54.191Z,8.00
2019-03-04T16:13:24.301Z,7.90
2019-03-04T16:15:54.403Z,7.90
2019-03-04T16:18:24.414Z,7.90
2019-03-04T16:20:54.418Z,7.80
2019-03-04T16:23:24.429Z,7.90
2019-03-04T16:25:54.465Z,7.80
2019-03-04T16:28:26.819Z,7.80
2019-03-04T16:30:56.790Z,7.80
2019-03-04T16:33:27.019Z,7.80
2019-03-04T16:35:57.086Z,7.70
2019-03-04T16:38:27.087Z,7.70
2019-03-04T16:40:57.071Z,7.60
2019-03-04T16:43:27.071Z,7.50
2019-03-04T16:45:57.048Z,7.50
2019-03-04T16:48:27.068Z,7.40
2019-03-04T16:50:57.674Z,7.40
2019-03-04T16:53:28.031Z,7.30
2019-03-04T16:55:58.026Z,7.30
2019-03-04T16:58:28.038Z,7.20
2019-03-04T17:00:58.227Z,7.30
2019-03-04T17:03:28.371Z,7.20
2019-03-04T17:05:58.363Z,7.20
2019-03-04T17:08:28.389Z,7.20
2019-03-04T17:10:58.386Z,7.10
2019-03-04T17:13:28.388Z,7.10
2019-03-04T17:15:58.367Z,7.10
2019-03-04T17:18:28.471Z,7.00
2019-03-04T17:20:58.472Z,7.00
2019-03-04T17:23:28.544Z,7.00
2019-03-04T17:25:58.765Z,7.00
2019-03-04T17:28:28.911Z,7.00
2019-03-04T17:30:59.184Z,6.90
2019-03-04T17:33:29.379Z,6.90
2019-03-04T17:35:59.492Z,6.90
2019-03-04T17:38:29.552Z,6.90
2019-03-04T17:40:59.870Z,6.90
2019-03-04T17:43:30.183Z,6.90
2019-03-04T17:46:00.429Z,6.80
2019-03-04T17:48:30.587Z,6.80
2019-03-04T17:51:01.143Z,6.80
2019-03-04T17:53:31.307Z,6.80
2019-03-04T17:56:01.548Z,6.80
2019-03-04T17:58:31.637Z,6.80
2019-03-04T18:01:03.634Z,6.70
2019-03-04T18:03:33.820Z,6.70
2019-03-04T18:06:03.933Z,6.70
2019-03-04T18:08:33.992Z,6.70
2019-03-04T18:11:04.032Z,6.80
2019-03-04T18:13:34.687Z,6.70
2019-03-04T18:16:05.058Z,6.70
2019-03-04T18:18:35.159Z,6.80
2019-03-04T18:21:05.266Z,6.70
2019-03-04T18:23:35.511Z,6.80
2019-03-04T18:26:09.865Z,6.70
2019-03-04T18:29:16.167Z,6.70
2019-03-04T18:31:59.884Z,6.70
2019-03-04T18:35:14.486Z,6.70
2019-03-04T18:38:14.168Z,6.70
2019-03-04T18:41:25.526Z,6.70
2019-03-04T18:44:38.628Z,6.70
2019-03-04T18:47:53.811Z,6.60
2019-03-04T18:50:23.946Z,6.60
2019-03-04T18:52:54.010Z,6.60
2019-03-04T18:55:24.199Z,6.60
2019-03-04T18:57:54.387Z,6.60
2019-03-04T19:00:26.271Z,6.60
2019-03-04T19:02:57.426Z,6.50
2019-03-04T19:05:27.587Z,6.50
2019-03-04T19:07:57.739Z,6.40
2019-03-04T19:10:27.871Z,6.40
2019-03-04T19:12:57.964Z,6.30
2019-03-04T19:15:28.135Z,6.30
2019-03-04T19:17:58.187Z,6.30
2019-03-04T19:20:28.245Z,6.30
2019-03-04T19:22:58.281Z,6.40
2019-03-04T19:25:28.331Z,6.40
2019-03-04T19:27:58.339Z,6.40
2019-03-04T19:30:28.423Z,6.40
2019-03-04T19:32:58.571Z,6.50
2019-03-04T19:35:28.659Z,6.50
2019-03-04T19:37:58.931Z,6.50
2019-03-04T19:40:28.981Z,6.50
2019-03-04T19:42:59.003Z,6.50
2019-03-04T19:45:29.258Z,6.50
2019-03-04T19:47:59.320Z,6.50
2019-03-04T19:50:29.526Z,6.50
2019-03-04T19:52:59.693Z,6.40
2019-03-04T19:55:29.931Z,6.40
2019-03-04T19:58:00.153Z,6.40
2019-03-04T20:00:31.523Z,6.40
2019-03-04T20:03:01.822Z,6.40
2019-03-04T20:05:32.685Z,6.40
2019-03-04T20:08:03.043Z,6.30
2019-03-04T20:10:33.124Z,6.30
2019-03-04T20:13:03.257Z,6.30
2019-03-04T20:15:33.459Z,6.20
2019-03-04T20:18:03.603Z,6.20
2019-03-04T20:20:35.201Z,6.20
2019-03-04T20:23:05.350Z,6.10
2019-03-04T20:25:35.371Z,6.20
2019-03-04T20:28:05.504Z,6.10
2019-03-04T20:30:36.206Z,6.10
2019-03-04T20:33:06.247Z,6.10
2019-03-04T20:35:36.352Z,6.10
2019-03-04T20:38:06.791Z,6.10
2019-03-04T20:40:36.893Z,6.10
2019-03-04T20:43:07.404Z,6.10
2019-03-04T20:45:37.465Z,6.00
2019-03-04T20:48:07.543Z,6.00
2019-03-04T20:50:37.755Z,6.00
2019-03-04T20:53:08.972Z,6.00
2019-03-04T20:55:39.097Z,6.00
2019-03-04T20:58:09.171Z,6.10
2019-03-04T21:00:39.980Z,6.10
2019-03-04T21:03:10.034Z,6.10
2019-03-04T21:05:40.179Z,6.10
2019-03-04T21:08:10.563Z,6.10
2019-03-04T21:10:40.866Z,6.10
2019-03-04T21:13:21.689Z,6.10
2019-03-04T21:15:51.834Z,6.00
2019-03-04T21:18:23.660Z,6.00
2019-03-04T21:20:55.336Z,6.00
2019-03-04T21:23:25.636Z,6.00
2019-03-04T21:26:02.107Z,6.10
2019-03-04T21:28:40.675Z,6.00
2019-03-04T21:31:36.650Z,6.00
2019-03-04T21:35:12.307Z,6.00
2019-03-04T21:37:45.930Z,6.00
2019-03-04T21:40:23.440Z,6.10
2019-03-04T21:43:06.857Z,6.10
2019-03-04T21:46:24.022Z,6.20
2019-03-04T21:48:57.885Z,6.20
2019-03-04T21:52:08.190Z,6.20
2019-03-04T21:54:38.266Z,6.30
2019-03-04T21:57:35.201Z,6.30
2019-03-04T22:00:12.301Z,6.40
2019-03-04T22:02:56.319Z,6.40
2019-03-04T22:05:26.531Z,6.50
2019-03-04T22:07:56.653Z,6.50
2019-03-04T22:10:26.684Z,6.50
2019-03-04T22:12:57.440Z,6.50
2019-03-04T22:15:28.235Z,6.50
2019-03-04T22:17:58.337Z,6.40
2019-03-04T22:20:28.419Z,6.50
2019-03-04T22:22:58.556Z,6.50
2019-03-04T22:25:28.629Z,6.50
2019-03-04T22:27:58.966Z,6.50
2019-03-04T22:30:29.134Z,6.50
2019-03-04T22:32:59.144Z,6.50
2019-03-04T22:35:29.241Z,6.50
2019-03-04T22:37:59.333Z,6.50
2019-03-04T22:40:29.599Z,6.50
2019-03-04T22:42:59.735Z,6.60
2019-03-04T22:45:29.766Z,6.50
2019-03-04T22:48:00.019Z,6.60
2019-03-04T22:50:30.041Z,6.50
2019-03-04T22:53:00.333Z,6.60
2019-03-04T22:55:32.739Z,6.60
2019-03-04T22:58:02.819Z,6.60
2019-03-04T23:01:46.306Z,6.60
2019-03-04T23:04:39.682Z,6.60
2019-03-04T23:07:12.034Z,6.60
2019-03-04T23:10:29.312Z,6.60
2019-03-04T23:13:32.831Z,6.60
2019-03-04T23:16:04.107Z,6.50
2019-03-04T23:18:35.032Z,6.60
2019-03-04T23:21:06.545Z,6.60
2019-03-04T23:23:37.797Z,6.70
2019-03-04T23:26:10.383Z,6.70
2019-03-04T23:28:40.483Z,6.70
2019-03-04T23:31:10.672Z,6.70
2019-03-04T23:33:40.714Z,6.80
2019-03-04T23:36:10.747Z,6.70
2019-03-04T23:38:40.767Z,6.70
2019-03-04T23:41:10.877Z,6.70
2019-03-04T23:43:40.905Z,6.60
2019-03-04T23:46:12.006Z,6.50
2019-03-04T23:48:42.003Z,6.50
2019-03-04T23:51:12.057Z,6.40
2019-03-04T23:53:42.078Z,6.50
2019-03-04T23:56:12.166Z,6.50
2019-03-04T23:58:42.201Z,6.50
