createdAt,value
2023-02-11T00:00:33.990Z,84.60
2023-02-11T00:01:33.994Z,84.70
2023-02-11T00:02:34.088Z,78.20
2023-02-11T00:03:34.068Z,88.50
2023-02-11T00:04:33.948Z,77.10
2023-02-11T00:05:33.954Z,86.00
2023-02-11T00:06:33.933Z,90.60
2023-02-11T00:07:33.917Z,87.20
2023-02-11T00:08:33.927Z,82.80
2023-02-11T00:09:33.910Z,81.40
2023-02-11T00:10:33.892Z,87.40
2023-02-11T00:11:33.878Z,91.00
2023-02-11T00:12:33.870Z,85.00
2023-02-11T00:13:33.903Z,94.80
2023-02-11T00:14:33.853Z,89.40
2023-02-11T00:15:33.855Z,84.70
2023-02-11T00:16:33.858Z,86.90
2023-02-11T00:17:33.837Z,89.50
2023-02-11T00:18:33.820Z,89.00
2023-02-11T00:19:33.796Z,92.30
2023-02-11T00:20:33.775Z,94.50
2023-02-11T00:21:33.792Z,89.50
2023-02-11T00:22:33.757Z,93.40
2023-02-11T00:23:33.783Z,101.10
2023-02-11T00:24:33.760Z,94.70
2023-02-11T00:25:33.734Z,94.80
2023-02-11T00:26:33.721Z,80.50
2023-02-11T00:27:33.729Z,89.90
2023-02-11T00:28:33.806Z,85.90
2023-02-11T00:29:33.701Z,93.20
2023-02-11T00:30:33.792Z,84.70
2023-02-11T00:31:33.789Z,96.80
2023-02-11T00:32:33.680Z,90.70
2023-02-11T00:33:33.646Z,92.30
2023-02-11T00:34:33.648Z,91.40
2023-02-11T00:35:33.618Z,90.80
2023-02-11T00:36:33.618Z,90.20
2023-02-11T00:37:33.598Z,87.90
2023-02-11T00:38:33.602Z,92.20
2023-02-11T00:39:33.605Z,89.20
2023-02-11T00:40:33.612Z,94.10
2023-02-11T00:41:33.586Z,86.80
2023-02-11T00:42:33.539Z,95.20
2023-02-11T00:43:33.534Z,87.40
2023-02-11T00:44:33.553Z,92.30
2023-02-11T00:45:33.513Z,90.40
2023-02-11T00:46:33.550Z,93.70
2023-02-11T00:47:33.508Z,96.70
2023-02-11T00:48:33.512Z,88.90
2023-02-11T00:49:33.496Z,83.30
2023-02-11T00:50:33.596Z,82.70
2023-02-11T00:51:33.461Z,91.10
2023-02-11T00:52:33.449Z,82.40
2023-02-11T00:53:33.458Z,90.10
2023-02-11T00:54:33.460Z,86.40
2023-02-11T00:55:33.420Z,92.00
2023-02-11T00:56:33.410Z,91.10
2023-02-11T00:57:33.396Z,85.70
2023-02-11T00:58:33.386Z,90.40
2023-02-11T00:59:34.077Z,86.70
2023-02-11T01:00:33.442Z,84.10
2023-02-11T01:01:33.427Z,86.40
2023-02-11T01:02:33.339Z,90.40
2023-02-11T01:03:33.330Z,84.90
2023-02-11T01:04:33.332Z,84.90
2023-02-11T01:05:33.423Z,88.20
2023-02-11T01:06:33.293Z,87.90
2023-02-11T01:07:33.301Z,87.40
2023-02-11T01:08:33.291Z,85.30
2023-02-11T01:09:33.296Z,85.40
2023-02-11T01:10:33.266Z,88.80
2023-02-11T01:11:33.257Z,89.60
2023-02-11T01:12:36.191Z,83.20
2023-02-11T01:13:33.243Z,82.80
2023-02-11T01:14:33.267Z,78.30
2023-02-11T01:15:33.241Z,89.30
2023-02-11T01:16:33.207Z,91.20
2023-02-11T01:17:33.226Z,85.80
2023-02-11T01:18:33.179Z,96.10
2023-02-11T01:19:33.227Z,86.40
2023-02-11T01:20:33.169Z,79.50
2023-02-11T01:21:39.615Z,88.20
2023-02-11T01:22:39.622Z,87.70
2023-02-11T01:23:39.622Z,83.00
2023-02-11T01:24:41.037Z,87.00
2023-02-11T01:25:33.104Z,95.40
2023-02-11T01:26:33.089Z,88.80
2023-02-11T01:27:33.082Z,97.40
2023-02-11T01:28:33.125Z,94.30
2023-02-11T01:29:33.099Z,96.50
2023-02-11T01:30:33.126Z,92.50
2023-02-11T01:31:33.202Z,96.50
2023-02-11T01:32:33.030Z,89.50
2023-02-11T01:33:33.041Z,91.20
2023-02-11T01:34:33.019Z,90.90
2023-02-11T01:35:32.997Z,83.90
2023-02-11T01:36:39.480Z,85.40
2023-02-11T01:37:39.463Z,78.70
2023-02-11T01:38:39.452Z,84.60
2023-02-11T01:39:40.584Z,84.60
2023-02-11T01:40:39.427Z,73.30
2023-02-11T01:41:32.921Z,77.90
2023-02-11T01:42:39.406Z,76.90
2023-02-11T01:43:32.903Z,75.70
2023-02-11T01:44:32.927Z,74.70
2023-02-11T01:45:32.882Z,72.80
2023-02-11T01:46:32.980Z,80.10
2023-02-11T01:47:32.866Z,71.20
2023-02-11T01:48:32.860Z,77.50
2023-02-11T01:49:32.974Z,76.70
2023-02-11T01:50:32.841Z,75.20
2023-02-11T01:51:32.818Z,81.30
2023-02-11T01:52:32.829Z,84.60
2023-02-11T01:53:32.807Z,79.60
2023-02-11T01:54:32.811Z,78.30
2023-02-11T01:55:32.788Z,81.30
2023-02-11T01:56:32.790Z,77.10
2023-02-11T01:57:32.752Z,87.70
2023-02-11T01:58:32.754Z,77.20
2023-02-11T01:59:32.767Z,76.00
2023-02-11T02:00:32.739Z,78.80
2023-02-11T02:01:32.747Z,82.90
2023-02-11T02:02:32.719Z,79.60
2023-02-11T02:03:32.742Z,78.80
2023-02-11T02:04:32.715Z,85.50
2023-02-11T02:05:32.687Z,83.30
2023-02-11T02:06:32.682Z,75.50
2023-02-11T02:07:32.658Z,79.30
2023-02-11T02:08:32.644Z,72.60
2023-02-11T02:09:32.667Z,79.60
2023-02-11T02:10:32.625Z,73.10
2023-02-11T02:11:32.617Z,68.80
2023-02-11T02:12:32.609Z,72.80
2023-02-11T02:13:32.599Z,74.80
2023-02-11T02:14:32.584Z,80.40
2023-02-11T02:15:32.596Z,68.40
2023-02-11T02:16:32.616Z,77.30
2023-02-11T02:17:32.542Z,73.50
2023-02-11T02:18:32.551Z,75.40
2023-02-11T02:19:32.548Z,77.30
2023-02-11T02:20:32.556Z,72.00
2023-02-11T02:21:32.506Z,76.50
2023-02-11T02:22:32.510Z,79.50
2023-02-11T02:23:32.475Z,80.40
2023-02-11T02:24:32.477Z,81.00
2023-02-11T02:25:32.505Z,73.40
2023-02-11T02:26:32.460Z,73.50
2023-02-11T02:27:32.460Z,65.10
2023-02-11T02:28:32.531Z,67.90
2023-02-11T02:29:32.417Z,71.60
2023-02-11T02:30:32.473Z,73.00
2023-02-11T02:31:32.447Z,71.40
2023-02-11T02:32:32.396Z,69.50
2023-02-11T02:33:32.374Z,66.40
2023-02-11T02:34:32.368Z,69.70
2023-02-11T02:35:32.412Z,69.70
2023-02-11T02:36:32.348Z,71.70
2023-02-11T02:37:32.328Z,68.40
2023-02-11T02:38:32.344Z,65.00
2023-02-11T02:39:32.354Z,65.90
2023-02-11T02:40:32.338Z,74.70
2023-02-11T02:41:32.289Z,65.40
2023-02-11T02:42:32.281Z,69.50
2023-02-11T02:43:32.269Z,68.90
2023-02-11T02:44:32.265Z,72.80
2023-02-11T02:45:32.274Z,68.90
2023-02-11T02:46:32.338Z,65.50
2023-02-11T02:47:32.253Z,75.60
2023-02-11T02:48:32.223Z,72.50
2023-02-11T02:49:32.204Z,62.50
2023-02-11T02:50:32.225Z,64.90
2023-02-11T02:51:32.181Z,68.90
2023-02-11T02:52:32.183Z,71.30
2023-02-11T02:53:32.179Z,66.40
2023-02-11T02:54:32.176Z,71.90
2023-02-11T02:55:32.184Z,62.60
2023-02-11T02:56:32.140Z,62.50
2023-02-11T02:57:32.162Z,65.60
2023-02-11T02:58:32.126Z,69.30
2023-02-11T02:59:32.106Z,63.90
2023-02-11T03:00:32.139Z,64.70
2023-02-11T03:01:32.107Z,63.20
2023-02-11T03:02:32.075Z,66.30
2023-02-11T03:03:32.112Z,70.00
2023-02-11T03:04:32.056Z,68.40
2023-02-11T03:05:32.064Z,60.70
2023-02-11T03:06:32.042Z,65.30
2023-02-11T03:07:32.044Z,57.90
2023-02-11T03:08:32.019Z,65.80
2023-02-11T03:09:32.008Z,61.70
2023-02-11T03:10:32.013Z,67.00
2023-02-11T03:11:31.980Z,67.10
2023-02-11T03:12:31.988Z,71.10
2023-02-11T03:13:31.963Z,68.70
2023-02-11T03:14:31.950Z,65.90
2023-02-11T03:15:32.007Z,64.40
2023-02-11T03:16:31.940Z,65.80
2023-02-11T03:17:31.919Z,61.50
2023-02-11T03:18:31.911Z,61.10
2023-02-11T03:19:31.890Z,59.70
2023-02-11T03:20:31.938Z,58.10
2023-02-11T03:21:31.870Z,58.60
2023-02-11T03:22:31.891Z,62.40
2023-02-11T03:23:31.855Z,65.20
2023-02-11T03:24:31.865Z,64.00
2023-02-11T03:25:31.856Z,67.50
2023-02-11T03:26:31.844Z,60.60
2023-02-11T03:27:31.808Z,63.70
2023-02-11T03:28:31.833Z,59.50
2023-02-11T03:29:31.790Z,62.00
2023-02-11T03:30:31.801Z,57.40
2023-02-11T03:31:31.872Z,58.30
2023-02-11T03:32:31.760Z,62.10
2023-02-11T03:33:31.759Z,67.10
2023-02-11T03:34:31.740Z,59.90
2023-02-11T03:35:31.752Z,59.80
2023-02-11T03:36:31.715Z,58.50
2023-02-11T03:37:31.701Z,65.50
2023-02-11T03:38:38.185Z,59.10
2023-02-11T03:39:38.165Z,59.10
2023-02-11T03:40:31.696Z,64.90
2023-02-11T03:41:38.137Z,59.70
2023-02-11T03:42:31.647Z,64.80
2023-02-11T03:43:31.652Z,61.90
2023-02-11T03:44:31.642Z,69.30
2023-02-11T03:45:31.702Z,60.20
2023-02-11T03:46:31.707Z,68.00
2023-02-11T03:47:31.604Z,64.10
2023-02-11T03:48:31.663Z,62.40
2023-02-11T03:49:31.580Z,61.10
2023-02-11T03:50:31.597Z,71.50
2023-02-11T03:51:31.551Z,58.20
2023-02-11T03:52:31.545Z,61.10
2023-02-11T03:53:31.541Z,60.50
2023-02-11T03:54:31.585Z,65.60
2023-02-11T03:55:31.532Z,66.00
2023-02-11T03:56:31.507Z,70.10
2023-02-11T03:57:31.484Z,65.50
2023-02-11T03:58:31.479Z,65.20
2023-02-11T03:59:31.474Z,75.40
2023-02-11T04:00:31.490Z,68.00
2023-02-11T04:01:31.527Z,72.00
2023-02-11T04:02:31.479Z,67.70
2023-02-11T04:03:31.471Z,76.20
2023-02-11T04:04:31.425Z,81.00
2023-02-11T04:05:31.424Z,75.00
2023-02-11T04:06:31.407Z,67.80
2023-02-11T04:07:31.380Z,68.40
2023-02-11T04:08:31.376Z,74.90
2023-02-11T04:09:31.388Z,81.10
2023-02-11T04:10:31.403Z,74.50
2023-02-11T04:11:31.360Z,76.50
2023-02-11T04:12:31.333Z,76.70
2023-02-11T04:13:31.337Z,80.70
2023-02-11T04:14:31.326Z,81.40
2023-02-11T04:15:31.331Z,82.30
2023-02-11T04:16:31.440Z,81.20
2023-02-11T04:17:31.285Z,86.10
2023-02-11T04:18:31.294Z,82.90
2023-02-11T04:19:31.264Z,81.10
2023-02-11T04:20:31.272Z,78.00
2023-02-11T04:21:31.240Z,78.20
2023-02-11T04:22:31.240Z,81.50
2023-02-11T04:23:31.232Z,82.00
2023-02-11T04:24:31.248Z,80.70
2023-02-11T04:25:31.230Z,90.40
2023-02-11T04:26:31.186Z,81.80
2023-02-11T04:27:31.172Z,87.70
2023-02-11T04:28:31.296Z,86.60
2023-02-11T04:29:31.158Z,81.00
2023-02-11T04:30:31.148Z,87.80
2023-02-11T04:31:31.174Z,81.10
2023-02-11T04:32:31.124Z,83.40
2023-02-11T04:33:31.117Z,81.40
2023-02-11T04:34:31.107Z,81.60
2023-02-11T04:35:31.098Z,89.70
2023-02-11T04:36:31.105Z,93.60
2023-02-11T04:37:31.079Z,89.50
2023-02-11T04:38:31.078Z,85.50
2023-02-11T04:39:31.044Z,79.80
2023-02-11T04:40:31.074Z,76.50
2023-02-11T04:41:31.051Z,78.80
2023-02-11T04:42:31.050Z,90.00
2023-02-11T04:43:31.051Z,72.40
2023-02-11T04:44:31.015Z,76.90
2023-02-11T04:45:30.985Z,76.60
2023-02-11T04:46:31.080Z,77.30
2023-02-11T04:47:30.975Z,76.10
2023-02-11T04:48:30.969Z,81.30
2023-02-11T04:49:30.955Z,71.00
2023-02-11T04:50:30.940Z,69.60
2023-02-11T04:51:30.947Z,74.10
2023-02-11T04:52:30.918Z,71.30
2023-02-11T04:53:30.911Z,69.90
2023-02-11T04:54:30.898Z,77.60
2023-02-11T04:55:30.910Z,65.70
2023-02-11T04:56:30.889Z,67.60
2023-02-11T04:57:30.860Z,71.90
2023-02-11T04:58:30.856Z,71.00
2023-02-11T04:59:30.840Z,76.00
2023-02-11T05:00:30.839Z,62.60
2023-02-11T05:01:30.878Z,70.20
2023-02-11T05:02:30.835Z,77.20
2023-02-11T05:03:30.794Z,75.40
2023-02-11T05:04:30.895Z,75.60
2023-02-11T05:05:30.785Z,70.00
2023-02-11T05:06:30.791Z,76.60
2023-02-11T05:07:30.765Z,62.60
2023-02-11T05:08:30.764Z,71.10
2023-02-11T05:09:30.757Z,67.40
2023-02-11T05:10:30.739Z,68.60
2023-02-11T05:11:30.743Z,71.30
2023-02-11T05:12:30.720Z,67.30
2023-02-11T05:13:30.702Z,73.70
2023-02-11T05:14:30.711Z,72.20
2023-02-11T05:15:30.716Z,68.70
2023-02-11T05:16:30.731Z,78.50
2023-02-11T05:17:30.655Z,74.30
2023-02-11T05:18:30.644Z,65.00
2023-02-11T05:19:30.639Z,67.40
2023-02-11T05:20:30.638Z,66.20
2023-02-11T05:21:30.643Z,67.30
2023-02-11T05:22:30.604Z,69.80
2023-02-11T05:23:30.596Z,62.70
2023-02-11T05:24:30.581Z,65.20
2023-02-11T05:25:30.577Z,70.30
2023-02-11T05:26:30.586Z,63.80
2023-02-11T05:27:30.546Z,67.30
2023-02-11T05:28:30.608Z,70.30
2023-02-11T05:29:30.528Z,75.40
2023-02-11T05:30:30.557Z,79.70
2023-02-11T05:31:30.540Z,78.30
2023-02-11T05:32:30.518Z,69.70
2023-02-11T05:33:30.496Z,70.60
2023-02-11T05:34:30.488Z,78.60
2023-02-11T05:35:30.474Z,80.10
2023-02-11T05:36:33.250Z,76.40
2023-02-11T05:37:30.493Z,76.20
2023-02-11T05:38:30.431Z,77.50
2023-02-11T05:39:30.428Z,84.00
2023-02-11T05:40:30.419Z,80.70
2023-02-11T05:41:30.435Z,79.00
2023-02-11T05:42:30.410Z,80.50
2023-02-11T05:43:30.384Z,85.60
2023-02-11T05:44:30.430Z,78.80
2023-02-11T05:45:30.360Z,83.70
2023-02-11T05:46:30.495Z,88.00
2023-02-11T05:47:30.358Z,82.60
2023-02-11T05:48:30.334Z,76.90
2023-02-11T05:49:30.357Z,90.00
2023-02-11T05:50:30.306Z,91.10
2023-02-11T05:51:30.305Z,80.50
2023-02-11T05:52:30.315Z,86.70
2023-02-11T05:53:30.278Z,81.80
2023-02-11T05:54:30.280Z,92.90
2023-02-11T05:55:36.744Z,94.80
2023-02-11T05:56:30.247Z,81.30
2023-02-11T05:57:38.144Z,89.80
2023-02-11T05:58:30.219Z,100.00
2023-02-11T05:59:30.213Z,98.70
2023-02-11T06:00:30.206Z,97.00
2023-02-11T06:01:30.203Z,93.30
2023-02-11T06:02:30.298Z,96.10
2023-02-11T06:03:36.690Z,96.60
2023-02-11T06:04:36.637Z,94.50
2023-02-11T06:05:30.152Z,96.70
2023-02-11T06:06:30.151Z,92.20
2023-02-11T06:07:30.152Z,97.40
2023-02-11T06:08:30.112Z,99.20
2023-02-11T06:09:30.111Z,100.90
2023-02-11T06:10:30.091Z,103.70
2023-02-11T06:11:30.097Z,102.50
2023-02-11T06:12:30.107Z,103.90
2023-02-11T06:13:30.088Z,108.00
2023-02-11T06:14:30.054Z,108.40
2023-02-11T06:15:30.047Z,108.50
2023-02-11T06:16:30.074Z,100.60
2023-02-11T06:17:30.066Z,112.80
2023-02-11T06:18:30.020Z,109.90
2023-02-11T06:19:30.020Z,117.30
2023-02-11T06:20:29.989Z,104.10
2023-02-11T06:21:43.018Z,111.80
2023-02-11T06:22:29.996Z,110.50
2023-02-11T06:23:30.568Z,108.10
2023-02-11T06:24:51.357Z,105.20
2023-02-11T06:25:29.948Z,113.10
2023-02-11T06:26:29.926Z,115.90
2023-02-11T06:27:29.979Z,110.70
2023-02-11T06:28:29.958Z,111.80
2023-02-11T06:29:29.924Z,106.00
2023-02-11T06:30:29.917Z,114.40
2023-02-11T06:31:30.029Z,117.70
2023-02-11T06:32:43.292Z,116.20
2023-02-11T06:33:29.867Z,114.40
2023-02-11T06:34:29.876Z,112.10
2023-02-11T06:35:29.892Z,120.10
2023-02-11T06:36:29.844Z,122.10
2023-02-11T06:37:29.874Z,118.90
2023-02-11T06:38:29.842Z,118.30
2023-02-11T06:39:29.808Z,115.20
2023-02-11T06:40:29.809Z,121.90
2023-02-11T06:41:29.813Z,118.00
2023-02-11T06:42:29.827Z,115.80
2023-02-11T06:43:29.810Z,124.70
2023-02-11T06:44:29.740Z,123.60
2023-02-11T06:45:29.739Z,117.70
2023-02-11T06:46:29.759Z,121.90
2023-02-11T06:47:29.735Z,126.20
2023-02-11T06:48:29.713Z,123.60
2023-02-11T06:49:29.690Z,123.20
2023-02-11T06:50:29.680Z,114.80
2023-02-11T06:51:29.672Z,127.50
2023-02-11T06:52:29.687Z,125.20
2023-02-11T06:53:29.648Z,121.30
2023-02-11T06:54:29.638Z,123.70
2023-02-11T06:55:29.633Z,128.40
2023-02-11T06:56:29.616Z,122.80
2023-02-11T06:57:29.653Z,128.10
2023-02-11T06:58:29.608Z,124.10
2023-02-11T06:59:29.594Z,113.00
2023-02-11T07:00:29.578Z,123.90
2023-02-11T07:01:29.597Z,127.30
2023-02-11T07:02:29.589Z,127.30
2023-02-11T07:03:29.555Z,131.20
2023-02-11T07:04:29.545Z,133.50
2023-02-11T07:05:29.526Z,125.40
2023-02-11T07:06:29.551Z,120.20
2023-02-11T07:07:31.286Z,124.70
2023-02-11T07:08:29.493Z,135.30
2023-02-11T07:09:29.500Z,134.30
2023-02-11T07:10:29.474Z,133.80
2023-02-11T07:11:29.497Z,129.10
2023-02-11T07:12:29.503Z,135.20
2023-02-11T07:13:29.447Z,135.60
2023-02-11T07:14:29.449Z,128.50
2023-02-11T07:15:29.465Z,126.70
2023-02-11T07:16:29.440Z,132.60
2023-02-11T07:17:29.449Z,128.20
2023-02-11T07:18:29.437Z,130.40
2023-02-11T07:19:29.403Z,131.30
2023-02-11T07:20:29.441Z,132.60
2023-02-11T07:21:29.372Z,130.20
2023-02-11T07:22:29.368Z,131.40
2023-02-11T07:23:29.339Z,136.70
2023-02-11T07:24:29.352Z,134.90
2023-02-11T07:25:29.333Z,133.60
2023-02-11T07:26:29.300Z,143.80
2023-02-11T07:27:29.323Z,139.40
2023-02-11T07:28:29.385Z,137.30
2023-02-11T07:29:29.281Z,132.80
2023-02-11T07:30:29.339Z,139.90
2023-02-11T07:31:29.427Z,135.40
2023-02-11T07:32:29.275Z,137.40
2023-02-11T07:33:29.238Z,134.30
2023-02-11T07:34:29.231Z,132.80
2023-02-11T07:35:29.269Z,132.70
2023-02-11T07:36:29.271Z,143.40
2023-02-11T07:37:29.218Z,139.70
2023-02-11T07:38:29.196Z,135.00
2023-02-11T07:39:29.190Z,135.80
2023-02-11T07:40:29.198Z,139.00
2023-02-11T07:41:29.169Z,136.00
2023-02-11T07:42:29.173Z,138.00
2023-02-11T07:43:29.145Z,143.30
2023-02-11T07:44:29.148Z,138.40
2023-02-11T07:45:29.124Z,130.00
2023-02-11T07:46:29.223Z,134.90
2023-02-11T07:47:29.110Z,135.00
2023-02-11T07:48:29.090Z,139.40
2023-02-11T07:49:29.091Z,138.80
2023-02-11T07:50:29.055Z,144.50
2023-02-11T07:51:29.070Z,147.30
2023-02-11T07:52:29.042Z,148.40
2023-02-11T07:53:29.053Z,141.90
2023-02-11T07:54:29.015Z,137.80
2023-02-11T07:55:29.011Z,138.90
2023-02-11T07:56:29.004Z,142.00
2023-02-11T07:57:29.017Z,140.50
2023-02-11T07:58:29.000Z,145.70
2023-02-11T07:59:28.966Z,136.00
2023-02-11T08:00:28.966Z,138.00
2023-02-11T08:01:28.994Z,138.20
2023-02-11T08:02:28.988Z,148.70
2023-02-11T08:03:28.960Z,142.20
2023-02-11T08:04:28.910Z,137.50
2023-02-11T08:05:28.909Z,135.70
2023-02-11T08:06:28.895Z,135.30
2023-02-11T08:07:28.882Z,139.40
2023-02-11T08:08:28.892Z,137.20
2023-02-11T08:09:28.861Z,138.30
2023-02-11T08:10:28.848Z,145.80
2023-02-11T08:11:28.864Z,144.90
2023-02-11T08:12:28.819Z,143.80
2023-02-11T08:13:28.862Z,142.70
2023-02-11T08:14:35.297Z,140.90
2023-02-11T08:15:28.803Z,142.20
2023-02-11T08:16:28.902Z,138.50
2023-02-11T08:17:28.792Z,138.40
2023-02-11T08:18:28.784Z,142.10
2023-02-11T08:19:28.762Z,146.20
2023-02-11T08:20:28.779Z,147.10
2023-02-11T08:21:28.734Z,147.20
2023-02-11T08:22:28.726Z,146.00
2023-02-11T08:23:28.754Z,149.20
2023-02-11T08:24:28.707Z,140.40
2023-02-11T08:25:28.698Z,140.70
2023-02-11T08:26:28.809Z,145.70
2023-02-11T08:27:28.703Z,147.90
2023-02-11T08:28:28.732Z,147.80
2023-02-11T08:29:28.649Z,142.60
2023-02-11T08:30:28.642Z,147.60
2023-02-11T08:31:28.839Z,150.60
2023-02-11T08:32:28.631Z,144.50
2023-02-11T08:33:28.656Z,148.00
2023-02-11T08:34:28.604Z,146.80
2023-02-11T08:35:28.593Z,153.10
2023-02-11T08:36:28.567Z,151.80
2023-02-11T08:37:29.860Z,145.80
2023-02-11T08:38:28.580Z,143.10
2023-02-11T08:39:28.549Z,137.80
2023-02-11T08:40:28.549Z,139.70
2023-02-11T08:41:28.526Z,146.80
2023-02-11T08:42:28.512Z,145.30
2023-02-11T08:43:28.562Z,145.10
2023-02-11T08:44:28.495Z,142.00
2023-02-11T08:45:28.508Z,144.20
2023-02-11T08:46:28.538Z,149.20
2023-02-11T08:47:28.456Z,151.70
2023-02-11T08:48:28.441Z,152.10
2023-02-11T08:49:28.459Z,148.90
2023-02-11T08:50:28.442Z,147.70
2023-02-11T08:51:28.485Z,152.50
2023-02-11T08:52:28.400Z,149.50
2023-02-11T08:53:28.402Z,142.60
2023-02-11T08:54:28.411Z,148.20
2023-02-11T08:55:28.382Z,152.50
2023-02-11T08:56:28.394Z,147.10
2023-02-11T08:57:28.358Z,146.40
2023-02-11T08:58:28.343Z,150.90
2023-02-11T08:59:28.363Z,148.30
2023-02-11T09:00:28.333Z,145.70
2023-02-11T09:01:28.578Z,151.20
2023-02-11T09:02:28.336Z,158.50
2023-02-11T09:03:28.309Z,151.00
2023-02-11T09:04:28.316Z,149.30
2023-02-11T09:05:28.294Z,155.90
2023-02-11T09:06:28.286Z,153.00
2023-02-11T09:07:28.257Z,158.00
2023-02-11T09:08:28.240Z,150.30
2023-02-11T09:09:28.251Z,137.20
2023-02-11T09:10:28.222Z,141.70
2023-02-11T09:11:28.226Z,148.10
2023-02-11T09:12:28.225Z,145.60
2023-02-11T09:13:28.213Z,152.40
2023-02-11T09:14:28.208Z,151.60
2023-02-11T09:15:28.169Z,152.80
2023-02-11T09:16:28.251Z,150.20
2023-02-11T09:17:28.152Z,137.80
2023-02-11T09:18:28.135Z,138.80
2023-02-11T09:19:28.161Z,146.80
2023-02-11T09:20:28.131Z,148.60
2023-02-11T09:21:28.134Z,149.90
2023-02-11T09:22:28.090Z,144.70
2023-02-11T09:23:28.095Z,146.50
2023-02-11T09:24:28.105Z,140.00
2023-02-11T09:25:28.081Z,151.40
2023-02-11T09:26:28.067Z,134.00
2023-02-11T09:27:28.113Z,142.30
2023-02-11T09:28:28.063Z,140.80
2023-02-11T09:29:28.072Z,143.70
2023-02-11T09:30:28.153Z,145.20
2023-02-11T09:31:28.250Z,150.40
2023-02-11T09:32:27.999Z,147.30
2023-02-11T09:33:28.004Z,147.20
2023-02-11T09:34:27.989Z,148.50
2023-02-11T09:35:27.975Z,147.50
2023-02-11T09:36:27.974Z,148.60
2023-02-11T09:37:27.940Z,140.50
2023-02-11T09:38:27.930Z,140.00
2023-02-11T09:39:27.961Z,141.30
2023-02-11T09:40:27.915Z,147.40
2023-02-11T09:41:27.985Z,145.10
2023-02-11T09:42:27.901Z,143.10
2023-02-11T09:43:27.876Z,135.30
2023-02-11T09:44:27.926Z,146.00
2023-02-11T09:45:27.901Z,148.30
2023-02-11T09:46:27.949Z,152.80
2023-02-11T09:47:27.867Z,141.60
2023-02-11T09:48:27.863Z,144.70
2023-02-11T09:49:27.848Z,142.80
2023-02-11T09:50:27.814Z,132.50
2023-02-11T09:51:27.790Z,147.50
2023-02-11T09:52:27.784Z,146.90
2023-02-11T09:53:27.796Z,154.40
2023-02-11T09:54:27.800Z,154.60
2023-02-11T09:55:27.753Z,154.60
2023-02-11T09:56:27.751Z,142.50
2023-02-11T09:57:29.181Z,146.50
2023-02-11T09:58:27.732Z,154.60
2023-02-11T09:59:27.750Z,151.50
2023-02-11T10:00:27.720Z,155.80
2023-02-11T10:01:27.756Z,145.90
2023-02-11T10:02:27.686Z,146.50
2023-02-11T10:03:27.673Z,141.40
2023-02-11T10:04:27.705Z,150.40
2023-02-11T10:05:27.655Z,153.50
2023-02-11T10:06:27.652Z,153.50
2023-02-11T10:07:27.646Z,148.00
2023-02-11T10:08:27.623Z,154.90
2023-02-11T10:09:27.636Z,155.80
2023-02-11T10:10:27.612Z,151.60
2023-02-11T10:11:32.075Z,142.20
2023-02-11T10:12:27.606Z,153.90
2023-02-11T10:13:27.580Z,146.20
2023-02-11T10:14:27.622Z,145.30
2023-02-11T10:15:27.681Z,145.60
2023-02-11T10:16:27.587Z,154.70
2023-02-11T10:17:27.547Z,155.10
2023-02-11T10:18:27.533Z,148.80
2023-02-11T10:19:27.561Z,149.80
2023-02-11T10:20:27.538Z,156.20
2023-02-11T10:21:27.652Z,156.30
2023-02-11T10:22:27.498Z,152.80
2023-02-11T10:23:27.466Z,164.30
2023-02-11T10:24:27.506Z,159.70
2023-02-11T10:25:27.454Z,153.80
2023-02-11T10:26:27.443Z,160.10
2023-02-11T10:27:27.428Z,170.40
2023-02-11T10:28:27.576Z,171.30
2023-02-11T10:29:27.423Z,165.40
2023-02-11T10:30:27.439Z,165.70
2023-02-11T10:31:27.440Z,168.30
2023-02-11T10:32:27.384Z,174.80
2023-02-11T10:33:33.851Z,178.70
2023-02-11T10:34:35.177Z,171.00
2023-02-11T10:35:27.353Z,167.30
2023-02-11T10:36:34.379Z,171.10
2023-02-11T10:37:33.821Z,176.70
2023-02-11T10:38:27.333Z,167.20
2023-02-11T10:39:35.238Z,166.70
2023-02-11T10:40:27.297Z,166.80
2023-02-11T10:41:27.300Z,179.30
2023-02-11T10:42:27.276Z,180.80
2023-02-11T10:43:27.264Z,174.70
2023-02-11T10:44:27.254Z,178.70
2023-02-11T10:45:27.280Z,179.60
2023-02-11T10:46:27.291Z,172.50
2023-02-11T10:47:27.223Z,169.20
2023-02-11T10:48:27.219Z,180.80
2023-02-11T10:49:27.199Z,182.70
2023-02-11T10:50:27.221Z,179.20
2023-02-11T10:51:27.205Z,182.30
2023-02-11T10:52:27.198Z,177.30
2023-02-11T10:53:27.164Z,181.60
2023-02-11T10:54:27.150Z,185.40
2023-02-11T10:55:27.168Z,181.10
2023-02-11T10:56:27.136Z,178.50
2023-02-11T10:57:27.124Z,189.60
2023-02-11T10:58:27.127Z,191.90
2023-02-11T10:59:27.101Z,186.90
2023-02-11T11:00:27.117Z,186.60
2023-02-11T11:01:27.100Z,189.60
2023-02-11T11:02:27.082Z,190.90
2023-02-11T11:03:27.056Z,187.80
2023-02-11T11:04:27.093Z,198.00
2023-02-11T11:05:27.056Z,185.00
2023-02-11T11:06:27.025Z,188.80
2023-02-11T11:07:27.026Z,186.80
2023-02-11T11:08:27.005Z,182.90
2023-02-11T11:09:26.988Z,191.70
2023-02-11T11:10:27.033Z,191.80
2023-02-11T11:11:26.978Z,187.40
2023-02-11T11:12:26.981Z,188.00
2023-02-11T11:13:26.949Z,189.40
2023-02-11T11:14:26.944Z,189.40
2023-02-11T11:15:26.979Z,179.40
2023-02-11T11:16:27.039Z,189.90
2023-02-11T11:17:26.924Z,186.40
2023-02-11T11:18:26.913Z,198.50
2023-02-11T11:19:26.887Z,201.80
2023-02-11T11:20:26.904Z,185.50
2023-02-11T11:21:26.901Z,196.20
2023-02-11T11:22:26.865Z,205.10
2023-02-11T11:23:26.857Z,187.40
2023-02-11T11:24:27.983Z,184.60
2023-02-11T11:25:26.848Z,194.70
2023-02-11T11:26:26.821Z,194.50
2023-02-11T11:27:26.812Z,197.60
2023-02-11T11:28:26.862Z,194.50
2023-02-11T11:29:26.787Z,199.80
2023-02-11T11:30:26.798Z,191.70
2023-02-11T11:31:26.887Z,188.90
2023-02-11T11:32:26.758Z,177.50
2023-02-11T11:33:26.746Z,186.10
2023-02-11T11:34:26.738Z,189.60
2023-02-11T11:35:26.763Z,198.10
2023-02-11T11:36:26.712Z,188.50
2023-02-11T11:37:26.720Z,186.70
2023-02-11T11:38:26.707Z,192.40
2023-02-11T11:39:26.719Z,189.80
2023-02-11T11:40:26.696Z,186.60
2023-02-11T11:41:26.663Z,181.60
2023-02-11T11:42:26.673Z,183.80
2023-02-11T11:43:26.653Z,190.20
2023-02-11T11:44:26.639Z,192.10
2023-02-11T11:45:26.684Z,191.10
2023-02-11T11:46:26.741Z,190.90
2023-02-11T11:47:26.608Z,192.20
2023-02-11T11:48:26.592Z,192.00
2023-02-11T11:49:26.589Z,189.50
2023-02-11T11:50:26.608Z,193.10
2023-02-11T11:51:26.554Z,191.50
2023-02-11T11:52:26.561Z,200.40
2023-02-11T11:53:26.554Z,188.50
2023-02-11T11:54:26.567Z,194.80
2023-02-11T11:55:26.586Z,182.70
2023-02-11T11:56:26.504Z,194.70
2023-02-11T11:57:26.488Z,193.60
2023-02-11T11:58:26.480Z,183.40
2023-02-11T11:59:26.461Z,180.10
2023-02-11T12:00:26.545Z,192.90
2023-02-11T12:01:26.471Z,188.70
2023-02-11T12:02:26.530Z,195.00
2023-02-11T12:03:26.491Z,189.90
2023-02-11T12:04:26.419Z,193.00
2023-02-11T12:05:26.441Z,176.40
2023-02-11T12:06:26.420Z,177.80
2023-02-11T12:07:26.404Z,180.10
2023-02-11T12:08:26.402Z,180.10
2023-02-11T12:09:26.398Z,174.40
2023-02-11T12:10:26.362Z,170.80
2023-02-11T12:11:26.401Z,187.20
2023-02-11T12:12:26.396Z,178.20
2023-02-11T12:13:26.383Z,173.20
2023-02-11T12:14:26.319Z,187.20
2023-02-11T12:15:26.329Z,172.40
2023-02-11T12:16:26.343Z,181.30
2023-02-11T12:17:26.451Z,170.40
2023-02-11T12:18:26.529Z,165.00
2023-02-11T12:19:26.396Z,171.50
2023-02-11T12:20:26.401Z,176.30
2023-02-11T12:21:26.461Z,167.00
2023-02-11T12:22:26.445Z,178.30
2023-02-11T12:23:26.476Z,183.40
2023-02-11T12:24:26.209Z,177.50
2023-02-11T12:25:26.199Z,172.80
2023-02-11T12:26:26.203Z,171.50
2023-02-11T12:27:26.169Z,184.00
2023-02-11T12:28:26.230Z,177.60
2023-02-11T12:29:26.153Z,170.90
2023-02-11T12:30:26.168Z,169.60
2023-02-11T12:31:26.356Z,172.70
2023-02-11T12:32:26.176Z,165.60
2023-02-11T12:33:26.106Z,183.10
2023-02-11T12:34:26.105Z,174.10
2023-02-11T12:35:26.125Z,164.90
2023-02-11T12:36:26.189Z,170.40
2023-02-11T12:37:26.081Z,174.90
2023-02-11T12:38:26.065Z,184.20
2023-02-11T12:39:26.045Z,182.10