createdAt,value
2018-09-29T00:50:26.593Z,101774.81
2018-09-29T09:16:16.000Z,101796.50
2018-09-29T09:18:44.200Z,101797.47
2018-09-29T09:21:12.420Z,101805.61
2018-09-29T09:23:40.648Z,101788.02
2018-09-29T09:26:11.887Z,101794.81
2018-09-29T09:28:40.013Z,101792.73
2018-09-29T09:31:14.708Z,101798.04
2018-09-29T09:33:42.965Z,101788.22
2018-09-29T09:36:11.168Z,101788.77
2018-09-29T09:38:39.388Z,101784.84
2018-09-29T09:41:07.608Z,101784.18
2018-09-29T09:43:35.873Z,101779.11
2018-09-29T09:46:08.096Z,101786.21
2018-09-29T09:48:36.249Z,101781.42
2018-09-29T09:51:04.567Z,101769.02
2018-09-29T09:53:32.715Z,101770.86
2018-09-29T09:56:01.027Z,101763.20
2018-09-29T09:58:29.289Z,101773.64
2018-09-29T10:01:02.928Z,101770.17
2018-09-29T10:03:32.509Z,101769.39
2018-09-29T10:06:00.713Z,101753.83
2018-09-29T10:08:28.819Z,101769.34
2018-09-29T10:10:57.152Z,101764.73
2018-09-29T10:13:25.532Z,101762.40
2018-09-29T10:15:53.772Z,101753.66
2018-09-29T10:18:21.932Z,101738.48
2018-09-29T10:20:50.127Z,101746.42
2018-09-29T10:23:18.291Z,101731.70
2018-09-29T10:25:46.588Z,101732.94
2018-09-29T10:28:14.687Z,101731.03
2018-09-29T10:30:42.887Z,101735.31
2018-09-29T10:33:11.327Z,101734.78
2018-09-29T10:35:39.648Z,101733.31
2018-09-29T10:38:07.887Z,101729.55
2018-09-29T10:40:36.168Z,101719.72
2018-09-29T10:43:04.375Z,101703.86
2018-09-29T10:45:32.635Z,101705.73
2018-09-29T10:48:00.786Z,101696.62
2018-09-29T10:50:29.067Z,101683.82
2018-09-29T10:52:57.259Z,101691.20
2018-09-29T10:55:25.727Z,101686.36
2018-09-29T10:57:53.948Z,101682.09
2018-09-29T11:00:22.286Z,101668.01
2018-09-29T11:02:50.468Z,101638.01
2018-09-29T11:05:25.246Z,101633.23
2018-09-29T11:07:53.506Z,101620.58
2018-09-29T11:10:21.674Z,101631.73
2018-09-29T11:12:50.176Z,101620.72
2018-09-29T11:15:18.407Z,101609.36
2018-09-29T11:17:46.666Z,101619.30
2018-09-29T12:08:25.046Z,101574.47
2018-09-29T12:10:53.192Z,101575.33
2018-09-29T12:13:21.680Z,101580.11
2018-09-29T12:15:49.860Z,101573.61
2018-09-29T12:18:18.112Z,101576.51
2018-09-29T12:20:46.280Z,101574.84
2018-09-29T12:23:14.462Z,101556.64
2018-09-29T12:25:42.660Z,101549.93
2018-09-29T12:28:10.852Z,101547.39
2018-09-29T12:30:39.010Z,101539.55
2018-09-29T12:33:07.319Z,101535.73
2018-09-29T12:35:35.510Z,101520.56
2018-09-29T12:38:03.750Z,101519.25
2018-09-29T12:40:31.870Z,101509.36
2018-09-29T12:43:00.110Z,101505.03
2018-09-29T12:45:28.250Z,101509.12
2018-09-29T12:47:56.490Z,101503.38
2018-09-29T12:50:24.650Z,101502.98
2018-09-29T12:52:52.889Z,101500.47
2018-09-29T12:55:21.030Z,101485.05
2018-09-29T12:57:49.310Z,101487.95
2018-09-29T13:00:17.972Z,101491.45
2018-09-29T13:02:46.250Z,101482.88
2018-09-29T13:05:14.417Z,101473.16
2018-09-29T13:07:42.705Z,101465.44
2018-09-29T13:10:10.881Z,101467.70
2018-09-29T13:12:39.209Z,101456.63
2018-09-29T13:15:07.401Z,101458.48
2018-09-29T13:17:35.661Z,101455.63
2018-09-29T13:20:04.289Z,101443.10
2018-09-29T13:22:32.520Z,101439.53
2018-09-29T13:25:00.681Z,101451.88
2018-09-29T13:27:29.001Z,101446.41
2018-09-29T13:29:57.201Z,101441.86
2018-09-29T13:32:25.461Z,101436.22
2018-09-29T13:34:53.602Z,101438.22
2018-09-29T13:37:21.821Z,101437.13
2018-09-29T13:39:50.061Z,101424.55
2018-09-29T13:42:18.221Z,101422.83
2018-09-29T13:44:46.442Z,101426.05
2018-09-29T13:47:14.661Z,101417.20
2018-09-29T13:49:42.841Z,101425.86
2018-09-29T13:52:11.021Z,101423.00
2018-09-29T13:54:39.200Z,101409.55
