createdAt,value
2017-11-16T00:01:58.240Z,11.30
2017-11-16T00:04:25.794Z,11.10
2017-11-16T00:06:53.322Z,11.00
2017-11-16T00:09:21.090Z,11.00
2017-11-16T00:11:48.682Z,11.00
2017-11-16T00:14:16.220Z,11.10
2017-11-16T00:16:43.767Z,11.10
2017-11-16T00:19:11.278Z,11.10
2017-11-16T00:21:38.840Z,11.20
2017-11-16T00:24:07.128Z,11.30
2017-11-16T00:26:34.653Z,11.30
2017-11-16T00:29:02.180Z,11.30
2017-11-16T00:31:29.707Z,11.40
2017-11-16T00:33:57.226Z,11.50
2017-11-16T00:36:24.765Z,11.50
2017-11-16T00:38:52.291Z,11.50
2017-11-16T00:41:19.894Z,11.50
2017-11-16T00:43:47.425Z,11.60
2017-11-16T00:46:14.944Z,11.50
2017-11-16T00:48:42.497Z,11.50
2017-11-16T00:51:10.013Z,11.50
2017-11-16T00:53:37.565Z,11.50
2017-11-16T00:56:05.110Z,11.50
2017-11-16T00:58:32.639Z,11.50
2017-11-16T01:01:00.159Z,11.50
2017-11-16T01:03:27.699Z,11.50
2017-11-16T01:05:55.211Z,11.60
2017-11-16T01:08:22.742Z,11.50
2017-11-16T01:10:50.276Z,11.30
2017-11-16T01:13:17.840Z,11.40
2017-11-16T01:15:45.360Z,11.40
2017-11-16T01:18:13.653Z,11.50
2017-11-16T01:20:41.968Z,11.30
2017-11-16T01:23:09.530Z,11.30
2017-11-16T01:25:37.066Z,11.30
2017-11-16T01:28:04.612Z,11.30
2017-11-16T01:30:32.927Z,11.20
2017-11-16T01:33:00.468Z,11.10
2017-11-16T01:35:28.024Z,11.20
2017-11-16T01:37:55.581Z,11.30
2017-11-16T01:40:23.094Z,11.30
2017-11-16T01:42:50.648Z,11.20
2017-11-16T01:45:18.172Z,11.00
2017-11-16T01:47:45.711Z,11.10
2017-11-16T01:50:13.296Z,11.00
2017-11-16T01:52:40.805Z,11.10
2017-11-16T01:55:08.336Z,11.10
2017-11-16T01:57:35.852Z,11.10
2017-11-16T02:00:03.411Z,11.20
2017-11-16T02:02:39.708Z,11.30
2017-11-16T02:05:07.230Z,11.40
2017-11-16T02:07:36.432Z,11.50
2017-11-16T02:10:04.574Z,11.50
2017-11-16T02:12:32.104Z,11.50
2017-11-16T02:14:59.629Z,11.60
2017-11-16T02:17:27.190Z,11.70
2017-11-16T02:19:54.714Z,11.70
2017-11-16T02:22:22.301Z,11.70
2017-11-16T02:24:50.648Z,11.70
2017-11-16T02:27:18.169Z,11.70
2017-11-16T02:29:45.713Z,11.70
2017-11-16T02:32:13.314Z,11.80
2017-11-16T02:34:40.841Z,11.70
2017-11-16T02:37:08.357Z,11.60
2017-11-16T02:39:35.912Z,11.50
2017-11-16T02:42:03.507Z,11.60
2017-11-16T02:44:31.041Z,11.70
2017-11-16T02:46:59.386Z,11.70
2017-11-16T02:49:26.913Z,11.70
2017-11-16T02:51:54.524Z,11.70
2017-11-16T02:54:22.084Z,11.70
2017-11-16T02:56:49.636Z,11.60
2017-11-16T02:59:17.165Z,11.40
2017-11-16T03:01:44.685Z,11.50
2017-11-16T03:04:13.181Z,11.40
2017-11-16T03:06:41.019Z,11.40
2017-11-16T03:09:08.613Z,11.50
2017-11-16T03:11:36.149Z,11.40
2017-11-16T03:14:04.433Z,11.50
2017-11-16T03:16:32.816Z,11.50
2017-11-16T03:19:01.144Z,11.60
2017-11-16T03:21:28.691Z,11.50
2017-11-16T03:23:56.212Z,11.50
2017-11-16T03:26:24.515Z,11.50
2017-11-16T03:28:52.956Z,11.50
2017-11-16T03:31:20.475Z,11.50
2017-11-16T03:33:47.999Z,11.40
2017-11-16T03:36:15.520Z,11.40
2017-11-16T03:38:43.044Z,11.40
2017-11-16T03:41:10.564Z,11.50
2017-11-16T03:43:38.862Z,11.50
2017-11-16T03:46:06.473Z,11.50
2017-11-16T03:48:33.991Z,11.60
2017-11-16T03:51:01.516Z,11.60
2017-11-16T03:53:29.812Z,11.80
2017-11-16T03:55:57.375Z,11.80
2017-11-16T03:58:24.912Z,11.70
2017-11-16T04:00:52.435Z,11.80
2017-11-16T04:03:20.000Z,11.80
2017-11-16T04:05:47.511Z,11.80
2017-11-16T04:08:15.039Z,11.80
2017-11-16T04:10:42.561Z,11.80
2017-11-16T04:13:10.123Z,11.70
2017-11-16T04:15:37.666Z,11.70
2017-11-16T04:18:05.278Z,11.50
2017-11-16T04:20:32.800Z,11.50
2017-11-16T04:23:00.359Z,11.50
2017-11-16T04:25:27.897Z,11.50
2017-11-16T04:27:55.414Z,11.40
2017-11-16T04:30:22.953Z,11.50
2017-11-16T04:32:50.491Z,11.50
2017-11-16T04:35:18.022Z,11.40
2017-11-16T04:37:46.316Z,11.20
2017-11-16T04:40:13.855Z,11.20
2017-11-16T04:42:42.141Z,11.20
2017-11-16T04:45:09.670Z,11.20
2017-11-16T04:47:37.221Z,11.30
2017-11-16T04:50:04.747Z,11.40
2017-11-16T04:52:32.292Z,11.50
2017-11-16T04:55:00.610Z,11.50
2017-11-16T04:57:28.144Z,11.50
2017-11-16T04:59:55.645Z,11.40
2017-11-16T05:02:23.167Z,11.40
2017-11-16T05:04:50.685Z,11.40
2017-11-16T05:07:19.009Z,11.30
2017-11-16T05:09:46.524Z,11.30
2017-11-16T05:12:14.072Z,11.30
2017-11-16T05:14:42.351Z,11.40
2017-11-16T05:17:10.663Z,11.40
2017-11-16T05:19:38.245Z,11.40
2017-11-16T05:22:05.769Z,11.50
2017-11-16T05:24:33.313Z,11.50
2017-11-16T05:27:01.584Z,11.60
2017-11-16T05:29:29.865Z,11.60
2017-11-16T05:31:58.157Z,11.60
2017-11-16T05:34:26.446Z,11.60
2017-11-16T05:36:53.994Z,11.60
2017-11-16T05:39:22.323Z,11.40
2017-11-16T05:41:49.847Z,11.40
2017-11-16T05:44:17.400Z,11.50
2017-11-16T05:46:44.929Z,11.40
2017-11-16T05:49:13.246Z,11.40
2017-11-16T05:51:40.757Z,11.40
2017-11-16T05:54:08.280Z,11.40
2017-11-16T05:56:35.820Z,11.50
2017-11-16T05:59:03.372Z,11.50
2017-11-16T06:01:30.949Z,11.50
2017-11-16T06:03:58.676Z,11.40
2017-11-16T06:06:26.971Z,11.50
2017-11-16T06:08:54.530Z,11.50
2017-11-16T06:11:23.748Z,11.70
2017-11-16T06:13:51.269Z,11.60
2017-11-16T06:16:19.575Z,11.50
2017-11-16T06:18:47.117Z,11.50
2017-11-16T06:21:15.445Z,11.50
2017-11-16T06:23:42.965Z,11.40
2017-11-16T06:26:10.489Z,11.50
2017-11-16T06:28:38.021Z,11.40
2017-11-16T06:31:05.775Z,11.50
2017-11-16T06:33:33.365Z,11.50
2017-11-16T06:36:00.921Z,11.50
2017-11-16T06:38:28.466Z,11.40
2017-11-16T06:40:56.080Z,11.40
2017-11-16T06:43:24.378Z,11.50
2017-11-16T06:45:51.897Z,11.50
2017-11-16T06:48:19.452Z,11.50
2017-11-16T06:50:47.585Z,11.50
2017-11-16T06:53:15.107Z,11.50
2017-11-16T06:55:43.391Z,11.50
2017-11-16T06:58:11.709Z,11.50
2017-11-16T07:00:39.216Z,11.50
2017-11-16T07:03:07.505Z,11.50
2017-11-16T07:05:35.063Z,11.50
2017-11-16T07:08:03.349Z,11.40
2017-11-16T07:10:30.959Z,11.40
2017-11-16T07:12:58.476Z,11.40
2017-11-16T07:15:26.010Z,11.50
2017-11-16T07:17:54.304Z,11.40
2017-11-16T07:20:21.823Z,11.40
2017-11-16T07:22:49.355Z,11.40
2017-11-16T07:25:16.873Z,11.40
2017-11-16T07:27:45.192Z,11.50
2017-11-16T07:30:12.721Z,11.50
2017-11-16T07:32:40.236Z,11.40
2017-11-16T07:35:07.781Z,11.30
2017-11-16T07:37:35.337Z,11.30
2017-11-16T07:40:02.902Z,11.20
2017-11-16T07:42:30.445Z,11.20
2017-11-16T07:44:57.989Z,11.20
2017-11-16T07:47:25.568Z,11.20
2017-11-16T07:49:53.089Z,11.10
2017-11-16T07:52:21.394Z,11.20
2017-11-16T07:54:48.941Z,11.20
2017-11-16T07:57:16.655Z,11.20
2017-11-16T07:59:44.170Z,11.30
2017-11-16T08:02:11.717Z,11.30
2017-11-16T08:04:39.250Z,11.30
2017-11-16T08:07:06.792Z,11.30
2017-11-16T08:09:34.331Z,11.20
2017-11-16T08:12:01.864Z,11.30
2017-11-16T08:14:29.403Z,11.30
2017-11-16T08:16:57.699Z,11.20
2017-11-16T08:19:25.220Z,11.20
2017-11-16T08:21:52.749Z,11.20
2017-11-16T08:24:20.263Z,11.20
2017-11-16T08:26:47.803Z,11.20
2017-11-16T08:29:15.341Z,11.20
2017-11-16T08:31:42.891Z,11.20
2017-11-16T08:34:10.508Z,11.20
2017-11-16T08:36:38.821Z,11.10
2017-11-16T08:39:06.352Z,11.10
2017-11-16T08:41:34.652Z,11.20
2017-11-16T08:44:02.189Z,11.10
2017-11-16T08:46:29.733Z,11.20
2017-11-16T08:48:58.032Z,11.30
2017-11-16T08:51:25.571Z,11.20
2017-11-16T08:53:53.914Z,11.30
2017-11-16T08:56:21.436Z,11.30
2017-11-16T08:58:48.988Z,11.10
2017-11-16T09:01:16.511Z,11.10
2017-11-16T09:03:44.263Z,11.00
2017-11-16T09:06:11.784Z,11.00
2017-11-16T09:08:39.346Z,11.00
2017-11-16T09:11:06.867Z,11.10
2017-11-16T09:13:35.225Z,11.30
2017-11-16T09:16:02.741Z,11.30
2017-11-16T09:18:30.259Z,11.10
2017-11-16T09:20:57.772Z,11.20
2017-11-16T09:23:25.324Z,11.30
2017-11-16T09:25:52.889Z,11.30
2017-11-16T09:28:20.421Z,11.20
2017-11-16T09:30:47.971Z,11.50
2017-11-16T09:33:16.280Z,11.60
2017-11-16T09:35:43.842Z,11.60
2017-11-16T09:38:11.378Z,11.50
2017-11-16T09:40:38.984Z,11.60
2017-11-16T09:43:06.513Z,11.80
2017-11-16T09:45:34.099Z,11.90
2017-11-16T09:48:01.626Z,12.00
2017-11-16T09:50:29.236Z,12.10
2017-11-16T09:52:56.759Z,12.10
2017-11-16T09:55:24.303Z,12.00
2017-11-16T09:57:51.860Z,11.90
2017-11-16T10:00:19.382Z,11.90
2017-11-16T10:02:46.919Z,12.00
2017-11-16T10:05:14.464Z,12.10
2017-11-16T10:07:41.999Z,12.10
2017-11-16T10:10:09.529Z,12.00
2017-11-16T10:12:37.064Z,12.10
2017-11-16T10:15:04.636Z,12.10
2017-11-16T10:17:32.172Z,12.20
2017-11-16T10:19:59.698Z,12.10
2017-11-16T10:22:27.234Z,12.30
2017-11-16T10:24:55.541Z,12.40
2017-11-16T10:27:23.082Z,12.40
2017-11-16T10:29:51.368Z,12.50
2017-11-16T10:32:19.689Z,12.50
2017-11-16T10:34:47.952Z,12.50
2017-11-16T10:37:15.473Z,12.50
2017-11-16T10:39:43.002Z,12.50
2017-11-16T10:42:10.559Z,12.50
2017-11-16T10:44:38.128Z,12.50
2017-11-16T10:47:05.680Z,12.40
2017-11-16T10:49:33.207Z,12.40
2017-11-16T10:52:00.731Z,12.40
2017-11-16T10:54:29.124Z,12.30
2017-11-16T10:56:57.474Z,12.20
2017-11-16T10:59:24.997Z,12.10
2017-11-16T11:01:52.558Z,12.20
2017-11-16T11:04:20.082Z,12.10
2017-11-16T11:06:48.479Z,11.90
2017-11-16T11:09:16.036Z,11.90
2017-11-16T11:11:43.574Z,11.80
2017-11-16T11:14:11.935Z,11.80
2017-11-16T11:16:40.258Z,12.00
2017-11-16T11:19:07.816Z,12.00
2017-11-16T11:21:35.344Z,12.10
2017-11-16T11:24:03.637Z,12.10
2017-11-16T11:26:31.177Z,12.10
2017-11-16T11:28:58.766Z,12.00
2017-11-16T11:31:26.300Z,12.00
2017-11-16T11:33:54.008Z,11.90
2017-11-16T11:36:21.567Z,12.00
2017-11-16T11:38:49.121Z,12.00
2017-11-16T11:41:16.668Z,12.00
2017-11-16T11:43:44.202Z,12.10
2017-11-16T11:46:12.484Z,12.10
2017-11-16T11:48:40.986Z,12.10
2017-11-16T11:51:08.506Z,12.10
2017-11-16T11:53:36.064Z,12.20
2017-11-16T11:56:03.585Z,12.20
2017-11-16T11:58:31.238Z,12.20
2017-11-16T12:00:58.759Z,12.30
2017-11-16T12:03:27.058Z,12.20
2017-11-16T12:23:10.405Z,12.20
2017-11-16T12:25:38.002Z,12.20
2017-11-16T12:28:05.519Z,12.30
2017-11-16T12:30:33.091Z,12.30
2017-11-16T12:33:00.617Z,12.20
2017-11-16T12:35:28.201Z,12.20
2017-11-16T12:37:56.483Z,12.10
2017-11-16T12:40:24.006Z,12.00
2017-11-16T12:42:51.613Z,12.10
2017-11-16T12:45:19.130Z,12.20
2017-11-16T12:47:46.680Z,12.20
2017-11-16T12:50:14.300Z,12.30
2017-11-16T12:52:41.807Z,12.40
2017-11-16T12:55:09.328Z,12.50
2017-11-16T12:57:36.898Z,12.40
2017-11-16T13:00:04.583Z,12.30
2017-11-16T13:02:32.146Z,12.20
2017-11-16T13:04:59.708Z,12.10
2017-11-16T13:07:27.250Z,11.90
2017-11-16T13:09:54.787Z,11.80
2017-11-16T13:12:22.356Z,11.70
2017-11-16T13:14:49.873Z,11.70
2017-11-16T13:17:17.529Z,11.80
2017-11-16T13:19:45.840Z,12.00
2017-11-16T13:22:13.345Z,12.00
2017-11-16T13:24:41.057Z,11.90
2017-11-16T13:27:08.644Z,11.80
2017-11-16T13:29:36.173Z,11.80
2017-11-16T13:32:03.688Z,11.70
2017-11-16T13:34:31.217Z,11.80
2017-11-16T13:36:58.738Z,11.80
2017-11-16T13:39:26.285Z,11.70
2017-11-16T13:41:53.842Z,11.60
2017-11-16T13:44:22.144Z,11.60
2017-11-16T13:46:49.668Z,11.50
2017-11-16T13:49:18.526Z,11.50
2017-11-16T13:51:46.053Z,11.50
2017-11-16T13:54:13.594Z,11.40
2017-11-16T13:56:41.909Z,11.30
2017-11-16T13:59:09.491Z,11.30
2017-11-16T14:01:37.060Z,11.20
2017-11-16T14:04:04.624Z,11.10
2017-11-16T14:06:32.164Z,11.10
2017-11-16T14:08:59.705Z,11.10
2017-11-16T14:11:27.224Z,11.20
2017-11-16T14:13:54.798Z,11.10
2017-11-16T14:16:22.334Z,11.10
2017-11-16T14:18:49.875Z,11.20
2017-11-16T14:21:17.387Z,11.10
2017-11-16T14:23:44.957Z,11.00
2017-11-16T14:26:12.508Z,11.10
2017-11-16T14:28:40.029Z,11.20
2017-11-16T14:31:07.547Z,11.30
2017-11-16T14:33:35.092Z,11.30
2017-11-16T14:36:02.705Z,11.40
2017-11-16T14:38:30.267Z,11.30
2017-11-16T14:40:57.789Z,11.30
2017-11-16T14:43:25.333Z,11.20
2017-11-16T14:45:52.892Z,11.20
2017-11-16T14:48:20.449Z,11.30
2017-11-16T14:50:47.962Z,11.20
2017-11-16T14:53:15.503Z,11.10
2017-11-16T14:55:43.062Z,11.10
2017-11-16T14:58:10.642Z,11.00
2017-11-16T15:00:38.963Z,11.20
2017-11-16T15:03:07.253Z,11.20
2017-11-16T15:05:34.805Z,11.20
2017-11-16T15:08:02.361Z,11.20
2017-11-16T15:10:29.925Z,11.30
2017-11-16T15:12:57.491Z,11.30
2017-11-16T15:15:25.096Z,11.30
2017-11-16T15:17:52.724Z,11.20
2017-11-16T15:20:20.316Z,11.20
2017-11-16T15:22:47.853Z,11.20
2017-11-16T15:25:15.398Z,11.20
2017-11-16T15:27:42.928Z,11.30
2017-11-16T15:30:11.213Z,11.20
2017-11-16T15:32:39.522Z,11.20
2017-11-16T15:35:07.162Z,11.10
2017-11-16T15:37:34.750Z,11.00
2017-11-16T15:40:02.321Z,10.90
2017-11-16T15:42:29.915Z,10.90
2017-11-16T15:44:58.441Z,11.00
2017-11-16T15:47:26.047Z,11.00
2017-11-16T15:49:53.640Z,11.00
2017-11-16T15:52:22.728Z,10.80
2017-11-16T15:54:51.041Z,10.80
2017-11-16T15:57:18.686Z,10.70
2017-11-16T15:59:46.210Z,10.60
2017-11-16T16:02:13.903Z,10.50
2017-11-16T16:04:41.483Z,10.50
2017-11-16T16:07:09.072Z,10.50
2017-11-16T16:09:36.126Z,10.50
2017-11-16T16:12:03.196Z,10.50
2017-11-16T16:14:30.480Z,10.40
2017-11-16T16:16:58.321Z,10.30
2017-11-16T16:19:26.182Z,10.30
2017-11-16T16:21:53.301Z,10.30
2017-11-16T16:24:20.451Z,10.30
2017-11-16T16:26:47.525Z,10.20
2017-11-16T16:29:14.602Z,10.10
2017-11-16T16:31:42.471Z,10.10
2017-11-16T16:34:10.456Z,10.10
2017-11-16T16:36:37.559Z,10.00
2017-11-16T16:39:04.676Z,9.90
2017-11-16T16:41:33.421Z,9.80
2017-11-16T16:44:01.538Z,9.70
2017-11-16T16:46:28.685Z,9.70
2017-11-16T16:48:55.805Z,9.70
2017-11-16T16:51:23.693Z,9.70
2017-11-16T16:53:50.808Z,9.70
2017-11-16T16:56:18.726Z,9.70
2017-11-16T16:58:46.110Z,9.70
2017-11-16T17:01:13.253Z,9.70
2017-11-16T17:03:40.612Z,9.80
2017-11-16T17:06:07.836Z,9.70
2017-11-16T17:08:35.252Z,9.70
2017-11-16T17:11:03.381Z,9.70
2017-11-16T17:13:30.663Z,9.70
2017-11-16T17:15:57.831Z,9.70
2017-11-16T17:18:25.726Z,9.60
2017-11-16T17:20:54.269Z,9.60
2017-11-16T17:23:21.389Z,9.60
2017-11-16T17:25:48.683Z,9.60
2017-11-16T17:28:15.866Z,9.60
2017-11-16T17:30:43.107Z,9.60
2017-11-16T17:33:10.272Z,9.70
2017-11-16T17:35:37.426Z,9.70
2017-11-16T17:38:04.662Z,9.80
2017-11-16T17:40:31.771Z,9.80
2017-11-16T17:42:58.913Z,9.80
2017-11-16T17:45:26.024Z,9.70
2017-11-16T17:47:53.266Z,9.70
2017-11-16T17:50:20.380Z,9.70
2017-11-16T17:52:47.582Z,9.50
2017-11-16T17:55:14.853Z,9.60
2017-11-16T17:57:41.925Z,9.50
2017-11-16T18:00:08.995Z,9.40
2017-11-16T18:02:36.063Z,9.40
2017-11-16T18:05:03.901Z,9.20
2017-11-16T18:07:31.010Z,9.20
2017-11-16T18:09:58.130Z,9.20
2017-11-16T18:12:25.192Z,9.10
2017-11-16T18:14:52.249Z,9.10
2017-11-16T18:17:19.331Z,9.20
2017-11-16T18:19:46.591Z,9.20
2017-11-16T18:22:13.750Z,9.20
2017-11-16T18:24:40.830Z,9.20
2017-11-16T18:27:08.080Z,9.20
2017-11-16T18:29:35.150Z,9.30
2017-11-16T18:32:02.298Z,9.30
2017-11-16T18:34:29.385Z,9.30
2017-11-16T18:36:57.301Z,9.40
2017-11-16T18:39:24.366Z,9.40
2017-11-16T18:41:51.853Z,9.40
2017-11-16T18:44:18.978Z,9.40
2017-11-16T18:54:54.873Z,9.40
2017-11-16T18:57:22.037Z,9.40
2017-11-16T18:59:59.079Z,9.50
2017-11-16T19:02:44.311Z,9.50
2017-11-16T19:05:30.005Z,9.50
2017-11-16T19:08:00.083Z,9.30
2017-11-16T19:10:45.337Z,9.20
2017-11-16T19:13:12.465Z,9.20
2017-11-16T19:15:47.901Z,9.10
2017-11-16T19:18:14.994Z,9.20
2017-11-16T19:20:43.761Z,9.20
2017-11-16T19:23:16.672Z,9.10
2017-11-16T19:25:43.715Z,9.10
2017-11-16T19:28:11.606Z,9.00
2017-11-16T19:30:38.715Z,9.00
2017-11-16T19:33:07.465Z,8.90
2017-11-16T19:35:34.545Z,8.90
2017-11-16T19:38:01.622Z,8.80
2017-11-16T19:40:30.489Z,8.80
2017-11-16T19:42:58.339Z,8.70
2017-11-16T19:45:27.909Z,8.70
2017-11-16T19:47:55.001Z,8.60
2017-11-16T19:50:22.101Z,8.60
2017-11-16T19:52:51.685Z,8.60
2017-11-16T19:55:18.920Z,8.60
2017-11-16T19:57:46.078Z,8.50
2017-11-16T20:00:13.988Z,8.40
2017-11-16T20:02:41.088Z,8.40
2017-11-16T20:05:08.149Z,8.30
2017-11-16T20:07:35.961Z,8.10
2017-11-16T20:10:03.049Z,8.10
2017-11-16T20:12:30.226Z,8.00
2017-11-16T20:14:57.297Z,8.00
2017-11-16T20:17:24.355Z,8.00
2017-11-16T20:19:51.465Z,8.00
2017-11-16T20:25:03.572Z,8.00
2017-11-16T20:27:30.655Z,8.00
2017-11-16T20:29:57.791Z,7.90
2017-11-16T20:32:25.781Z,7.70
2017-11-16T20:34:52.954Z,7.70
2017-11-16T20:37:36.714Z,7.80
2017-11-16T20:40:09.432Z,7.80
2017-11-16T20:42:54.304Z,7.80
2017-11-16T20:48:11.302Z,7.80
2017-11-16T20:50:42.329Z,7.80
2017-11-16T20:53:09.438Z,7.80
2017-11-16T20:55:36.609Z,7.80
2017-11-16T20:58:03.750Z,7.60
2017-11-16T21:00:30.836Z,7.50
2017-11-16T21:02:57.911Z,7.50
2017-11-16T21:05:25.772Z,7.50
2017-11-16T21:07:52.873Z,7.50
2017-11-16T21:10:19.995Z,7.50
2017-11-16T21:12:48.711Z,7.50
2017-11-16T21:15:15.789Z,7.40
2017-11-16T21:17:42.914Z,7.30
2017-11-16T21:20:10.024Z,7.30
2017-11-16T21:22:37.861Z,7.20
2017-11-16T21:25:04.973Z,7.20
2017-11-16T21:27:32.138Z,7.10
2017-11-16T21:29:59.243Z,7.10
2017-11-16T21:32:26.353Z,7.00
2017-11-16T21:34:53.501Z,7.10
2017-11-16T21:37:20.643Z,7.00
2017-11-16T21:39:47.768Z,7.00
2017-11-16T21:42:14.833Z,7.10
2017-11-16T21:44:41.915Z,7.10
2017-11-16T21:47:09.061Z,7.20
2017-11-16T21:49:36.204Z,7.20
2017-11-16T21:52:03.288Z,7.20
2017-11-16T21:54:31.192Z,7.30
2017-11-16T21:56:58.295Z,7.30
2017-11-16T21:59:26.175Z,7.30
2017-11-16T22:01:54.033Z,7.30
2017-11-16T22:04:21.855Z,7.30
2017-11-16T22:06:49.859Z,7.20
2017-11-16T22:09:16.917Z,7.30
2017-11-16T22:11:45.430Z,7.30
2017-11-16T22:14:13.460Z,7.30
2017-11-16T22:16:41.792Z,7.60
2017-11-16T22:19:09.433Z,7.50
2017-11-16T22:21:37.007Z,7.70
2017-11-16T22:24:04.543Z,7.80
2017-11-16T22:26:32.829Z,8.20
2017-11-16T22:29:00.354Z,8.20
2017-11-16T22:31:28.662Z,8.00
2017-11-16T22:33:56.243Z,8.00
2017-11-16T22:36:23.775Z,8.10
2017-11-16T22:38:52.074Z,8.10
2017-11-16T22:41:21.185Z,8.00
2017-11-16T22:43:48.721Z,8.00
2017-11-16T22:46:16.237Z,7.90
2017-11-16T22:48:43.765Z,7.80
2017-11-16T22:51:11.294Z,7.90
2017-11-16T22:53:38.823Z,8.00
2017-11-16T22:56:06.356Z,7.90
2017-11-16T22:58:33.944Z,8.00
2017-11-16T23:01:02.250Z,8.10
2017-11-16T23:03:29.798Z,8.10
2017-11-16T23:05:58.063Z,8.30
2017-11-16T23:08:25.572Z,8.30
2017-11-16T23:10:53.081Z,8.30
2017-11-16T23:13:20.686Z,8.30
2017-11-16T23:15:48.275Z,8.20
2017-11-16T23:18:15.809Z,8.30
2017-11-16T23:20:43.427Z,8.30
2017-11-16T23:23:11.752Z,8.30
2017-11-16T23:25:39.690Z,8.20
2017-11-16T23:28:08.014Z,8.30
2017-11-16T23:30:36.217Z,8.30
2017-11-16T23:33:03.728Z,8.30
2017-11-16T23:35:31.235Z,8.30
2017-11-16T23:37:58.759Z,8.10
2017-11-16T23:40:26.284Z,8.10
2017-11-16T23:42:53.813Z,8.10
2017-11-16T23:45:21.381Z,8.00
2017-11-16T23:47:48.895Z,8.10
2017-11-16T23:50:16.424Z,8.20
2017-11-16T23:52:43.962Z,8.20
2017-11-16T23:55:12.336Z,8.10
2017-11-16T23:57:39.891Z,8.00
