createdAt,value
2023-02-12T00:00:47.337Z,14.01
2023-02-12T00:01:49.900Z,13.53
2023-02-12T00:02:52.454Z,12.24
2023-02-12T00:03:54.975Z,13.61
2023-02-12T00:04:57.673Z,11.76
2023-02-12T00:06:00.238Z,13.36
2023-02-12T00:07:03.235Z,12.19
2023-02-12T00:08:05.811Z,13.47
2023-02-12T00:09:08.264Z,11.93
2023-02-12T00:10:11.353Z,8.58
2023-02-12T00:11:14.057Z,10.15
2023-02-12T00:12:16.626Z,10.95
2023-02-12T00:13:19.184Z,15.03
2023-02-12T00:14:21.735Z,14.38
2023-02-12T00:15:24.448Z,12.51
2023-02-12T00:16:27.390Z,15.26
2023-02-12T00:17:29.963Z,14.11
2023-02-12T00:18:32.524Z,12.34
2023-02-12T00:19:35.079Z,10.37
2023-02-12T00:20:38.047Z,10.03
2023-02-12T00:21:40.631Z,8.63
2023-02-12T00:22:43.173Z,10.95
2023-02-12T00:23:45.728Z,7.69
2023-02-12T00:24:48.281Z,12.27
2023-02-12T00:25:50.833Z,8.97
2023-02-12T00:26:53.742Z,10.91
2023-02-12T00:27:56.342Z,11.06
2023-02-12T00:28:58.865Z,9.26
2023-02-12T00:30:01.493Z,11.18
2023-02-12T00:31:04.142Z,10.41
2023-02-12T00:32:06.727Z,9.22
2023-02-12T00:33:09.278Z,11.13
2023-02-12T00:34:11.732Z,13.19
2023-02-12T00:35:14.279Z,11.61
2023-02-12T00:36:17.457Z,10.19
2023-02-12T00:37:20.044Z,10.53
2023-02-12T00:38:22.594Z,8.69
2023-02-12T00:39:25.145Z,12.90
2023-02-12T00:40:27.803Z,12.95
2023-02-12T00:41:30.362Z,11.84
2023-02-12T00:42:32.949Z,14.41
2023-02-12T00:43:35.529Z,13.03
2023-02-12T00:44:38.076Z,11.97
2023-02-12T00:45:40.632Z,11.43
2023-02-12T00:46:43.543Z,13.69
2023-02-12T00:47:46.084Z,11.99
2023-02-12T00:48:48.630Z,8.73
2023-02-12T00:49:51.093Z,11.33
2023-02-12T00:50:54.261Z,10.79
2023-02-12T00:51:56.819Z,14.91
2023-02-12T00:52:59.393Z,8.41
2023-02-12T00:54:01.949Z,12.15
2023-02-12T00:55:04.512Z,6.65
2023-02-12T00:56:07.560Z,12.22
2023-02-12T00:57:10.511Z,10.21
2023-02-12T00:58:13.086Z,13.47
2023-02-12T00:59:15.651Z,10.25
2023-02-12T01:00:18.225Z,12.94
2023-02-12T01:01:20.732Z,8.84
2023-02-12T01:02:23.532Z,12.07
2023-02-12T01:03:26.138Z,12.18
2023-02-12T01:04:28.704Z,9.41
2023-02-12T01:05:31.561Z,12.99
2023-02-12T01:06:34.213Z,11.18
2023-02-12T01:07:36.765Z,7.23
2023-02-12T01:08:39.352Z,7.53
2023-02-12T01:09:41.905Z,10.97
2023-02-12T01:10:44.568Z,8.98
2023-02-12T01:11:47.119Z,11.59
2023-02-12T01:12:49.683Z,12.67
2023-02-12T01:13:52.271Z,9.64
2023-02-12T01:14:54.833Z,8.09
2023-02-12T01:15:57.898Z,8.45
2023-02-12T01:17:00.980Z,13.66
2023-02-12T01:18:03.531Z,8.33
2023-02-12T01:19:06.121Z,7.79
2023-02-12T01:20:09.206Z,7.78
2023-02-12T01:21:11.759Z,9.46
2023-02-12T01:22:14.313Z,8.76
2023-02-12T01:23:16.873Z,10.57
2023-02-12T01:24:19.481Z,12.24
2023-02-12T01:25:22.045Z,12.37
2023-02-12T01:26:25.012Z,8.56
2023-02-12T01:27:27.563Z,11.58
2023-02-12T01:28:30.154Z,9.70
2023-02-12T01:29:32.722Z,11.39
2023-02-12T01:30:35.626Z,12.95
2023-02-12T01:31:38.350Z,7.21
2023-02-12T01:32:41.065Z,8.04
2023-02-12T01:33:44.032Z,5.22
2023-02-12T01:34:46.598Z,7.91
2023-02-12T01:35:49.161Z,9.89
2023-02-12T01:36:52.027Z,9.46
2023-02-12T01:37:56.844Z,8.47
2023-02-12T01:38:58.936Z,7.74
2023-02-12T01:40:01.541Z,7.50
2023-02-12T01:41:04.139Z,8.22
2023-02-12T01:42:06.874Z,7.69
2023-02-12T01:43:09.427Z,8.03
2023-02-12T01:44:11.995Z,6.74
2023-02-12T01:45:14.606Z,12.33
2023-02-12T01:46:17.952Z,8.53
2023-02-12T01:47:20.534Z,8.09
2023-02-12T01:48:23.086Z,10.31
2023-02-12T01:49:25.647Z,8.02
2023-02-12T01:50:28.552Z,10.08
2023-02-12T01:51:31.119Z,11.81
2023-02-12T01:52:33.668Z,7.28
2023-02-12T01:53:36.225Z,8.99
2023-02-12T01:54:38.791Z,12.37
2023-02-12T01:55:41.352Z,9.49
2023-02-12T01:56:44.212Z,7.50
2023-02-12T01:57:46.776Z,11.96
2023-02-12T01:58:49.327Z,11.52
2023-02-12T01:59:51.893Z,6.92
2023-02-12T02:00:54.594Z,8.21
2023-02-12T02:01:57.256Z,7.68
2023-02-12T02:02:59.972Z,8.02
2023-02-12T02:04:02.602Z,6.68
2023-02-12T02:05:05.152Z,9.23
2023-02-12T02:06:08.552Z,8.12
2023-02-12T02:07:11.086Z,8.82
2023-02-12T02:08:13.646Z,6.87
2023-02-12T02:09:16.211Z,8.50
2023-02-12T02:10:19.259Z,10.14
2023-02-12T02:11:21.814Z,7.91
2023-02-12T02:12:24.371Z,10.13
2023-02-12T02:13:26.936Z,10.95
2023-02-12T02:14:29.510Z,13.49
2023-02-12T02:15:32.059Z,7.53
2023-02-12T02:16:35.033Z,9.97
2023-02-12T02:17:37.578Z,12.29
2023-02-12T02:18:40.135Z,12.66
2023-02-12T02:19:42.591Z,9.34
2023-02-12T02:20:45.251Z,5.52
2023-02-12T02:21:47.809Z,8.01
2023-02-12T02:22:50.375Z,8.39
2023-02-12T02:23:52.966Z,9.71
2023-02-12T02:24:55.539Z,10.99
2023-02-12T02:25:58.146Z,8.39
2023-02-12T02:27:00.968Z,10.39
2023-02-12T02:28:03.569Z,8.03
2023-02-12T02:29:06.373Z,7.18
2023-02-12T02:30:09.346Z,8.79
2023-02-12T02:31:12.036Z,9.33
2023-02-12T02:32:14.657Z,8.90
2023-02-12T02:33:17.222Z,8.19
2023-02-12T02:34:19.775Z,7.67
2023-02-12T02:35:22.339Z,8.43
2023-02-12T02:36:26.224Z,13.14
2023-02-12T02:37:28.994Z,9.96
2023-02-12T02:38:31.531Z,8.17
2023-02-12T02:39:34.113Z,8.83
2023-02-12T02:40:36.881Z,8.91
2023-02-12T02:41:39.481Z,9.68
2023-02-12T02:42:42.053Z,7.58
2023-02-12T02:43:44.618Z,11.87
2023-02-12T02:44:47.169Z,8.77
2023-02-12T02:45:49.728Z,11.41
2023-02-12T02:46:52.958Z,8.68
2023-02-12T02:47:55.465Z,9.16
2023-02-12T02:48:58.021Z,9.67
2023-02-12T02:50:00.623Z,9.32
2023-02-12T02:51:03.201Z,10.43
2023-02-12T02:52:05.746Z,11.32
2023-02-12T02:53:08.341Z,9.05
2023-02-12T02:54:10.861Z,10.53
2023-02-12T02:55:13.428Z,6.64
2023-02-12T02:56:16.709Z,10.68
2023-02-12T02:57:19.264Z,10.63
2023-02-12T02:58:21.821Z,6.57
2023-02-12T02:59:24.378Z,11.43
2023-02-12T03:00:27.042Z,7.65
2023-02-12T03:01:29.620Z,8.54
2023-02-12T03:02:32.173Z,10.77
2023-02-12T03:03:34.728Z,7.61
2023-02-12T03:04:37.290Z,12.11
2023-02-12T03:05:39.846Z,8.48
2023-02-12T03:06:42.709Z,11.73
2023-02-12T03:07:45.273Z,10.11
2023-02-12T03:08:47.837Z,10.87
2023-02-12T03:09:50.387Z,7.05
2023-02-12T03:10:53.046Z,10.57
2023-02-12T03:11:55.633Z,7.23
2023-02-12T03:12:58.191Z,9.35
2023-02-12T03:14:00.760Z,12.79
2023-02-12T03:15:03.315Z,9.07
2023-02-12T03:16:06.188Z,6.86
2023-02-12T03:17:08.740Z,8.45
2023-02-12T03:18:11.296Z,12.30
2023-02-12T03:19:13.865Z,10.73
2023-02-12T03:20:18.136Z,9.94
2023-02-12T03:21:20.695Z,12.37
2023-02-12T03:22:23.295Z,8.65
2023-02-12T03:23:25.887Z,12.14
2023-02-12T03:24:28.437Z,6.90
2023-02-12T03:25:30.990Z,7.57
2023-02-12T03:26:33.744Z,9.51
2023-02-12T03:27:36.336Z,8.47
2023-02-12T03:28:38.957Z,11.91
2023-02-12T03:29:41.537Z,6.00
2023-02-12T03:30:45.053Z,11.25
2023-02-12T03:31:47.623Z,7.67
2023-02-12T03:32:50.442Z,10.24
2023-02-12T03:33:52.998Z,11.19
2023-02-12T03:34:55.568Z,7.09
2023-02-12T03:35:58.121Z,9.85
2023-02-12T03:37:01.081Z,6.74
2023-02-12T03:38:03.539Z,9.15
2023-02-12T03:39:06.088Z,10.71
2023-02-12T03:40:09.355Z,11.71
2023-02-12T03:41:11.909Z,10.05
2023-02-12T03:42:14.464Z,7.42
2023-02-12T03:43:17.019Z,9.55
2023-02-12T03:44:19.580Z,8.53
2023-02-12T03:45:22.140Z,7.79
2023-02-12T03:46:25.175Z,6.06
2023-02-12T03:47:27.747Z,10.37
2023-02-12T03:48:30.215Z,12.80
2023-02-12T03:49:32.763Z,11.35
2023-02-12T03:50:35.427Z,8.14
2023-02-12T03:51:37.979Z,8.73
2023-02-12T03:52:40.535Z,8.06
2023-02-12T03:53:43.088Z,11.60
2023-02-12T03:54:45.644Z,11.29
2023-02-12T03:55:48.198Z,8.63
2023-02-12T03:56:51.169Z,7.56
2023-02-12T03:57:53.714Z,6.01
2023-02-12T03:58:56.290Z,7.85
2023-02-12T03:59:58.853Z,7.61
2023-02-12T04:01:01.569Z,5.83
2023-02-12T04:02:04.272Z,9.24
2023-02-12T04:03:06.818Z,12.19
2023-02-12T04:04:09.517Z,13.15
2023-02-12T04:05:12.188Z,11.24
2023-02-12T04:06:15.154Z,5.59
2023-02-12T04:07:17.697Z,7.56
2023-02-12T04:08:20.248Z,11.87
2023-02-12T04:09:22.864Z,10.67
2023-02-12T04:10:25.514Z,10.48
2023-02-12T04:11:28.133Z,7.21
2023-02-12T04:12:30.697Z,9.39
2023-02-12T04:13:33.250Z,9.67
2023-02-12T04:14:35.758Z,11.29
2023-02-12T04:15:38.636Z,9.61
2023-02-12T04:16:41.657Z,8.61
2023-02-12T04:17:44.534Z,10.68
2023-02-12T04:18:47.492Z,10.77
2023-02-12T04:19:50.076Z,9.09
2023-02-12T04:20:52.819Z,11.09
2023-02-12T04:21:55.396Z,9.59
2023-02-12T04:22:57.950Z,10.19
2023-02-12T04:24:00.514Z,5.78
2023-02-12T04:25:03.133Z,7.33
2023-02-12T04:26:05.882Z,9.13
2023-02-12T04:27:08.436Z,9.30
2023-02-12T04:28:11.024Z,11.74
2023-02-12T04:29:13.985Z,11.07
2023-02-12T04:30:17.164Z,9.11
2023-02-12T04:31:19.826Z,9.35
2023-02-12T04:32:22.500Z,11.22
2023-02-12T04:33:25.067Z,9.75
2023-02-12T04:34:27.617Z,12.33
2023-02-12T04:35:30.103Z,7.43
2023-02-12T04:36:32.929Z,8.53
2023-02-12T04:37:35.399Z,12.97
2023-02-12T04:38:37.946Z,8.66
2023-02-12T04:39:40.408Z,8.77
2023-02-12T04:40:43.344Z,6.62
2023-02-12T04:41:45.886Z,11.71
2023-02-12T04:42:48.354Z,11.38
2023-02-12T04:43:50.898Z,10.74
2023-02-12T04:44:53.454Z,10.19
2023-02-12T04:45:56.314Z,14.77
2023-02-12T04:46:59.325Z,7.39
2023-02-12T04:48:01.877Z,12.62
2023-02-12T04:49:04.432Z,7.79
2023-02-12T04:50:07.290Z,8.43
2023-02-12T04:51:09.889Z,8.52
2023-02-12T04:52:12.444Z,11.17
2023-02-12T04:53:15.011Z,8.73
2023-02-12T04:54:17.566Z,6.69
2023-02-12T04:55:20.108Z,7.61
2023-02-12T04:56:22.712Z,10.50
2023-02-12T04:57:25.278Z,12.62
2023-02-12T04:58:27.734Z,10.98
2023-02-12T04:59:30.288Z,12.15
2023-02-12T05:00:33.052Z,9.61
2023-02-12T05:01:35.712Z,10.07
2023-02-12T05:02:38.379Z,9.08
2023-02-12T05:03:40.938Z,10.99
2023-02-12T05:04:43.552Z,9.80
2023-02-12T05:05:46.155Z,13.27
2023-02-12T05:06:49.109Z,11.41
2023-02-12T05:07:51.659Z,11.95
2023-02-12T05:08:54.287Z,8.63
2023-02-12T05:09:56.818Z,12.72
2023-02-12T05:10:59.500Z,11.58
2023-02-12T05:12:02.068Z,11.65
2023-02-12T05:13:04.606Z,10.00
2023-02-12T05:14:07.156Z,12.67
2023-02-12T05:15:09.723Z,12.04
2023-02-12T05:16:12.809Z,11.33
2023-02-12T05:17:15.440Z,11.36
2023-02-12T05:18:17.997Z,9.70
2023-02-12T05:19:20.630Z,8.93
2023-02-12T05:20:23.465Z,12.09
2023-02-12T05:21:25.917Z,6.98
2023-02-12T05:22:28.378Z,10.29
2023-02-12T05:23:30.950Z,7.77
2023-02-12T05:24:33.504Z,12.38
2023-02-12T05:25:35.972Z,11.68
2023-02-12T05:26:38.817Z,13.27
2023-02-12T05:27:41.400Z,11.53
2023-02-12T05:28:43.951Z,11.53
2023-02-12T05:29:46.500Z,10.47
2023-02-12T05:30:49.344Z,11.64
2023-02-12T05:31:52.027Z,7.72
2023-02-12T05:32:54.899Z,10.29
2023-02-12T05:33:57.466Z,11.87
2023-02-12T05:34:59.925Z,12.35
2023-02-12T05:36:02.574Z,11.19
2023-02-12T05:37:05.126Z,9.10
2023-02-12T05:38:07.718Z,10.73
2023-02-12T05:39:10.276Z,8.05
2023-02-12T05:40:13.850Z,10.64
2023-02-12T05:41:16.412Z,8.49
2023-02-12T05:42:18.969Z,9.06
2023-02-12T05:43:21.586Z,7.31
2023-02-12T05:44:24.154Z,9.12
2023-02-12T05:45:26.713Z,8.16
2023-02-12T05:46:29.607Z,7.92
2023-02-12T05:47:32.130Z,10.12
2023-02-12T05:48:34.687Z,4.67
2023-02-12T05:49:37.162Z,4.78
2023-02-12T05:50:39.919Z,4.12
2023-02-12T05:51:42.482Z,3.96
2023-02-12T05:52:45.041Z,3.86
2023-02-12T05:53:47.602Z,2.85
2023-02-12T05:54:50.179Z,3.60
2023-02-12T05:55:52.943Z,2.55
2023-02-12T05:56:56.305Z,2.39
2023-02-12T05:57:58.884Z,2.84
2023-02-12T05:59:01.444Z,2.63
2023-02-12T06:00:04.305Z,2.31
2023-02-12T06:01:07.279Z,3.04
2023-02-12T06:02:09.860Z,2.79
2023-02-12T06:03:12.606Z,2.25
2023-02-12T06:04:15.236Z,2.18
2023-02-12T06:05:17.968Z,2.61
2023-02-12T06:06:20.982Z,3.41
2023-02-12T06:07:23.542Z,2.23
2023-02-12T06:08:26.103Z,2.38
2023-02-12T06:09:28.663Z,2.31
2023-02-12T06:10:31.539Z,2.19
2023-02-12T06:11:34.103Z,1.50
2023-02-12T06:12:36.650Z,2.30
2023-02-12T06:13:39.209Z,2.27
2023-02-12T06:14:41.807Z,1.75
2023-02-12T06:15:44.385Z,1.97
2023-02-12T06:16:47.013Z,1.77
2023-02-12T06:17:49.565Z,1.02
2023-02-12T06:18:52.125Z,1.54
2023-02-12T06:19:54.726Z,0.96
2023-02-12T06:20:57.670Z,0.88
2023-02-12T06:22:00.224Z,0.87
2023-02-12T06:23:02.801Z,0.63
2023-02-12T06:24:05.343Z,0.85
2023-02-12T06:25:07.827Z,0.69
2023-02-12T06:26:11.303Z,1.11
2023-02-12T06:27:13.863Z,1.32
2023-02-12T06:28:16.455Z,0.87
2023-02-12T06:29:18.980Z,0.79
2023-02-12T06:30:21.647Z,0.91
2023-02-12T06:31:24.351Z,0.60
2023-02-12T06:32:27.072Z,0.64
2023-02-12T06:33:29.638Z,0.87
2023-02-12T06:34:32.189Z,0.55
2023-02-12T06:35:34.753Z,0.85
2023-02-12T06:36:37.728Z,0.84
2023-02-12T06:37:40.279Z,0.56
2023-02-12T06:38:42.841Z,1.07
2023-02-12T06:39:45.397Z,0.71
2023-02-12T06:40:48.405Z,1.16
2023-02-12T06:41:50.970Z,0.85
2023-02-12T06:42:53.536Z,0.45
2023-02-12T06:43:56.085Z,0.74
2023-02-12T06:44:58.645Z,0.81
2023-02-12T06:46:01.299Z,0.83
2023-02-12T06:47:03.857Z,1.23
2023-02-12T06:48:06.451Z,5.22
2023-02-12T06:49:08.982Z,3.63
2023-02-12T06:50:12.047Z,1.06
2023-02-12T06:51:14.621Z,5.77
2023-02-12T06:52:17.181Z,13.75
2023-02-12T06:53:19.727Z,15.74
2023-02-12T06:54:22.354Z,24.91
2023-02-12T06:55:25.103Z,12.23
2023-02-12T06:56:27.786Z,13.23
2023-02-12T06:57:30.374Z,16.11
2023-02-12T06:58:32.910Z,4.00
2023-02-12T06:59:35.499Z,3.28
2023-02-12T07:00:38.473Z,19.91
2023-02-12T07:01:41.060Z,14.33
2023-02-12T07:02:43.622Z,19.45
2023-02-12T07:03:46.235Z,21.48
2023-02-12T07:04:49.176Z,15.04
2023-02-12T07:05:51.844Z,10.51
2023-02-12T07:06:54.834Z,26.82
2023-02-12T07:07:57.369Z,12.06
2023-02-12T07:08:59.934Z,9.67
2023-02-12T07:10:02.793Z,16.68
2023-02-12T07:11:05.376Z,10.95
2023-02-12T07:12:07.858Z,5.22
2023-02-12T07:13:10.409Z,3.15
2023-02-12T07:14:12.963Z,4.41
2023-02-12T07:15:15.540Z,2.04
2023-02-12T07:16:18.591Z,0.94
2023-02-12T07:17:21.162Z,0.97
2023-02-12T07:18:23.791Z,0.70
2023-02-12T07:19:26.356Z,3.69
2023-02-12T07:20:29.210Z,1.29
2023-02-12T07:21:31.782Z,2.11
2023-02-12T07:22:34.337Z,4.88
2023-02-12T07:23:36.920Z,2.65
2023-02-12T07:24:39.510Z,2.83
2023-02-12T07:25:42.156Z,2.45
2023-02-12T07:26:44.959Z,2.07
2023-02-12T07:27:47.510Z,1.43
2023-02-12T07:28:50.089Z,1.03
2023-02-12T07:29:52.699Z,2.17
2023-02-12T07:30:55.388Z,2.43
2023-02-12T07:31:58.017Z,1.79
2023-02-12T07:33:00.584Z,1.68
2023-02-12T07:34:03.142Z,0.95
2023-02-12T07:35:05.632Z,1.00
2023-02-12T07:36:09.295Z,0.76
2023-02-12T07:37:11.843Z,0.44
2023-02-12T07:38:14.471Z,0.80
2023-02-12T07:39:17.003Z,0.67
2023-02-12T07:40:20.204Z,1.42
2023-02-12T07:41:22.756Z,1.07
2023-02-12T07:42:25.371Z,6.59
2023-02-12T07:43:27.953Z,12.22
2023-02-12T07:44:30.695Z,4.40
2023-02-12T07:45:33.240Z,12.03
2023-02-12T07:46:36.196Z,13.76
2023-02-12T07:47:38.784Z,7.03
2023-02-12T07:48:41.389Z,4.89
2023-02-12T07:49:43.950Z,7.19
2023-02-12T07:50:46.938Z,4.16
2023-02-12T07:51:49.474Z,2.25
2023-02-12T07:52:52.124Z,2.70
2023-02-12T07:53:54.667Z,2.87
2023-02-12T07:54:57.230Z,3.69
2023-02-12T07:55:59.890Z,9.61
2023-02-12T07:57:02.432Z,4.65
2023-02-12T07:58:05.076Z,4.74
2023-02-12T07:59:07.644Z,6.55
2023-02-12T08:00:11.214Z,6.80
2023-02-12T08:01:13.801Z,7.88
2023-02-12T08:02:16.406Z,4.03
2023-02-12T08:03:18.992Z,2.08
2023-02-12T08:04:21.715Z,2.63
2023-02-12T08:05:24.585Z,7.34
2023-02-12T08:06:27.278Z,9.54
2023-02-12T08:07:29.867Z,7.86
2023-02-12T08:08:32.465Z,6.49
2023-02-12T08:09:35.060Z,8.91
2023-02-12T08:10:38.233Z,5.19
2023-02-12T08:11:40.789Z,4.11
2023-02-12T08:12:43.397Z,1.86
2023-02-12T08:13:46.029Z,6.95
2023-02-12T08:14:48.571Z,5.72
2023-02-12T08:15:51.024Z,11.11
2023-02-12T08:16:54.000Z,5.53
2023-02-12T08:17:56.651Z,7.90
2023-02-12T08:19:14.296Z,3.74
2023-02-12T08:20:03.824Z,3.59
2023-02-12T08:21:06.398Z,10.87
2023-02-12T08:22:08.951Z,6.19
2023-02-12T08:23:11.498Z,2.80
2023-02-12T08:24:14.119Z,5.71
2023-02-12T08:25:16.642Z,4.49
2023-02-12T08:26:20.895Z,3.25
2023-02-12T08:27:23.475Z,6.53
2023-02-12T08:28:26.709Z,5.23
2023-02-12T08:29:29.325Z,3.67
2023-02-12T08:30:32.279Z,2.89
2023-02-12T08:31:34.877Z,3.23
2023-02-12T08:32:37.682Z,5.11
2023-02-12T08:33:40.243Z,5.55
2023-02-12T08:34:42.813Z,3.37
2023-02-12T08:35:45.359Z,2.53
2023-02-12T08:36:48.039Z,4.87
2023-02-12T08:37:50.584Z,6.87
2023-02-12T08:38:53.141Z,7.45
2023-02-12T08:39:55.708Z,1.97
2023-02-12T08:40:58.393Z,1.13
2023-02-12T08:42:00.938Z,1.45
2023-02-12T08:43:03.400Z,1.01
2023-02-12T08:44:06.047Z,2.00
2023-02-12T08:45:08.625Z,2.79
2023-02-12T08:46:12.094Z,1.83
2023-02-12T08:47:14.655Z,2.96
2023-02-12T08:48:17.219Z,2.12
2023-02-12T08:49:19.802Z,1.85
2023-02-12T08:50:22.448Z,1.59
2023-02-12T08:51:24.920Z,1.17
2023-02-12T08:52:27.474Z,0.65
2023-02-12T08:53:30.043Z,1.16
2023-02-12T08:54:32.595Z,3.86
2023-02-12T08:55:35.154Z,3.43
2023-02-12T08:56:38.123Z,3.52
2023-02-12T08:57:40.667Z,3.77
2023-02-12T08:58:43.230Z,5.37
2023-02-12T08:59:45.800Z,4.09
2023-02-12T09:00:48.878Z,1.25
2023-02-12T09:01:51.334Z,1.51
2023-02-12T09:02:53.896Z,3.13
2023-02-12T09:03:56.440Z,0.85
2023-02-12T09:04:59.009Z,1.38
2023-02-12T09:06:01.551Z,0.75
2023-02-12T09:07:04.107Z,0.59
2023-02-12T09:08:06.676Z,1.91
2023-02-12T09:09:09.140Z,1.60
2023-02-12T09:10:12.193Z,0.80
2023-02-12T09:11:14.753Z,1.11
2023-02-12T09:12:17.309Z,1.86
2023-02-12T09:13:19.893Z,5.47
2023-02-12T09:14:22.354Z,7.87
2023-02-12T09:15:24.907Z,6.47
2023-02-12T09:16:27.645Z,3.45
2023-02-12T09:17:30.242Z,4.24
2023-02-12T09:18:32.807Z,2.57
2023-02-12T09:19:35.264Z,2.46
2023-02-12T09:20:37.923Z,3.60
2023-02-12T09:21:40.474Z,3.44
2023-02-12T09:22:42.926Z,1.04
2023-02-12T09:23:45.414Z,0.71
2023-02-12T09:24:47.950Z,3.47
2023-02-12T09:25:50.506Z,1.84
2023-02-12T09:26:53.356Z,3.28
2023-02-12T09:27:55.911Z,4.17
2023-02-12T09:28:58.501Z,2.43
2023-02-12T09:30:01.056Z,1.02
2023-02-12T09:31:03.638Z,1.51
2023-02-12T09:32:06.400Z,4.79
2023-02-12T09:33:09.127Z,7.27
2023-02-12T09:34:11.693Z,6.17
2023-02-12T09:35:14.153Z,3.65
2023-02-12T09:36:17.418Z,1.82
2023-02-12T09:37:20.001Z,0.94
2023-02-12T09:38:22.528Z,2.59
2023-02-12T09:39:25.082Z,0.95
2023-02-12T09:40:28.060Z,2.28
2023-02-12T09:41:30.614Z,1.68
2023-02-12T09:42:33.169Z,1.37
2023-02-12T09:43:35.765Z,1.15
2023-02-12T09:44:38.329Z,1.56
2023-02-12T09:45:40.881Z,2.34
2023-02-12T09:46:43.862Z,2.87
2023-02-12T09:47:46.408Z,3.41
2023-02-12T09:48:48.965Z,2.47
2023-02-12T09:49:51.526Z,3.03
2023-02-12T09:50:54.503Z,0.89
2023-02-12T09:51:57.061Z,0.85
2023-02-12T09:52:59.613Z,1.13
2023-02-12T09:54:02.173Z,2.53
2023-02-12T09:55:04.736Z,2.07
2023-02-12T09:56:07.495Z,3.92
2023-02-12T09:57:10.061Z,5.35
2023-02-12T09:58:12.604Z,5.13
2023-02-12T09:59:15.160Z,3.29
2023-02-12T10:00:19.457Z,2.99
2023-02-12T10:01:23.684Z,0.81
2023-02-12T10:02:26.206Z,0.94
2023-02-12T10:03:28.791Z,1.15
2023-02-12T10:04:31.336Z,2.37
2023-02-12T10:05:33.903Z,3.25
2023-02-12T10:06:36.648Z,3.80
2023-02-12T10:07:39.212Z,1.52
2023-02-12T10:08:41.767Z,1.22
2023-02-12T10:09:44.330Z,3.43
2023-02-12T10:10:47.290Z,2.47
2023-02-12T10:11:49.872Z,1.22
2023-02-12T10:12:52.431Z,0.65
2023-02-12T10:13:54.982Z,0.81
2023-02-12T10:14:57.549Z,0.85
2023-02-12T10:16:00.197Z,1.08
2023-02-12T10:17:03.083Z,1.23
2023-02-12T10:18:05.657Z,0.50
2023-02-12T10:19:08.214Z,1.21
2023-02-12T10:20:11.416Z,1.39
2023-02-12T10:21:13.961Z,0.81
2023-02-12T10:22:16.518Z,1.01
2023-02-12T10:23:19.100Z,1.11
2023-02-12T10:24:21.659Z,1.47
2023-02-12T10:25:24.482Z,1.52
2023-02-12T10:26:27.101Z,1.04
2023-02-12T10:27:29.658Z,3.09
2023-02-12T10:28:32.276Z,3.29
2023-02-12T10:29:34.795Z,1.93
2023-02-12T10:30:37.532Z,1.32
2023-02-12T10:31:40.259Z,1.09
2023-02-12T10:32:43.099Z,2.60
2023-02-12T10:33:45.660Z,1.80
2023-02-12T10:34:48.302Z,2.39
2023-02-12T10:35:50.879Z,1.58
2023-02-12T10:36:53.739Z,2.01
2023-02-12T10:37:56.621Z,0.97
2023-02-12T10:39:00.657Z,1.84
2023-02-12T10:40:03.326Z,1.47
2023-02-12T10:41:05.892Z,1.64
2023-02-12T10:42:08.642Z,1.41
2023-02-12T10:43:11.203Z,1.11
2023-02-12T10:44:13.833Z,1.89
2023-02-12T10:45:17.520Z,1.05
2023-02-12T10:46:20.629Z,1.46
2023-02-12T10:47:23.290Z,1.75
2023-02-12T10:48:25.809Z,1.82
2023-02-12T10:49:28.564Z,1.02
2023-02-12T10:50:31.222Z,1.07
2023-02-12T10:51:33.851Z,0.87
2023-02-12T10:52:36.396Z,0.94
2023-02-12T10:53:38.954Z,0.93
2023-02-12T10:54:41.596Z,0.90
2023-02-12T10:55:44.074Z,1.64
2023-02-12T10:56:47.308Z,3.31
2023-02-12T10:57:49.861Z,1.73
2023-02-12T10:58:52.418Z,2.25
2023-02-12T10:59:54.963Z,1.73
2023-02-12T11:00:57.923Z,1.79
2023-02-12T11:02:00.562Z,1.02
2023-02-12T11:03:03.265Z,1.12
2023-02-12T11:04:05.821Z,0.85
2023-02-12T11:05:08.469Z,0.66
2023-02-12T11:06:11.880Z,0.84
2023-02-12T11:07:14.395Z,0.85
2023-02-12T11:08:16.866Z,0.98
2023-02-12T11:09:19.426Z,1.15
2023-02-12T11:10:22.860Z,0.51
2023-02-12T11:11:25.402Z,1.21
2023-02-12T11:12:27.960Z,0.82
2023-02-12T11:13:30.523Z,0.63
2023-02-12T11:14:33.072Z,1.22
2023-02-12T11:15:35.524Z,1.11
2023-02-12T11:16:38.581Z,1.30
2023-02-12T11:17:41.146Z,1.80
2023-02-12T11:18:43.712Z,1.21
2023-02-12T11:19:46.263Z,1.13
2023-02-12T11:20:48.927Z,0.97
2023-02-12T11:21:51.555Z,0.86
2023-02-12T11:22:54.240Z,1.29
2023-02-12T11:23:56.802Z,1.43
2023-02-12T11:24:59.364Z,1.18
2023-02-12T11:26:01.922Z,1.54
2023-02-12T11:27:04.468Z,1.56
2023-02-12T11:28:07.109Z,0.98
2023-02-12T11:29:10.142Z,1.10
2023-02-12T11:30:14.778Z,1.17
2023-02-12T11:31:17.288Z,1.01
2023-02-12T11:32:20.093Z,0.72
2023-02-12T11:33:22.661Z,0.85
2023-02-12T11:34:25.219Z,1.03
2023-02-12T11:35:27.774Z,0.77
2023-02-12T11:36:30.532Z,1.98
2023-02-12T11:37:33.085Z,2.30
2023-02-12T11:38:35.643Z,1.99
2023-02-12T11:39:38.200Z,1.47
2023-02-12T11:40:41.481Z,0.82
2023-02-12T11:41:44.133Z,0.72
2023-02-12T11:42:46.688Z,0.89
2023-02-12T11:43:50.071Z,0.64
2023-02-12T11:44:53.446Z,0.79
2023-02-12T11:45:55.993Z,0.91
2023-02-12T11:46:58.831Z,0.98
2023-02-12T11:48:01.405Z,0.82
2023-02-12T11:49:04.012Z,0.95
2023-02-12T11:50:07.074Z,0.81
2023-02-12T11:51:09.633Z,1.01
2023-02-12T11:52:12.188Z,1.17
2023-02-12T11:53:14.742Z,0.95
2023-02-12T11:54:17.202Z,1.15
2023-02-12T11:55:19.759Z,1.48
2023-02-12T11:56:22.725Z,1.40
2023-02-12T11:57:25.273Z,1.59
2023-02-12T11:58:27.826Z,1.59
2023-02-12T11:59:30.446Z,1.98
2023-02-12T12:00:33.100Z,1.48
2023-02-12T12:01:35.665Z,1.11
2023-02-12T12:02:38.209Z,1.14
2023-02-12T12:03:40.764Z,1.13
2023-02-12T12:04:43.352Z,1.28
2023-02-12T12:05:45.960Z,1.29
2023-02-12T12:06:48.792Z,1.60
2023-02-12T12:07:51.360Z,0.85
2023-02-12T12:08:53.960Z,0.84
2023-02-12T12:09:56.544Z,0.69
2023-02-12T12:10:59.190Z,0.52
2023-02-12T12:12:01.762Z,1.06
2023-02-12T12:13:04.338Z,0.99
2023-02-12T12:14:07.201Z,1.03
2023-02-12T12:15:09.770Z,1.47
2023-02-12T12:16:13.548Z,1.44
2023-02-12T12:17:16.101Z,1.65
2023-02-12T12:18:18.643Z,1.34
2023-02-12T12:19:21.214Z,1.05
2023-02-12T12:20:23.909Z,2.28
2023-02-12T12:21:26.509Z,1.55
2023-02-12T12:22:29.069Z,1.67
2023-02-12T12:23:31.626Z,2.02
2023-02-12T12:24:34.216Z,1.95
2023-02-12T12:25:36.807Z,2.18
2023-02-12T12:26:39.565Z,2.02
2023-02-12T12:27:42.232Z,1.97
2023-02-12T12:28:44.788Z,1.26
2023-02-12T12:29:47.509Z,1.69
2023-02-12T12:30:50.762Z,1.19
2023-02-12T12:31:53.482Z,1.00
2023-02-12T12:32:56.022Z,1.06
2023-02-12T12:33:58.594Z,1.15
2023-02-12T12:35:01.195Z,0.82
2023-02-12T12:36:03.869Z,0.69
2023-02-12T12:37:06.450Z,0.95
2023-02-12T12:38:09.030Z,1.07
2023-02-12T12:39:11.590Z,0.80
2023-02-12T12:40:14.553Z,0.79
2023-02-12T12:41:17.133Z,2.69
2023-02-12T12:42:19.720Z,2.14
2023-02-12T12:43:22.294Z,3.09
2023-02-12T12:44:24.878Z,1.83
2023-02-12T12:45:27.432Z,2.83
2023-02-12T12:46:30.646Z,0.76
2023-02-12T12:47:33.244Z,0.91
2023-02-12T12:48:36.198Z,1.72
2023-02-12T12:49:38.773Z,1.69
2023-02-12T12:50:41.557Z,0.61
2023-02-12T12:51:44.124Z,0.79
2023-02-12T12:52:46.699Z,0.97
2023-02-12T12:53:49.365Z,1.09
2023-02-12T12:54:51.946Z,1.08
2023-02-12T12:55:54.925Z,1.55
2023-02-12T12:57:01.322Z,0.92
2023-02-12T12:58:05.869Z,0.76
2023-02-12T12:59:08.624Z,0.73
2023-02-12T13:00:11.809Z,0.78
2023-02-12T13:01:14.442Z,0.81
2023-02-12T13:02:17.045Z,1.66
2023-02-12T13:03:19.604Z,1.27
2023-02-12T13:04:22.489Z,1.28
2023-02-12T13:05:25.410Z,1.44
2023-02-12T13:06:28.339Z,2.10
2023-02-12T13:07:30.900Z,1.71
2023-02-12T13:08:33.469Z,1.12
2023-02-12T13:09:36.137Z,1.05
2023-02-12T13:10:39.067Z,1.56
2023-02-12T13:11:41.629Z,1.21
2023-02-12T13:12:44.190Z,1.15
2023-02-12T13:13:46.794Z,1.50
2023-02-12T13:14:49.335Z,1.95
2023-02-12T13:15:51.898Z,1.47
2023-02-12T13:16:54.505Z,1.26
2023-02-12T13:17:57.111Z,1.35
2023-02-12T13:18:59.705Z,0.86
2023-02-12T13:20:02.470Z,0.95
2023-02-12T13:21:05.133Z,1.23
2023-02-12T13:22:07.697Z,1.03
2023-02-12T13:23:10.257Z,1.68
2023-02-12T13:24:12.844Z,1.03
2023-02-12T13:25:15.429Z,1.63
2023-02-12T13:26:18.090Z,0.52
2023-02-12T13:27:20.650Z,0.53
2023-02-12T13:28:23.262Z,0.77
2023-02-12T13:29:25.927Z,1.22
2023-02-12T13:30:29.049Z,0.91
2023-02-12T13:31:33.969Z,0.82
2023-02-12T13:32:36.412Z,0.85
2023-02-12T13:33:39.037Z,0.70
2023-02-12T13:34:41.634Z,4.44
2023-02-12T13:35:44.807Z,3.04
2023-02-12T13:36:47.383Z,2.27
2023-02-12T13:37:49.944Z,0.91
2023-02-12T13:38:52.506Z,0.84
2023-02-12T13:39:55.100Z,4.59
2023-02-12T13:40:57.977Z,1.04
2023-02-12T13:42:00.568Z,0.80
2023-02-12T13:43:03.126Z,1.19
2023-02-12T13:44:05.721Z,1.10
2023-02-12T13:45:08.310Z,1.53
2023-02-12T13:46:11.993Z,1.10
2023-02-12T13:47:14.556Z,1.29
2023-02-12T13:48:17.105Z,0.88