createdAt,value
2016-12-14T00:00:13.503Z,88
2016-12-14T00:01:19.511Z,88
2016-12-14T00:02:25.513Z,88
2016-12-14T00:03:31.515Z,88
2016-12-14T00:04:37.517Z,88
2016-12-14T00:05:43.523Z,88
2016-12-14T00:06:49.525Z,88
2016-12-14T00:07:55.519Z,88
2016-12-14T00:09:01.531Z,88
2016-12-14T00:10:07.534Z,88
2016-12-14T00:11:13.530Z,88
2016-12-14T00:12:19.525Z,88
2016-12-14T00:13:25.524Z,88
2016-12-14T00:14:31.526Z,88
2016-12-14T00:15:37.520Z,88
2016-12-14T00:16:43.521Z,88
2016-12-14T00:17:49.514Z,88
2016-12-14T00:18:55.516Z,88
2016-12-14T00:20:01.515Z,88
2016-12-14T00:21:07.513Z,88
2016-12-14T00:22:13.518Z,88
2016-12-14T00:23:19.527Z,88
2016-12-14T00:24:25.519Z,88
2016-12-14T00:25:31.511Z,88
2016-12-14T00:26:37.506Z,88
2016-12-14T00:27:43.512Z,88
2016-12-14T00:28:49.509Z,88
2016-12-14T00:29:55.510Z,88
2016-12-14T00:31:01.507Z,88
2016-12-14T00:32:07.503Z,88
2016-12-14T00:33:13.505Z,88
2016-12-14T00:34:19.507Z,88
2016-12-14T00:35:25.510Z,88
2016-12-14T00:36:31.516Z,88
2016-12-14T00:37:37.515Z,88
2016-12-14T00:38:43.525Z,88
2016-12-14T00:39:49.526Z,88
2016-12-14T00:40:55.531Z,88
2016-12-14T00:42:01.535Z,88
2016-12-14T00:43:06.791Z,88
2016-12-14T00:44:12.784Z,88
2016-12-14T00:45:18.783Z,88
2016-12-14T00:46:24.774Z,88
2016-12-14T00:47:30.779Z,88
2016-12-14T00:48:36.785Z,88
2016-12-14T00:49:42.786Z,88
2016-12-14T00:50:48.779Z,88
2016-12-14T00:51:54.786Z,88
2016-12-14T00:53:00.784Z,88
2016-12-14T00:54:06.784Z,88
2016-12-14T00:55:12.793Z,88
2016-12-14T00:56:18.779Z,88
2016-12-14T00:57:24.778Z,88
2016-12-14T00:58:30.777Z,88
2016-12-14T00:59:36.768Z,88
2016-12-14T01:00:42.777Z,88
2016-12-14T01:01:48.775Z,88
2016-12-14T01:02:54.771Z,88
2016-12-14T01:04:00.763Z,88
2016-12-14T01:05:06.769Z,88
2016-12-14T01:06:12.766Z,88
2016-12-14T01:07:18.763Z,88
2016-12-14T01:08:24.778Z,88
2016-12-14T01:09:30.774Z,88
2016-12-14T01:10:36.773Z,88
2016-12-14T01:11:42.775Z,88
2016-12-14T01:12:48.774Z,88
2016-12-14T01:13:54.777Z,88
2016-12-14T01:15:00.780Z,88
2016-12-14T01:16:05.672Z,88
2016-12-14T01:17:11.680Z,88
2016-12-14T01:18:17.681Z,88
2016-12-14T01:19:23.680Z,88
2016-12-14T01:20:29.681Z,88
2016-12-14T01:21:35.690Z,88
2016-12-14T01:22:41.688Z,88
2016-12-14T01:23:47.690Z,88
2016-12-14T01:24:53.705Z,88
2016-12-14T01:25:59.700Z,88
2016-12-14T01:27:05.700Z,88
2016-12-14T01:28:11.689Z,88
2016-12-14T01:29:17.699Z,88
2016-12-14T01:30:23.698Z,88
2016-12-14T01:31:29.691Z,88
2016-12-14T01:32:35.696Z,88
2016-12-14T01:33:41.708Z,88
2016-12-14T01:34:47.700Z,88
2016-12-14T01:35:53.694Z,88
2016-12-14T01:36:59.703Z,88
2016-12-14T01:38:05.701Z,88
2016-12-14T01:39:11.703Z,88
2016-12-14T01:40:17.705Z,88
2016-12-14T01:41:23.711Z,88
2016-12-14T01:42:29.702Z,88
2016-12-14T01:43:35.707Z,88
2016-12-14T01:44:41.711Z,88
2016-12-14T01:45:47.708Z,88
2016-12-14T01:46:53.700Z,88
2016-12-14T01:47:59.748Z,88
2016-12-14T01:49:05.747Z,88
2016-12-14T01:50:11.758Z,88
2016-12-14T01:51:17.759Z,88
2016-12-14T01:52:23.756Z,88
2016-12-14T01:53:29.748Z,88
2016-12-14T01:54:35.751Z,88
2016-12-14T01:55:41.746Z,88
2016-12-14T01:56:47.743Z,88
2016-12-14T01:57:53.739Z,88
2016-12-14T01:58:59.745Z,88
2016-12-14T02:00:05.743Z,88
2016-12-14T02:01:11.742Z,88
2016-12-14T02:02:17.747Z,88
2016-12-14T02:03:23.742Z,88
2016-12-14T02:04:29.740Z,88
2016-12-14T02:05:35.738Z,88
2016-12-14T02:06:41.734Z,88
2016-12-14T02:07:47.733Z,88
2016-12-14T02:08:53.733Z,88
2016-12-14T02:09:59.730Z,88
2016-12-14T02:11:05.740Z,88
2016-12-14T02:12:11.740Z,88
2016-12-14T02:13:17.737Z,88
2016-12-14T02:14:23.736Z,88
2016-12-14T02:15:29.737Z,88
2016-12-14T02:16:35.732Z,88
2016-12-14T02:17:41.730Z,88
2016-12-14T02:18:47.732Z,88
2016-12-14T02:19:53.742Z,88
2016-12-14T02:20:59.738Z,88
2016-12-14T02:22:05.731Z,88
2016-12-14T02:23:11.735Z,88
2016-12-14T02:24:17.736Z,88
2016-12-14T02:25:23.732Z,88
2016-12-14T02:26:29.735Z,88
2016-12-14T02:27:35.738Z,88
2016-12-14T02:28:41.741Z,88
2016-12-14T02:29:47.750Z,88
2016-12-14T02:30:53.753Z,88
2016-12-14T02:31:59.750Z,88
2016-12-14T02:33:05.753Z,88
2016-12-14T02:34:11.752Z,88
2016-12-14T02:35:17.750Z,88
2016-12-14T02:36:23.758Z,88
2016-12-14T02:37:29.757Z,88
2016-12-14T02:38:35.751Z,88
2016-12-14T02:39:41.746Z,88
2016-12-14T02:40:47.750Z,88
2016-12-14T02:41:53.740Z,88
2016-12-14T02:42:59.737Z,88
2016-12-14T02:44:05.738Z,88
2016-12-14T02:45:11.747Z,88
2016-12-14T02:46:17.739Z,88
2016-12-14T02:47:23.736Z,88
2016-12-14T02:48:28.994Z,88
2016-12-14T02:49:35.000Z,88
2016-12-14T02:50:40.992Z,88
2016-12-14T02:51:46.996Z,88
2016-12-14T02:52:52.990Z,88
2016-12-14T02:53:58.982Z,88
2016-12-14T02:55:04.979Z,88
2016-12-14T02:56:10.978Z,88
2016-12-14T02:57:16.976Z,88
2016-12-14T02:58:22.974Z,87
2016-12-14T02:59:28.972Z,88
2016-12-14T03:00:34.969Z,88
2016-12-14T03:01:40.971Z,87
2016-12-14T03:02:46.977Z,87
2016-12-14T03:03:52.975Z,88
2016-12-14T03:04:58.973Z,88
2016-12-14T03:06:04.965Z,87
2016-12-14T03:07:10.961Z,88
2016-12-14T03:08:16.955Z,88
2016-12-14T03:09:22.964Z,87
2016-12-14T03:10:28.951Z,87
2016-12-14T03:11:34.951Z,87
2016-12-14T03:12:40.955Z,87
2016-12-14T03:13:46.959Z,87
2016-12-14T03:14:52.951Z,87
2016-12-14T03:15:58.952Z,87
2016-12-14T03:17:04.955Z,87
2016-12-14T03:18:10.952Z,87
2016-12-14T03:19:16.943Z,88
2016-12-14T03:20:22.944Z,88
2016-12-14T03:21:28.941Z,88
2016-12-14T03:22:34.940Z,88
2016-12-14T03:23:40.940Z,88
2016-12-14T03:24:46.939Z,88
2016-12-14T03:25:52.935Z,88
2016-12-14T03:26:58.931Z,88
2016-12-14T03:28:04.933Z,88
2016-12-14T03:29:10.934Z,88
2016-12-14T03:30:16.936Z,88
2016-12-14T03:31:22.939Z,88
2016-12-14T03:32:28.943Z,88
2016-12-14T03:33:34.944Z,88
2016-12-14T03:34:40.946Z,87
2016-12-14T03:35:46.940Z,87
2016-12-14T03:36:52.935Z,87
2016-12-14T03:37:58.938Z,87
2016-12-14T03:39:04.939Z,87
2016-12-14T03:40:10.938Z,87
2016-12-14T03:41:16.942Z,87
2016-12-14T03:42:22.947Z,87
2016-12-14T03:43:28.951Z,87
2016-12-14T03:44:34.949Z,87
2016-12-14T03:45:40.952Z,87
2016-12-14T03:46:46.946Z,87
2016-12-14T03:47:52.948Z,87
2016-12-14T03:48:58.955Z,87
2016-12-14T03:50:04.952Z,87
2016-12-14T03:51:10.944Z,87
2016-12-14T03:52:16.943Z,87
2016-12-14T03:53:22.943Z,87
2016-12-14T03:54:28.993Z,87
2016-12-14T03:55:34.996Z,87
2016-12-14T03:56:40.991Z,87
2016-12-14T03:57:46.993Z,87
2016-12-14T03:58:52.992Z,87
2016-12-14T03:59:59.006Z,87
2016-12-14T04:01:04.989Z,87
2016-12-14T04:02:10.988Z,87
2016-12-14T04:03:16.990Z,87
2016-12-14T04:04:22.989Z,87
2016-12-14T04:05:28.980Z,87
2016-12-14T04:06:34.984Z,87
2016-12-14T04:07:40.988Z,87
2016-12-14T04:08:46.992Z,87
2016-12-14T04:09:52.993Z,87
2016-12-14T04:10:58.990Z,87
2016-12-14T04:12:04.990Z,87
2016-12-14T04:13:10.992Z,87
2016-12-14T04:14:16.989Z,87
2016-12-14T04:15:22.988Z,87
2016-12-14T04:16:28.990Z,87
2016-12-14T04:17:34.996Z,87
2016-12-14T04:18:40.995Z,87
2016-12-14T04:19:46.996Z,87
2016-12-14T04:20:52.994Z,87
2016-12-14T04:21:59.034Z,87
2016-12-14T04:23:05.031Z,87
2016-12-14T04:24:11.035Z,87
2016-12-14T04:25:17.037Z,87
2016-12-14T04:26:23.033Z,87
2016-12-14T04:27:29.038Z,87
2016-12-14T04:28:35.037Z,87
2016-12-14T04:29:41.042Z,87
2016-12-14T04:30:47.036Z,87
2016-12-14T04:31:53.041Z,87
2016-12-14T04:32:59.050Z,87
2016-12-14T04:34:05.047Z,87
2016-12-14T04:35:11.040Z,87
2016-12-14T04:36:17.035Z,87
2016-12-14T04:37:23.039Z,87
2016-12-14T04:38:29.043Z,87
2016-12-14T04:39:35.046Z,87
2016-12-14T04:40:40.308Z,87
2016-12-14T04:41:46.298Z,87
2016-12-14T04:42:52.289Z,87
2016-12-14T04:43:58.290Z,87
2016-12-14T04:45:04.294Z,87
2016-12-14T04:46:10.290Z,87
2016-12-14T04:47:16.287Z,87
2016-12-14T04:48:22.291Z,87
2016-12-14T04:49:28.292Z,87
2016-12-14T04:50:34.285Z,87
2016-12-14T04:51:40.292Z,87
2016-12-14T04:52:46.293Z,87
2016-12-14T04:53:52.300Z,87
2016-12-14T04:54:58.292Z,87
2016-12-14T04:56:04.289Z,87
2016-12-14T04:57:10.291Z,87
2016-12-14T04:58:16.285Z,87
2016-12-14T04:59:22.283Z,87
2016-12-14T05:00:28.278Z,87
2016-12-14T05:01:34.279Z,87
2016-12-14T05:02:40.281Z,87
2016-12-14T05:03:46.275Z,87
2016-12-14T05:04:52.272Z,87
2016-12-14T05:05:58.272Z,87
2016-12-14T05:07:04.274Z,87
2016-12-14T05:08:10.276Z,87
2016-12-14T05:09:16.272Z,87
2016-12-14T05:10:22.276Z,87
2016-12-14T05:11:28.280Z,87
2016-12-14T05:12:34.275Z,87
2016-12-14T05:13:40.273Z,87
2016-12-14T05:14:46.274Z,87
2016-12-14T05:15:52.273Z,87
2016-12-14T05:16:58.271Z,87
2016-12-14T05:18:04.273Z,87
2016-12-14T05:19:10.275Z,87
2016-12-14T05:20:16.273Z,87
2016-12-14T05:21:22.270Z,87
2016-12-14T05:22:28.271Z,87
2016-12-14T05:23:34.272Z,87
2016-12-14T05:24:40.274Z,87
2016-12-14T05:25:46.278Z,87
2016-12-14T05:26:52.280Z,87
2016-12-14T05:27:58.326Z,87
2016-12-14T05:29:04.328Z,87
2016-12-14T05:30:10.333Z,87
2016-12-14T05:31:16.332Z,87
2016-12-14T05:32:22.328Z,87
2016-12-14T05:33:28.321Z,87
2016-12-14T05:34:34.324Z,87
2016-12-14T05:35:40.321Z,87
2016-12-14T05:36:46.319Z,87
2016-12-14T05:37:52.326Z,87
2016-12-14T05:38:58.327Z,87
2016-12-14T05:40:04.330Z,87
2016-12-14T05:41:10.328Z,87
2016-12-14T05:42:16.318Z,87
2016-12-14T05:43:22.323Z,87
2016-12-14T05:44:28.325Z,87
2016-12-14T05:45:34.333Z,87
2016-12-14T05:46:40.325Z,87
2016-12-14T05:47:46.320Z,87
2016-12-14T05:48:52.324Z,87
2016-12-14T05:49:58.322Z,87
2016-12-14T05:51:04.324Z,87
2016-12-14T05:52:10.330Z,87
2016-12-14T05:53:16.332Z,87
2016-12-14T05:54:22.327Z,87
2016-12-14T05:55:28.332Z,87
2016-12-14T05:56:34.333Z,87
2016-12-14T05:57:40.337Z,87
2016-12-14T05:58:46.331Z,87
2016-12-14T05:59:52.335Z,87
2016-12-14T06:00:58.334Z,87
2016-12-14T06:02:04.332Z,87
2016-12-14T06:03:10.327Z,87
2016-12-14T06:04:16.333Z,87
2016-12-14T06:05:22.336Z,87
2016-12-14T06:06:28.340Z,87
2016-12-14T06:07:34.339Z,87
2016-12-14T06:08:40.338Z,87
2016-12-14T06:09:46.337Z,87
2016-12-14T06:10:52.337Z,87
2016-12-14T06:11:58.336Z,87
2016-12-14T06:13:04.333Z,87
2016-12-14T06:14:10.340Z,87
2016-12-14T06:15:16.343Z,87
2016-12-14T06:16:22.340Z,87
2016-12-14T06:17:28.335Z,87
2016-12-14T06:18:34.336Z,87
2016-12-14T06:19:40.342Z,87
2016-12-14T06:20:46.337Z,87
2016-12-14T06:21:52.337Z,87
2016-12-14T06:22:58.337Z,87
2016-12-14T06:24:04.335Z,87
2016-12-14T06:25:10.331Z,87
2016-12-14T06:26:16.336Z,87
2016-12-14T06:27:22.339Z,87
2016-12-14T06:28:28.393Z,87
2016-12-14T06:29:34.390Z,87
2016-12-14T06:30:40.388Z,87
2016-12-14T06:31:46.390Z,87
2016-12-14T06:32:52.395Z,87
2016-12-14T06:33:58.393Z,87
2016-12-14T06:35:04.395Z,87
2016-12-14T06:36:10.403Z,87
2016-12-14T06:37:16.398Z,87
2016-12-14T06:38:22.396Z,87
2016-12-14T06:39:28.393Z,87
2016-12-14T06:40:34.402Z,87
2016-12-14T06:41:40.395Z,87
2016-12-14T06:42:46.391Z,87
2016-12-14T06:43:52.396Z,87
2016-12-14T06:44:58.402Z,87
2016-12-14T06:46:04.394Z,87
2016-12-14T06:47:10.395Z,87
2016-12-14T06:48:16.396Z,87
2016-12-14T06:49:22.400Z,87
2016-12-14T06:50:28.400Z,87
2016-12-14T06:51:34.402Z,87
2016-12-14T06:52:40.406Z,87
2016-12-14T06:53:46.407Z,86
2016-12-14T06:54:51.656Z,86
2016-12-14T06:55:57.650Z,86
2016-12-14T06:57:03.658Z,85
2016-12-14T06:58:09.658Z,85
2016-12-14T06:59:15.654Z,85
2016-12-14T07:00:21.658Z,85
2016-12-14T07:01:27.660Z,85
2016-12-14T07:02:33.661Z,85
2016-12-14T07:03:39.660Z,85
2016-12-14T07:04:45.666Z,85
2016-12-14T07:05:51.657Z,85
2016-12-14T07:06:57.652Z,85
2016-12-14T07:08:03.648Z,85
2016-12-14T07:09:09.652Z,85
2016-12-14T07:10:15.648Z,85
2016-12-14T07:11:21.647Z,85
2016-12-14T07:12:27.650Z,85
2016-12-14T07:13:33.651Z,85
2016-12-14T07:14:39.644Z,85
2016-12-14T07:15:45.640Z,85
2016-12-14T07:16:51.639Z,85
2016-12-14T07:17:57.638Z,85
2016-12-14T07:19:03.641Z,85
2016-12-14T07:20:09.641Z,85
2016-12-14T07:21:15.638Z,85
2016-12-14T07:22:21.643Z,85
2016-12-14T07:23:27.642Z,85
2016-12-14T07:24:33.637Z,85
2016-12-14T07:25:39.636Z,85
2016-12-14T07:26:45.643Z,85
2016-12-14T07:27:51.644Z,85
2016-12-14T07:28:57.690Z,85
2016-12-14T07:30:03.693Z,85
2016-12-14T07:31:09.691Z,85
2016-12-14T07:32:15.689Z,85
2016-12-14T07:33:21.693Z,85
2016-12-14T07:34:27.692Z,85
2016-12-14T07:35:33.692Z,85
2016-12-14T07:36:39.689Z,85
2016-12-14T07:37:45.686Z,85
2016-12-14T07:38:51.687Z,85
2016-12-14T07:39:57.687Z,85
2016-12-14T07:41:03.690Z,85
2016-12-14T07:42:09.694Z,85
2016-12-14T07:43:15.699Z,85
2016-12-14T07:44:21.695Z,85
2016-12-14T07:45:27.693Z,86
2016-12-14T07:46:33.694Z,86
2016-12-14T07:47:39.693Z,86
2016-12-14T07:48:45.692Z,86
2016-12-14T07:49:51.691Z,86
2016-12-14T07:50:57.691Z,86
2016-12-14T07:52:03.700Z,86
2016-12-14T07:53:09.702Z,86
2016-12-14T07:54:15.696Z,86
2016-12-14T07:55:21.690Z,86
2016-12-14T07:56:27.693Z,86
2016-12-14T07:57:33.692Z,86
2016-12-14T07:58:39.687Z,86
2016-12-14T07:59:45.677Z,86
2016-12-14T08:00:51.674Z,85
2016-12-14T08:01:57.676Z,85
2016-12-14T08:03:03.677Z,85
2016-12-14T08:04:09.686Z,85
2016-12-14T08:05:15.680Z,85
2016-12-14T08:06:21.678Z,85
2016-12-14T08:07:27.679Z,85
2016-12-14T08:08:33.685Z,85
2016-12-14T08:09:39.676Z,84
2016-12-14T08:10:45.674Z,84
2016-12-14T08:11:51.676Z,84
2016-12-14T08:12:57.679Z,83
2016-12-14T08:14:03.667Z,83
2016-12-14T08:15:09.669Z,83
2016-12-14T08:16:15.672Z,83
2016-12-14T08:17:21.673Z,83
2016-12-14T08:18:27.670Z,83
2016-12-14T08:19:33.678Z,83
2016-12-14T08:20:39.678Z,83
2016-12-14T08:21:45.676Z,83
2016-12-14T08:22:51.686Z,83
2016-12-14T08:23:57.692Z,82
2016-12-14T08:25:03.695Z,82
2016-12-14T08:26:09.692Z,82
2016-12-14T08:27:15.691Z,82
2016-12-14T08:28:21.697Z,82
2016-12-14T08:29:27.751Z,82
2016-12-14T08:30:33.751Z,82
2016-12-14T08:31:39.753Z,82
2016-12-14T08:32:45.764Z,82
2016-12-14T08:33:51.753Z,82
2016-12-14T08:34:57.749Z,82
2016-12-14T08:36:03.742Z,82
2016-12-14T08:37:09.749Z,82
2016-12-14T08:38:15.745Z,82
2016-12-14T08:39:21.742Z,82
2016-12-14T08:40:27.738Z,82
2016-12-14T08:41:33.735Z,82
2016-12-14T08:42:39.727Z,82
2016-12-14T08:43:45.725Z,82
2016-12-14T08:44:51.720Z,82
2016-12-14T08:45:57.788Z,82
2016-12-14T08:47:03.789Z,82
2016-12-14T08:48:09.792Z,82
2016-12-14T08:49:15.793Z,82
2016-12-14T08:50:21.798Z,82
2016-12-14T08:51:27.794Z,82
2016-12-14T08:52:33.789Z,82
2016-12-14T08:53:39.790Z,82
2016-12-14T08:54:45.790Z,82
2016-12-14T08:55:51.788Z,82
2016-12-14T08:56:57.787Z,82
2016-12-14T08:58:03.789Z,82
2016-12-14T08:59:09.795Z,82
2016-12-14T09:00:15.790Z,82
2016-12-14T09:01:21.787Z,82
2016-12-14T09:02:27.785Z,82
2016-12-14T09:03:33.786Z,82
2016-12-14T09:04:39.792Z,82
2016-12-14T09:05:45.791Z,82
2016-12-14T09:06:51.789Z,82
2016-12-14T09:07:57.786Z,82
2016-12-14T09:09:03.793Z,82
2016-12-14T09:10:09.795Z,81
2016-12-14T09:11:15.800Z,81
2016-12-14T09:12:21.799Z,81
2016-12-14T09:13:27.799Z,81
2016-12-14T09:14:33.804Z,81
2016-12-14T09:15:39.797Z,81
2016-12-14T09:16:45.802Z,81
2016-12-14T09:17:51.806Z,81
2016-12-14T09:18:57.810Z,81
2016-12-14T09:20:03.815Z,81
2016-12-14T09:21:09.819Z,81
2016-12-14T09:22:15.819Z,81
2016-12-14T09:23:21.821Z,81
2016-12-14T09:24:27.821Z,81
2016-12-14T09:25:33.825Z,81
2016-12-14T09:26:39.831Z,81
2016-12-14T09:27:45.821Z,81
2016-12-14T09:28:51.821Z,81
2016-12-14T09:29:57.870Z,81
2016-12-14T09:31:03.876Z,81
2016-12-14T09:32:09.877Z,81
2016-12-14T09:33:15.882Z,81
2016-12-14T09:34:21.886Z,81
2016-12-14T09:35:27.888Z,81
2016-12-14T09:36:33.886Z,81
2016-12-14T09:37:39.884Z,81
2016-12-14T09:38:45.888Z,81
2016-12-14T09:39:51.887Z,81
2016-12-14T09:40:57.894Z,81
2016-12-14T09:42:03.887Z,81
2016-12-14T09:43:09.887Z,81
2016-12-14T09:44:15.886Z,81
2016-12-14T09:45:21.888Z,81
2016-12-14T09:46:27.886Z,81
2016-12-14T09:47:33.887Z,81
2016-12-14T09:48:38.783Z,81
2016-12-14T09:49:44.777Z,81
2016-12-14T09:50:50.782Z,81
2016-12-14T09:51:56.788Z,81
2016-12-14T09:53:02.792Z,81
2016-12-14T09:54:08.785Z,81
2016-12-14T09:55:14.793Z,81
2016-12-14T09:56:20.788Z,81
2016-12-14T09:57:26.786Z,81
2016-12-14T09:58:32.777Z,81
2016-12-14T09:59:38.785Z,81
2016-12-14T10:00:44.795Z,81
2016-12-14T10:01:50.793Z,81
2016-12-14T10:02:56.791Z,81
2016-12-14T10:04:02.795Z,81
2016-12-14T10:05:08.800Z,81
2016-12-14T10:06:14.797Z,81
2016-12-14T10:07:20.798Z,81
2016-12-14T10:08:26.800Z,81
2016-12-14T10:09:32.800Z,81
2016-12-14T10:10:38.800Z,81
2016-12-14T10:11:44.801Z,80
2016-12-14T10:12:50.803Z,80
2016-12-14T10:13:56.792Z,80
2016-12-14T10:15:02.786Z,80
2016-12-14T10:16:08.793Z,80
2016-12-14T10:17:14.796Z,80
2016-12-14T10:18:20.786Z,80
2016-12-14T10:19:26.791Z,80
2016-12-14T10:20:32.793Z,80
2016-12-14T10:21:38.797Z,80
2016-12-14T10:22:44.789Z,80
2016-12-14T10:23:50.784Z,80
2016-12-14T10:24:56.785Z,80
2016-12-14T10:26:02.781Z,80
2016-12-14T10:27:08.781Z,80
2016-12-14T10:28:14.776Z,80
2016-12-14T10:29:20.778Z,80
2016-12-14T10:30:26.831Z,80
2016-12-14T10:31:32.828Z,80
2016-12-14T10:32:38.820Z,80
2016-12-14T10:33:44.813Z,80
2016-12-14T10:34:50.816Z,80
2016-12-14T10:35:56.812Z,80
2016-12-14T10:37:02.813Z,80
2016-12-14T10:38:08.815Z,80
2016-12-14T10:39:14.816Z,80
2016-12-14T10:40:20.812Z,80
2016-12-14T10:41:26.814Z,80
2016-12-14T10:42:32.816Z,80
2016-12-14T10:43:38.812Z,80
2016-12-14T10:44:44.808Z,80
2016-12-14T10:45:50.811Z,80
2016-12-14T10:46:56.806Z,80
2016-12-14T10:48:02.801Z,80
2016-12-14T10:49:08.807Z,80
2016-12-14T10:50:14.805Z,80
2016-12-14T10:51:20.800Z,80
2016-12-14T10:52:26.808Z,80
2016-12-14T10:53:32.809Z,80
2016-12-14T10:54:38.820Z,80
2016-12-14T10:55:44.816Z,80
2016-12-14T10:56:50.813Z,80
2016-12-14T10:57:56.820Z,80
2016-12-14T10:59:02.824Z,80
2016-12-14T11:00:08.823Z,80
2016-12-14T11:01:14.820Z,80
2016-12-14T11:02:20.820Z,80
2016-12-14T11:03:26.821Z,80
2016-12-14T11:04:32.817Z,80
2016-12-14T11:05:38.821Z,80
2016-12-14T11:06:44.814Z,80
2016-12-14T11:07:50.811Z,80
2016-12-14T11:08:56.809Z,80
2016-12-14T11:10:02.810Z,80
2016-12-14T11:11:08.812Z,80
2016-12-14T11:12:14.808Z,80
2016-12-14T11:13:20.812Z,80
2016-12-14T11:14:26.814Z,80
2016-12-14T11:15:32.817Z,80
2016-12-14T11:16:38.818Z,80
2016-12-14T11:17:44.812Z,80
2016-12-14T11:18:50.809Z,80
2016-12-14T11:19:56.815Z,80
2016-12-14T11:21:02.815Z,80
2016-12-14T11:22:08.809Z,80
2016-12-14T11:23:14.814Z,80
2016-12-14T11:24:20.810Z,80
2016-12-14T11:25:26.812Z,80
2016-12-14T11:26:32.798Z,80
2016-12-14T11:27:38.809Z,80
2016-12-14T11:29:53.588Z,80
2016-12-14T11:30:59.623Z,80
2016-12-14T11:32:05.650Z,80
2016-12-14T11:33:11.675Z,80
2016-12-14T11:34:17.689Z,80
2016-12-14T11:35:23.719Z,79
2016-12-14T11:36:29.738Z,79
2016-12-14T11:37:35.756Z,79
2016-12-14T11:38:41.772Z,79
2016-12-14T11:39:47.803Z,79
2016-12-14T11:40:53.820Z,79
2016-12-14T11:41:59.887Z,79
2016-12-14T11:43:05.910Z,79
2016-12-14T11:44:11.934Z,79
2016-12-14T11:45:17.958Z,79
2016-12-14T11:46:23.975Z,79
2016-12-14T11:47:30.001Z,79
2016-12-14T11:48:36.023Z,79
2016-12-14T11:49:42.047Z,79
2016-12-14T11:50:48.071Z,78
2016-12-14T11:51:54.096Z,77
2016-12-14T11:53:00.121Z,77
2016-12-14T11:54:06.143Z,78
2016-12-14T11:55:12.160Z,77
2016-12-14T11:56:18.181Z,77
2016-12-14T11:57:24.211Z,77
2016-12-14T11:58:30.232Z,77
2016-12-14T11:59:36.249Z,78
2016-12-14T12:00:42.271Z,78
2016-12-14T12:01:48.302Z,78
2016-12-14T12:02:54.319Z,77
2016-12-14T12:04:00.341Z,78
2016-12-14T12:05:06.363Z,77
2016-12-14T12:06:12.381Z,78
2016-12-14T12:07:18.400Z,77
2016-12-14T12:08:24.417Z,77
2016-12-14T12:09:30.432Z,77
2016-12-14T12:10:36.458Z,77
2016-12-14T12:11:42.478Z,76
2016-12-14T12:12:48.500Z,77
2016-12-14T12:13:54.522Z,77
2016-12-14T12:15:00.547Z,77
2016-12-14T12:16:06.567Z,77
2016-12-14T12:17:12.588Z,76
2016-12-14T12:18:18.612Z,77
2016-12-14T12:19:24.638Z,77
2016-12-14T12:20:30.663Z,77
2016-12-14T12:21:36.686Z,77
2016-12-14T12:22:42.714Z,77
2016-12-14T12:23:48.741Z,77
2016-12-14T12:24:54.759Z,77
2016-12-14T12:26:00.781Z,77
2016-12-14T12:27:06.805Z,77
2016-12-14T12:28:12.830Z,77
2016-12-14T12:29:18.856Z,77
2016-12-14T12:30:24.881Z,77
2016-12-14T12:31:30.904Z,76
2016-12-14T12:32:36.930Z,77
2016-12-14T12:33:42.948Z,77
2016-12-14T12:34:48.976Z,77
2016-12-14T12:35:54.994Z,77
2016-12-14T12:37:01.019Z,77
2016-12-14T12:38:07.050Z,77
2016-12-14T12:39:13.073Z,77
2016-12-14T12:40:19.095Z,77
2016-12-14T12:41:25.123Z,77
2016-12-14T12:42:31.143Z,77
2016-12-14T12:43:37.159Z,77
2016-12-14T12:44:43.182Z,76
2016-12-14T12:45:49.206Z,76
2016-12-14T12:46:55.220Z,76
2016-12-14T12:48:01.252Z,76
2016-12-14T12:49:07.275Z,76
2016-12-14T12:50:13.299Z,76
2016-12-14T12:51:19.314Z,76
2016-12-14T12:52:25.349Z,76
2016-12-14T12:53:31.369Z,76
2016-12-14T12:54:37.389Z,76
2016-12-14T12:55:43.403Z,76
2016-12-14T12:56:49.428Z,76
2016-12-14T12:57:55.448Z,76
2016-12-14T12:59:01.466Z,76
2016-12-14T13:00:07.484Z,76
2016-12-14T13:01:13.503Z,76
2016-12-14T13:02:19.524Z,76
2016-12-14T13:03:25.550Z,76
2016-12-14T13:04:31.570Z,76
2016-12-14T13:05:37.591Z,76
2016-12-14T13:06:42.505Z,76
2016-12-14T13:07:48.534Z,76
2016-12-14T13:08:54.553Z,76
2016-12-14T13:10:00.574Z,76
2016-12-14T13:11:06.604Z,76
2016-12-14T13:12:12.624Z,76
2016-12-14T13:13:18.644Z,76
2016-12-14T13:14:24.663Z,76
2016-12-14T13:15:30.693Z,76
2016-12-14T13:16:35.968Z,76
2016-12-14T13:17:41.994Z,76
2016-12-14T13:18:48.012Z,76
2016-12-14T13:19:53.293Z,76
2016-12-14T13:20:59.308Z,76
2016-12-14T13:22:05.326Z,76
2016-12-14T13:23:11.354Z,76
2016-12-14T13:24:17.385Z,76
2016-12-14T13:25:23.399Z,76
2016-12-14T13:26:29.464Z,76
2016-12-14T13:27:35.484Z,76
2016-12-14T13:28:41.508Z,76
2016-12-14T13:29:47.537Z,76
2016-12-14T13:30:53.554Z,76
2016-12-14T13:31:59.574Z,76
2016-12-14T13:33:05.599Z,76
2016-12-14T13:34:11.617Z,76
2016-12-14T13:35:17.639Z,76
2016-12-14T13:36:23.656Z,76
2016-12-14T13:37:29.681Z,76
2016-12-14T13:38:35.706Z,76
2016-12-14T13:39:41.735Z,76
2016-12-14T13:40:47.760Z,76
2016-12-14T13:41:53.782Z,76
2016-12-14T13:42:59.803Z,76
2016-12-14T13:44:05.830Z,76
2016-12-14T13:45:11.856Z,76
2016-12-14T13:46:17.876Z,76
2016-12-14T13:47:23.891Z,76
2016-12-14T13:48:29.918Z,76
2016-12-14T13:49:35.945Z,76
2016-12-14T13:50:41.969Z,76
2016-12-14T13:51:47.995Z,76
2016-12-14T13:52:54.009Z,76
2016-12-14T13:54:00.026Z,76
2016-12-14T13:55:06.052Z,76
2016-12-14T13:56:12.080Z,76
2016-12-14T13:57:18.106Z,76
2016-12-14T13:58:24.128Z,76
2016-12-14T13:59:30.299Z,76
2016-12-14T14:00:36.325Z,76
2016-12-14T14:01:42.345Z,76
2016-12-14T14:02:48.360Z,76
2016-12-14T14:03:54.376Z,76
2016-12-14T14:05:00.397Z,76
2016-12-14T14:06:06.417Z,76
2016-12-14T14:07:12.428Z,76
2016-12-14T14:08:18.450Z,76
2016-12-14T14:09:24.469Z,76
2016-12-14T14:10:30.500Z,76
2016-12-14T14:11:36.520Z,76
2016-12-14T14:12:42.541Z,76
2016-12-14T14:13:48.560Z,76
2016-12-14T14:14:54.573Z,76
2016-12-14T14:16:00.605Z,76
2016-12-14T14:17:06.628Z,76
2016-12-14T14:18:12.653Z,76
2016-12-14T14:19:18.669Z,76
2016-12-14T14:20:24.700Z,76
2016-12-14T14:21:30.724Z,76
2016-12-14T14:22:36.747Z,76
2016-12-14T14:23:42.763Z,76
2016-12-14T14:24:48.793Z,76
2016-12-14T14:25:54.819Z,76
2016-12-14T14:27:00.839Z,76
2016-12-14T14:28:06.863Z,76
2016-12-14T14:29:12.889Z,76
2016-12-14T14:30:18.912Z,76
2016-12-14T14:31:24.930Z,76
2016-12-14T14:32:30.955Z,76
2016-12-14T14:33:36.965Z,76
2016-12-14T14:34:42.987Z,76
2016-12-14T14:35:49.007Z,76
2016-12-14T14:36:55.039Z,76
2016-12-14T14:38:01.058Z,76
2016-12-14T14:39:07.089Z,76
2016-12-14T14:40:13.109Z,76
2016-12-14T14:41:19.137Z,76
2016-12-14T14:42:25.168Z,76
2016-12-14T14:43:31.193Z,76
2016-12-14T14:44:37.211Z,76
2016-12-14T14:45:43.230Z,76
2016-12-14T14:46:49.254Z,76
2016-12-14T14:47:55.278Z,76
2016-12-14T14:49:01.288Z,76
2016-12-14T14:50:07.313Z,76
2016-12-14T14:51:13.337Z,76
2016-12-14T14:52:19.367Z,76
2016-12-14T14:53:25.381Z,76
2016-12-14T14:54:31.408Z,76
2016-12-14T14:55:37.435Z,76
2016-12-14T14:56:44.157Z,76
2016-12-14T14:57:51.422Z,76
2016-12-14T14:58:57.440Z,76
2016-12-14T15:00:03.509Z,76
2016-12-14T15:01:09.849Z,75
2016-12-14T15:02:16.400Z,75
2016-12-14T15:03:22.365Z,75
2016-12-14T15:04:28.398Z,75
2016-12-14T15:05:34.406Z,75
2016-12-14T15:06:40.407Z,75
2016-12-14T15:07:46.422Z,75
2016-12-14T15:08:52.453Z,75
2016-12-14T15:09:58.466Z,75
2016-12-14T15:11:04.494Z,75
2016-12-14T15:12:10.520Z,75
2016-12-14T15:13:16.546Z,75
2016-12-14T15:14:22.565Z,74
2016-12-14T15:15:28.579Z,74
2016-12-14T15:16:34.604Z,74
2016-12-14T15:17:40.636Z,74
2016-12-14T15:18:46.650Z,74
2016-12-14T15:19:52.680Z,74
2016-12-14T15:20:58.698Z,74
2016-12-14T15:22:04.725Z,74
2016-12-14T15:23:10.742Z,75
2016-12-14T15:24:16.762Z,75
2016-12-14T15:25:22.800Z,75
2016-12-14T15:26:28.827Z,75
2016-12-14T15:27:34.863Z,75
2016-12-14T15:28:40.197Z,75
2016-12-14T15:29:46.241Z,75
2016-12-14T15:30:52.263Z,75
2016-12-14T15:31:58.289Z,75
2016-12-14T15:33:04.335Z,75
2016-12-14T15:34:10.370Z,75
2016-12-14T15:35:16.388Z,75
2016-12-14T15:36:22.408Z,75
2016-12-14T15:37:28.432Z,76
2016-12-14T15:38:34.453Z,76
2016-12-14T15:39:40.478Z,76
2016-12-14T15:40:46.504Z,76
2016-12-14T15:41:52.522Z,76