createdAt,value
2022-08-09T00:00:30.345Z,13.20
2022-08-09T00:02:59.069Z,13.20
2022-08-09T00:06:18.685Z,13.20
2022-08-09T00:08:32.006Z,13.20
2022-08-09T00:11:05.901Z,13.10
2022-08-09T00:13:52.445Z,13.10
2022-08-09T00:16:26.528Z,13.10
2022-08-09T00:19:09.593Z,13.10
2022-08-09T00:21:55.558Z,13.00
2022-08-09T00:24:27.266Z,13.00
2022-08-09T00:26:55.971Z,12.90
2022-08-09T00:30:09.824Z,12.90
2022-08-09T00:32:25.480Z,12.80
2022-08-09T00:34:56.389Z,12.90
2022-08-09T00:37:24.734Z,12.90
2022-08-09T00:40:13.225Z,12.90
2022-08-09T00:44:10.358Z,12.90
2022-08-09T00:45:34.712Z,12.90
2022-08-09T00:48:04.632Z,12.80
2022-08-09T00:50:37.755Z,12.80
2022-08-09T00:53:10.379Z,12.80
2022-08-09T00:56:05.337Z,12.80
2022-08-09T00:58:28.070Z,12.70
2022-08-09T01:01:00.612Z,12.70
2022-08-09T01:03:43.224Z,12.70
2022-08-09T01:06:22.402Z,12.70
2022-08-09T01:09:01.980Z,12.60
2022-08-09T01:11:40.879Z,12.60
2022-08-09T01:14:28.445Z,12.60
2022-08-09T01:17:10.989Z,12.60
2022-08-09T01:20:01.474Z,12.60
2022-08-09T01:22:43.866Z,12.50
2022-08-09T01:25:41.589Z,12.50
2022-08-09T01:28:13.637Z,12.50
2022-08-09T01:30:51.757Z,12.40
2022-08-09T01:33:25.498Z,12.40
2022-08-09T01:36:01.149Z,12.40
2022-08-09T01:38:32.963Z,12.40
2022-08-09T01:41:06.233Z,12.30
2022-08-09T01:43:50.014Z,12.30
2022-08-09T01:46:24.737Z,12.30
2022-08-09T01:48:59.753Z,12.30
2022-08-09T01:51:32.462Z,12.20
2022-08-09T01:54:04.080Z,12.20
2022-08-09T01:56:34.413Z,12.20
2022-08-09T01:59:11.053Z,12.20
2022-08-09T02:02:00.163Z,12.20
2022-08-09T02:04:31.951Z,12.10
2022-08-09T02:07:18.037Z,12.10
2022-08-09T02:10:06.214Z,12.10
2022-08-09T02:12:36.555Z,12.10
2022-08-09T02:15:15.493Z,12.10
2022-08-09T02:18:01.304Z,12.10
2022-08-09T02:20:39.624Z,12.10
2022-08-09T02:23:12.800Z,12.10
2022-08-09T02:25:52.550Z,12.10
2022-08-09T02:28:26.417Z,12.00
2022-08-09T02:31:03.570Z,12.00
2022-08-09T02:34:07.191Z,12.00
2022-08-09T02:36:33.111Z,11.90
2022-08-09T02:39:06.560Z,11.90
2022-08-09T02:41:42.669Z,11.90
2022-08-09T02:44:25.529Z,11.90
2022-08-09T02:47:04.411Z,11.90
2022-08-09T02:49:38.298Z,11.90
2022-08-09T02:52:13.039Z,11.90
2022-08-09T02:54:54.353Z,11.90
2022-08-09T02:57:27.776Z,11.90
2022-08-09T03:00:20.684Z,11.90
2022-08-09T03:03:00.477Z,11.90
2022-08-09T03:05:34.412Z,11.80
2022-08-09T03:08:05.401Z,11.80
2022-08-09T03:10:36.624Z,11.80
2022-08-09T03:13:08.525Z,11.80
2022-08-09T03:16:04.859Z,11.90
2022-08-09T03:18:33.811Z,11.90
2022-08-09T03:21:09.465Z,11.90
2022-08-09T03:23:37.760Z,11.90
2022-08-09T03:26:06.616Z,11.90
2022-08-09T03:28:37.937Z,11.80
2022-08-09T03:31:22.480Z,11.80
2022-08-09T03:33:56.392Z,11.80
2022-08-09T03:36:27.658Z,11.80
2022-08-09T03:38:57.588Z,11.80
2022-08-09T03:41:29.952Z,11.90
2022-08-09T03:44:15.552Z,11.90
2022-08-09T03:46:43.995Z,11.90
2022-08-09T03:49:17.285Z,12.00
2022-08-09T03:51:58.854Z,12.00
2022-08-09T03:54:32.525Z,12.00
2022-08-09T03:57:17.881Z,12.00
2022-08-09T03:59:54.615Z,12.00
2022-08-09T04:02:26.158Z,12.00
2022-08-09T04:04:58.896Z,12.00
2022-08-09T04:07:47.642Z,12.10
2022-08-09T04:10:20.260Z,12.10
2022-08-09T04:12:51.349Z,12.10
2022-08-09T04:15:38.768Z,12.10
2022-08-09T04:18:16.477Z,12.10
2022-08-09T04:20:48.511Z,12.20
2022-08-09T04:23:17.769Z,12.20
2022-08-09T04:25:51.826Z,12.20
2022-08-09T04:28:34.488Z,12.30
2022-08-09T04:31:09.011Z,12.40
2022-08-09T04:33:52.204Z,12.40
2022-08-09T04:36:25.126Z,12.50
2022-08-09T04:38:54.135Z,12.60
2022-08-09T04:41:23.322Z,12.60
2022-08-09T04:44:05.104Z,12.70
2022-08-09T04:46:37.977Z,12.70
2022-08-09T04:49:40.189Z,12.80
2022-08-09T04:52:21.885Z,13.00
2022-08-09T04:54:55.143Z,13.00
2022-08-09T04:57:25.086Z,13.10
2022-08-09T04:59:55.234Z,13.20
2022-08-09T05:02:27.116Z,13.20
2022-08-09T05:04:56.753Z,13.30
2022-08-09T05:07:31.926Z,13.50
2022-08-09T05:10:01.642Z,13.60
2022-08-09T05:12:32.908Z,13.70
2022-08-09T05:15:11.531Z,13.80
2022-08-09T05:18:37.907Z,14.00
2022-08-09T05:20:30.467Z,14.20
2022-08-09T05:23:55.451Z,14.30
2022-08-09T05:25:50.846Z,14.40
2022-08-09T05:28:20.354Z,14.50
2022-08-09T05:30:51.602Z,14.50
2022-08-09T05:33:32.960Z,14.50
2022-08-09T05:36:04.087Z,14.40
2022-08-09T05:38:39.126Z,14.50
2022-08-09T05:41:12.615Z,14.70
2022-08-09T05:43:45.103Z,14.80
2022-08-09T05:46:17.645Z,14.90
2022-08-09T05:48:48.757Z,15.00
2022-08-09T05:51:42.860Z,15.00
2022-08-09T05:54:17.948Z,15.10
2022-08-09T05:56:54.548Z,15.00
2022-08-09T05:59:23.016Z,15.00
2022-08-09T06:01:51.363Z,15.10
2022-08-09T06:04:34.862Z,15.20
2022-08-09T06:07:03.857Z,15.30
2022-08-09T06:09:54.063Z,15.50
2022-08-09T06:12:22.073Z,15.60
2022-08-09T06:14:54.741Z,15.80
2022-08-09T06:17:23.320Z,15.80
2022-08-09T06:19:51.616Z,15.90
2022-08-09T06:22:22.477Z,16.10
2022-08-09T06:24:58.702Z,16.20
2022-08-09T06:27:42.604Z,16.40
2022-08-09T06:30:14.096Z,16.60
2022-08-09T06:32:59.971Z,16.70
2022-08-09T06:35:55.824Z,16.80
2022-08-09T06:38:19.804Z,16.80
2022-08-09T06:41:02.034Z,16.80
2022-08-09T06:43:34.014Z,16.80
2022-08-09T06:46:06.337Z,16.90
2022-08-09T06:48:36.977Z,17.10
2022-08-09T06:51:11.508Z,17.20
2022-08-09T06:53:40.493Z,17.40
2022-08-09T06:56:10.765Z,17.50
2022-08-09T07:00:48.598Z,17.60
2022-08-09T07:01:53.729Z,17.70
2022-08-09T07:04:19.991Z,17.80
2022-08-09T07:06:53.465Z,17.90
2022-08-09T07:09:55.954Z,18.00
2022-08-09T07:12:20.092Z,18.30
2022-08-09T07:14:51.104Z,18.40
2022-08-09T07:17:21.506Z,18.50
2022-08-09T07:19:50.945Z,18.70
2022-08-09T07:22:34.485Z,18.90
2022-08-09T07:25:12.482Z,19.10
2022-08-09T07:27:53.134Z,19.30
2022-08-09T07:30:25.231Z,19.60
2022-08-09T07:32:54.822Z,20.00
2022-08-09T07:35:23.957Z,20.40
2022-08-09T07:37:59.410Z,20.90
2022-08-09T07:40:46.301Z,21.40
2022-08-09T07:43:18.881Z,21.70
2022-08-09T07:45:47.565Z,22.20
2022-08-09T07:48:25.935Z,22.50
2022-08-09T07:52:02.676Z,22.90
2022-08-09T07:54:05.072Z,23.20
2022-08-09T07:56:39.010Z,23.60
2022-08-09T07:59:25.337Z,23.90
2022-08-09T08:02:02.561Z,24.10
2022-08-09T08:04:32.676Z,24.30
2022-08-09T08:07:15.105Z,24.40
2022-08-09T08:10:05.776Z,24.30
2022-08-09T08:12:43.530Z,24.40
2022-08-09T08:15:16.453Z,24.70
2022-08-09T08:17:53.806Z,25.10
2022-08-09T08:20:29.575Z,25.30
2022-08-09T08:23:06.394Z,25.40
2022-08-09T08:25:48.339Z,25.30
2022-08-09T08:28:18.426Z,25.80
2022-08-09T08:30:56.320Z,26.00
2022-08-09T08:33:24.862Z,25.90
2022-08-09T08:35:59.459Z,26.00
2022-08-09T08:38:30.170Z,26.30
2022-08-09T08:40:59.322Z,26.70
2022-08-09T08:43:28.090Z,26.70
2022-08-09T08:46:10.179Z,27.00
2022-08-09T08:48:53.377Z,27.00
2022-08-09T08:51:23.460Z,26.90
2022-08-09T08:54:04.412Z,27.20
2022-08-09T08:56:36.483Z,27.20
2022-08-09T08:59:19.815Z,27.20
2022-08-09T09:01:57.510Z,27.10
2022-08-09T09:04:31.978Z,27.10
2022-08-09T09:07:12.297Z,27.70
2022-08-09T09:09:59.523Z,28.20
2022-08-09T09:12:35.441Z,28.40
2022-08-09T09:15:06.249Z,28.20
2022-08-09T09:17:48.469Z,28.10
2022-08-09T09:20:21.525Z,28.30
2022-08-09T09:22:55.724Z,28.00
2022-08-09T09:26:02.221Z,27.90
2022-08-09T09:29:02.924Z,27.70
2022-08-09T09:32:06.956Z,27.90
2022-08-09T09:34:18.313Z,28.10
2022-08-09T09:36:54.099Z,29.00
2022-08-09T09:39:25.757Z,29.40
2022-08-09T09:42:24.765Z,29.80
2022-08-09T09:44:58.054Z,29.70
2022-08-09T09:47:28.586Z,29.50
2022-08-09T09:50:13.887Z,29.00
2022-08-09T09:52:52.785Z,28.70
2022-08-09T09:55:32.657Z,29.00
2022-08-09T09:58:15.633Z,28.90
2022-08-09T10:00:54.850Z,28.50
2022-08-09T10:03:56.455Z,28.40
2022-08-09T10:06:32.163Z,28.20
2022-08-09T10:09:12.002Z,28.20
2022-08-09T10:12:04.509Z,28.60
2022-08-09T10:14:48.114Z,28.60
2022-08-09T10:17:40.241Z,28.60
2022-08-09T10:20:27.426Z,28.50
2022-08-09T10:23:18.499Z,28.30
2022-08-09T10:26:06.185Z,28.80
2022-08-09T10:28:38.667Z,29.50
2022-08-09T10:32:28.336Z,29.30
2022-08-09T10:34:10.522Z,29.40
2022-08-09T10:36:46.138Z,29.60
2022-08-09T10:39:19.900Z,31.00
2022-08-09T10:41:48.756Z,30.70
2022-08-09T10:44:21.836Z,31.30
2022-08-09T10:48:20.280Z,31.80
2022-08-09T10:50:51.346Z,32.40
2022-08-09T10:53:39.766Z,32.60
2022-08-09T10:56:22.868Z,32.60
2022-08-09T10:58:54.106Z,31.80
2022-08-09T11:03:14.278Z,30.30
2022-08-09T11:04:31.607Z,29.90
2022-08-09T11:07:57.216Z,30.50
2022-08-09T11:10:56.337Z,30.90
2022-08-09T11:13:53.813Z,31.10
2022-08-09T11:16:37.599Z,30.80
2022-08-09T11:19:10.475Z,30.50
2022-08-09T11:22:16.767Z,30.30
2022-08-09T11:25:08.440Z,30.30
2022-08-09T11:28:03.768Z,30.30
2022-08-09T11:30:37.895Z,30.00
2022-08-09T11:33:13.109Z,29.70
2022-08-09T11:35:50.011Z,29.60
2022-08-09T11:38:32.003Z,29.30
2022-08-09T11:41:05.454Z,29.50
2022-08-09T11:43:43.199Z,29.90
2022-08-09T11:46:26.523Z,30.10
2022-08-09T11:49:05.163Z,30.10
2022-08-09T11:53:02.417Z,29.90
2022-08-09T11:55:35.088Z,30.40
2022-08-09T11:58:50.049Z,30.10
2022-08-09T12:02:16.451Z,30.10
2022-08-09T12:04:23.676Z,29.70
2022-08-09T12:06:58.086Z,29.40
2022-08-09T12:09:33.991Z,29.00
2022-08-09T12:12:13.232Z,28.70
2022-08-09T12:15:07.430Z,28.60
2022-08-09T12:17:44.306Z,28.30
2022-08-09T12:20:21.394Z,28.90
2022-08-09T12:22:55.916Z,28.80
2022-08-09T12:25:36.087Z,29.00
2022-08-09T12:29:10.555Z,28.80
2022-08-09T12:31:10.910Z,28.80
2022-08-09T12:33:58.541Z,29.10
2022-08-09T12:36:32.194Z,29.10
2022-08-09T12:39:02.536Z,29.40
2022-08-09T12:41:39.661Z,28.90
2022-08-09T12:44:10.110Z,28.90
2022-08-09T12:46:49.046Z,29.00
2022-08-09T12:49:21.376Z,28.80
2022-08-09T12:52:02.781Z,28.70
2022-08-09T12:55:03.460Z,28.60
2022-08-09T12:57:39.440Z,28.60
2022-08-09T13:00:25.716Z,28.00
2022-08-09T13:02:57.743Z,27.90
2022-08-09T13:06:13.044Z,27.90
2022-08-09T13:08:39.776Z,28.10
2022-08-09T13:11:22.685Z,27.90
2022-08-09T13:14:41.063Z,27.50
2022-08-09T13:16:49.812Z,27.00
2022-08-09T13:20:10.101Z,26.50
2022-08-09T13:22:36.266Z,26.10
2022-08-09T13:25:12.190Z,26.00
2022-08-09T13:27:54.579Z,25.90
2022-08-09T13:30:50.401Z,25.80
2022-08-09T13:33:22.451Z,25.70
2022-08-09T13:36:37.585Z,25.80
2022-08-09T13:38:56.576Z,25.70
2022-08-09T13:41:58.761Z,25.60
2022-08-09T13:44:17.092Z,25.50
2022-08-09T13:47:26.686Z,25.40
2022-08-09T13:49:39.562Z,25.40
2022-08-09T13:52:24.566Z,25.30
2022-08-09T13:55:00.820Z,25.10
2022-08-09T13:57:39.682Z,25.00
2022-08-09T14:00:12.516Z,25.10
2022-08-09T14:03:03.016Z,25.40
2022-08-09T14:05:57.220Z,25.30
2022-08-09T14:08:23.644Z,25.10
2022-08-09T14:10:53.724Z,25.00
2022-08-09T14:14:16.390Z,24.90
2022-08-09T14:16:15.616Z,24.80
2022-08-09T14:18:49.708Z,24.60
2022-08-09T14:21:21.089Z,24.60
2022-08-09T14:23:55.580Z,25.00
2022-08-09T14:26:30.597Z,25.30
2022-08-09T14:29:03.231Z,25.70
2022-08-09T14:31:36.173Z,25.70
2022-08-09T14:34:27.499Z,25.60
2022-08-09T14:37:02.691Z,25.60
2022-08-09T14:39:40.228Z,25.50
2022-08-09T14:42:28.965Z,25.30
2022-08-09T14:45:00.890Z,25.00
2022-08-09T14:47:46.599Z,24.40
2022-08-09T14:50:18.362Z,24.20
2022-08-09T14:52:50.837Z,24.10
2022-08-09T14:55:20.334Z,24.20
2022-08-09T14:57:51.143Z,24.40
2022-08-09T15:00:19.636Z,24.40
2022-08-09T15:02:51.846Z,24.50
2022-08-09T15:05:21.287Z,24.50
2022-08-09T15:07:56.527Z,24.40
2022-08-09T15:10:26.844Z,24.60
2022-08-09T15:12:57.873Z,24.60
2022-08-09T15:15:28.574Z,24.40
2022-08-09T15:17:58.504Z,24.20
2022-08-09T15:21:56.999Z,24.20
2022-08-09T15:23:56.211Z,24.10
2022-08-09T15:26:05.069Z,23.80
2022-08-09T15:28:42.082Z,23.40
2022-08-09T15:31:14.577Z,23.20
2022-08-09T15:34:19.558Z,23.00
2022-08-09T15:36:35.340Z,22.90
2022-08-09T15:39:04.880Z,22.80
2022-08-09T15:41:34.338Z,22.70
2022-08-09T15:44:05.090Z,22.70
2022-08-09T15:46:35.157Z,22.70
2022-08-09T15:49:20.900Z,22.70
2022-08-09T15:52:03.323Z,22.70
2022-08-09T15:54:44.642Z,22.60
2022-08-09T15:57:19.203Z,22.60
2022-08-09T16:00:06.959Z,22.60
2022-08-09T16:02:35.618Z,22.60
2022-08-09T16:05:04.231Z,22.60
2022-08-09T16:07:39.245Z,22.60
2022-08-09T16:10:38.463Z,22.60
2022-08-09T16:13:04.491Z,22.50
2022-08-09T16:16:11.826Z,22.40
2022-08-09T16:18:37.530Z,22.20
2022-08-09T16:21:17.607Z,22.10
2022-08-09T16:23:55.651Z,22.10
2022-08-09T16:26:34.804Z,22.00
2022-08-09T16:29:11.555Z,21.80
2022-08-09T16:32:19.794Z,21.80
2022-08-09T16:34:55.325Z,21.70
2022-08-09T16:37:50.595Z,21.70
2022-08-09T16:40:11.282Z,21.80
2022-08-09T16:42:45.574Z,21.80
2022-08-09T16:45:17.684Z,21.70
2022-08-09T16:48:43.283Z,21.60
2022-08-09T16:50:38.784Z,21.60
2022-08-09T16:53:08.950Z,21.50
2022-08-09T16:55:59.617Z,21.50
2022-08-09T16:58:26.525Z,21.50
2022-08-09T17:00:55.115Z,21.50
2022-08-09T17:03:25.224Z,21.50
2022-08-09T17:06:07.905Z,21.40
2022-08-09T17:09:02.890Z,21.40
2022-08-09T17:11:40.390Z,21.40
2022-08-09T17:14:25.308Z,21.50
2022-08-09T17:16:59.799Z,21.50
2022-08-09T17:19:46.380Z,21.40
2022-08-09T17:22:16.602Z,21.30
2022-08-09T17:24:55.075Z,21.20
2022-08-09T17:27:24.722Z,21.20
2022-08-09T17:29:53.378Z,21.10
2022-08-09T17:32:26.595Z,21.10
2022-08-09T17:35:12.356Z,21.10
2022-08-09T17:38:12.671Z,21.00
2022-08-09T17:40:32.781Z,21.10
2022-08-09T17:43:32.522Z,21.10
2022-08-09T17:46:05.716Z,21.10
2022-08-09T17:48:38.299Z,21.00
2022-08-09T17:51:18.234Z,20.90
2022-08-09T17:53:53.506Z,20.80
2022-08-09T17:56:27.469Z,20.80
2022-08-09T17:59:01.149Z,20.70
2022-08-09T18:01:40.913Z,20.80
2022-08-09T18:04:20.860Z,20.70
2022-08-09T18:06:55.195Z,20.60
2022-08-09T18:09:35.698Z,20.60
2022-08-09T18:12:14.850Z,20.50
2022-08-09T18:14:53.581Z,20.40
2022-08-09T18:17:27.599Z,20.40
2022-08-09T18:21:00.194Z,20.30
2022-08-09T18:23:05.725Z,20.20
2022-08-09T18:25:51.118Z,20.20
2022-08-09T18:30:41.357Z,20.10
2022-08-09T18:31:12.492Z,20.10
2022-08-09T18:33:43.259Z,20.00
2022-08-09T18:36:32.127Z,19.90
2022-08-09T18:39:06.856Z,19.90
2022-08-09T18:41:42.228Z,19.70
2022-08-09T18:44:22.986Z,19.60
2022-08-09T18:47:07.352Z,19.50
2022-08-09T18:49:41.435Z,19.40
2022-08-09T18:52:12.250Z,19.30
2022-08-09T18:54:52.877Z,19.20
2022-08-09T18:57:23.116Z,19.20
2022-08-09T18:59:56.485Z,19.20
2022-08-09T19:02:32.141Z,19.10
2022-08-09T19:05:04.312Z,19.10
2022-08-09T19:07:59.125Z,19.00
2022-08-09T19:10:37.246Z,18.90
2022-08-09T19:13:21.001Z,18.80
2022-08-09T19:15:52.930Z,18.70
2022-08-09T19:18:34.164Z,18.60
2022-08-09T19:21:08.785Z,18.70
2022-08-09T19:24:31.854Z,18.60
2022-08-09T19:26:31.241Z,18.50
2022-08-09T19:29:01.853Z,18.50
2022-08-09T19:31:45.642Z,18.50
2022-08-09T19:34:21.205Z,18.50
2022-08-09T19:36:52.093Z,18.50
2022-08-09T19:39:29.257Z,18.40
2022-08-09T19:42:14.681Z,18.40
2022-08-09T19:44:43.931Z,18.40
2022-08-09T19:47:20.448Z,18.30
2022-08-09T19:50:08.382Z,18.30
2022-08-09T19:52:49.738Z,18.20
2022-08-09T19:55:30.804Z,18.10
2022-08-09T19:58:16.627Z,18.10
2022-08-09T20:00:46.820Z,18.00
2022-08-09T20:04:10.484Z,17.90
2022-08-09T20:06:10.585Z,17.80
2022-08-09T20:08:52.046Z,17.80
2022-08-09T20:11:26.074Z,17.70
2022-08-09T20:13:56.487Z,17.70
2022-08-09T20:16:37.360Z,17.60
2022-08-09T20:19:47.735Z,17.60
2022-08-09T20:22:04.789Z,17.60
2022-08-09T20:24:40.779Z,17.60
2022-08-09T20:27:11.630Z,17.50
2022-08-09T20:29:43.834Z,17.50
2022-08-09T20:32:31.130Z,17.40
2022-08-09T20:35:02.413Z,17.40
2022-08-09T20:38:19.340Z,17.40
2022-08-09T20:40:27.394Z,17.40
2022-08-09T20:43:00.400Z,17.30
2022-08-09T20:45:59.103Z,17.20
2022-08-09T20:48:31.806Z,17.20
2022-08-09T20:51:01.184Z,17.10
2022-08-09T20:53:36.329Z,17.20
2022-08-09T20:56:08.659Z,17.30
2022-08-09T20:58:38.118Z,17.20
2022-08-09T21:01:33.039Z,17.30
2022-08-09T21:05:48.179Z,17.30
2022-08-09T21:06:47.356Z,17.30
2022-08-09T21:09:24.790Z,17.20
2022-08-09T21:14:38.229Z,17.20
2022-08-09T21:18:22.256Z,17.20
2022-08-09T21:20:16.104Z,17.20
2022-08-09T21:22:52.702Z,17.20
2022-08-09T21:25:44.356Z,17.20
2022-08-09T21:28:34.303Z,17.20
2022-08-09T21:31:17.731Z,17.20
2022-08-09T21:33:52.567Z,17.20
2022-08-09T21:36:23.132Z,17.20
2022-08-09T21:38:57.378Z,17.30
2022-08-09T21:42:04.265Z,17.30
2022-08-09T21:44:33.276Z,17.20
2022-08-09T21:47:04.444Z,17.20
2022-08-09T21:49:40.279Z,17.10
2022-08-09T21:52:14.847Z,17.10
2022-08-09T21:54:49.535Z,17.00
2022-08-09T21:57:37.275Z,17.00
2022-08-09T22:00:15.485Z,17.00
2022-08-09T22:02:51.225Z,17.10
2022-08-09T22:05:37.668Z,17.10
2022-08-09T22:08:13.399Z,17.10
2022-08-09T22:11:00.540Z,17.10
2022-08-09T22:13:34.602Z,17.10
2022-08-09T22:16:07.754Z,17.00
2022-08-09T22:18:37.559Z,17.00
2022-08-09T22:21:10.046Z,17.00
2022-08-09T22:23:59.728Z,17.00
2022-08-09T22:26:34.762Z,17.00
2022-08-09T22:29:08.693Z,17.00
2022-08-09T22:31:50.421Z,17.00
2022-08-09T22:34:26.228Z,16.90
2022-08-09T22:36:57.088Z,16.90
2022-08-09T22:39:55.545Z,16.80
2022-08-09T22:42:22.470Z,16.90
2022-08-09T22:48:05.088Z,16.90
2022-08-09T22:48:33.823Z,16.90
2022-08-09T22:50:30.708Z,16.80
2022-08-09T22:53:03.932Z,16.80
2022-08-09T22:56:06.283Z,16.80
2022-08-09T22:58:33.050Z,16.80
2022-08-09T23:01:02.566Z,16.80
2022-08-09T23:04:04.374Z,16.80
2022-08-09T23:06:34.870Z,16.80
2022-08-09T23:09:06.819Z,16.80
2022-08-09T23:11:35.396Z,16.80
2022-08-09T23:14:04.139Z,16.80
2022-08-09T23:16:38.822Z,16.70
2022-08-09T23:19:07.076Z,16.70
2022-08-09T23:21:36.497Z,16.70
2022-08-09T23:24:09.622Z,16.60
2022-08-09T23:26:38.530Z,16.60
2022-08-09T23:29:07.815Z,16.50
2022-08-09T23:31:36.636Z,16.50
2022-08-09T23:34:05.209Z,16.40
2022-08-09T23:36:35.110Z,16.30
2022-08-09T23:39:05.242Z,16.30
2022-08-09T23:41:35.388Z,16.30
2022-08-09T23:44:04.441Z,16.30
2022-08-09T23:46:33.655Z,16.20
2022-08-09T23:49:02.491Z,16.10
2022-08-09T23:51:31.292Z,16.00
2022-08-09T23:54:02.222Z,16.00
2022-08-09T23:56:52.480Z,15.90
2022-08-09T23:59:21.806Z,15.80
