createdAt,value
2022-11-22T00:00:44.225Z,27.23
2022-11-22T00:03:11.957Z,25.00
2022-11-22T00:05:39.421Z,33.55
2022-11-22T00:08:06.923Z,72.00
2022-11-22T00:10:34.934Z,27.27
2022-11-22T00:13:02.504Z,33.08
2022-11-22T00:15:30.473Z,30.77
2022-11-22T00:17:58.040Z,32.20
2022-11-22T00:20:25.402Z,33.40
2022-11-22T00:22:52.829Z,28.33
2022-11-22T00:25:20.433Z,26.70
2022-11-22T00:27:47.774Z,28.60
2022-11-22T00:30:15.576Z,34.60
2022-11-22T00:32:43.195Z,24.33
2022-11-22T00:35:11.514Z,25.85
2022-11-22T00:37:38.889Z,24.10
2022-11-22T00:40:07.098Z,19.62
2022-11-22T00:42:34.381Z,19.73
2022-11-22T00:45:01.725Z,22.17
2022-11-22T00:47:29.270Z,28.45
2022-11-22T00:49:56.550Z,24.55
2022-11-22T00:52:23.821Z,21.52
2022-11-22T00:54:54.754Z,21.58
2022-11-22T00:57:22.998Z,19.90
2022-11-22T00:59:50.704Z,25.10
2022-11-22T01:02:18.011Z,24.58
2022-11-22T01:04:46.032Z,19.37
2022-11-22T01:07:13.666Z,22.95
2022-11-22T01:09:41.019Z,24.80
2022-11-22T01:12:08.678Z,22.25
2022-11-22T01:14:36.240Z,17.12
2022-11-22T01:17:03.560Z,17.10
2022-11-22T01:19:31.292Z,22.00
2022-11-22T01:21:58.980Z,15.90
2022-11-22T01:24:26.391Z,16.85
2022-11-22T01:26:53.921Z,19.33
2022-11-22T01:29:21.534Z,23.12
2022-11-22T01:31:48.831Z,16.73
2022-11-22T01:34:16.117Z,18.48
2022-11-22T01:36:43.665Z,19.02
2022-11-22T01:39:11.014Z,19.02
2022-11-22T01:41:38.389Z,23.60
2022-11-22T01:44:22.196Z,16.40
2022-11-22T01:46:51.926Z,21.10
2022-11-22T01:50:05.979Z,17.62
2022-11-22T01:52:33.742Z,13.07
2022-11-22T01:55:07.635Z,18.90
2022-11-22T01:57:37.670Z,22.62
2022-11-22T02:00:08.785Z,24.23
2022-11-22T02:02:41.432Z,20.98
2022-11-22T02:05:13.478Z,18.05
2022-11-22T02:07:45.307Z,19.75
2022-11-22T02:10:13.483Z,18.10
2022-11-22T02:12:42.014Z,21.17
2022-11-22T02:15:10.185Z,34.22
2022-11-22T02:17:37.819Z,19.58
2022-11-22T02:20:07.063Z,21.62
2022-11-22T02:22:45.070Z,23.05
2022-11-22T02:25:30.555Z,22.80
2022-11-22T02:27:58.066Z,21.92
2022-11-22T02:30:25.659Z,28.25
2022-11-22T02:32:52.982Z,20.73
2022-11-22T02:35:23.089Z,19.98
2022-11-22T02:37:55.269Z,22.45
2022-11-22T02:40:23.023Z,26.83
2022-11-22T02:42:54.303Z,21.87
2022-11-22T02:45:21.651Z,23.73
2022-11-22T02:47:48.990Z,28.10
2022-11-22T02:50:16.621Z,24.98
2022-11-22T02:52:44.007Z,25.85
2022-11-22T02:55:11.303Z,24.17
2022-11-22T02:57:38.862Z,26.62
2022-11-22T03:00:06.967Z,25.23
2022-11-22T03:02:34.294Z,23.12
2022-11-22T03:05:01.867Z,29.08
2022-11-22T03:07:29.326Z,21.60
2022-11-22T03:09:56.878Z,26.50
2022-11-22T03:12:24.503Z,26.50
2022-11-22T03:14:51.914Z,25.75
2022-11-22T03:17:19.193Z,24.30
2022-11-22T03:19:46.827Z,28.15
2022-11-22T03:22:14.214Z,29.17
2022-11-22T03:24:41.607Z,25.10
2022-11-22T03:27:09.203Z,27.27
2022-11-22T03:29:36.510Z,27.95
2022-11-22T03:32:03.910Z,26.65
2022-11-22T03:34:31.599Z,26.25
2022-11-22T03:36:58.929Z,28.08
2022-11-22T03:39:26.308Z,25.95
2022-11-22T03:41:56.294Z,29.85
2022-11-22T03:44:23.836Z,28.67
2022-11-22T03:46:51.143Z,28.95
2022-11-22T03:49:18.759Z,28.80
2022-11-22T03:51:46.065Z,26.62
2022-11-22T03:54:13.421Z,24.05
2022-11-22T03:56:40.987Z,29.70
2022-11-22T03:59:08.309Z,28.90
2022-11-22T04:01:35.643Z,28.65
2022-11-22T04:04:03.264Z,26.25
2022-11-22T04:06:30.603Z,26.05
2022-11-22T04:08:58.019Z,24.48
2022-11-22T04:11:25.747Z,24.63
2022-11-22T04:14:11.493Z,23.20
2022-11-22T04:16:39.200Z,23.27
2022-11-22T04:19:06.556Z,25.27
2022-11-22T04:21:34.227Z,19.48
2022-11-22T04:24:22.587Z,23.10
2022-11-22T04:26:50.191Z,23.52
2022-11-22T04:29:18.518Z,21.50
2022-11-22T04:32:05.128Z,23.05
2022-11-22T04:34:33.109Z,23.52
2022-11-22T04:37:01.149Z,28.77
2022-11-22T04:39:28.589Z,23.70
2022-11-22T04:42:15.384Z,25.83
2022-11-22T04:44:43.704Z,26.73
2022-11-22T04:47:13.317Z,25.65
2022-11-22T04:49:40.642Z,26.05
2022-11-22T04:52:27.726Z,21.75
2022-11-22T04:54:55.339Z,23.08
2022-11-22T04:57:22.657Z,24.40
2022-11-22T04:59:50.183Z,23.05
2022-11-22T05:02:17.769Z,21.60
2022-11-22T05:04:50.459Z,21.95
2022-11-22T05:07:18.451Z,23.00
2022-11-22T05:09:45.802Z,23.85
2022-11-22T05:12:13.163Z,23.95
2022-11-22T05:14:40.779Z,25.45
2022-11-22T05:17:11.631Z,23.08
2022-11-22T05:22:13.814Z,22.58
2022-11-22T05:24:41.431Z,23.55
2022-11-22T05:27:09.095Z,20.88
2022-11-22T05:29:36.372Z,23.02
2022-11-22T05:32:04.156Z,24.87
2022-11-22T05:34:31.485Z,25.90
2022-11-22T05:36:59.195Z,25.12
2022-11-22T05:39:26.976Z,25.15
2022-11-22T05:41:57.251Z,21.23
2022-11-22T05:44:24.546Z,24.27
2022-11-22T05:46:52.097Z,23.33
2022-11-22T05:49:19.634Z,24.00
2022-11-22T05:51:46.928Z,21.48
2022-11-22T05:54:14.646Z,20.00
2022-11-22T05:56:42.051Z,20.50
2022-11-22T05:59:09.378Z,19.05
2022-11-22T06:01:36.945Z,17.95
2022-11-22T06:04:04.587Z,19.40
2022-11-22T06:06:32.029Z,22.25
2022-11-22T06:08:59.799Z,18.67
2022-11-22T06:11:28.082Z,17.73
2022-11-22T06:14:00.027Z,15.43
2022-11-22T06:16:27.598Z,15.35
2022-11-22T06:18:55.372Z,17.55
2022-11-22T06:21:24.701Z,17.10
2022-11-22T06:23:53.846Z,17.65
2022-11-22T06:26:22.807Z,16.62
2022-11-22T06:28:50.627Z,17.58
2022-11-22T06:31:21.078Z,15.23
2022-11-22T06:33:48.562Z,19.05
2022-11-22T06:36:18.222Z,16.60
2022-11-22T06:38:46.577Z,16.08
2022-11-22T06:41:16.245Z,23.87
2022-11-22T06:43:48.752Z,16.98
2022-11-22T06:46:18.748Z,18.90
2022-11-22T06:48:46.365Z,19.55
2022-11-22T06:51:18.947Z,18.00
2022-11-22T06:53:48.818Z,18.58
2022-11-22T06:56:23.694Z,19.37
2022-11-22T06:58:52.126Z,19.73
2022-11-22T07:01:21.746Z,21.42
2022-11-22T07:03:49.638Z,20.85
2022-11-22T07:06:18.702Z,21.75
2022-11-22T07:08:47.584Z,20.02
2022-11-22T07:11:20.343Z,22.67
2022-11-22T07:13:48.563Z,22.70
2022-11-22T07:16:18.540Z,20.50
2022-11-22T07:18:46.418Z,19.48
2022-11-22T07:21:16.548Z,17.87
2022-11-22T07:23:45.945Z,18.12
2022-11-22T07:26:14.533Z,17.62
2022-11-22T07:28:42.441Z,18.37
2022-11-22T07:31:11.623Z,20.80
2022-11-22T07:33:39.487Z,20.23
2022-11-22T07:36:11.283Z,19.48
2022-11-22T07:38:38.946Z,20.45
2022-11-22T07:41:07.361Z,18.60
2022-11-22T07:43:35.152Z,22.70
2022-11-22T07:46:05.579Z,18.80
2022-11-22T07:48:33.162Z,20.65
2022-11-22T07:51:05.743Z,22.87
2022-11-22T07:53:34.047Z,17.27
2022-11-22T07:56:05.631Z,18.58
2022-11-22T07:58:34.179Z,20.58
2022-11-22T08:01:06.805Z,19.42
2022-11-22T08:03:34.883Z,19.12
2022-11-22T08:06:03.810Z,19.10
2022-11-22T08:08:31.213Z,18.27
2022-11-22T08:10:58.863Z,17.25
2022-11-22T08:13:26.746Z,21.30
2022-11-22T08:15:54.860Z,20.15
2022-11-22T08:18:23.124Z,20.60
2022-11-22T08:20:50.485Z,20.85
2022-11-22T08:23:18.139Z,20.73
2022-11-22T08:25:45.772Z,21.35
2022-11-22T08:28:13.196Z,20.40
2022-11-22T08:30:40.499Z,21.70
2022-11-22T08:33:08.103Z,20.40
2022-11-22T08:35:35.471Z,23.35
2022-11-22T08:38:02.766Z,22.60
2022-11-22T08:40:30.319Z,20.58
2022-11-22T08:42:57.840Z,21.52
2022-11-22T08:45:25.417Z,20.88
2022-11-22T08:47:53.066Z,19.50
2022-11-22T08:50:20.406Z,22.55
2022-11-22T08:52:47.736Z,21.80
2022-11-22T08:55:15.491Z,20.83
2022-11-22T08:57:42.781Z,21.80
2022-11-22T09:00:11.373Z,22.75
2022-11-22T09:02:39.067Z,22.17
2022-11-22T09:05:06.461Z,19.80
2022-11-22T09:10:21.381Z,22.48
2022-11-22T09:12:48.781Z,21.83
2022-11-22T09:15:16.553Z,23.55
2022-11-22T09:17:44.326Z,21.65
2022-11-22T09:20:12.010Z,19.20
2022-11-22T09:22:39.705Z,22.52
2022-11-22T09:25:07.968Z,21.33
2022-11-22T09:27:35.894Z,24.55
2022-11-22T09:30:04.113Z,23.40
2022-11-22T09:32:33.841Z,24.80
2022-11-22T09:35:01.361Z,22.25
2022-11-22T09:37:28.751Z,23.98
2022-11-22T09:39:56.330Z,22.98
2022-11-22T09:43:01.518Z,21.08
2022-11-22T09:46:08.182Z,23.20
2022-11-22T09:48:53.746Z,22.45
2022-11-22T09:51:24.116Z,25.70
2022-11-22T09:54:00.089Z,29.10
2022-11-22T09:56:28.623Z,24.37
2022-11-22T09:58:59.428Z,23.73
2022-11-22T10:01:51.532Z,24.08
2022-11-22T10:04:28.981Z,26.08
2022-11-22T10:07:02.214Z,23.75
2022-11-22T10:10:14.993Z,27.00
2022-11-22T10:12:53.084Z,26.20
2022-11-22T10:15:44.147Z,28.90
2022-11-22T10:18:21.207Z,26.95
2022-11-22T10:20:49.489Z,27.15
2022-11-22T10:23:19.202Z,28.35
2022-11-22T10:26:23.212Z,27.62
2022-11-22T10:29:31.619Z,25.35
2022-11-22T10:32:13.517Z,26.15
2022-11-22T10:34:59.869Z,32.20
2022-11-22T10:37:39.562Z,34.15
2022-11-22T10:40:25.654Z,26.83
2022-11-22T10:43:05.150Z,33.95
2022-11-22T10:45:35.348Z,29.15
2022-11-22T10:48:13.745Z,30.23
2022-11-22T10:51:00.058Z,26.90
2022-11-22T10:53:48.362Z,28.95
2022-11-22T10:56:53.813Z,29.17
2022-11-22T10:59:47.303Z,25.35
2022-11-22T11:02:32.016Z,30.23
2022-11-22T11:05:01.013Z,27.25
2022-11-22T11:07:28.654Z,28.83
2022-11-22T11:10:18.017Z,30.10
2022-11-22T11:12:57.260Z,26.75
2022-11-22T11:15:44.037Z,25.98
2022-11-22T11:18:16.429Z,25.60
2022-11-22T11:20:44.010Z,26.00
2022-11-22T11:23:15.867Z,26.25
2022-11-22T11:25:48.367Z,27.45
2022-11-22T11:28:27.585Z,31.70
2022-11-22T11:31:01.063Z,28.77
2022-11-22T11:33:30.802Z,26.62
2022-11-22T11:36:14.301Z,29.17
2022-11-22T11:38:44.804Z,27.13
2022-11-22T11:41:20.997Z,26.73
2022-11-22T11:43:49.671Z,23.52
2022-11-22T11:46:27.040Z,24.17
2022-11-22T11:48:56.313Z,25.90
2022-11-22T11:51:39.098Z,27.33
2022-11-22T11:54:19.503Z,21.40
2022-11-22T11:56:57.902Z,24.73
2022-11-22T11:59:37.696Z,26.67
2022-11-22T12:02:11.112Z,27.27
2022-11-22T12:05:00.494Z,28.40
2022-11-22T12:07:39.244Z,26.35
2022-11-22T12:10:30.502Z,26.85
2022-11-22T12:13:04.585Z,25.98
2022-11-22T12:15:44.083Z,26.90
2022-11-22T12:18:30.875Z,28.05
2022-11-22T12:21:25.202Z,31.67
2022-11-22T12:24:42.804Z,30.17
2022-11-22T12:26:58.371Z,28.02
2022-11-22T12:29:26.001Z,33.92
2022-11-22T12:32:11.865Z,28.50
2022-11-22T12:34:45.443Z,30.12
2022-11-22T12:37:17.807Z,33.25
2022-11-22T12:39:48.168Z,29.37
2022-11-22T12:42:30.351Z,32.92
2022-11-22T12:45:28.669Z,34.25
2022-11-22T12:47:58.006Z,30.80
2022-11-22T12:50:49.558Z,30.77
2022-11-22T12:53:24.081Z,33.63
2022-11-22T12:56:09.488Z,32.92
2022-11-22T12:58:58.147Z,32.63
2022-11-22T13:01:29.032Z,36.55
2022-11-22T13:04:01.711Z,34.53
2022-11-22T13:06:34.866Z,32.70
2022-11-22T13:09:07.284Z,32.53
2022-11-22T13:14:17.761Z,32.38
2022-11-22T13:16:50.390Z,32.05
2022-11-22T13:19:20.290Z,31.25
2022-11-22T13:22:00.162Z,29.35
2022-11-22T13:24:35.377Z,34.85
2022-11-22T13:27:19.167Z,35.53
2022-11-22T13:29:47.511Z,29.92
2022-11-22T13:32:20.755Z,30.58
2022-11-22T13:35:12.539Z,31.48
2022-11-22T13:37:49.006Z,28.20
2022-11-22T13:40:16.534Z,30.30
2022-11-22T13:42:44.125Z,30.27
2022-11-22T13:45:21.686Z,29.80
2022-11-22T13:47:49.537Z,26.33
2022-11-22T13:50:41.847Z,27.33
2022-11-22T13:53:31.413Z,27.52
2022-11-22T13:56:21.349Z,26.73
2022-11-22T13:58:51.759Z,25.35
2022-11-22T14:01:34.907Z,26.33
2022-11-22T14:04:21.076Z,25.45
2022-11-22T14:07:01.648Z,24.60
2022-11-22T14:09:51.153Z,21.87
2022-11-22T14:12:50.774Z,25.48
2022-11-22T14:15:41.394Z,24.95
2022-11-22T14:18:24.666Z,27.33
2022-11-22T14:21:05.798Z,26.48
2022-11-22T14:23:43.394Z,23.52
2022-11-22T14:26:20.066Z,28.20
2022-11-22T14:29:12.913Z,26.80
2022-11-22T14:31:40.735Z,28.52
2022-11-22T14:34:26.165Z,24.75
2022-11-22T14:37:12.508Z,27.58
2022-11-22T14:39:47.315Z,20.45
2022-11-22T14:42:41.046Z,28.10
2022-11-22T14:45:09.982Z,26.37
2022-11-22T14:47:47.866Z,26.90
2022-11-22T14:50:37.329Z,24.85
2022-11-22T14:53:29.538Z,29.67
2022-11-22T14:56:21.690Z,26.60
2022-11-22T14:58:58.313Z,25.50
2022-11-22T15:01:54.753Z,25.55
2022-11-22T15:09:11.062Z,29.98
2022-11-22T15:09:19.463Z,37.60
2022-11-22T15:10:43.674Z,28.85
2022-11-22T15:13:29.770Z,24.35
2022-11-22T15:59:42.078Z,21.42
2022-11-22T16:02:16.058Z,25.33
2022-11-22T16:04:49.267Z,35.47
2022-11-22T16:07:46.793Z,36.90
2022-11-22T16:10:27.224Z,30.40
2022-11-22T16:12:54.596Z,27.40
2022-11-22T16:15:38.523Z,25.80
2022-11-22T16:18:08.579Z,26.85
2022-11-22T16:20:37.750Z,29.85
2022-11-22T16:23:13.590Z,26.73
2022-11-22T16:25:44.030Z,27.42
2022-11-22T16:28:28.715Z,36.58
2022-11-22T16:30:58.432Z,43.83
2022-11-22T16:33:25.793Z,28.65
2022-11-22T16:35:55.015Z,27.70
2022-11-22T16:38:23.562Z,23.45
2022-11-22T16:40:51.099Z,28.50
2022-11-22T16:43:23.358Z,24.65
2022-11-22T16:48:31.663Z,47.45
2022-11-22T16:51:12.955Z,28.37
2022-11-22T16:53:45.203Z,25.77
2022-11-22T16:58:48.098Z,23.10
2022-11-22T17:01:18.918Z,22.35
2022-11-22T17:03:47.465Z,21.17
2022-11-22T17:06:22.317Z,22.98
2022-11-22T17:08:51.266Z,24.85
2022-11-22T17:11:20.845Z,23.48
2022-11-22T17:13:48.340Z,25.15
2022-11-22T17:16:19.303Z,41.65
2022-11-22T17:18:47.665Z,33.20
2022-11-22T17:21:16.845Z,27.15
2022-11-22T17:23:45.209Z,22.80
2022-11-22T17:26:12.559Z,44.15
2022-11-22T17:28:39.925Z,20.98
2022-11-22T17:31:14.941Z,21.83
2022-11-22T17:33:42.327Z,20.60
2022-11-22T17:36:20.982Z,18.17
2022-11-22T17:38:48.278Z,18.98
2022-11-22T17:41:16.171Z,18.87
2022-11-22T17:43:43.474Z,22.45
2022-11-22T17:46:10.822Z,20.62
2022-11-22T17:48:38.447Z,22.25
2022-11-22T17:51:12.529Z,30.17
2022-11-22T17:53:40.088Z,31.33
2022-11-22T17:56:11.510Z,26.52
2022-11-22T17:58:40.239Z,28.67
2022-11-22T18:01:10.084Z,23.60
2022-11-22T18:03:38.414Z,27.13
2022-11-22T18:06:06.739Z,74.10
2022-11-22T18:08:34.091Z,73.30
2022-11-22T18:11:02.413Z,90.72
2022-11-22T18:13:31.550Z,31.85
2022-11-22T18:16:03.433Z,25.52
2022-11-22T18:21:19.465Z,20.73
2022-11-22T18:23:47.063Z,19.55
2022-11-22T18:26:38.216Z,19.70
2022-11-22T18:29:35.574Z,20.10
2022-11-22T18:31:52.927Z,22.35
2022-11-22T18:34:24.382Z,20.55
2022-11-22T18:37:00.312Z,18.85
2022-11-22T18:39:33.936Z,18.20
2022-11-22T18:42:02.089Z,20.17
2022-11-22T18:44:29.709Z,19.02
2022-11-22T18:46:57.059Z,21.37
2022-11-22T18:49:24.423Z,19.08
2022-11-22T18:51:52.218Z,19.10
2022-11-22T18:54:21.609Z,22.00
2022-11-22T18:56:50.043Z,19.85
2022-11-22T18:59:17.736Z,19.92
2022-11-22T19:01:45.047Z,19.52
2022-11-22T19:04:16.227Z,19.60
2022-11-22T19:06:44.427Z,17.75
2022-11-22T19:09:12.052Z,18.65
2022-11-22T19:11:39.382Z,19.85
2022-11-22T19:14:07.035Z,19.15
2022-11-22T19:16:34.755Z,21.58
2022-11-22T19:19:02.150Z,20.90
2022-11-22T19:21:30.318Z,19.35
2022-11-22T19:23:57.914Z,18.12
2022-11-22T19:26:27.015Z,19.92
2022-11-22T19:28:56.150Z,17.42
2022-11-22T19:31:26.095Z,21.83
2022-11-22T19:33:53.488Z,20.23
2022-11-22T19:36:26.427Z,19.05
2022-11-22T19:38:58.049Z,19.10
2022-11-22T19:41:25.984Z,18.77
2022-11-22T19:43:53.383Z,15.20
2022-11-22T19:46:21.086Z,19.17
2022-11-22T19:48:52.859Z,20.70
2022-11-22T19:51:20.523Z,16.87
2022-11-22T19:53:48.218Z,26.42
2022-11-22T19:56:17.482Z,18.90
2022-11-22T19:58:53.078Z,19.08
2022-11-22T20:01:22.575Z,18.58
2022-11-22T20:03:58.807Z,21.08
2022-11-22T20:06:27.077Z,17.70
2022-11-22T20:09:00.759Z,18.27
2022-11-22T20:11:28.104Z,16.70
2022-11-22T20:13:55.698Z,15.23
2022-11-22T20:16:25.945Z,17.15
2022-11-22T20:18:54.724Z,16.75
2022-11-22T20:21:23.328Z,20.98
2022-11-22T20:23:51.922Z,19.67
2022-11-22T20:26:20.341Z,17.33
2022-11-22T20:28:48.364Z,20.85
2022-11-22T20:31:17.955Z,16.77
2022-11-22T20:33:49.740Z,16.55
2022-11-22T20:36:28.890Z,16.45
2022-11-22T20:38:56.579Z,16.75
2022-11-22T20:41:26.874Z,16.80
2022-11-22T20:43:54.493Z,15.18
2022-11-22T20:46:23.687Z,17.05
2022-11-22T20:48:53.100Z,20.98
2022-11-22T20:51:25.597Z,17.92
2022-11-22T20:53:53.926Z,19.62
2022-11-22T20:56:21.538Z,21.67
2022-11-22T20:58:49.246Z,18.87
2022-11-22T21:01:19.462Z,17.33
2022-11-22T21:03:47.039Z,19.40
2022-11-22T21:06:15.888Z,17.95
2022-11-22T21:08:45.732Z,17.70
2022-11-22T21:11:18.286Z,17.08
2022-11-22T21:13:47.113Z,17.37
2022-11-22T21:16:26.090Z,16.00
2022-11-22T21:19:01.828Z,15.88
2022-11-22T21:21:29.657Z,18.48
2022-11-22T21:23:59.977Z,15.63
2022-11-22T21:26:27.462Z,17.75
2022-11-22T21:28:55.099Z,20.20
2022-11-22T21:31:23.380Z,18.77
2022-11-22T21:33:51.420Z,17.75
2022-11-22T21:36:19.305Z,18.98
2022-11-22T21:38:47.232Z,18.40
2022-11-22T21:44:07.970Z,15.73
2022-11-22T21:46:35.298Z,17.48
2022-11-22T21:49:02.658Z,18.80
2022-11-22T21:51:30.284Z,20.45
2022-11-22T21:53:58.586Z,18.12
2022-11-22T21:56:26.795Z,17.75
2022-11-22T21:58:54.810Z,16.87
2022-11-22T22:01:22.517Z,20.62
2022-11-22T22:03:50.538Z,18.25
2022-11-22T22:06:18.400Z,18.12
2022-11-22T22:08:45.740Z,17.62
2022-11-22T22:11:13.445Z,17.67
2022-11-22T22:13:40.731Z,15.52
2022-11-22T22:16:12.761Z,16.33
2022-11-22T22:18:40.358Z,17.92
2022-11-22T22:21:09.657Z,19.67
2022-11-22T22:23:38.323Z,21.65
2022-11-22T22:26:14.203Z,18.10
2022-11-22T22:28:41.918Z,18.70
2022-11-22T22:31:17.149Z,17.70
2022-11-22T22:33:45.688Z,17.12
2022-11-22T22:36:13.864Z,17.37
2022-11-22T22:38:41.614Z,13.73
2022-11-22T22:41:10.921Z,15.35
2022-11-22T22:43:40.096Z,17.42
2022-11-22T22:46:19.494Z,15.65
2022-11-22T22:48:47.957Z,17.17
2022-11-22T22:51:16.583Z,15.80
2022-11-22T22:53:44.570Z,16.67
2022-11-22T22:56:13.989Z,17.45
2022-11-22T22:58:41.775Z,15.70
2022-11-22T23:01:17.373Z,16.45
2022-11-22T23:03:57.175Z,16.50
2022-11-22T23:06:33.937Z,16.40
2022-11-22T23:09:03.019Z,16.37
2022-11-22T23:11:50.108Z,19.37
2022-11-22T23:14:22.780Z,17.50
2022-11-22T23:19:25.071Z,20.42
2022-11-22T23:21:52.353Z,17.67
2022-11-22T23:24:19.761Z,17.92
2022-11-22T23:26:47.618Z,16.37
2022-11-22T23:29:14.916Z,17.35
2022-11-22T23:31:42.321Z,16.75
2022-11-22T23:34:11.200Z,16.33
2022-11-22T23:36:40.985Z,17.60
2022-11-22T23:39:08.978Z,17.70
2022-11-22T23:41:36.597Z,16.83
2022-11-22T23:44:04.208Z,17.65
2022-11-22T23:46:31.499Z,17.67
2022-11-22T23:49:00.809Z,16.95
2022-11-22T23:51:29.054Z,17.83
2022-11-22T23:53:57.488Z,18.40
2022-11-22T23:56:25.533Z,18.33
2022-11-22T23:58:53.098Z,15.80
