createdAt,value
2018-11-26T00:00:57.783Z,6.12
2018-11-26T00:01:49.311Z,6.08
2018-11-26T00:02:49.199Z,6.00
2018-11-26T00:03:49.352Z,6.05
2018-11-26T00:04:49.186Z,6.02
2018-11-26T00:05:49.171Z,6.00
2018-11-26T00:06:49.235Z,5.94
2018-11-26T00:07:49.157Z,6.00
2018-11-26T00:08:49.142Z,6.02
2018-11-26T00:09:49.168Z,6.08
2018-11-26T00:10:49.124Z,6.06
2018-11-26T00:11:49.147Z,6.08
2018-11-26T00:12:49.099Z,6.08
2018-11-26T00:13:57.930Z,6.09
2018-11-26T00:14:49.200Z,6.15
2018-11-26T00:15:49.079Z,6.11
2018-11-26T00:16:49.116Z,6.09
2018-11-26T00:17:49.085Z,6.09
2018-11-26T00:18:49.027Z,6.08
2018-11-26T00:19:49.016Z,6.09
2018-11-26T00:20:49.056Z,6.15
2018-11-26T00:21:48.996Z,6.05
2018-11-26T00:22:49.015Z,6.03
2018-11-26T00:23:48.973Z,5.98
2018-11-26T00:24:48.963Z,6.06
2018-11-26T00:25:48.975Z,6.08
2018-11-26T00:26:48.944Z,6.18
2018-11-26T00:27:57.579Z,6.18
2018-11-26T00:28:48.925Z,6.09
2018-11-26T00:29:48.911Z,6.18
2018-11-26T00:30:48.911Z,6.08
2018-11-26T00:31:48.985Z,6.11
2018-11-26T00:32:48.903Z,6.12
2018-11-26T00:33:57.432Z,6.08
2018-11-26T00:34:48.860Z,6.08
2018-11-26T00:35:48.862Z,6.15
2018-11-26T00:36:48.835Z,6.19
2018-11-26T00:37:48.821Z,6.11
2018-11-26T00:38:48.868Z,6.02
2018-11-26T00:39:48.805Z,6.08
2018-11-26T00:40:48.794Z,6.13
2018-11-26T00:41:48.789Z,6.11
2018-11-26T00:42:48.787Z,6.18
2018-11-26T00:43:48.776Z,6.12
2018-11-26T00:44:48.759Z,6.12
2018-11-26T00:45:48.741Z,6.02
2018-11-26T00:46:48.724Z,6.08
2018-11-26T00:47:48.711Z,6.11
2018-11-26T00:48:48.732Z,6.11
2018-11-26T00:49:48.803Z,6.09
2018-11-26T00:50:48.683Z,6.06
2018-11-26T00:51:48.677Z,6.03
2018-11-26T00:52:48.663Z,6.15
2018-11-26T00:53:48.682Z,6.09
2018-11-26T00:54:57.210Z,6.06
2018-11-26T00:55:56.189Z,6.16
2018-11-26T00:56:57.176Z,6.02
2018-11-26T00:57:48.618Z,6.03
2018-11-26T00:58:48.667Z,6.09
2018-11-26T00:59:48.610Z,6.13
2018-11-26T01:00:48.599Z,6.06
2018-11-26T01:01:48.579Z,6.13
2018-11-26T01:02:48.553Z,6.19
2018-11-26T01:03:48.543Z,6.12
2018-11-26T01:04:48.560Z,6.05
2018-11-26T01:05:57.093Z,6.13
2018-11-26T01:06:56.160Z,6.06
2018-11-26T01:07:56.066Z,6.02
2018-11-26T01:08:56.074Z,6.18
2018-11-26T01:09:58.440Z,6.06
2018-11-26T01:10:48.474Z,6.18
2018-11-26T01:11:57.022Z,6.06
2018-11-26T01:12:55.999Z,6.05
2018-11-26T01:13:56.029Z,6.09
2018-11-26T01:14:48.445Z,6.18
2018-11-26T01:15:48.434Z,6.15
2018-11-26T01:16:48.404Z,6.08
2018-11-26T01:17:48.448Z,6.19
2018-11-26T01:18:48.383Z,6.16
2018-11-26T01:19:48.399Z,6.21
2018-11-26T01:20:48.373Z,6.16
2018-11-26T01:21:48.391Z,6.19
2018-11-26T01:22:48.344Z,6.30
2018-11-26T01:23:56.915Z,6.31
2018-11-26T01:24:48.372Z,6.25
2018-11-26T01:25:48.306Z,6.24
2018-11-26T01:26:48.368Z,6.25
2018-11-26T01:27:48.284Z,6.24
2018-11-26T01:28:48.274Z,6.27
2018-11-26T01:29:48.333Z,6.28
2018-11-26T01:30:48.284Z,6.28
2018-11-26T01:31:48.284Z,6.27
2018-11-26T01:32:48.248Z,6.25
2018-11-26T01:33:48.258Z,6.19
2018-11-26T01:34:48.261Z,6.24
2018-11-26T01:35:48.239Z,6.25
2018-11-26T01:36:48.207Z,6.32
2018-11-26T01:37:48.189Z,6.31
2018-11-26T01:38:48.168Z,6.27
2018-11-26T01:39:48.220Z,6.30
2018-11-26T01:40:48.171Z,6.28
2018-11-26T01:41:48.177Z,6.28
2018-11-26T01:43:45.449Z,6.34
2018-11-26T01:44:45.433Z,6.38
2018-11-26T01:45:45.473Z,6.28
2018-11-26T01:46:45.418Z,6.43
2018-11-26T01:47:45.498Z,6.34
2018-11-26T01:48:45.388Z,6.43
2018-11-26T01:49:45.432Z,6.31
2018-11-26T01:50:45.362Z,6.38
2018-11-26T01:51:45.416Z,6.43
2018-11-26T01:52:45.375Z,6.42
2018-11-26T01:53:45.343Z,6.46
2018-11-26T01:54:45.320Z,6.45
2018-11-26T01:55:45.309Z,6.49
2018-11-26T01:56:45.316Z,6.46
2018-11-26T01:57:45.383Z,6.46
2018-11-26T01:58:45.286Z,6.47
2018-11-26T01:59:45.275Z,6.47
2018-11-26T02:00:45.263Z,6.49
2018-11-26T02:01:45.294Z,6.43
2018-11-26T02:02:45.293Z,6.47
2018-11-26T02:03:45.232Z,6.45
2018-11-26T02:04:45.212Z,6.38
2018-11-26T02:05:45.207Z,6.35
2018-11-26T02:06:45.193Z,6.43
2018-11-26T02:07:45.197Z,6.49
2018-11-26T02:08:45.171Z,6.46
2018-11-26T02:09:45.164Z,6.42
2018-11-26T02:10:45.151Z,6.42
2018-11-26T02:11:45.147Z,6.46
2018-11-26T02:12:45.153Z,6.49
2018-11-26T02:13:45.125Z,6.46
2018-11-26T02:14:45.107Z,6.37
2018-11-26T02:15:45.093Z,6.45
2018-11-26T02:16:45.083Z,6.46
2018-11-26T02:17:45.094Z,6.46
2018-11-26T02:18:45.064Z,6.40
2018-11-26T02:19:45.054Z,6.50
2018-11-26T02:20:45.106Z,6.38
2018-11-26T02:21:45.030Z,6.49
2018-11-26T02:22:45.018Z,6.42
2018-11-26T02:23:45.041Z,6.40
2018-11-26T02:24:45.005Z,6.40
2018-11-26T02:25:44.989Z,6.42
2018-11-26T02:26:44.974Z,6.43
2018-11-26T02:27:44.968Z,6.47
2018-11-26T02:28:44.973Z,6.40
2018-11-26T02:29:44.967Z,6.49
2018-11-26T02:30:44.938Z,6.45
2018-11-26T02:31:44.930Z,6.46
2018-11-26T02:32:44.910Z,6.43
2018-11-26T02:33:44.921Z,6.45
2018-11-26T02:34:44.888Z,6.38
2018-11-26T02:35:44.889Z,6.38
2018-11-26T02:36:44.868Z,6.43
2018-11-26T02:37:44.916Z,6.46
2018-11-26T02:38:44.887Z,6.38
2018-11-26T02:39:44.832Z,6.43
2018-11-26T02:40:44.825Z,6.47
2018-11-26T02:41:44.812Z,6.40
2018-11-26T02:42:44.809Z,6.38
2018-11-26T02:43:44.790Z,6.45
2018-11-26T02:44:44.801Z,6.40
2018-11-26T02:45:44.773Z,6.42
2018-11-26T02:46:44.779Z,6.47
2018-11-26T02:47:44.751Z,6.43
2018-11-26T02:48:44.738Z,6.50
2018-11-26T02:49:44.765Z,6.47
2018-11-26T02:50:44.716Z,6.46
2018-11-26T02:51:44.708Z,6.46
2018-11-26T02:52:44.691Z,6.42
2018-11-26T02:53:44.684Z,6.42
2018-11-26T02:54:44.695Z,6.52
2018-11-26T02:55:44.658Z,6.45
2018-11-26T02:56:44.650Z,6.37
2018-11-26T02:57:44.641Z,6.40
2018-11-26T02:58:44.647Z,6.45
2018-11-26T02:59:44.642Z,6.46
2018-11-26T03:00:44.618Z,6.45
2018-11-26T03:01:44.599Z,6.43
2018-11-26T03:02:44.585Z,6.56
2018-11-26T03:03:44.575Z,6.45
2018-11-26T03:04:44.564Z,6.40
2018-11-26T03:05:44.571Z,6.43
2018-11-26T03:06:44.567Z,6.40
2018-11-26T03:07:44.532Z,6.47
2018-11-26T03:08:44.531Z,6.43
2018-11-26T03:09:44.513Z,6.43
2018-11-26T03:10:44.522Z,6.47
2018-11-26T03:11:44.492Z,6.47
2018-11-26T03:12:44.477Z,6.49
2018-11-26T03:13:44.467Z,6.45
2018-11-26T03:14:44.456Z,6.42
2018-11-26T03:15:44.475Z,6.40
2018-11-26T03:16:44.437Z,6.49
2018-11-26T03:17:44.423Z,6.46
2018-11-26T03:18:44.411Z,6.37
2018-11-26T03:19:44.462Z,6.42
2018-11-26T03:20:44.415Z,6.35
2018-11-26T03:21:44.392Z,6.43
2018-11-26T03:22:44.378Z,6.38
2018-11-26T03:23:44.369Z,6.35
2018-11-26T03:24:44.350Z,6.37
2018-11-26T03:25:44.383Z,6.46
2018-11-26T03:26:44.329Z,6.46
2018-11-26T03:27:44.327Z,6.40
2018-11-26T03:28:44.312Z,6.42
2018-11-26T03:29:44.296Z,6.37
2018-11-26T03:30:44.287Z,6.46
2018-11-26T03:31:44.297Z,6.43
2018-11-26T03:32:44.269Z,6.42
2018-11-26T03:33:44.263Z,6.46
2018-11-26T03:34:44.249Z,6.40
2018-11-26T03:35:44.228Z,6.43
2018-11-26T03:36:44.241Z,6.42
2018-11-26T03:37:44.209Z,6.42
2018-11-26T03:38:44.197Z,6.45
2018-11-26T03:39:44.199Z,6.47
2018-11-26T03:40:44.175Z,6.57
2018-11-26T03:41:44.162Z,6.47
2018-11-26T03:42:44.171Z,6.42
2018-11-26T03:43:44.140Z,6.45
2018-11-26T03:44:44.134Z,6.42
2018-11-26T03:45:44.123Z,6.53
2018-11-26T03:46:44.132Z,6.46
2018-11-26T03:47:44.119Z,6.42
2018-11-26T03:48:44.094Z,6.47
2018-11-26T03:49:44.082Z,6.47
2018-11-26T03:50:44.076Z,6.43
2018-11-26T03:51:44.065Z,6.49
2018-11-26T03:52:44.091Z,6.46
2018-11-26T03:53:44.054Z,6.40
2018-11-26T03:54:44.030Z,6.42
2018-11-26T03:55:44.013Z,6.43
2018-11-26T03:56:44.011Z,6.40
2018-11-26T03:57:44.017Z,6.55
2018-11-26T03:58:43.978Z,6.43
2018-11-26T03:59:43.971Z,6.38
2018-11-26T04:00:43.965Z,6.47
2018-11-26T04:01:43.962Z,6.50
2018-11-26T04:02:43.960Z,6.47
2018-11-26T04:03:43.927Z,6.42
2018-11-26T04:04:43.954Z,6.38
2018-11-26T04:05:43.908Z,6.38
2018-11-26T04:06:43.898Z,6.49
2018-11-26T04:07:43.910Z,6.50
2018-11-26T04:08:43.883Z,6.46
2018-11-26T04:09:43.867Z,6.46
2018-11-26T04:10:43.851Z,6.45
2018-11-26T04:11:43.839Z,6.46
2018-11-26T04:12:43.850Z,6.49
2018-11-26T04:13:43.843Z,6.52
2018-11-26T04:14:43.815Z,6.49
2018-11-26T04:15:43.804Z,6.49
2018-11-26T04:16:43.790Z,6.50
2018-11-26T04:17:43.802Z,6.38
2018-11-26T04:18:43.769Z,6.47
2018-11-26T04:19:43.757Z,6.42
2018-11-26T04:20:43.743Z,6.46
2018-11-26T04:21:43.738Z,6.40
2018-11-26T04:22:43.741Z,6.47
2018-11-26T04:23:43.711Z,6.40
2018-11-26T04:24:43.709Z,6.49
2018-11-26T04:25:43.687Z,6.43
2018-11-26T04:26:43.679Z,6.42
2018-11-26T04:27:43.696Z,6.49
2018-11-26T04:28:43.667Z,6.38
2018-11-26T04:29:43.652Z,6.34
2018-11-26T04:30:51.191Z,6.42
2018-11-26T04:31:43.629Z,6.49
2018-11-26T04:32:43.639Z,6.49
2018-11-26T04:33:43.603Z,6.38
2018-11-26T04:34:43.643Z,6.50
2018-11-26T04:35:43.584Z,6.45
2018-11-26T04:36:43.571Z,6.45
2018-11-26T04:37:43.583Z,6.45
2018-11-26T04:38:43.554Z,6.38
2018-11-26T04:39:43.555Z,6.47
2018-11-26T04:40:43.552Z,6.43
2018-11-26T04:41:43.546Z,6.40
2018-11-26T04:42:43.520Z,6.40
2018-11-26T04:43:43.518Z,6.42
2018-11-26T04:44:43.493Z,6.43
2018-11-26T04:45:43.486Z,6.56
2018-11-26T04:46:43.463Z,6.56
2018-11-26T04:47:43.476Z,6.45
2018-11-26T04:48:43.481Z,6.43
2018-11-26T04:49:43.465Z,6.47
2018-11-26T04:50:43.429Z,6.45
2018-11-26T04:51:43.422Z,6.46
2018-11-26T04:52:43.439Z,6.45
2018-11-26T04:53:43.396Z,6.45
2018-11-26T04:54:43.424Z,6.45
2018-11-26T04:55:43.407Z,6.47
2018-11-26T04:56:43.400Z,6.46
2018-11-26T04:57:43.343Z,6.45
2018-11-26T04:58:43.341Z,6.46
2018-11-26T04:59:43.350Z,6.43
2018-11-26T05:00:43.347Z,6.43
2018-11-26T05:01:51.922Z,6.46
2018-11-26T05:02:43.296Z,6.45
2018-11-26T05:03:43.322Z,6.43
2018-11-26T05:04:43.325Z,6.47
2018-11-26T05:05:43.277Z,6.47
2018-11-26T05:06:43.255Z,6.43
2018-11-26T05:07:43.275Z,6.43
2018-11-26T05:08:43.224Z,6.37
2018-11-26T05:09:43.218Z,6.49
2018-11-26T05:10:43.246Z,6.49
2018-11-26T05:11:43.203Z,6.38
2018-11-26T05:12:43.186Z,6.38
2018-11-26T05:13:43.172Z,6.47
2018-11-26T05:14:43.164Z,6.45
2018-11-26T05:15:43.154Z,6.43
2018-11-26T05:16:43.163Z,6.43
2018-11-26T05:17:43.162Z,6.50
2018-11-26T05:18:43.117Z,6.49
2018-11-26T05:19:43.117Z,6.37
2018-11-26T05:20:43.096Z,6.46
2018-11-26T05:21:43.147Z,6.38
2018-11-26T05:22:43.095Z,6.47
2018-11-26T05:23:43.104Z,6.43
2018-11-26T05:24:43.061Z,6.38
2018-11-26T05:25:43.047Z,6.49
2018-11-26T05:26:43.070Z,6.45
2018-11-26T05:27:43.023Z,6.38
2018-11-26T05:28:43.017Z,6.45
2018-11-26T05:29:43.033Z,6.46
2018-11-26T05:30:42.986Z,6.45
2018-11-26T05:31:43.005Z,6.45
2018-11-26T05:32:42.999Z,6.42
2018-11-26T05:33:42.965Z,6.43
2018-11-26T05:34:42.971Z,6.40
2018-11-26T05:35:42.954Z,6.43
2018-11-26T05:36:42.929Z,6.42
2018-11-26T05:37:42.938Z,6.45
2018-11-26T05:38:42.924Z,6.47
2018-11-26T05:39:42.890Z,6.46
2018-11-26T05:40:42.890Z,6.38
2018-11-26T05:41:42.870Z,6.34
2018-11-26T05:42:42.883Z,6.43
2018-11-26T05:43:42.872Z,6.43
2018-11-26T05:44:42.843Z,6.47
2018-11-26T05:45:42.829Z,6.40
2018-11-26T05:46:42.824Z,6.43
2018-11-26T05:47:42.811Z,6.43
2018-11-26T05:48:42.814Z,6.45
2018-11-26T05:49:42.810Z,6.40
2018-11-26T05:50:42.776Z,6.53
2018-11-26T05:51:42.770Z,6.45
2018-11-26T05:52:42.777Z,6.47
2018-11-26T05:53:42.767Z,6.38
2018-11-26T05:54:42.732Z,6.43
2018-11-26T05:55:42.724Z,6.49
2018-11-26T05:56:42.721Z,6.43
2018-11-26T05:57:42.700Z,6.45
2018-11-26T05:58:42.719Z,6.46
2018-11-26T05:59:42.682Z,6.47
2018-11-26T06:00:42.665Z,6.46
2018-11-26T06:01:42.685Z,6.49
2018-11-26T06:02:42.645Z,6.43
2018-11-26T06:03:42.648Z,6.45
2018-11-26T06:04:42.656Z,6.43
2018-11-26T06:05:42.619Z,6.43
2018-11-26T06:06:42.599Z,6.42
2018-11-26T06:07:42.597Z,6.42
2018-11-26T06:08:42.578Z,6.43
2018-11-26T06:09:42.597Z,6.46
2018-11-26T06:10:42.563Z,6.40
2018-11-26T06:11:42.556Z,6.49
2018-11-26T06:12:42.536Z,6.47
2018-11-26T06:13:42.524Z,6.49
2018-11-26T06:14:42.545Z,6.47
2018-11-26T06:15:42.526Z,6.46
2018-11-26T06:16:42.583Z,6.42
2018-11-26T06:17:42.485Z,6.38
2018-11-26T06:18:42.476Z,6.42
2018-11-26T06:19:42.470Z,6.49
2018-11-26T06:20:42.486Z,6.52
2018-11-26T06:21:42.454Z,6.46
2018-11-26T06:22:42.454Z,6.47
2018-11-26T06:23:42.417Z,6.43
2018-11-26T06:24:42.428Z,6.46
2018-11-26T06:25:42.401Z,6.43
2018-11-26T06:26:42.402Z,6.47
2018-11-26T06:27:42.399Z,6.50
2018-11-26T06:28:42.374Z,6.50
2018-11-26T06:29:42.382Z,6.47
2018-11-26T06:30:42.369Z,6.42
2018-11-26T06:31:42.330Z,6.47
2018-11-26T06:32:42.321Z,6.50
2018-11-26T06:33:42.319Z,6.53
2018-11-26T06:34:42.547Z,6.50
2018-11-26T06:35:42.307Z,6.50
2018-11-26T06:36:42.275Z,6.56
2018-11-26T06:37:42.276Z,6.50
2018-11-26T06:38:42.256Z,6.50
2018-11-26T06:39:42.242Z,6.55
2018-11-26T06:40:42.271Z,6.57
2018-11-26T06:41:42.248Z,6.56
2018-11-26T06:42:42.213Z,6.57
2018-11-26T06:43:42.200Z,6.53
2018-11-26T06:44:42.190Z,6.53
2018-11-26T06:45:42.201Z,6.50
2018-11-26T06:46:42.201Z,6.53
2018-11-26T06:47:42.164Z,6.53
2018-11-26T06:48:42.170Z,6.56
2018-11-26T06:49:42.141Z,6.56
2018-11-26T06:50:42.154Z,6.45
2018-11-26T06:51:42.117Z,6.49
2018-11-26T06:52:42.145Z,6.50
2018-11-26T06:53:42.118Z,6.52
2018-11-26T06:54:42.082Z,6.46
2018-11-26T06:55:42.092Z,6.50
2018-11-26T06:56:42.059Z,6.42
2018-11-26T06:57:42.073Z,6.42
2018-11-26T06:58:42.043Z,6.37
2018-11-26T06:59:42.039Z,6.42
2018-11-26T07:00:42.036Z,6.43
2018-11-26T07:01:42.006Z,6.42
2018-11-26T07:02:42.003Z,6.47
2018-11-26T07:03:41.990Z,6.42
2018-11-26T07:04:41.977Z,6.42
2018-11-26T07:05:41.978Z,6.47
2018-11-26T07:06:41.955Z,6.46
2018-11-26T07:07:41.948Z,6.47
2018-11-26T07:08:41.939Z,6.43
2018-11-26T07:09:41.921Z,6.47
2018-11-26T07:10:41.928Z,6.40
2018-11-26T07:11:41.910Z,6.42
2018-11-26T07:12:41.887Z,6.40
2018-11-26T07:13:41.882Z,6.40
2018-11-26T07:14:41.896Z,6.43
2018-11-26T07:15:41.881Z,6.46
2018-11-26T07:16:41.845Z,6.42
2018-11-26T07:17:41.874Z,6.46
2018-11-26T07:18:41.892Z,6.47
2018-11-26T07:19:41.842Z,6.46
2018-11-26T07:20:41.819Z,6.45
2018-11-26T07:21:41.925Z,6.47
2018-11-26T07:22:41.779Z,6.42
2018-11-26T07:23:41.784Z,6.45
2018-11-26T07:24:41.760Z,6.45
2018-11-26T07:25:41.797Z,6.47
2018-11-26T07:26:41.786Z,6.47
2018-11-26T07:27:41.728Z,6.46
2018-11-26T07:28:41.711Z,6.47
2018-11-26T07:29:41.706Z,6.38
2018-11-26T07:30:41.717Z,6.49
2018-11-26T07:31:41.744Z,6.42
2018-11-26T07:32:41.743Z,6.49
2018-11-26T07:33:41.669Z,6.45
2018-11-26T07:34:41.663Z,6.49
2018-11-26T07:35:41.670Z,6.46
2018-11-26T07:36:41.695Z,6.50
2018-11-26T07:37:41.648Z,6.57
2018-11-26T07:38:41.691Z,6.53
2018-11-26T07:39:41.601Z,6.52
2018-11-26T07:40:41.587Z,6.52
2018-11-26T07:41:41.613Z,6.53
2018-11-26T07:42:41.638Z,6.55
2018-11-26T07:43:49.835Z,6.56
2018-11-26T07:44:41.599Z,6.55
2018-11-26T07:45:41.540Z,6.61
2018-11-26T07:46:41.570Z,6.56
2018-11-26T07:47:41.520Z,6.60
2018-11-26T07:48:41.596Z,6.61
2018-11-26T07:49:41.492Z,6.53
2018-11-26T07:50:41.593Z,6.60
2018-11-26T07:52:57.677Z,6.63
2018-11-26T07:53:57.678Z,6.60
2018-11-26T07:54:57.617Z,6.60
2018-11-26T07:56:05.191Z,6.63
2018-11-26T07:56:57.596Z,6.60
2018-11-26T07:57:57.637Z,6.61
2018-11-26T07:58:57.591Z,6.64
2018-11-26T07:59:57.588Z,6.61
2018-11-26T08:00:57.573Z,6.64
2018-11-26T08:01:57.547Z,6.63
2018-11-26T08:02:57.589Z,6.61
2018-11-26T08:03:57.535Z,6.63
2018-11-26T08:04:57.515Z,6.61
2018-11-26T08:05:57.500Z,6.68
2018-11-26T08:06:57.488Z,6.65
2018-11-26T08:07:57.492Z,6.57
2018-11-26T08:08:57.494Z,6.60
2018-11-26T08:09:57.459Z,6.67
2018-11-26T08:10:57.452Z,6.65
2018-11-26T08:11:57.434Z,6.65
2018-11-26T08:12:57.463Z,6.64
2018-11-26T08:13:57.447Z,6.64
2018-11-26T08:14:57.399Z,6.57
2018-11-26T08:15:57.404Z,6.65
2018-11-26T08:16:57.377Z,6.64
2018-11-26T08:17:57.370Z,6.60
2018-11-26T08:18:57.359Z,6.73
2018-11-26T08:19:57.381Z,6.71
2018-11-26T08:20:57.337Z,6.81
2018-11-26T08:21:57.330Z,6.68
2018-11-26T08:22:57.339Z,6.73
2018-11-26T08:23:57.318Z,6.71
2018-11-26T08:24:57.351Z,6.68
2018-11-26T08:25:57.298Z,6.79
2018-11-26T08:26:57.283Z,6.78
2018-11-26T08:27:57.364Z,6.83
2018-11-26T08:28:57.251Z,6.70
2018-11-26T08:29:57.238Z,6.68
2018-11-26T08:30:57.248Z,6.68
2018-11-26T08:31:57.350Z,6.79
2018-11-26T08:32:57.216Z,6.81
2018-11-26T08:33:57.196Z,6.82
2018-11-26T08:34:57.218Z,6.82
2018-11-26T08:35:57.178Z,6.82
2018-11-26T08:36:57.164Z,6.73
2018-11-26T08:37:57.158Z,6.75
2018-11-26T08:38:57.173Z,6.78
2018-11-26T08:39:57.135Z,6.83
2018-11-26T08:40:57.138Z,6.83
2018-11-26T08:41:57.114Z,6.79
2018-11-26T08:42:57.109Z,6.81
2018-11-26T08:43:57.087Z,6.83
2018-11-26T08:44:57.094Z,6.93
2018-11-26T08:45:57.085Z,6.85
2018-11-26T08:46:57.062Z,6.85
2018-11-26T08:47:57.044Z,6.86
2018-11-26T08:48:57.033Z,6.86
2018-11-26T08:49:57.022Z,6.89
2018-11-26T08:50:57.065Z,6.83
2018-11-26T08:51:57.013Z,6.79
2018-11-26T08:52:57.002Z,6.89
2018-11-26T08:53:56.991Z,6.85
2018-11-26T08:54:56.969Z,6.88
2018-11-26T08:55:56.975Z,6.83
2018-11-26T08:56:56.955Z,6.88
2018-11-26T08:57:56.943Z,6.96
2018-11-26T08:58:56.924Z,6.96
2018-11-26T08:59:56.916Z,7.00
2018-11-26T09:00:56.934Z,6.88
2018-11-26T09:01:56.931Z,6.96
2018-11-26T09:02:56.886Z,7.03
2018-11-26T09:03:56.872Z,6.93
2018-11-26T09:04:56.868Z,6.93
2018-11-26T09:05:56.877Z,7.03
2018-11-26T09:06:56.846Z,6.96
2018-11-26T09:07:56.836Z,7.03
2018-11-26T09:08:56.836Z,7.01
2018-11-26T09:09:56.810Z,7.08
2018-11-26T09:10:56.811Z,7.06
2018-11-26T09:11:56.785Z,7.01
2018-11-26T09:12:56.775Z,7.04
2018-11-26T09:13:56.771Z,7.00
2018-11-26T09:14:56.805Z,7.07
2018-11-26T09:15:56.809Z,7.01
2018-11-26T09:16:56.732Z,7.10
2018-11-26T09:17:56.731Z,7.04
2018-11-26T09:18:56.708Z,7.10
2018-11-26T09:19:56.702Z,7.08
2018-11-26T09:20:56.713Z,7.06
2018-11-26T09:21:56.719Z,7.06
2018-11-26T09:22:56.671Z,7.08
2018-11-26T09:23:56.653Z,7.11
2018-11-26T09:24:56.643Z,7.01
2018-11-26T09:26:05.430Z,7.11
2018-11-26T09:26:56.622Z,7.10
2018-11-26T09:27:56.615Z,7.03
2018-11-26T09:28:56.627Z,7.13
2018-11-26T09:29:56.593Z,7.04
2018-11-26T09:30:56.579Z,7.07
2018-11-26T09:31:56.614Z,7.01
2018-11-26T09:33:04.138Z,7.01
2018-11-26T09:33:56.548Z,7.01
2018-11-26T09:34:56.543Z,6.99
2018-11-26T09:35:56.528Z,7.04
2018-11-26T09:36:56.515Z,7.07
2018-11-26T09:37:56.563Z,7.07
2018-11-26T09:38:56.493Z,7.04
2018-11-26T09:39:56.481Z,7.06
2018-11-26T09:40:56.495Z,7.06
2018-11-26T09:41:56.500Z,7.08
2018-11-26T09:42:56.474Z,7.06
2018-11-26T09:43:56.437Z,7.11
2018-11-26T09:44:56.437Z,7.10
2018-11-26T09:45:56.418Z,7.04
2018-11-26T09:46:56.410Z,7.07
2018-11-26T09:47:56.427Z,7.10
2018-11-26T09:48:56.397Z,7.13
2018-11-26T09:49:56.377Z,7.16
2018-11-26T09:50:56.365Z,7.08
2018-11-26T09:51:56.352Z,7.18
2018-11-26T09:52:56.370Z,7.11
2018-11-26T09:53:56.334Z,7.18
2018-11-26T09:54:56.329Z,7.16
2018-11-26T09:55:56.308Z,7.19
2018-11-26T09:56:56.345Z,7.26
2018-11-26T09:57:56.293Z,7.26
2018-11-26T09:58:56.308Z,7.15
2018-11-26T09:59:56.267Z,7.21
2018-11-26T10:00:56.259Z,7.28
2018-11-26T10:01:56.243Z,7.28
2018-11-26T10:02:56.263Z,7.26
2018-11-26T10:03:56.263Z,7.34
2018-11-26T10:04:56.213Z,7.31
2018-11-26T10:05:56.205Z,7.28
2018-11-26T10:06:56.196Z,7.33
2018-11-26T10:07:56.187Z,7.33
2018-11-26T10:08:56.172Z,7.36
2018-11-26T10:09:56.180Z,7.24
2018-11-26T10:10:56.194Z,7.31
2018-11-26T10:11:56.142Z,7.34
2018-11-26T10:12:56.131Z,7.31
2018-11-26T10:13:56.124Z,7.28
2018-11-26T10:14:56.111Z,7.26
2018-11-26T10:15:56.116Z,7.29
2018-11-26T10:16:56.094Z,7.26
2018-11-26T10:17:56.077Z,7.28
2018-11-26T10:18:56.070Z,7.29
2018-11-26T10:19:56.053Z,7.25
2018-11-26T10:20:56.063Z,7.28
2018-11-26T10:21:56.036Z,7.22
2018-11-26T10:22:56.018Z,7.28
2018-11-26T10:23:56.013Z,7.34
2018-11-26T10:24:56.008Z,7.42
2018-11-26T10:25:56.014Z,7.39
2018-11-26T10:26:55.983Z,7.37
2018-11-26T10:27:55.968Z,7.39
2018-11-26T10:28:55.954Z,7.37
2018-11-26T10:29:55.946Z,7.36
2018-11-26T10:30:56.005Z,7.36
2018-11-26T10:31:55.926Z,7.39
2018-11-26T10:32:55.915Z,7.49
2018-11-26T10:33:55.918Z,7.52
2018-11-26T10:34:55.897Z,7.46
2018-11-26T10:35:55.906Z,7.54
2018-11-26T10:36:55.869Z,7.50
2018-11-26T10:37:55.864Z,7.62
2018-11-26T10:38:55.851Z,7.52
2018-11-26T10:39:55.844Z,7.60
2018-11-26T10:40:55.870Z,7.55
2018-11-26T10:41:55.822Z,7.55
2018-11-26T10:42:55.843Z,7.61
2018-11-26T10:43:55.829Z,7.57
2018-11-26T10:44:55.809Z,7.60
2018-11-26T10:45:55.781Z,7.58
2018-11-26T10:46:55.802Z,7.62
2018-11-26T10:47:55.754Z,7.62
2018-11-26T10:48:55.762Z,7.64
2018-11-26T10:49:55.736Z,7.60
2018-11-26T10:50:55.720Z,7.60
2018-11-26T10:51:55.749Z,7.57
2018-11-26T10:52:55.701Z,7.60
2018-11-26T10:53:55.691Z,7.60
2018-11-26T10:54:55.682Z,7.52
2018-11-26T10:55:55.672Z,7.58
2018-11-26T10:57:05.497Z,7.58
2018-11-26T10:57:55.643Z,7.60
2018-11-26T10:58:55.635Z,7.58
2018-11-26T10:59:55.630Z,7.66
2018-11-26T11:00:55.615Z,7.60
2018-11-26T11:01:55.607Z,7.57
2018-11-26T11:02:55.920Z,7.60
2018-11-26T11:03:55.581Z,7.58
2018-11-26T11:04:55.583Z,7.58
2018-11-26T11:05:55.561Z,7.58
2018-11-26T11:06:55.947Z,7.57
2018-11-26T11:07:55.538Z,7.62
2018-11-26T11:08:55.544Z,7.57
2018-11-26T11:09:55.519Z,7.61
2018-11-26T11:10:55.515Z,7.55
2018-11-26T11:11:55.501Z,7.61
2018-11-26T11:12:55.508Z,7.54
2018-11-26T11:13:55.478Z,7.62
2018-11-26T11:14:55.500Z,7.62
2018-11-26T11:15:55.457Z,7.54
2018-11-26T11:16:55.465Z,7.62
2018-11-26T11:17:55.481Z,7.60
2018-11-26T11:18:55.431Z,7.58
2018-11-26T11:19:55.454Z,7.62
2018-11-26T11:20:55.449Z,7.61
2018-11-26T11:21:55.386Z,7.61
2018-11-26T11:22:55.440Z,7.58
2018-11-26T11:23:55.369Z,7.47
2018-11-26T11:24:55.356Z,7.60
2018-11-26T11:25:55.371Z,7.60
2018-11-26T11:26:55.363Z,7.60
2018-11-26T11:27:56.417Z,7.57
2018-11-26T11:28:55.315Z,7.58
2018-11-26T11:29:55.316Z,7.62
2018-11-26T11:30:55.293Z,7.57
2018-11-26T11:31:55.564Z,7.61
2018-11-26T11:34:15.757Z,7.55
2018-11-26T11:36:25.993Z,7.55
2018-11-26T11:38:36.659Z,7.58
2018-11-26T11:39:36.637Z,7.50
2018-11-26T11:40:36.628Z,7.61
2018-11-26T11:41:36.747Z,7.57
2018-11-26T11:42:36.603Z,7.60
2018-11-26T11:43:36.631Z,7.64
2018-11-26T11:44:36.562Z,7.62
2018-11-26T11:45:36.562Z,7.66
2018-11-26T11:46:36.556Z,7.60
2018-11-26T11:47:36.531Z,7.57
2018-11-26T11:48:36.532Z,7.57
2018-11-26T11:50:56.488Z,7.58
2018-11-26T11:51:56.400Z,7.61
2018-11-26T11:53:07.925Z,7.61
2018-11-26T11:53:56.397Z,7.57
2018-11-26T11:54:56.355Z,7.60
2018-11-26T11:55:56.363Z,7.58
2018-11-26T11:56:56.332Z,7.57
2018-11-26T11:57:56.323Z,7.49
2018-11-26T11:58:56.547Z,7.54
2018-11-26T11:59:56.309Z,7.49
2018-11-26T12:00:56.288Z,7.47
2018-11-26T12:01:56.299Z,7.57
2018-11-26T12:02:56.267Z,7.52
2018-11-26T12:03:56.371Z,7.52
2018-11-26T12:04:56.244Z,7.58
2018-11-26T12:05:56.263Z,7.50
2018-11-26T12:06:56.226Z,7.54
2018-11-26T12:07:56.231Z,7.39
2018-11-26T12:08:56.374Z,7.49
2018-11-26T12:09:56.194Z,7.60
2018-11-26T12:10:56.191Z,7.52
2018-11-26T12:11:56.169Z,7.43
2018-11-26T12:12:56.171Z,7.42
2018-11-26T12:13:56.182Z,7.47
2018-11-26T12:14:56.159Z,7.54
2018-11-26T12:15:56.183Z,7.50
2018-11-26T12:16:56.127Z,7.47
2018-11-26T12:19:13.565Z,7.47
2018-11-26T12:20:13.531Z,7.36
2018-11-26T12:21:13.547Z,7.37
2018-11-26T12:22:13.539Z,7.42
2018-11-26T12:23:13.548Z,7.40
2018-11-26T12:24:13.492Z,7.39
2018-11-26T12:25:13.511Z,7.39
2018-11-26T12:26:13.483Z,7.44
2018-11-26T12:27:13.472Z,7.47
2018-11-26T12:28:13.477Z,7.49
2018-11-26T12:29:13.436Z,7.36
2018-11-26T12:30:13.585Z,7.44
2018-11-26T12:31:13.420Z,7.49
2018-11-26T12:32:13.438Z,7.52
2018-11-26T12:33:13.390Z,7.52
2018-11-26T12:34:24.667Z,7.44
2018-11-26T12:35:24.136Z,7.39
2018-11-26T12:37:32.527Z,7.36
2018-11-26T12:40:03.881Z,7.37
2018-11-26T12:42:16.144Z,7.46
2018-11-26T12:43:16.085Z,7.47
2018-11-26T12:44:24.663Z,7.47
2018-11-26T12:45:16.098Z,7.42
2018-11-26T12:46:16.097Z,7.47
2018-11-26T12:47:16.037Z,7.50
2018-11-26T12:48:16.078Z,7.46
2018-11-26T12:49:16.010Z,7.49
2018-11-26T12:50:16.109Z,7.50
2018-11-26T12:51:16.173Z,7.47
2018-11-26T12:52:15.987Z,7.46
2018-11-26T12:53:16.076Z,7.47
2018-11-26T12:54:15.985Z,7.47
2018-11-26T12:55:15.944Z,7.47
2018-11-26T12:57:37.114Z,7.44
2018-11-26T12:59:56.350Z,7.50
2018-11-26T13:00:56.273Z,7.47
2018-11-26T13:01:56.242Z,7.54
2018-11-26T13:02:56.237Z,7.50
2018-11-26T13:03:56.203Z,7.44
2018-11-26T13:04:56.228Z,7.58
2018-11-26T13:05:56.204Z,7.49
2018-11-26T13:06:56.167Z,7.54
2018-11-26T13:07:56.161Z,7.55
2018-11-26T13:08:56.182Z,7.57
2018-11-26T13:09:56.134Z,7.47
2018-11-26T13:10:56.163Z,7.50
2018-11-26T13:11:56.113Z,7.58
2018-11-26T13:12:56.182Z,7.60
2018-11-26T13:13:56.097Z,7.50
2018-11-26T13:14:56.080Z,7.46
2018-11-26T13:15:56.137Z,7.47
2018-11-26T13:16:56.065Z,7.47
2018-11-26T13:17:56.048Z,7.47
2018-11-26T13:18:56.034Z,7.49
2018-11-26T13:19:56.112Z,7.39
2018-11-26T13:20:56.076Z,7.49
2018-11-26T13:21:56.001Z,7.54
2018-11-26T13:22:56.028Z,7.47
2018-11-26T13:23:55.986Z,7.54
2018-11-26T13:24:55.975Z,7.54
2018-11-26T13:25:55.964Z,7.58
2018-11-26T13:26:55.977Z,7.57
2018-11-26T13:27:55.943Z,7.57
2018-11-26T13:28:55.926Z,7.58
2018-11-26T13:29:56.993Z,7.57
2018-11-26T13:30:55.948Z,7.66
2018-11-26T13:32:08.201Z,7.60
2018-11-26T13:32:55.882Z,7.58
2018-11-26T13:33:55.889Z,7.60