createdAt,value
2023-08-29T00:01:13.654Z,99.90
2023-08-29T00:03:40.519Z,99.90
2023-08-29T00:06:07.217Z,99.90
2023-08-29T00:08:34.510Z,99.90
2023-08-29T00:11:03.756Z,99.90
2023-08-29T00:13:30.887Z,99.90
2023-08-29T00:15:57.815Z,99.90
2023-08-29T00:18:24.520Z,99.90
2023-08-29T00:20:51.582Z,99.90
2023-08-29T00:23:18.187Z,99.90
2023-08-29T00:25:44.797Z,99.90
2023-08-29T00:28:12.883Z,99.90
2023-08-29T00:30:44.092Z,99.90
2023-08-29T00:33:11.875Z,99.90
2023-08-29T00:35:38.651Z,99.90
2023-08-29T00:38:05.809Z,99.90
2023-08-29T00:40:33.054Z,99.90
2023-08-29T00:43:01.233Z,99.90
2023-08-29T00:45:34.186Z,99.90
2023-08-29T00:48:02.189Z,99.90
2023-08-29T00:50:30.555Z,99.90
2023-08-29T00:53:02.004Z,99.90
2023-08-29T00:55:29.535Z,99.90
2023-08-29T00:58:01.303Z,99.90
2023-08-29T01:00:30.044Z,99.90
2023-08-29T01:02:57.428Z,99.90
2023-08-29T01:05:24.357Z,99.90
2023-08-29T01:07:53.956Z,99.90
2023-08-29T01:10:33.798Z,99.90
2023-08-29T01:13:25.549Z,99.90
2023-08-29T01:15:56.612Z,99.90
2023-08-29T01:18:24.242Z,99.90
2023-08-29T01:21:00.154Z,99.90
2023-08-29T01:23:40.075Z,99.90
2023-08-29T01:26:17.635Z,99.90
2023-08-29T01:28:47.213Z,99.90
2023-08-29T01:31:14.654Z,99.90
2023-08-29T01:33:42.150Z,99.90
2023-08-29T01:36:09.009Z,99.90
2023-08-29T01:38:35.682Z,99.90
2023-08-29T01:41:02.364Z,99.90
2023-08-29T01:43:28.990Z,99.90
2023-08-29T01:45:55.654Z,99.90
2023-08-29T01:48:22.816Z,99.90
2023-08-29T01:50:49.618Z,99.90
2023-08-29T01:53:16.445Z,99.90
2023-08-29T01:55:45.015Z,99.90
2023-08-29T01:58:13.398Z,99.90
2023-08-29T02:00:41.051Z,99.90
2023-08-29T02:03:08.126Z,99.90
2023-08-29T02:05:34.817Z,99.90
2023-08-29T02:08:01.513Z,99.90
2023-08-29T02:10:28.203Z,99.90
2023-08-29T02:12:54.809Z,99.90
2023-08-29T02:15:21.682Z,99.90
2023-08-29T02:17:48.295Z,99.90
2023-08-29T02:20:15.036Z,99.90
2023-08-29T02:22:41.716Z,99.90
2023-08-29T02:25:08.862Z,99.90
2023-08-29T02:27:35.585Z,99.90
2023-08-29T02:30:03.917Z,99.90
2023-08-29T02:32:30.619Z,99.90
2023-08-29T02:34:57.367Z,99.90
2023-08-29T02:37:24.005Z,99.90
2023-08-29T02:39:50.971Z,99.90
2023-08-29T02:42:17.567Z,99.90
2023-08-29T02:44:44.282Z,99.90
2023-08-29T02:47:10.872Z,99.90
2023-08-29T02:49:37.615Z,99.90
2023-08-29T02:52:04.494Z,99.90
2023-08-29T02:54:31.131Z,99.90
2023-08-29T02:56:58.031Z,99.90
2023-08-29T02:59:24.703Z,99.90
2023-08-29T03:01:51.293Z,99.90
2023-08-29T03:04:17.894Z,99.90
2023-08-29T03:06:44.490Z,99.90
2023-08-29T03:09:11.095Z,99.90
2023-08-29T03:11:37.673Z,99.90
2023-08-29T03:14:05.031Z,99.90
2023-08-29T03:16:31.801Z,99.90
2023-08-29T03:18:58.503Z,99.90
2023-08-29T03:21:25.105Z,99.90
2023-08-29T03:23:51.746Z,99.90
2023-08-29T03:26:18.404Z,99.90
2023-08-29T03:28:46.639Z,99.90
2023-08-29T03:31:17.511Z,99.90
2023-08-29T03:33:45.282Z,99.90
2023-08-29T03:36:12.491Z,99.90
2023-08-29T03:38:41.325Z,99.90
2023-08-29T03:41:08.209Z,99.90
2023-08-29T03:43:36.008Z,99.90
2023-08-29T03:46:04.113Z,99.90
2023-08-29T03:48:31.798Z,99.90
2023-08-29T03:50:59.438Z,99.90
2023-08-29T03:53:26.501Z,99.90
2023-08-29T03:55:53.370Z,99.90
2023-08-29T03:58:20.101Z,99.90
2023-08-29T04:00:47.603Z,99.90
2023-08-29T04:03:14.442Z,99.90
2023-08-29T04:05:41.433Z,99.90
2023-08-29T04:08:08.382Z,99.90
2023-08-29T04:10:39.646Z,99.90
2023-08-29T04:13:07.397Z,99.90
2023-08-29T04:15:37.754Z,99.90
2023-08-29T04:18:05.389Z,99.90
2023-08-29T04:20:32.539Z,99.90
2023-08-29T04:22:59.770Z,99.90
2023-08-29T04:25:29.626Z,99.90
2023-08-29T04:27:56.634Z,99.90
2023-08-29T04:30:23.327Z,99.90
2023-08-29T04:32:51.511Z,99.90
2023-08-29T04:35:18.704Z,99.90
2023-08-29T04:37:49.752Z,99.90
2023-08-29T04:40:19.782Z,99.90
2023-08-29T04:42:46.440Z,99.90
2023-08-29T04:45:13.232Z,99.90
2023-08-29T04:47:40.161Z,99.90
2023-08-29T04:50:09.015Z,99.90
2023-08-29T04:52:35.772Z,99.90
2023-08-29T04:55:02.610Z,99.90
2023-08-29T04:57:29.297Z,99.90
2023-08-29T04:59:55.901Z,99.90
2023-08-29T05:02:22.706Z,99.90
2023-08-29T05:04:49.519Z,99.90
2023-08-29T05:07:16.128Z,99.90
2023-08-29T05:09:42.982Z,99.90
2023-08-29T05:12:11.749Z,99.90
2023-08-29T05:14:39.606Z,99.90
2023-08-29T05:17:07.097Z,99.90
2023-08-29T05:19:33.956Z,99.90
2023-08-29T05:22:00.797Z,99.90
2023-08-29T05:24:27.654Z,99.90
2023-08-29T05:26:54.371Z,99.90
2023-08-29T05:29:21.070Z,99.90
2023-08-29T05:31:47.647Z,99.90
2023-08-29T05:34:14.287Z,99.90
2023-08-29T05:36:41.052Z,99.90
2023-08-29T05:39:08.543Z,99.90
2023-08-29T05:41:35.125Z,99.90
2023-08-29T05:44:01.792Z,99.90
2023-08-29T05:46:28.494Z,99.90
2023-08-29T05:48:55.783Z,99.90
2023-08-29T05:51:22.401Z,99.90
2023-08-29T05:53:49.029Z,99.90
2023-08-29T05:56:15.651Z,99.90
2023-08-29T05:58:42.283Z,99.90
2023-08-29T06:01:10.178Z,99.90
2023-08-29T06:03:37.901Z,99.90
2023-08-29T06:06:04.824Z,99.90
2023-08-29T06:08:34.371Z,99.90
2023-08-29T06:11:01.894Z,99.90
2023-08-29T06:13:28.591Z,99.90
2023-08-29T06:15:55.509Z,99.90
2023-08-29T06:18:22.586Z,99.90
2023-08-29T06:20:49.225Z,99.90
2023-08-29T06:23:16.075Z,99.90
2023-08-29T06:25:42.873Z,99.90
2023-08-29T06:28:09.822Z,99.90
2023-08-29T06:30:39.637Z,99.90
2023-08-29T06:33:07.857Z,99.90
2023-08-29T06:35:40.896Z,99.90
2023-08-29T06:38:08.524Z,99.90
2023-08-29T06:40:36.131Z,99.90
2023-08-29T06:43:02.746Z,99.90
2023-08-29T06:45:29.443Z,99.90
2023-08-29T06:47:56.080Z,99.90
2023-08-29T06:50:22.760Z,99.90
2023-08-29T06:52:49.417Z,99.90
2023-08-29T06:55:17.132Z,99.90
2023-08-29T06:57:43.762Z,99.90
2023-08-29T07:00:12.020Z,99.90
2023-08-29T07:02:38.895Z,99.90
2023-08-29T07:05:06.224Z,99.90
2023-08-29T07:07:33.003Z,99.90
2023-08-29T07:09:59.682Z,99.90
2023-08-29T07:12:26.425Z,99.90
2023-08-29T07:14:53.043Z,99.90
2023-08-29T07:17:19.762Z,99.90
2023-08-29T07:19:46.518Z,99.90
2023-08-29T07:24:44.490Z,99.90
2023-08-29T07:27:11.170Z,99.90
2023-08-29T07:29:37.926Z,99.90
2023-08-29T07:32:05.142Z,99.90
2023-08-29T07:34:31.743Z,99.90
2023-08-29T07:36:58.598Z,99.90
2023-08-29T07:39:25.543Z,99.90
2023-08-29T07:41:52.291Z,99.90
2023-08-29T07:44:20.223Z,99.90
2023-08-29T07:47:03.215Z,99.90
2023-08-29T07:49:33.606Z,99.90
2023-08-29T07:52:00.273Z,99.90
2023-08-29T07:54:26.884Z,99.90
2023-08-29T07:56:54.197Z,99.90
2023-08-29T07:59:21.691Z,99.90
2023-08-29T08:01:49.225Z,99.90
2023-08-29T08:04:15.922Z,99.90
2023-08-29T08:06:43.329Z,99.90
2023-08-29T08:09:09.949Z,99.90
2023-08-29T08:11:36.758Z,99.90
2023-08-29T08:14:04.176Z,99.90
2023-08-29T08:16:30.831Z,99.90
2023-08-29T08:18:57.524Z,99.90
2023-08-29T08:21:24.199Z,99.90
2023-08-29T08:23:50.815Z,99.90
2023-08-29T08:26:17.465Z,99.90
2023-08-29T08:28:44.780Z,99.90
2023-08-29T08:31:11.569Z,99.90
2023-08-29T08:33:38.281Z,99.90
2023-08-29T08:36:05.070Z,99.90
2023-08-29T08:38:32.129Z,99.90
2023-08-29T08:40:59.438Z,99.90
2023-08-29T08:43:27.013Z,99.90
2023-08-29T08:45:54.206Z,99.90
2023-08-29T08:48:21.734Z,99.60
2023-08-29T08:50:50.414Z,99.90
2023-08-29T08:53:20.452Z,99.50
2023-08-29T08:55:47.386Z,99.60
2023-08-29T08:58:14.105Z,99.90
2023-08-29T09:00:40.928Z,99.90
2023-08-29T09:03:08.055Z,99.90
2023-08-29T09:05:34.710Z,99.90
2023-08-29T09:08:01.329Z,99.90
2023-08-29T09:10:34.181Z,99.90
2023-08-29T09:13:00.892Z,99.90
2023-08-29T09:15:28.296Z,99.90
2023-08-29T09:17:55.461Z,99.90
2023-08-29T09:20:28.980Z,99.90
2023-08-29T09:22:55.932Z,99.90
2023-08-29T09:25:26.277Z,99.90
2023-08-29T09:27:54.058Z,99.90
2023-08-29T09:30:20.859Z,99.90
2023-08-29T09:32:52.220Z,99.90
2023-08-29T09:35:26.037Z,99.90
2023-08-29T09:37:55.536Z,99.90
2023-08-29T09:43:00.279Z,99.90
2023-08-29T09:45:30.366Z,99.90
2023-08-29T09:48:02.552Z,99.90
2023-08-29T09:50:29.717Z,99.90
2023-08-29T09:52:58.038Z,99.90
2023-08-29T09:55:26.969Z,99.90
2023-08-29T09:57:54.752Z,99.90
2023-08-29T10:00:22.789Z,99.90
2023-08-29T10:02:55.105Z,98.90
2023-08-29T10:05:25.088Z,97.60
2023-08-29T10:07:55.983Z,97.10
2023-08-29T10:10:25.010Z,99.10
2023-08-29T10:12:52.172Z,99.00
2023-08-29T10:15:19.385Z,99.90
2023-08-29T10:17:48.259Z,99.90
2023-08-29T10:20:18.350Z,99.90
2023-08-29T10:22:49.255Z,99.90
2023-08-29T10:25:19.615Z,99.90
2023-08-29T10:27:46.413Z,99.90
2023-08-29T10:30:13.449Z,99.90
2023-08-29T10:32:41.336Z,99.90
2023-08-29T10:35:18.448Z,99.90
2023-08-29T10:37:45.269Z,99.90
2023-08-29T10:40:13.054Z,99.90
2023-08-29T10:42:58.466Z,99.90
2023-08-29T10:46:04.849Z,99.90
2023-08-29T10:48:31.600Z,99.90
2023-08-29T10:51:19.839Z,99.90
2023-08-29T10:53:53.656Z,99.90
2023-08-29T10:56:28.260Z,99.90
2023-08-29T10:58:56.097Z,99.90
2023-08-29T11:01:25.952Z,99.90
2023-08-29T11:03:52.872Z,99.90
2023-08-29T11:06:20.809Z,99.90
2023-08-29T11:08:47.681Z,99.90
2023-08-29T11:11:20.117Z,99.90
2023-08-29T11:14:04.033Z,99.90
2023-08-29T11:16:38.786Z,99.90
2023-08-29T11:19:07.887Z,99.90
2023-08-29T11:21:34.717Z,99.90
2023-08-29T11:24:15.670Z,99.90
2023-08-29T11:26:46.495Z,99.90
2023-08-29T11:29:13.325Z,99.90
2023-08-29T11:31:44.424Z,99.90
2023-08-29T11:34:19.446Z,99.90
2023-08-29T11:36:49.092Z,99.90
2023-08-29T11:39:19.137Z,99.90
2023-08-29T11:41:52.403Z,99.90
2023-08-29T11:45:06.337Z,99.90
2023-08-29T11:47:21.617Z,99.90
2023-08-29T11:49:50.274Z,99.90
2023-08-29T11:52:17.938Z,99.90
2023-08-29T11:54:51.319Z,99.90
2023-08-29T11:57:18.180Z,99.90
2023-08-29T11:59:46.631Z,99.90
2023-08-29T12:02:19.839Z,99.90
2023-08-29T12:04:48.515Z,99.90
2023-08-29T12:07:17.124Z,99.90
2023-08-29T12:09:45.672Z,99.90
2023-08-29T12:12:30.174Z,99.90
2023-08-29T12:14:57.425Z,99.90
2023-08-29T12:17:39.834Z,99.90
2023-08-29T12:20:16.576Z,99.90
2023-08-29T12:22:51.468Z,99.90
2023-08-29T12:25:20.035Z,99.90
2023-08-29T12:27:47.475Z,99.90
2023-08-29T12:30:15.561Z,99.90
2023-08-29T12:32:44.392Z,99.90
2023-08-29T12:35:11.908Z,99.90
2023-08-29T12:37:39.348Z,99.90
2023-08-29T12:40:10.399Z,99.90
2023-08-29T12:42:37.661Z,99.90
2023-08-29T12:45:05.276Z,99.90
2023-08-29T12:47:32.042Z,99.90
2023-08-29T12:49:58.736Z,99.90
2023-08-29T12:52:25.418Z,99.90
2023-08-29T12:54:52.308Z,99.90
2023-08-29T12:57:19.055Z,99.90
2023-08-29T12:59:46.225Z,99.90
2023-08-29T13:02:12.951Z,99.90
2023-08-29T13:04:39.974Z,99.90
2023-08-29T13:07:06.700Z,99.90
2023-08-29T13:09:37.967Z,99.90
2023-08-29T13:12:07.439Z,99.90
2023-08-29T13:14:38.659Z,99.90
2023-08-29T13:17:06.517Z,99.90
2023-08-29T13:19:34.157Z,99.90
2023-08-29T13:22:02.925Z,99.90
2023-08-29T13:24:29.626Z,99.90
2023-08-29T13:26:56.306Z,99.90
2023-08-29T13:29:23.017Z,99.90
2023-08-29T13:31:51.326Z,99.90
2023-08-29T13:34:18.630Z,99.90
2023-08-29T13:36:45.487Z,99.90
2023-08-29T13:39:12.343Z,99.90
2023-08-29T13:41:39.043Z,99.90
2023-08-29T13:44:05.857Z,99.90
2023-08-29T13:46:32.766Z,99.90
2023-08-29T13:48:59.342Z,99.90
2023-08-29T13:51:26.020Z,99.90
2023-08-29T13:53:52.646Z,99.90
2023-08-29T13:56:19.269Z,99.90
2023-08-29T13:58:46.045Z,99.90
2023-08-29T14:01:14.137Z,99.90
2023-08-29T14:03:41.164Z,99.90
2023-08-29T14:06:07.909Z,99.90
2023-08-29T14:08:34.742Z,99.90
2023-08-29T14:11:05.663Z,99.90
2023-08-29T14:13:34.709Z,99.90
2023-08-29T14:16:04.216Z,99.90
2023-08-29T14:18:32.005Z,99.90
2023-08-29T14:20:58.741Z,99.90
2023-08-29T14:23:26.611Z,99.90
2023-08-29T14:25:53.789Z,99.90
2023-08-29T14:28:21.077Z,99.90
2023-08-29T14:30:49.342Z,99.90
2023-08-29T14:33:16.177Z,99.90
2023-08-29T14:35:42.933Z,99.90
2023-08-29T14:38:10.096Z,99.90
2023-08-29T14:40:36.931Z,99.90
2023-08-29T14:43:05.340Z,99.90
2023-08-29T14:45:33.604Z,99.90
2023-08-29T14:48:00.477Z,99.90
2023-08-29T14:50:27.289Z,99.90
2023-08-29T14:52:53.953Z,99.90
2023-08-29T14:55:22.516Z,99.90
2023-08-29T14:57:49.609Z,99.90
2023-08-29T15:00:17.120Z,99.90
2023-08-29T15:02:44.871Z,99.90
2023-08-29T15:05:12.758Z,99.90
2023-08-29T15:07:40.149Z,99.90
2023-08-29T15:10:07.494Z,99.90
2023-08-29T15:12:34.347Z,99.90
2023-08-29T15:15:02.035Z,99.90
2023-08-29T15:17:30.658Z,99.90
2023-08-29T15:19:58.184Z,99.90
2023-08-29T15:22:25.032Z,99.90
2023-08-29T15:24:51.870Z,99.90
2023-08-29T15:27:18.522Z,99.90
2023-08-29T15:29:45.253Z,99.90
2023-08-29T15:32:12.005Z,99.90
2023-08-29T15:34:38.839Z,99.90
2023-08-29T15:37:05.800Z,99.90
2023-08-29T15:39:34.135Z,99.90
2023-08-29T15:42:01.323Z,99.90
2023-08-29T15:44:33.855Z,99.90
2023-08-29T15:47:01.583Z,99.90
2023-08-29T15:49:28.235Z,99.90
2023-08-29T15:51:54.987Z,99.90
2023-08-29T15:54:21.926Z,99.90
2023-08-29T15:56:48.547Z,99.90
2023-08-29T15:59:15.124Z,99.90
2023-08-29T16:01:42.364Z,99.90
2023-08-29T16:04:09.315Z,99.90
2023-08-29T16:06:36.164Z,99.90
2023-08-29T16:09:04.221Z,99.90
2023-08-29T16:11:31.008Z,99.90
2023-08-29T16:13:58.934Z,99.90
2023-08-29T16:16:25.574Z,99.90
2023-08-29T16:18:52.189Z,99.90
2023-08-29T16:21:20.065Z,99.90
2023-08-29T16:23:46.846Z,99.90
2023-08-29T16:26:18.394Z,99.90
2023-08-29T16:28:45.525Z,99.90
2023-08-29T16:31:12.299Z,99.90
2023-08-29T16:33:39.068Z,99.90
2023-08-29T16:36:06.314Z,99.90
2023-08-29T16:38:33.124Z,99.90
2023-08-29T16:40:59.940Z,99.90
2023-08-29T16:43:27.522Z,99.90
2023-08-29T16:45:54.488Z,99.90
2023-08-29T16:48:21.192Z,99.90
2023-08-29T16:50:49.089Z,99.90
2023-08-29T16:53:15.786Z,99.90
2023-08-29T16:55:42.426Z,99.90
2023-08-29T16:58:09.587Z,99.90
2023-08-29T17:00:38.130Z,99.90
2023-08-29T17:03:11.015Z,99.90
2023-08-29T17:05:38.929Z,99.90
2023-08-29T17:08:07.175Z,99.90
2023-08-29T17:10:34.195Z,99.90
2023-08-29T17:13:00.917Z,99.90
2023-08-29T17:15:27.648Z,99.90
2023-08-29T17:17:54.502Z,99.90
2023-08-29T17:20:21.436Z,99.90
2023-08-29T17:22:49.597Z,99.90
2023-08-29T17:25:16.349Z,99.90
2023-08-29T17:27:43.355Z,99.90
2023-08-29T17:30:10.406Z,99.90
2023-08-29T17:32:37.158Z,99.90
2023-08-29T17:35:04.213Z,99.90
2023-08-29T17:37:31.084Z,99.90
2023-08-29T17:39:57.690Z,99.90
2023-08-29T17:42:24.403Z,99.90
2023-08-29T17:44:53.080Z,99.90
2023-08-29T17:47:19.848Z,99.90
2023-08-29T17:49:46.509Z,99.90
2023-08-29T17:52:13.211Z,99.90
2023-08-29T17:54:39.886Z,99.90
2023-08-29T17:57:06.505Z,99.90
2023-08-29T17:59:33.166Z,99.90
2023-08-29T18:01:59.755Z,99.90
2023-08-29T18:04:26.767Z,99.90
2023-08-29T18:06:53.440Z,99.90
2023-08-29T18:09:20.615Z,99.90
2023-08-29T18:11:47.387Z,99.90
2023-08-29T18:14:14.161Z,99.90
2023-08-29T18:16:42.348Z,99.90
2023-08-29T18:19:09.063Z,99.90
2023-08-29T18:21:35.713Z,99.90
2023-08-29T18:24:02.310Z,99.90
2023-08-29T18:26:30.459Z,99.90
2023-08-29T18:28:57.151Z,99.90
2023-08-29T18:31:23.860Z,99.90
2023-08-29T18:33:50.505Z,99.90
2023-08-29T18:36:17.214Z,99.90
2023-08-29T18:38:43.875Z,99.90
2023-08-29T18:41:11.170Z,99.90
2023-08-29T18:43:39.721Z,99.90
2023-08-29T18:46:07.614Z,99.90
2023-08-29T18:48:34.677Z,99.90
2023-08-29T18:51:02.326Z,99.90
2023-08-29T18:53:29.049Z,99.90
2023-08-29T18:55:55.663Z,99.90
2023-08-29T18:58:22.311Z,99.90
2023-08-29T19:00:49.638Z,99.90
2023-08-29T19:03:17.386Z,99.90
2023-08-29T19:05:44.119Z,99.90
2023-08-29T19:08:11.109Z,99.90
2023-08-29T19:10:41.871Z,99.90
2023-08-29T19:13:08.692Z,99.90
2023-08-29T19:15:36.429Z,99.90
2023-08-29T19:18:04.455Z,99.90
2023-08-29T19:20:32.489Z,99.90
2023-08-29T19:22:59.317Z,99.90
2023-08-29T19:25:26.879Z,99.90
2023-08-29T19:27:55.940Z,99.90
2023-08-29T19:30:22.774Z,99.90
2023-08-29T19:32:49.654Z,99.90
2023-08-29T19:35:16.535Z,99.90
2023-08-29T19:37:43.211Z,99.90
2023-08-29T19:40:10.907Z,99.90
2023-08-29T19:42:37.522Z,99.90
2023-08-29T19:45:04.894Z,99.90
2023-08-29T19:47:31.534Z,99.90
2023-08-29T19:49:58.323Z,99.90
2023-08-29T19:52:25.969Z,99.90
2023-08-29T19:54:52.683Z,99.90
2023-08-29T19:57:19.425Z,99.90
2023-08-29T19:59:49.652Z,99.90
2023-08-29T20:02:16.679Z,99.90
2023-08-29T20:04:43.691Z,99.90
2023-08-29T20:07:10.381Z,99.90
2023-08-29T20:09:37.074Z,99.90
2023-08-29T20:12:03.989Z,99.90
2023-08-29T20:14:30.786Z,99.90
2023-08-29T20:17:02.568Z,99.90
2023-08-29T20:19:30.281Z,99.90
2023-08-29T20:21:56.891Z,99.90
2023-08-29T20:24:24.287Z,99.90
2023-08-29T20:26:51.578Z,99.90
2023-08-29T20:29:18.657Z,99.90
2023-08-29T20:31:45.760Z,99.90
2023-08-29T20:34:12.608Z,99.90
2023-08-29T20:36:39.353Z,99.90
2023-08-29T20:39:07.543Z,99.90
2023-08-29T20:41:34.617Z,99.90
2023-08-29T20:44:01.278Z,99.90
2023-08-29T20:46:28.105Z,99.90
2023-08-29T20:48:54.932Z,99.90
2023-08-29T20:51:22.478Z,99.90
2023-08-29T20:53:49.861Z,99.90
2023-08-29T20:56:16.503Z,99.90
2023-08-29T20:58:43.428Z,99.90
2023-08-29T21:01:10.029Z,99.90
2023-08-29T21:03:36.937Z,99.90
2023-08-29T21:06:03.686Z,99.90
2023-08-29T21:08:30.553Z,99.90
2023-08-29T21:10:57.692Z,99.90
2023-08-29T21:13:24.423Z,99.90
2023-08-29T21:15:51.880Z,99.90
2023-08-29T21:18:19.495Z,99.90
2023-08-29T21:21:00.646Z,99.90
2023-08-29T21:23:28.778Z,99.90
2023-08-29T21:25:55.838Z,99.90
2023-08-29T21:28:24.577Z,99.90
2023-08-29T21:30:53.027Z,99.90
2023-08-29T21:33:20.959Z,99.90
2023-08-29T21:35:49.020Z,99.90
2023-08-29T21:38:16.475Z,99.90
2023-08-29T21:40:45.271Z,99.90
2023-08-29T21:43:15.823Z,99.90
2023-08-29T21:45:42.954Z,99.90
2023-08-29T21:48:11.219Z,99.90
2023-08-29T21:50:39.595Z,99.90
2023-08-29T21:53:10.886Z,99.90
2023-08-29T21:55:39.361Z,99.90
2023-08-29T21:58:07.696Z,99.90
2023-08-29T22:00:35.016Z,99.90
2023-08-29T22:03:02.828Z,99.90
2023-08-29T22:05:31.318Z,99.90
2023-08-29T22:07:59.243Z,99.90
2023-08-29T22:10:26.714Z,99.90
2023-08-29T22:12:53.612Z,99.90
2023-08-29T22:15:20.723Z,99.90
2023-08-29T22:17:47.873Z,99.90
2023-08-29T22:20:14.802Z,99.90
2023-08-29T22:22:41.876Z,99.90
2023-08-29T22:25:09.683Z,99.90
2023-08-29T22:27:36.836Z,99.90
2023-08-29T22:30:05.243Z,99.90
2023-08-29T22:32:32.884Z,99.90
2023-08-29T22:34:59.898Z,99.90
2023-08-29T22:37:26.601Z,99.90
2023-08-29T22:39:54.491Z,99.90
2023-08-29T22:42:21.398Z,99.90
2023-08-29T22:44:48.288Z,99.90
2023-08-29T22:47:16.264Z,99.90
2023-08-29T22:49:44.049Z,99.90
2023-08-29T22:52:11.197Z,99.90
2023-08-29T22:54:37.835Z,99.90
2023-08-29T22:57:06.136Z,99.90
2023-08-29T22:59:32.997Z,99.90
2023-08-29T23:02:00.547Z,99.90
2023-08-29T23:04:30.424Z,99.90
2023-08-29T23:07:05.506Z,99.90
2023-08-29T23:09:32.768Z,99.90
2023-08-29T23:11:59.652Z,99.90
2023-08-29T23:14:28.185Z,99.90
2023-08-29T23:16:55.875Z,99.90
2023-08-29T23:19:24.664Z,99.90
2023-08-29T23:21:52.765Z,99.90
2023-08-29T23:24:20.739Z,99.90
2023-08-29T23:26:47.669Z,99.90
2023-08-29T23:29:14.402Z,99.90
2023-08-29T23:31:41.127Z,99.90
2023-08-29T23:34:07.926Z,99.90
2023-08-29T23:36:35.002Z,99.90
2023-08-29T23:39:02.136Z,99.90
2023-08-29T23:41:29.149Z,99.90
2023-08-29T23:43:56.136Z,99.90
2023-08-29T23:46:23.268Z,99.90
2023-08-29T23:48:49.931Z,99.90
2023-08-29T23:51:16.699Z,99.90
2023-08-29T23:53:43.390Z,99.90
2023-08-29T23:56:10.079Z,99.90
2023-08-29T23:58:36.702Z,99.90
