createdAt,value
2022-10-20T00:01:20.284Z,8.00
2022-10-20T00:03:49.656Z,8.63
2022-10-20T00:06:20.665Z,7.80
2022-10-20T00:08:49.563Z,7.47
2022-10-20T00:11:20.547Z,7.53
2022-10-20T00:13:51.566Z,8.20
2022-10-20T00:16:22.456Z,8.13
2022-10-20T00:18:51.379Z,8.20
2022-10-20T00:21:25.656Z,8.67
2022-10-20T00:23:54.781Z,8.10
2022-10-20T00:26:25.293Z,8.50
2022-10-20T00:28:55.127Z,8.00
2022-10-20T00:31:26.132Z,8.37
2022-10-20T00:33:54.892Z,9.00
2022-10-20T00:36:24.554Z,8.00
2022-10-20T00:38:57.458Z,8.43
2022-10-20T00:41:26.043Z,8.43
2022-10-20T00:43:56.393Z,8.53
2022-10-20T00:46:29.692Z,8.90
2022-10-20T00:49:02.786Z,8.67
2022-10-20T00:51:33.984Z,9.47
2022-10-20T00:54:07.986Z,8.77
2022-10-20T00:56:38.264Z,8.37
2022-10-20T00:59:07.250Z,8.70
2022-10-20T01:01:38.705Z,9.00
2022-10-20T01:04:07.846Z,9.43
2022-10-20T01:06:37.070Z,9.90
2022-10-20T01:09:06.296Z,9.53
2022-10-20T01:11:43.879Z,9.63
2022-10-20T01:14:30.066Z,9.50
2022-10-20T01:17:12.062Z,10.17
2022-10-20T01:20:13.446Z,10.13
2022-10-20T01:23:02.836Z,9.43
2022-10-20T01:25:50.177Z,9.70
2022-10-20T01:28:23.956Z,9.73
2022-10-20T01:30:58.794Z,9.37
2022-10-20T01:33:37.242Z,9.90
2022-10-20T01:36:12.946Z,10.50
2022-10-20T01:38:45.398Z,9.87
2022-10-20T01:41:18.789Z,9.67
2022-10-20T01:43:50.297Z,9.67
2022-10-20T01:46:20.765Z,9.97
2022-10-20T01:48:49.519Z,10.23
2022-10-20T01:51:17.812Z,10.10
2022-10-20T01:53:46.160Z,10.07
2022-10-20T01:56:21.463Z,9.50
2022-10-20T01:59:16.032Z,9.83
2022-10-20T02:02:00.218Z,10.10
2022-10-20T02:04:36.292Z,10.30
2022-10-20T02:07:13.499Z,9.90
2022-10-20T02:09:47.111Z,10.37
2022-10-20T02:12:20.880Z,10.80
2022-10-20T02:14:51.349Z,9.63
2022-10-20T02:17:21.024Z,10.37
2022-10-20T02:19:52.942Z,10.10
2022-10-20T02:22:22.504Z,9.90
2022-10-20T02:24:51.292Z,10.00
2022-10-20T02:27:25.917Z,9.93
2022-10-20T02:29:59.773Z,9.40
2022-10-20T02:32:29.653Z,9.83
2022-10-20T02:34:58.183Z,10.13
2022-10-20T02:37:26.682Z,10.13
2022-10-20T02:39:55.031Z,9.80
2022-10-20T02:42:25.547Z,10.30
2022-10-20T02:44:55.807Z,10.30
2022-10-20T02:47:24.170Z,9.37
2022-10-20T02:49:52.476Z,10.73
2022-10-20T02:52:20.894Z,9.60
2022-10-20T02:54:49.200Z,10.13
2022-10-20T02:57:17.721Z,9.50
2022-10-20T02:59:46.736Z,10.60
2022-10-20T03:02:16.767Z,10.20
2022-10-20T03:04:45.332Z,9.97
2022-10-20T03:07:13.898Z,10.57
2022-10-20T03:09:42.423Z,10.17
2022-10-20T03:12:11.100Z,10.87
2022-10-20T03:14:40.173Z,10.97
2022-10-20T03:17:08.752Z,10.90
2022-10-20T03:19:38.494Z,11.13
2022-10-20T03:22:06.821Z,11.17
2022-10-20T03:24:35.180Z,11.20
2022-10-20T03:27:03.787Z,11.23
2022-10-20T03:29:32.324Z,12.00
2022-10-20T03:32:00.864Z,11.23
2022-10-20T03:34:29.472Z,10.50
2022-10-20T03:36:59.545Z,11.27
2022-10-20T03:39:28.009Z,10.63
2022-10-20T03:41:57.457Z,10.43
2022-10-20T03:44:26.362Z,11.93
2022-10-20T03:46:54.681Z,10.77
2022-10-20T03:49:23.036Z,10.87
2022-10-20T03:51:51.774Z,11.00
2022-10-20T03:54:21.634Z,10.57
2022-10-20T03:56:49.980Z,10.50
2022-10-20T03:59:18.291Z,10.77
2022-10-20T04:01:47.671Z,10.70
2022-10-20T04:04:16.323Z,10.30
2022-10-20T04:06:44.842Z,10.53
2022-10-20T04:09:13.233Z,10.67
2022-10-20T04:11:43.274Z,10.13
2022-10-20T04:14:11.885Z,10.80
2022-10-20T04:16:40.164Z,10.37
2022-10-20T04:19:08.375Z,10.80
2022-10-20T04:21:36.744Z,11.67
2022-10-20T04:24:07.266Z,11.17
2022-10-20T04:26:35.799Z,11.20
2022-10-20T04:29:05.577Z,11.37
2022-10-20T04:31:34.245Z,11.70
2022-10-20T04:34:02.752Z,11.93
2022-10-20T04:36:30.999Z,10.97
2022-10-20T04:38:59.344Z,11.90
2022-10-20T04:41:28.195Z,11.37
2022-10-20T04:43:56.648Z,12.20
2022-10-20T04:46:27.149Z,11.77
2022-10-20T04:48:55.435Z,11.73
2022-10-20T04:51:23.838Z,11.97
2022-10-20T04:53:52.179Z,12.20
2022-10-20T04:56:22.361Z,11.77
2022-10-20T04:58:51.914Z,12.20
2022-10-20T05:01:22.572Z,12.07
2022-10-20T05:03:52.390Z,12.60
2022-10-20T05:06:22.550Z,11.80
2022-10-20T05:08:53.185Z,11.40
2022-10-20T05:11:23.665Z,11.60
2022-10-20T05:13:52.273Z,11.23
2022-10-20T05:16:21.048Z,11.77
2022-10-20T05:18:52.193Z,11.70
2022-10-20T05:21:24.754Z,12.20
2022-10-20T05:23:57.483Z,11.50
2022-10-20T05:26:27.149Z,12.40
2022-10-20T05:28:55.985Z,11.77
2022-10-20T05:31:24.882Z,12.17
2022-10-20T05:33:55.306Z,11.17
2022-10-20T05:36:27.271Z,11.80
2022-10-20T05:38:56.930Z,12.47
2022-10-20T05:41:27.979Z,13.30
2022-10-20T05:43:58.315Z,12.93
2022-10-20T05:46:28.037Z,13.90
2022-10-20T05:48:58.211Z,12.83
2022-10-20T05:51:30.761Z,13.60
2022-10-20T05:54:00.109Z,12.50
2022-10-20T05:56:29.969Z,12.33
2022-10-20T05:58:58.963Z,13.27
2022-10-20T06:01:38.728Z,12.70
2022-10-20T06:04:09.073Z,12.70
2022-10-20T06:06:38.845Z,13.20
2022-10-20T06:09:08.958Z,12.57
2022-10-20T06:11:39.450Z,12.90
2022-10-20T06:14:08.597Z,12.40
2022-10-20T06:16:37.218Z,12.80
2022-10-20T06:19:06.715Z,11.67
2022-10-20T06:21:36.263Z,12.23
2022-10-20T06:24:07.085Z,12.03
2022-10-20T06:26:37.374Z,12.20
2022-10-20T06:29:07.432Z,12.10
2022-10-20T06:31:38.921Z,11.03
2022-10-20T06:34:08.050Z,11.07
2022-10-20T06:36:38.058Z,10.63
2022-10-20T06:39:09.737Z,11.20
2022-10-20T06:41:37.980Z,10.77
2022-10-20T06:44:07.185Z,11.10
2022-10-20T06:46:37.113Z,10.43
2022-10-20T06:49:06.983Z,10.83
2022-10-20T06:51:37.454Z,10.00
2022-10-20T06:54:07.966Z,9.70
2022-10-20T06:56:37.163Z,10.73
2022-10-20T06:59:05.789Z,10.83
2022-10-20T07:01:35.797Z,9.80
2022-10-20T07:04:06.779Z,9.50
2022-10-20T07:06:37.277Z,9.80
2022-10-20T07:09:08.661Z,9.70
2022-10-20T07:11:37.340Z,9.60
2022-10-20T07:14:06.177Z,9.63
2022-10-20T07:16:35.926Z,8.80
2022-10-20T07:19:05.261Z,9.53
2022-10-20T07:21:37.309Z,9.10
2022-10-20T07:24:09.431Z,9.17
2022-10-20T07:26:39.648Z,9.10
2022-10-20T07:29:08.770Z,9.30
2022-10-20T07:31:38.849Z,8.47
2022-10-20T07:34:26.774Z,8.70
2022-10-20T07:36:56.614Z,8.57
2022-10-20T07:39:26.979Z,8.37
2022-10-20T07:41:55.929Z,8.47
2022-10-20T07:44:24.628Z,8.07
2022-10-20T07:46:52.874Z,7.70
2022-10-20T07:52:09.174Z,8.20
2022-10-20T07:54:38.759Z,8.33
2022-10-20T07:57:07.032Z,7.73
2022-10-20T07:59:35.401Z,7.73
2022-10-20T08:02:03.866Z,7.53
2022-10-20T08:04:32.236Z,7.80
2022-10-20T08:07:01.254Z,7.30
2022-10-20T08:09:29.806Z,7.40
2022-10-20T08:11:59.600Z,8.20
2022-10-20T08:14:31.807Z,7.70
2022-10-20T08:17:01.189Z,7.57
2022-10-20T08:19:45.232Z,7.03
2022-10-20T08:22:14.437Z,7.40
2022-10-20T08:24:42.887Z,7.27
2022-10-20T08:27:12.654Z,7.23
2022-10-20T08:29:40.912Z,7.03
2022-10-20T08:32:09.559Z,7.63
2022-10-20T08:34:38.856Z,7.13
2022-10-20T08:37:07.492Z,7.17
2022-10-20T08:39:35.658Z,7.30
2022-10-20T08:42:09.259Z,7.60
2022-10-20T08:44:42.560Z,6.93
2022-10-20T08:47:24.139Z,6.97
2022-10-20T08:49:54.170Z,7.40
2022-10-20T08:52:24.521Z,6.90
2022-10-20T08:54:55.501Z,7.07
2022-10-20T08:57:25.722Z,6.53
2022-10-20T09:00:00.149Z,6.50
2022-10-20T09:02:32.750Z,6.70
2022-10-20T09:05:02.162Z,6.73
2022-10-20T09:07:34.270Z,6.83
2022-10-20T09:10:08.606Z,6.30
2022-10-20T09:12:38.953Z,6.47
2022-10-20T09:15:34.006Z,6.40
2022-10-20T09:18:04.738Z,6.03
2022-10-20T09:20:38.612Z,6.27
2022-10-20T09:23:16.631Z,5.70
2022-10-20T09:25:54.717Z,6.00
2022-10-20T09:28:25.784Z,6.53
2022-10-20T09:30:56.025Z,6.23
2022-10-20T09:33:32.000Z,6.00
2022-10-20T09:36:05.315Z,6.30
2022-10-20T09:38:35.887Z,6.40
2022-10-20T09:41:11.253Z,6.00
2022-10-20T09:43:42.314Z,5.97
2022-10-20T09:46:12.856Z,5.50
2022-10-20T09:48:43.663Z,6.23
2022-10-20T09:51:16.441Z,6.20
2022-10-20T09:53:53.438Z,6.13
2022-10-20T09:56:29.845Z,5.87
2022-10-20T09:59:00.184Z,5.90
2022-10-20T10:01:29.858Z,5.83
2022-10-20T10:04:01.850Z,6.03
2022-10-20T10:06:33.729Z,5.82
2022-10-20T10:09:03.117Z,5.93
2022-10-20T10:11:35.930Z,5.38
2022-10-20T10:14:06.052Z,5.57
2022-10-20T10:16:44.250Z,5.75
2022-10-20T10:19:19.106Z,5.25
2022-10-20T10:21:52.532Z,4.97
2022-10-20T10:24:43.822Z,5.20
2022-10-20T10:27:24.256Z,5.30
2022-10-20T10:29:52.845Z,4.85
2022-10-20T10:32:26.027Z,4.93
2022-10-20T10:35:07.833Z,4.63
2022-10-20T10:37:38.434Z,4.85
2022-10-20T10:40:15.218Z,5.13
2022-10-20T10:43:00.013Z,4.55
2022-10-20T10:45:48.754Z,5.00
2022-10-20T10:48:47.016Z,4.97
2022-10-20T10:51:23.817Z,4.80
2022-10-20T10:54:02.349Z,4.70
2022-10-20T10:56:38.858Z,4.53
2022-10-20T10:59:12.735Z,4.43
2022-10-20T11:01:56.029Z,4.60
2022-10-20T11:07:51.965Z,4.10
2022-10-20T11:10:26.649Z,4.28
2022-10-20T11:13:04.096Z,4.65
2022-10-20T11:15:47.448Z,4.50
2022-10-20T11:18:27.379Z,4.13
2022-10-20T11:21:02.259Z,4.20
2022-10-20T11:24:09.048Z,4.00
2022-10-20T11:26:40.735Z,4.15
2022-10-20T11:29:13.748Z,4.05
2022-10-20T11:31:46.505Z,4.03
2022-10-20T11:34:19.581Z,4.30
2022-10-20T11:36:50.944Z,3.88
2022-10-20T11:39:26.353Z,4.43
2022-10-20T11:42:02.091Z,3.85
2022-10-20T11:44:36.601Z,3.60
2022-10-20T11:47:09.250Z,4.55
2022-10-20T11:49:41.247Z,4.10
2022-10-20T11:52:42.466Z,3.65
2022-10-20T11:55:30.252Z,3.88
2022-10-20T11:58:14.791Z,4.00
2022-10-20T12:00:59.554Z,3.92
2022-10-20T12:03:54.585Z,3.45
2022-10-20T12:06:49.257Z,3.70
2022-10-20T12:09:44.606Z,3.53
2022-10-20T12:12:17.182Z,3.60
2022-10-20T12:14:53.125Z,4.00
2022-10-20T12:17:31.396Z,3.63
2022-10-20T12:20:47.608Z,3.55
2022-10-20T12:23:51.714Z,3.65
2022-10-20T12:27:01.467Z,3.53
2022-10-20T12:29:59.069Z,3.63
2022-10-20T12:32:52.881Z,3.50
2022-10-20T12:35:52.184Z,3.60
2022-10-20T12:38:23.045Z,3.60
2022-10-20T12:40:57.786Z,3.58
2022-10-20T12:43:34.081Z,3.55
2022-10-20T12:46:10.185Z,3.60
2022-10-20T12:48:45.698Z,3.83
2022-10-20T12:51:25.210Z,3.38
2022-10-20T12:54:00.807Z,3.60
2022-10-20T12:56:36.316Z,3.78
2022-10-20T12:59:38.071Z,3.58
2022-10-20T13:02:43.865Z,3.45
2022-10-20T13:05:41.941Z,3.55
2022-10-20T13:08:27.922Z,3.95
2022-10-20T13:10:56.881Z,3.47
2022-10-20T13:13:57.640Z,3.47
2022-10-20T13:16:32.487Z,3.95
2022-10-20T13:19:02.911Z,4.10
2022-10-20T13:21:34.111Z,3.78
2022-10-20T13:24:06.571Z,4.07
2022-10-20T13:26:40.282Z,3.58
2022-10-20T13:29:14.774Z,4.50
2022-10-20T13:31:51.231Z,3.60
2022-10-20T13:34:26.412Z,3.60
2022-10-20T13:37:08.580Z,3.42
2022-10-20T13:39:45.946Z,3.97
2022-10-20T13:42:29.953Z,3.45
2022-10-20T13:45:07.467Z,3.63
2022-10-20T13:48:00.536Z,3.83
2022-10-20T13:50:35.098Z,3.67
2022-10-20T13:53:13.178Z,3.55
2022-10-20T13:55:57.182Z,3.88
2022-10-20T13:58:25.964Z,3.78
2022-10-20T14:01:02.661Z,3.97
2022-10-20T14:03:32.328Z,3.70
2022-10-20T14:06:02.054Z,3.75
2022-10-20T14:08:30.618Z,3.90
2022-10-20T14:11:01.156Z,3.75
2022-10-20T14:13:34.402Z,3.58
2022-10-20T14:16:05.747Z,3.60
2022-10-20T14:18:39.000Z,3.75
2022-10-20T14:21:17.331Z,3.58
2022-10-20T14:23:48.882Z,3.92
2022-10-20T14:26:20.150Z,3.58
2022-10-20T14:28:51.310Z,3.90
2022-10-20T14:31:23.188Z,4.25
2022-10-20T14:33:52.957Z,3.75
2022-10-20T14:36:25.318Z,3.67
2022-10-20T14:38:55.987Z,3.90
2022-10-20T14:41:26.834Z,3.67
2022-10-20T14:44:03.341Z,3.78
2022-10-20T14:46:38.066Z,3.60
2022-10-20T14:49:16.631Z,3.83
2022-10-20T14:51:55.295Z,3.70
2022-10-20T14:54:37.042Z,4.20
2022-10-20T14:57:32.417Z,3.80
2022-10-20T15:00:03.974Z,3.63
2022-10-20T15:02:35.278Z,4.15
2022-10-20T15:05:22.292Z,3.90
2022-10-20T15:07:52.233Z,4.00
2022-10-20T15:10:23.649Z,4.35
2022-10-20T15:12:53.781Z,3.45
2022-10-20T15:15:24.049Z,4.10
2022-10-20T15:17:54.617Z,4.15
2022-10-20T15:20:38.834Z,4.25
2022-10-20T15:23:11.548Z,4.00
2022-10-20T15:25:46.704Z,3.92
2022-10-20T15:28:23.629Z,4.32
2022-10-20T15:30:51.969Z,4.03
2022-10-20T15:33:21.259Z,3.80
2022-10-20T15:35:50.628Z,4.30
2022-10-20T15:38:20.529Z,4.05
2022-10-20T15:40:49.005Z,4.38
2022-10-20T15:43:18.612Z,4.63
2022-10-20T15:45:53.295Z,4.72
2022-10-20T15:48:21.600Z,5.68
2022-10-20T15:50:49.920Z,4.55
2022-10-20T15:53:19.580Z,4.88
2022-10-20T15:55:49.137Z,4.80
2022-10-20T15:58:18.522Z,5.22
2022-10-20T16:00:46.831Z,4.72
2022-10-20T16:03:18.766Z,5.03
2022-10-20T16:05:48.465Z,4.40
2022-10-20T16:08:16.648Z,4.63
2022-10-20T16:10:46.215Z,4.85
2022-10-20T16:13:15.786Z,4.68
2022-10-20T16:15:45.060Z,5.70
2022-10-20T16:18:13.205Z,4.57
2022-10-20T16:20:41.362Z,4.95
2022-10-20T16:23:09.543Z,5.07
2022-10-20T16:25:40.856Z,5.10
2022-10-20T16:28:10.659Z,5.30
2022-10-20T16:30:38.852Z,5.83
2022-10-20T16:33:07.058Z,5.13
2022-10-20T16:35:35.185Z,4.93
2022-10-20T16:38:03.382Z,5.10
2022-10-20T16:40:31.508Z,5.10
2022-10-20T16:43:01.137Z,5.67
2022-10-20T16:45:30.831Z,5.70
2022-10-20T16:48:00.050Z,5.40
2022-10-20T16:50:28.346Z,5.03
2022-10-20T16:52:56.553Z,6.37
2022-10-20T16:55:24.773Z,5.83
2022-10-20T16:57:55.763Z,5.60
2022-10-20T17:00:24.024Z,5.70
2022-10-20T17:02:56.286Z,5.33
2022-10-20T17:05:26.528Z,5.50
2022-10-20T17:07:55.346Z,5.83
2022-10-20T17:10:23.487Z,5.77
2022-10-20T17:12:51.809Z,5.20
2022-10-20T17:15:20.021Z,5.60
2022-10-20T17:17:48.424Z,5.90
2022-10-20T17:20:18.207Z,5.50
2022-10-20T17:22:46.309Z,5.73
2022-10-20T17:25:14.556Z,5.70
2022-10-20T17:27:42.742Z,5.07
2022-10-20T17:30:13.856Z,5.40
2022-10-20T17:32:43.071Z,5.70
2022-10-20T17:35:12.426Z,5.30
2022-10-20T17:37:41.983Z,5.23
2022-10-20T17:40:10.971Z,5.73
2022-10-20T17:42:39.626Z,5.77
2022-10-20T17:45:09.018Z,5.30
2022-10-20T17:47:37.199Z,6.03
2022-10-20T17:50:06.172Z,5.50
2022-10-20T17:52:34.687Z,5.90
2022-10-20T17:55:04.819Z,5.60
2022-10-20T17:57:33.149Z,5.17
2022-10-20T18:00:04.488Z,5.40
2022-10-20T18:02:37.930Z,5.40
2022-10-20T18:05:06.861Z,5.80
2022-10-20T18:07:35.040Z,5.60
2022-10-20T18:10:05.049Z,5.17
2022-10-20T18:12:33.261Z,5.50
2022-10-20T18:15:01.453Z,6.00
2022-10-20T18:17:29.643Z,5.70
2022-10-20T18:19:59.956Z,5.67
2022-10-20T18:22:28.261Z,5.10
2022-10-20T18:24:56.398Z,5.37
2022-10-20T18:27:25.962Z,5.43
2022-10-20T18:29:54.137Z,6.03
2022-10-20T18:32:22.285Z,6.80
2022-10-20T18:34:50.513Z,7.30
2022-10-20T18:37:19.391Z,7.63
2022-10-20T18:39:48.302Z,7.47
2022-10-20T18:42:16.502Z,7.10
2022-10-20T18:44:46.086Z,6.97
2022-10-20T18:47:14.249Z,7.20
2022-10-20T18:49:42.402Z,6.63
2022-10-20T18:52:10.660Z,6.30
2022-10-20T18:54:39.476Z,6.37
2022-10-20T18:57:07.698Z,6.70
2022-10-20T18:59:35.887Z,6.17
2022-10-20T19:02:05.410Z,6.50
2022-10-20T19:04:33.550Z,6.03
2022-10-20T19:07:01.794Z,6.50
2022-10-20T19:09:29.900Z,6.43
2022-10-20T19:12:00.549Z,6.50
2022-10-20T19:14:28.719Z,6.57
2022-10-20T19:16:57.134Z,6.33
2022-10-20T19:19:26.695Z,6.43
2022-10-20T19:21:54.922Z,6.90
2022-10-20T19:24:25.241Z,6.77
2022-10-20T19:27:25.010Z,6.60
2022-10-20T19:29:43.424Z,6.77
2022-10-20T19:32:12.121Z,6.40
2022-10-20T19:34:42.468Z,6.47
2022-10-20T19:37:10.833Z,6.43
2022-10-20T19:39:41.647Z,6.50
2022-10-20T19:42:11.345Z,6.27
2022-10-20T19:44:40.023Z,5.90
2022-10-20T19:47:09.030Z,6.00
2022-10-20T19:49:37.626Z,6.30
2022-10-20T19:52:08.751Z,6.20
2022-10-20T19:54:36.936Z,6.43
2022-10-20T19:57:06.147Z,6.70
2022-10-20T19:59:34.287Z,7.00
2022-10-20T20:02:02.538Z,7.20
2022-10-20T20:04:30.708Z,6.97
2022-10-20T20:07:02.127Z,7.33
2022-10-20T20:09:32.512Z,6.93
2022-10-20T20:12:00.661Z,6.67
2022-10-20T20:14:28.837Z,7.30
2022-10-20T20:16:57.114Z,7.53
2022-10-20T20:19:25.289Z,7.17
2022-10-20T20:21:53.480Z,7.03
2022-10-20T20:24:21.702Z,7.53
2022-10-20T20:26:51.244Z,7.50
2022-10-20T20:29:19.430Z,7.43
2022-10-20T20:31:48.053Z,8.13
2022-10-20T20:34:16.957Z,7.70
2022-10-20T20:36:46.125Z,7.30
2022-10-20T20:39:14.305Z,8.30
2022-10-20T20:41:43.233Z,7.57
2022-10-20T20:44:12.808Z,7.43
2022-10-20T20:46:41.041Z,7.67
2022-10-20T20:49:09.828Z,7.53
2022-10-20T20:51:38.007Z,7.80
2022-10-20T20:54:06.133Z,7.33
2022-10-20T20:56:34.276Z,7.23
2022-10-20T20:59:02.520Z,7.17
2022-10-20T21:01:33.089Z,7.50
2022-10-20T21:04:03.354Z,7.40
2022-10-20T21:06:49.386Z,6.23
2022-10-20T21:09:21.044Z,6.80
2022-10-20T21:11:49.750Z,7.03
2022-10-20T21:14:18.178Z,7.03
2022-10-20T21:16:47.829Z,7.30
2022-10-20T21:19:16.032Z,7.67
2022-10-20T21:21:50.173Z,7.27
2022-10-20T21:24:19.559Z,7.27
2022-10-20T21:26:48.708Z,7.20
2022-10-20T21:29:17.069Z,7.70
2022-10-20T21:31:45.245Z,7.63
2022-10-20T21:34:14.851Z,7.20
2022-10-20T21:36:43.548Z,7.20
2022-10-20T21:39:15.782Z,7.57
2022-10-20T21:41:44.936Z,7.03
2022-10-20T21:44:14.226Z,7.93
2022-10-20T21:46:47.281Z,7.43
2022-10-20T21:49:18.863Z,7.13
2022-10-20T21:51:52.222Z,7.40
2022-10-20T21:56:50.434Z,6.80
2022-10-20T21:59:20.453Z,7.10
2022-10-20T22:01:49.486Z,7.67
2022-10-20T22:04:20.607Z,7.40
2022-10-20T22:06:49.186Z,7.23
2022-10-20T22:09:17.716Z,7.30
2022-10-20T22:11:50.713Z,6.90
2022-10-20T22:14:19.027Z,7.50
2022-10-20T22:16:47.201Z,6.73
2022-10-20T22:19:16.704Z,7.43
2022-10-20T22:21:48.085Z,7.70
2022-10-20T22:24:17.505Z,7.50
2022-10-20T22:26:45.817Z,7.13
2022-10-20T22:29:14.049Z,7.70
2022-10-20T22:31:42.554Z,7.73
2022-10-20T22:34:11.393Z,8.03
2022-10-20T22:36:40.814Z,7.37
2022-10-20T22:39:10.391Z,7.90
2022-10-20T22:41:38.587Z,7.80
2022-10-20T22:44:07.366Z,8.17
2022-10-20T22:46:35.689Z,7.60
2022-10-20T22:49:03.930Z,7.30
2022-10-20T22:51:32.152Z,7.47
2022-10-20T22:54:00.300Z,7.83
2022-10-20T22:56:29.899Z,7.10
2022-10-20T22:58:58.104Z,7.53
2022-10-20T23:01:26.307Z,7.93
2022-10-20T23:03:54.492Z,7.50
2022-10-20T23:06:25.196Z,7.57
2022-10-20T23:08:55.776Z,7.77
2022-10-20T23:11:24.993Z,7.10
2022-10-20T23:13:54.845Z,7.27
2022-10-20T23:18:53.291Z,7.70
2022-10-20T23:21:21.478Z,7.30
2022-10-20T23:23:49.624Z,7.37
2022-10-20T23:26:17.799Z,7.80
2022-10-20T23:28:46.024Z,8.20
2022-10-20T23:31:17.741Z,7.23
2022-10-20T23:33:47.436Z,7.50
2022-10-20T23:36:16.982Z,7.50
2022-10-20T23:38:46.237Z,7.30
2022-10-20T23:41:14.803Z,7.40
2022-10-20T23:43:43.046Z,7.47
2022-10-20T23:46:12.099Z,7.17
2022-10-20T23:48:42.110Z,7.70
2022-10-20T23:51:10.303Z,7.43
2022-10-20T23:53:38.588Z,7.80
2022-10-20T23:56:07.422Z,7.40
2022-10-20T23:58:36.406Z,6.93
