createdAt,value
2023-05-02T05:22:21.109Z,507.0000
2023-05-02T05:23:15.261Z,524.7500
2023-05-02T05:24:17.115Z,519.1539
2023-05-02T05:25:18.948Z,525.2308
2023-05-02T05:26:20.790Z,530.5385
2023-05-02T05:27:22.647Z,530.7692
2023-05-02T05:28:24.486Z,531.9231
2023-05-02T05:29:26.339Z,539.1539
2023-05-02T05:30:28.186Z,545.2308
2023-05-02T05:31:30.063Z,547.3846
2023-05-02T05:32:31.852Z,547.7692
2023-05-02T05:33:33.712Z,544.9231
2023-05-02T05:34:35.552Z,560.0000
2023-05-02T05:35:37.358Z,561.6154
2023-05-02T05:36:39.193Z,577.0769
2023-05-02T05:37:41.024Z,566.6923
2023-05-02T05:38:42.972Z,565.0000
2023-05-02T05:39:44.722Z,568.9231
2023-05-02T05:40:46.576Z,558.2308
2023-05-02T05:41:48.411Z,556.3846
2023-05-02T05:42:50.255Z,558.9231
2023-05-02T05:43:52.084Z,558.3846
2023-05-02T05:44:53.924Z,555.9231
2023-05-02T05:45:55.751Z,553.3077
2023-05-02T05:46:57.620Z,551.6923
2023-05-02T05:47:59.486Z,553.5385
2023-05-02T05:49:01.262Z,552.6923
2023-05-02T05:50:03.398Z,550.2308
2023-05-02T05:51:04.931Z,553.6923
2023-05-02T05:52:06.767Z,546.6923
2023-05-02T05:53:08.732Z,551.4615
2023-05-02T05:54:10.451Z,581.7692
2023-05-02T05:55:12.306Z,564.9231
2023-05-02T05:56:14.154Z,577.4615
2023-05-02T05:57:15.998Z,584.8461
2023-05-02T05:58:17.814Z,555.3077
2023-05-02T05:59:19.666Z,550.0000
2023-05-02T06:00:21.496Z,549.0769
2023-05-02T06:01:23.331Z,549.5385
2023-05-02T06:02:25.204Z,554.3846
2023-05-02T06:03:27.125Z,551.2308
2023-05-02T06:04:28.916Z,542.4615
2023-05-02T06:05:30.715Z,535.4615
2023-05-02T06:06:32.576Z,535.6154
2023-05-02T06:07:34.362Z,545.0769
2023-05-02T06:08:36.277Z,548.4615
2023-05-02T06:09:38.037Z,567.8461
2023-05-02T06:10:39.883Z,542.9231
2023-05-02T06:11:41.703Z,553.4615
2023-05-02T06:12:43.544Z,566.2308
2023-05-02T06:13:45.377Z,556.1539
2023-05-02T06:14:47.210Z,557.3846
2023-05-02T06:15:49.081Z,553.5385
2023-05-02T06:16:50.885Z,548.3077
2023-05-02T06:17:52.818Z,540.3077
2023-05-02T06:18:54.554Z,537.8461
2023-05-02T06:19:56.364Z,538.9231
2023-05-02T06:20:58.226Z,539.0000
2023-05-02T06:22:00.108Z,544.0769
2023-05-02T06:23:01.895Z,545.5385
2023-05-02T06:24:03.723Z,544.6154
2023-05-02T06:25:05.564Z,543.8461
2023-05-02T06:26:07.393Z,544.1539
2023-05-02T06:27:09.225Z,552.8461
2023-05-02T06:28:11.073Z,580.6154
2023-05-02T06:29:12.892Z,555.2308
2023-05-02T06:30:14.766Z,568.7692
2023-05-02T06:31:16.621Z,553.6154
2023-05-02T06:32:18.410Z,980.0769
2023-05-02T06:33:20.239Z,1440.5385
2023-05-02T06:34:22.084Z,1548.7693
2023-05-02T06:35:23.894Z,1573.4615
2023-05-02T06:36:25.738Z,1574.3077
2023-05-02T06:37:27.572Z,1561.7693
2023-05-02T06:38:29.417Z,1556.2307
2023-05-02T06:39:31.244Z,1559.8462
2023-05-02T06:40:33.096Z,1558.1538
2023-05-02T06:41:34.933Z,1558.8462
2023-05-02T06:42:36.771Z,1563.6154
2023-05-02T06:43:38.679Z,1545.2307
2023-05-02T06:44:40.435Z,1540.2307
2023-05-02T06:45:42.292Z,1580.3846
2023-05-02T06:46:44.196Z,1557.8462
2023-05-02T06:47:46.066Z,1562.9231
2023-05-02T06:48:47.829Z,1561.3077
2023-05-02T06:49:49.645Z,1552.2307
2023-05-02T06:50:51.487Z,1539.8462
2023-05-02T06:51:53.297Z,1535.7693
2023-05-02T06:52:55.175Z,1534.6923
2023-05-02T06:53:56.969Z,1531.0000
2023-05-02T06:54:58.840Z,1531.9231
2023-05-02T06:56:00.645Z,1534.8462
2023-05-02T06:57:02.496Z,1519.6923
2023-05-02T06:58:04.354Z,1506.0769
2023-05-02T06:59:06.159Z,1508.9231
2023-05-02T07:00:08.208Z,1519.7693
2023-05-02T07:01:09.895Z,1527.1538
2023-05-02T07:02:11.667Z,1524.1538
2023-05-02T07:03:13.565Z,1542.4615
2023-05-02T07:04:15.390Z,1499.2307
2023-05-02T07:05:17.234Z,1529.0769
2023-05-02T07:06:19.144Z,1516.7693
2023-05-02T07:07:20.870Z,1514.7693
2023-05-02T07:08:22.725Z,1514.7693
2023-05-02T07:09:24.552Z,1512.2307
2023-05-02T07:10:26.430Z,1506.9231
2023-05-02T07:11:28.218Z,1496.5385
2023-05-02T07:12:30.041Z,1491.6923
2023-05-02T07:13:31.881Z,1495.2307
2023-05-02T07:14:33.724Z,1497.5385
2023-05-02T07:15:35.559Z,1499.2307
2023-05-02T07:16:37.489Z,1490.0769
2023-05-02T07:17:39.245Z,1478.1538
2023-05-02T07:18:41.080Z,1486.1538
2023-05-02T07:19:45.379Z,1497.3077
2023-05-02T07:20:44.753Z,1496.8462
2023-05-02T07:21:46.577Z,1143.1538
2023-05-02T07:22:48.410Z,622.5385
2023-05-02T07:23:50.237Z,515.9231
2023-05-02T07:24:52.078Z,491.0769
2023-05-02T07:25:53.906Z,480.2308
2023-05-02T07:27:03.570Z,480.5385
2023-05-02T07:27:57.609Z,488.3333
2023-05-02T07:28:59.437Z,479.2308
2023-05-02T07:30:01.841Z,475.3077
2023-05-02T07:31:03.102Z,474.0000
2023-05-02T07:32:04.979Z,473.5385
2023-05-02T07:33:06.830Z,471.6923
2023-05-02T07:34:08.621Z,469.6154
2023-05-02T07:35:10.489Z,475.0000
2023-05-02T07:36:12.291Z,479.3077
2023-05-02T07:37:22.111Z,484.4615
2023-05-02T07:38:16.006Z,487.7500
2023-05-02T07:39:17.796Z,505.1538
2023-05-02T07:40:19.636Z,486.6923
2023-05-02T07:41:21.515Z,480.6154
2023-05-02T07:42:23.319Z,484.4615
2023-05-02T07:43:25.141Z,485.5385
2023-05-02T07:44:26.978Z,481.1538
2023-05-02T07:45:28.819Z,476.5385
2023-05-02T07:46:30.689Z,475.4615
2023-05-02T07:47:32.480Z,477.0000
2023-05-02T07:48:34.312Z,478.3846
2023-05-02T07:49:36.145Z,479.5385
2023-05-02T07:50:37.969Z,478.6154
2023-05-02T07:51:39.811Z,479.2308
2023-05-02T07:52:41.634Z,476.8462
2023-05-02T07:53:43.466Z,466.6154
2023-05-02T07:54:45.295Z,474.5385
2023-05-02T07:55:47.134Z,464.0000
2023-05-02T07:56:48.988Z,478.5385
2023-05-02T07:57:50.823Z,483.8462
2023-05-02T07:58:52.687Z,484.8462
2023-05-02T07:59:54.500Z,483.0000
2023-05-02T08:00:56.311Z,481.1538
2023-05-02T08:01:58.162Z,479.3077
2023-05-02T08:03:00.132Z,483.9231
2023-05-02T08:04:01.985Z,484.9231
2023-05-02T08:05:03.689Z,480.9231
2023-05-02T08:06:05.542Z,478.6154
2023-05-02T08:07:07.334Z,478.7692
2023-05-02T08:08:09.175Z,481.3077
2023-05-02T08:09:11.006Z,483.9231
2023-05-02T08:10:12.824Z,485.6923
2023-05-02T08:11:14.662Z,483.3077
2023-05-02T08:12:16.499Z,480.0769
2023-05-02T08:13:18.334Z,461.6923
2023-05-02T08:14:20.187Z,509.6923
2023-05-02T08:15:22.033Z,480.3077
2023-05-02T08:16:23.899Z,478.0000
2023-05-02T08:17:25.686Z,477.2308
2023-05-02T08:18:27.513Z,475.7692
2023-05-02T08:19:29.358Z,473.6154
2023-05-02T08:20:31.211Z,475.6923
2023-05-02T08:21:33.120Z,475.9231
2023-05-02T08:22:34.927Z,480.4615
2023-05-02T08:23:36.733Z,482.0000
2023-05-02T08:24:38.586Z,489.0000
2023-05-02T08:25:40.403Z,493.4615
2023-05-02T08:26:42.220Z,490.7692
2023-05-02T08:27:44.077Z,490.3077
2023-05-02T08:28:45.901Z,487.8462
2023-05-02T08:29:47.757Z,486.6923
2023-05-02T08:30:49.604Z,494.1538
2023-05-02T08:31:51.446Z,489.8462
2023-05-02T08:32:53.288Z,517.4615
2023-05-02T08:33:55.128Z,498.8462
2023-05-02T08:34:56.936Z,504.4615
2023-05-02T08:35:58.787Z,496.9231
2023-05-02T08:37:00.605Z,487.2308
2023-05-02T08:38:02.470Z,478.6923
2023-05-02T08:39:04.289Z,479.5385
2023-05-02T08:40:06.128Z,481.9231
2023-05-02T08:41:07.961Z,484.3846
2023-05-02T08:42:09.791Z,487.4615
2023-05-02T08:43:11.651Z,486.8462
2023-05-02T08:44:13.476Z,482.2308
2023-05-02T08:45:16.520Z,481.3846
2023-05-02T08:46:17.278Z,478.3846
2023-05-02T08:47:19.209Z,485.4615
2023-05-02T08:48:21.012Z,515.6923
2023-05-02T08:49:22.673Z,482.7692
2023-05-02T08:50:24.515Z,519.0000
2023-05-02T08:51:26.368Z,573.1539
2023-05-02T08:52:28.182Z,1740.1538
2023-05-02T08:53:30.035Z,2315.6924
2023-05-02T08:54:31.861Z,2405.8462
2023-05-02T08:55:33.702Z,2437.1538
2023-05-02T08:56:35.544Z,2439.4614
2023-05-02T08:57:37.384Z,2421.2307
2023-05-02T08:58:39.208Z,2418.7693
2023-05-02T08:59:41.063Z,2417.0000
2023-05-02T09:00:42.956Z,2419.0769
2023-05-02T09:01:44.833Z,2419.5386
2023-05-02T09:02:46.668Z,2413.6155
2023-05-02T09:03:48.512Z,2398.0000
2023-05-02T09:04:50.320Z,2391.9231
2023-05-02T09:05:52.100Z,2369.7693
2023-05-02T09:06:53.959Z,2427.0769
2023-05-02T09:07:55.755Z,2441.1538
2023-05-02T09:08:57.778Z,2410.5386
2023-05-02T09:09:59.508Z,2382.3076
2023-05-02T09:11:01.289Z,2368.3845
2023-05-02T09:12:03.126Z,2364.0000
2023-05-02T09:13:04.997Z,2362.3076
2023-05-02T09:14:06.820Z,2370.0000
2023-05-02T09:15:08.641Z,2371.3845
2023-05-02T09:16:10.515Z,2366.3845
2023-05-02T09:17:12.332Z,2342.3076
2023-05-02T09:18:14.162Z,2330.0769
2023-05-02T09:19:16.013Z,2334.9231
2023-05-02T09:20:17.847Z,2345.5386
2023-05-02T09:21:21.284Z,2351.4614
2023-05-02T09:22:21.560Z,2333.0769
2023-05-02T09:23:23.375Z,2355.1538
2023-05-02T09:24:25.223Z,2332.8462
2023-05-02T09:25:27.126Z,2310.2307
2023-05-02T09:26:30.354Z,2350.7693
2023-05-02T09:27:30.804Z,2355.7693
2023-05-02T09:28:32.641Z,2335.0000
2023-05-02T09:29:34.454Z,2320.0000
2023-05-02T09:30:36.297Z,2298.2307
2023-05-02T09:31:55.032Z,2286.3845
2023-05-02T09:32:40.974Z,2284.0000
2023-05-02T09:33:41.818Z,2291.5386
2023-05-02T09:34:43.649Z,2298.1538
2023-05-02T09:35:45.539Z,2174.7693
2023-05-02T09:36:47.320Z,1796.4615
2023-05-02T09:37:49.155Z,1662.3846
2023-05-02T09:38:51.018Z,1635.7693
2023-05-02T09:39:52.826Z,1640.0000
2023-05-02T09:40:54.667Z,1661.0000
2023-05-02T09:41:56.513Z,1682.7693
2023-05-02T09:42:58.320Z,1661.5385
2023-05-02T09:44:00.181Z,1657.9231
2023-05-02T09:45:02.093Z,1640.2307
2023-05-02T09:46:03.868Z,1637.0769
2023-05-02T09:47:05.691Z,1637.1538
2023-05-02T09:48:07.553Z,1638.6923
2023-05-02T09:49:09.363Z,1633.3077
2023-05-02T09:50:11.196Z,1620.3846
2023-05-02T09:51:13.026Z,1612.5385
2023-05-02T09:52:14.848Z,1609.1538
2023-05-02T09:53:16.690Z,1610.5385
2023-05-02T09:54:18.531Z,1613.5385
2023-05-02T09:55:20.376Z,1615.2307
2023-05-02T09:56:23.896Z,1609.3846
2023-05-02T09:57:24.035Z,1611.6923
2023-05-02T09:58:25.882Z,1613.3846
2023-05-02T09:59:27.726Z,1612.1538
2023-05-02T10:00:29.567Z,1634.0769
2023-05-02T10:01:31.404Z,1634.3077
2023-05-02T10:02:33.281Z,1614.7693
2023-05-02T10:03:35.081Z,1599.2307
2023-05-02T10:04:36.955Z,1588.1538
2023-05-02T10:05:38.761Z,1586.1538
2023-05-02T10:06:40.678Z,1583.3077
2023-05-02T10:07:42.443Z,1584.7693
2023-05-02T10:08:44.285Z,1586.5385
2023-05-02T10:09:46.148Z,1586.9231
2023-05-02T10:10:47.937Z,1580.8462
2023-05-02T10:11:49.785Z,1578.8462
2023-05-02T10:12:51.614Z,1578.0769
2023-05-02T10:13:53.461Z,1573.6923
2023-05-02T10:14:55.323Z,1595.0769
2023-05-02T10:15:57.259Z,1589.2307
2023-05-02T10:16:58.988Z,1586.6923
2023-05-02T10:18:00.934Z,1606.0000
2023-05-02T10:19:02.664Z,1573.1538
2023-05-02T10:20:04.504Z,1583.5385
2023-05-02T10:21:06.334Z,1580.1538
2023-05-02T10:22:08.184Z,1574.7693
2023-05-02T10:23:10.018Z,1563.0000
2023-05-02T10:24:11.862Z,1557.8462
2023-05-02T10:25:13.737Z,1557.7693
2023-05-02T10:26:15.542Z,1558.4615
2023-05-02T10:27:17.373Z,1563.0000
2023-05-02T10:28:19.206Z,1559.4615
2023-05-02T10:29:21.047Z,1549.8462
2023-05-02T10:30:22.884Z,1544.9231
2023-05-02T10:31:24.838Z,1541.6154
2023-05-02T10:32:26.613Z,1546.7693
2023-05-02T10:33:28.370Z,1558.7693
2023-05-02T10:34:30.210Z,1537.6923
2023-05-02T10:35:32.045Z,1564.6923
2023-05-02T10:36:33.880Z,1547.9231
2023-05-02T10:37:35.751Z,1532.6154
2023-05-02T10:38:37.612Z,1531.7693
2023-05-02T10:39:39.406Z,1531.8462
2023-05-02T10:40:41.241Z,1533.9231
2023-05-02T10:41:43.095Z,1534.9231
2023-05-02T10:42:44.915Z,1522.9231
2023-05-02T10:43:46.787Z,1515.4615
2023-05-02T10:44:48.589Z,1514.6923
2023-05-02T10:45:50.419Z,1518.3077
2023-05-02T10:46:52.283Z,1520.1538
2023-05-02T10:47:54.145Z,1522.6923
2023-05-02T10:48:55.920Z,1511.5385
2023-05-02T10:49:57.765Z,1509.9231
2023-05-02T10:50:59.597Z,1494.3077
2023-05-02T10:52:01.424Z,1537.7693
2023-05-02T10:53:03.275Z,1543.0000
2023-05-02T10:54:05.110Z,1516.6923
2023-05-02T10:55:06.938Z,1507.3846
2023-05-02T10:56:08.814Z,1500.6154
2023-05-02T10:57:10.613Z,1492.3846
2023-05-02T10:58:12.471Z,1487.9231
2023-05-02T10:59:14.300Z,1487.0000
2023-05-02T11:00:16.140Z,1489.5385
2023-05-02T11:01:18.004Z,1494.3077
2023-05-02T11:02:19.893Z,1484.6923
2023-05-02T11:03:21.698Z,1480.6923
2023-05-02T11:04:23.493Z,1477.3077
2023-05-02T11:05:25.352Z,1473.8462
2023-05-02T11:06:27.191Z,1481.0000
2023-05-02T11:07:29.039Z,1493.2307
2023-05-02T11:08:30.867Z,1460.3846
2023-05-02T11:09:32.721Z,1476.6154
2023-05-02T11:10:34.564Z,1503.5385
2023-05-02T11:11:36.367Z,1489.6154
2023-05-02T11:12:38.203Z,1487.1538
2023-05-02T11:13:40.062Z,1486.0769
2023-05-02T11:14:41.874Z,1471.7693
2023-05-02T11:15:43.768Z,1458.9231
2023-05-02T11:16:45.592Z,1447.7693
2023-05-02T11:17:47.416Z,1446.5385
2023-05-02T11:18:49.241Z,1449.2307
2023-05-02T11:19:51.089Z,1454.5385
2023-05-02T11:20:52.906Z,1460.6154
2023-05-02T11:21:54.749Z,1453.8462
2023-05-02T11:22:56.585Z,1439.0769
2023-05-02T11:23:58.407Z,1426.3077
2023-05-02T11:25:00.418Z,1458.3846
2023-05-02T11:26:02.128Z,1445.1538
2023-05-02T11:27:03.933Z,1472.6154
2023-05-02T11:28:05.770Z,1469.3077
2023-05-02T11:29:07.618Z,1437.1538
2023-05-02T11:30:09.580Z,1438.3846
2023-05-02T11:31:11.291Z,1437.5385
2023-05-02T11:32:13.177Z,1435.4615
2023-05-02T11:33:15.039Z,1434.7693
2023-05-02T11:34:16.793Z,1449.0769
2023-05-02T11:35:18.624Z,1449.7693
2023-05-02T11:36:20.483Z,1418.4615
2023-05-02T11:37:22.319Z,1410.3846
2023-05-02T11:38:24.152Z,1411.2307
2023-05-02T11:39:25.987Z,1416.2307
2023-05-02T11:40:27.831Z,1421.6154
2023-05-02T11:41:29.656Z,1417.7693
2023-05-02T11:42:31.518Z,1404.7693
2023-05-02T11:43:33.356Z,1400.3846
2023-05-02T11:44:35.177Z,1442.4615
2023-05-02T11:45:37.002Z,1437.5385
2023-05-02T11:46:39.001Z,1427.7693
2023-05-02T11:47:40.739Z,1432.4615
2023-05-02T11:48:42.516Z,1419.0000
2023-05-02T11:49:44.351Z,1400.0000
2023-05-02T11:50:49.674Z,1399.0769
2023-05-02T11:51:48.032Z,1401.4615
2023-05-02T11:52:49.869Z,1403.0769
2023-05-02T11:53:51.715Z,1400.4615
2023-05-02T11:54:53.568Z,1376.6154
2023-05-02T11:55:55.396Z,1377.9231
2023-05-02T11:56:57.226Z,1381.4615
2023-05-02T11:57:59.057Z,1386.5385
2023-05-02T11:59:00.913Z,1392.3846
2023-05-02T12:00:02.752Z,1389.7693
2023-05-02T12:01:04.575Z,1425.1538
2023-05-02T12:02:06.410Z,1414.8462
2023-05-02T12:03:08.378Z,1391.4615
2023-05-02T12:04:10.092Z,1396.2307
2023-05-02T12:05:11.980Z,1384.3846
2023-05-02T12:06:14.113Z,1385.0000
2023-05-02T12:07:15.637Z,1381.3077
2023-05-02T12:08:17.444Z,1368.7693
2023-05-02T12:09:19.338Z,1362.3077
2023-05-02T12:10:21.123Z,1363.0000
2023-05-02T12:11:22.958Z,1364.2307
2023-05-02T12:12:24.791Z,1368.9231
2023-05-02T12:13:26.651Z,1370.3077
2023-05-02T12:14:28.451Z,1358.3077
2023-05-02T12:15:30.291Z,1351.0000
2023-05-02T12:16:32.143Z,1342.9231
2023-05-02T12:17:34.006Z,1368.3077
2023-05-02T12:18:35.833Z,1369.0769
2023-05-02T12:19:37.652Z,1373.4615
2023-05-02T12:20:39.492Z,1383.6154
2023-05-02T12:21:41.313Z,1345.3077
2023-05-02T12:22:43.144Z,1341.0000
2023-05-02T12:23:44.995Z,1336.4615
2023-05-02T12:24:46.825Z,1335.2307
2023-05-02T12:25:48.667Z,1336.2307
2023-05-02T12:26:51.872Z,1340.6154
2023-05-02T12:27:52.335Z,1338.5385
2023-05-02T12:28:54.184Z,1331.3077
2023-05-02T12:29:56.005Z,1332.1538
2023-05-02T12:30:57.833Z,1331.1538
2023-05-02T12:31:59.797Z,1333.3846
2023-05-02T12:33:01.562Z,1334.1538
2023-05-02T12:34:03.375Z,1341.3846
2023-05-02T12:35:05.805Z,1353.3077
2023-05-02T12:36:07.042Z,1340.0769
2023-05-02T12:37:08.871Z,1353.4615
2023-05-02T12:38:10.696Z,1360.9231
2023-05-02T12:39:12.539Z,1355.7693
2023-05-02T12:40:14.409Z,1341.6923
2023-05-02T12:41:16.207Z,1321.3846
2023-05-02T12:42:18.051Z,1309.1538
2023-05-02T12:43:19.885Z,1307.0000
2023-05-02T12:44:21.730Z,1307.8462
2023-05-02T12:45:23.580Z,1310.0000
2023-05-02T12:46:25.491Z,1311.5385
2023-05-02T12:47:27.399Z,1301.1538
2023-05-02T12:48:29.098Z,1297.1538
2023-05-02T12:49:30.939Z,1298.4615
2023-05-02T12:50:32.771Z,1303.5385
2023-05-02T12:51:34.877Z,1302.1538
2023-05-02T12:52:36.460Z,1313.1538
2023-05-02T12:53:38.285Z,1335.7693
2023-05-02T12:54:40.115Z,1322.5385
2023-05-02T12:55:41.964Z,1306.6154
2023-05-02T12:56:43.951Z,1308.0000
2023-05-02T12:57:45.645Z,1308.1538
2023-05-02T12:58:47.498Z,1306.1538
2023-05-02T12:59:49.308Z,1301.6154
2023-05-02T13:00:51.174Z,1261.6923
2023-05-02T13:01:52.978Z,1273.9231
2023-05-02T13:02:54.854Z,1277.1538
2023-05-02T13:03:56.659Z,1279.8462
2023-05-02T13:04:58.496Z,1281.0000
2023-05-02T13:06:00.379Z,1285.4615
2023-05-02T13:07:02.225Z,1284.0769
2023-05-02T13:08:04.086Z,1271.4615
2023-05-02T13:09:05.872Z,1297.0000
2023-05-02T13:10:07.737Z,1294.5385
2023-05-02T13:11:09.542Z,1311.8462
2023-05-02T13:12:11.394Z,1303.3846
2023-05-02T13:13:13.245Z,1282.1538
2023-05-02T13:14:15.073Z,1259.5385
2023-05-02T13:15:16.936Z,1260.0000
2023-05-02T13:16:18.942Z,1260.9231
2023-05-02T13:17:20.715Z,1263.6154
2023-05-02T13:18:22.451Z,1264.5385
2023-05-02T13:19:24.261Z,1267.5385
2023-05-02T13:20:26.094Z,1261.7693
2023-05-02T13:21:27.927Z,1256.8462
2023-05-02T13:22:29.772Z,1255.7693
2023-05-02T13:23:31.592Z,1256.1538
2023-05-02T13:24:33.419Z,1259.3077
2023-05-02T13:25:35.260Z,1272.4615
2023-05-02T13:26:37.150Z,1248.8462
2023-05-02T13:27:38.949Z,1268.4615
2023-05-02T13:28:40.838Z,1291.6154
2023-05-02T13:29:42.667Z,1260.0769
2023-05-02T13:30:44.527Z,1255.8462
2023-05-02T13:31:46.342Z,1261.2307
2023-05-02T13:32:48.203Z,1256.3077
2023-05-02T13:33:50.014Z,1236.8462
2023-05-02T13:34:51.854Z,1228.3077
2023-05-02T13:35:53.696Z,1233.3846
2023-05-02T13:36:55.536Z,1234.6154
2023-05-02T13:37:57.371Z,1235.6923
2023-05-02T13:38:59.225Z,1236.7693
2023-05-02T13:40:01.226Z,1233.1538
2023-05-02T13:41:02.884Z,1229.1538
2023-05-02T13:42:06.100Z,1229.8462
2023-05-02T13:43:06.551Z,1232.0000
2023-05-02T13:44:08.390Z,1244.1538
2023-05-02T13:45:10.251Z,1249.3846
2023-05-02T13:46:12.112Z,1258.1538
2023-05-02T13:47:13.915Z,1244.1538
2023-05-02T13:48:15.779Z,1238.3077
2023-05-02T13:49:17.588Z,1233.3077
2023-05-02T13:50:19.438Z,1230.5385
2023-05-02T13:51:21.282Z,1230.6154
2023-05-02T13:52:23.113Z,1220.3077
2023-05-02T13:53:24.948Z,1211.9231
2023-05-02T13:54:26.792Z,1209.2307
2023-05-02T13:55:28.634Z,1209.5385
2023-05-02T13:56:30.470Z,1207.3846
2023-05-02T13:57:32.315Z,1208.6923
2023-05-02T13:58:34.183Z,1211.2307
2023-05-02T13:59:36.132Z,1209.0000
2023-05-02T14:00:37.806Z,1206.7693
2023-05-02T14:01:39.703Z,1208.3846
2023-05-02T14:02:41.590Z,1224.5385
2023-05-02T14:03:43.409Z,1235.3846
2023-05-02T14:04:45.153Z,1231.1538
2023-05-02T14:05:47.001Z,1195.3846
2023-05-02T14:06:48.898Z,1196.9231
2023-05-02T14:07:50.673Z,1194.4615
2023-05-02T14:08:52.597Z,1195.3077
2023-05-02T14:09:54.348Z,1196.9231
2023-05-02T14:10:56.240Z,1198.8462
2023-05-02T14:11:58.041Z,1196.2307
2023-05-02T14:12:59.869Z,1188.9231
2023-05-02T14:14:01.705Z,1184.2307
2023-05-02T14:15:03.643Z,1186.0000
2023-05-02T14:16:05.433Z,1186.3846
2023-05-02T14:17:07.237Z,1194.6923
2023-05-02T14:18:09.311Z,1185.9231
2023-05-02T14:19:19.556Z,1223.6923
2023-05-02T14:20:12.744Z,1203.0834
2023-05-02T14:21:14.562Z,1210.4615
2023-05-02T14:22:16.406Z,1203.7693
2023-05-02T14:23:18.235Z,1201.3846
2023-05-02T14:24:20.072Z,1199.3077
2023-05-02T14:25:21.917Z,1183.6154
2023-05-02T14:26:23.764Z,1171.2307
2023-05-02T14:27:25.597Z,1168.8462
2023-05-02T14:28:27.430Z,1168.0769
2023-05-02T14:29:29.274Z,1170.6154
2023-05-02T14:30:31.108Z,1174.4615
2023-05-02T14:31:33.015Z,1164.4615
2023-05-02T14:32:34.865Z,1160.6154
2023-05-02T14:33:36.616Z,1163.5385
2023-05-02T14:34:38.460Z,1156.8462
2023-05-02T14:35:40.286Z,1168.3077
2023-05-02T14:36:42.120Z,1186.6923
2023-05-02T14:37:43.957Z,1192.0769
2023-05-02T14:38:45.813Z,1157.3846
2023-05-02T14:39:50.735Z,1158.7693
2023-05-02T14:40:49.469Z,1161.0000
2023-05-02T14:41:51.312Z,1158.3077
2023-05-02T14:42:53.164Z,1160.4615
2023-05-02T14:43:54.978Z,1163.3077
2023-05-02T14:44:58.906Z,1159.7693
2023-05-02T14:45:58.648Z,1149.7693
2023-05-02T14:47:00.544Z,1146.2307
2023-05-02T14:48:02.392Z,1146.8462
2023-05-02T14:49:04.169Z,1149.6923
2023-05-02T14:50:06.075Z,1151.2307
2023-05-02T14:51:07.826Z,1145.0769
2023-05-02T14:52:09.681Z,1134.9231
2023-05-02T14:53:11.512Z,1151.3077
2023-05-02T14:54:13.360Z,1170.7693
2023-05-02T14:55:15.190Z,1147.7693
2023-05-02T14:56:17.021Z,1160.6923
2023-05-02T14:57:18.895Z,1153.4615
2023-05-02T14:58:21.040Z,1138.8462
2023-05-02T14:59:22.673Z,1135.0000
2023-05-02T15:00:24.370Z,1134.9231
2023-05-02T15:01:26.294Z,1134.2307
2023-05-02T15:02:28.123Z,1135.2307
2023-05-02T15:03:30.026Z,1133.7693
2023-05-02T15:04:31.990Z,1125.9231
2023-05-02T15:05:33.536Z,1120.1538
2023-05-02T15:06:35.975Z,1118.3846
2023-05-02T15:07:37.226Z,1118.8462
2023-05-02T15:08:39.274Z,1128.2307
2023-05-02T15:09:40.908Z,1138.9231
2023-05-02T15:10:42.740Z,1128.2307
2023-05-02T15:11:44.585Z,1149.9231
2023-05-02T15:12:46.408Z,1145.0769
2023-05-02T15:13:48.271Z,1138.0769
2023-05-02T15:14:50.094Z,1127.8462
2023-05-02T15:15:51.949Z,1135.2307
2023-05-02T15:16:53.825Z,1128.6154
2023-05-02T15:17:55.696Z,1116.7693
2023-05-02T15:18:57.458Z,1105.0769
2023-05-02T15:19:59.426Z,1100.8462
2023-05-02T15:21:01.130Z,1104.5385
2023-05-02T15:22:02.981Z,1108.3846
2023-05-02T15:23:04.865Z,1112.1538
2023-05-02T15:24:06.663Z,1088.7693
2023-05-02T15:25:08.500Z,1090.4615
2023-05-02T15:26:10.330Z,1104.6154
2023-05-02T15:27:12.182Z,1104.1538
2023-05-02T15:28:14.039Z,1110.6154
2023-05-02T15:29:15.849Z,1137.9231
2023-05-02T15:30:18.092Z,1114.1538
2023-05-02T15:31:19.563Z,1107.4615
2023-05-02T15:32:21.451Z,1112.9231
2023-05-02T15:33:23.206Z,1104.2307
2023-05-02T15:34:25.074Z,1103.5385
2023-05-02T15:35:26.890Z,1105.5385
2023-05-02T15:36:28.766Z,1101.2307
2023-05-02T15:37:30.582Z,1092.6923
2023-05-02T15:38:32.399Z,1090.5385
2023-05-02T15:39:34.253Z,1089.5385
2023-05-02T15:40:36.080Z,1090.3077
2023-05-02T15:41:37.928Z,1093.5385
2023-05-02T15:42:39.773Z,1097.6154
2023-05-02T15:43:41.608Z,1085.2307
2023-05-02T15:44:43.446Z,1092.0000
2023-05-02T15:45:45.278Z,1109.3077
2023-05-02T15:46:47.349Z,1103.9231
2023-05-02T15:47:48.942Z,1106.1538
2023-05-02T15:48:50.813Z,1092.1538
2023-05-02T15:49:52.614Z,1110.6154
2023-05-02T15:50:54.485Z,1080.4615
2023-05-02T15:51:56.316Z,1074.0769
2023-05-02T15:52:58.151Z,1072.3077
2023-05-02T15:53:59.967Z,1072.0000
2023-05-02T15:55:01.837Z,1073.0769
2023-05-02T15:56:03.637Z,1071.5385
2023-05-02T15:57:05.476Z,1068.0769
2023-05-02T15:58:07.294Z,1063.7693
2023-05-02T15:59:09.131Z,1061.2307
2023-05-02T16:00:10.981Z,1067.3077
2023-05-02T16:01:12.855Z,1084.9231
2023-05-02T16:02:14.657Z,1081.3846
2023-05-02T16:03:16.494Z,1065.8462
2023-05-02T16:04:18.349Z,1074.3846
2023-05-02T16:05:20.167Z,1084.0769
2023-05-02T16:06:22.048Z,1083.5385
2023-05-02T16:07:23.848Z,1077.7693
2023-05-02T16:08:25.685Z,1072.7693
2023-05-02T16:09:27.516Z,1057.0769
2023-05-02T16:10:29.357Z,1049.3077
2023-05-02T16:11:31.259Z,1049.8462
2023-05-02T16:12:33.034Z,1049.1538
2023-05-02T16:13:34.881Z,1050.9231
2023-05-02T16:14:36.727Z,1059.3077
2023-05-02T16:15:38.557Z,1056.3846
2023-05-02T16:16:40.593Z,1045.6154
2023-05-02T16:17:42.274Z,1047.3077
2023-05-02T16:18:44.091Z,1046.6154
2023-05-02T16:19:45.927Z,1083.5385
2023-05-02T16:20:47.794Z,1078.1538
2023-05-02T16:21:49.610Z,1061.3077
2023-05-02T16:22:51.451Z,1040.6923
2023-05-02T16:23:53.279Z,1037.1538
2023-05-02T16:24:55.133Z,1040.0000
2023-05-02T16:25:56.966Z,1043.3077
2023-05-02T16:26:58.829Z,1043.2307
2023-05-02T16:28:00.648Z,1041.4615
2023-05-02T16:29:02.496Z,1036.0769
2023-05-02T16:30:04.604Z,1031.5385
2023-05-02T16:31:06.229Z,1035.9231
2023-05-02T16:32:08.035Z,1040.0000
2023-05-02T16:33:09.902Z,1041.1538
2023-05-02T16:34:11.696Z,1037.6923
2023-05-02T16:35:13.560Z,1032.6923
2023-05-02T16:36:15.375Z,1025.2307
2023-05-02T16:37:17.244Z,1042.8462
2023-05-02T16:38:19.065Z,1058.5385
2023-05-02T16:39:20.926Z,1049.8462
2023-05-02T16:40:22.749Z,1043.5385
2023-05-02T16:41:24.605Z,1034.4615
2023-05-02T16:42:26.420Z,1030.1538
2023-05-02T16:43:28.267Z,1027.3846
2023-05-02T16:44:30.103Z,1026.6154
2023-05-02T16:45:31.957Z,1028.1538
2023-05-02T16:46:33.849Z,1030.3846
2023-05-02T16:47:35.637Z,1027.5385
2023-05-02T16:48:37.467Z,1018.7692
2023-05-02T16:49:39.313Z,1012.3077
2023-05-02T16:50:41.143Z,1009.8461
2023-05-02T16:51:43.014Z,1014.0769
2023-05-02T16:52:44.827Z,1010.9231
2023-05-02T16:53:46.647Z,1035.0769
2023-05-02T16:54:48.498Z,1050.9231
2023-05-02T16:55:50.343Z,1037.8462
2023-05-02T16:56:52.175Z,1026.0769
2023-05-02T16:57:53.993Z,1031.1538
2023-05-02T16:58:55.854Z,1022.2308
2023-05-02T16:59:57.670Z,1019.2308
2023-05-02T17:00:59.562Z,1012.3846
2023-05-02T17:02:01.395Z,1001.3846
2023-05-02T17:03:05.212Z,997.0769
2023-05-02T17:04:05.029Z,995.2308
2023-05-02T17:05:06.891Z,998.4615
2023-05-02T17:06:08.731Z,1002.3077
2023-05-02T17:07:10.554Z,1004.5385
2023-05-02T17:08:12.408Z,1003.5385
2023-05-02T17:09:14.239Z,1011.7692
2023-05-02T17:10:16.112Z,1007.7692
2023-05-02T17:11:17.916Z,1013.4615