createdAt,value
2022-12-26T00:00:25.309Z,99887.22
2022-12-26T00:02:51.941Z,99894.75
2022-12-26T00:05:18.590Z,99902.25
2022-12-26T00:07:45.735Z,99902.28
2022-12-26T00:10:12.362Z,99898.22
2022-12-26T00:12:38.932Z,99892.53
2022-12-26T00:15:05.797Z,99877.50
2022-12-26T00:17:32.315Z,99862.78
2022-12-26T00:19:59.005Z,99862.47
2022-12-26T00:22:25.538Z,99860.47
2022-12-26T00:24:52.068Z,99872.03
2022-12-26T00:27:18.576Z,99882.91
2022-12-26T00:29:47.806Z,99886.91
2022-12-26T00:32:14.304Z,99891.25
2022-12-26T00:34:40.836Z,99884.25
2022-12-26T00:37:07.532Z,99888.91
2022-12-26T00:39:34.061Z,99885.22
2022-12-26T00:42:00.608Z,99883.16
2022-12-26T00:44:27.385Z,99881.63
2022-12-26T00:46:54.154Z,99875.13
2022-12-26T00:49:20.704Z,99885.69
2022-12-26T00:51:47.486Z,99898.09
2022-12-26T00:54:14.027Z,99903.28
2022-12-26T00:56:40.552Z,99900.72
2022-12-26T00:59:07.117Z,99898.38
2022-12-26T01:01:34.031Z,99904.63
2022-12-26T01:04:01.048Z,99911.97
2022-12-26T01:06:27.632Z,99911.50
2022-12-26T01:08:54.381Z,99912.34
2022-12-26T01:11:40.162Z,99909.16
2022-12-26T01:14:16.752Z,99905.66
2022-12-26T01:16:45.615Z,99908.16
2022-12-26T01:19:13.157Z,99904.44
2022-12-26T01:21:39.849Z,99910.31
2022-12-26T01:24:07.491Z,99908.28
2022-12-26T01:26:34.932Z,99910.31
2022-12-26T01:29:01.564Z,99906.31
2022-12-26T01:31:28.553Z,99910.31
2022-12-26T01:33:55.124Z,99912.00
2022-12-26T01:36:21.658Z,99912.63
2022-12-26T01:38:48.262Z,99919.34
2022-12-26T01:41:19.337Z,99923.03
2022-12-26T01:43:52.255Z,99922.97
2022-12-26T01:46:24.048Z,99919.94
2022-12-26T01:48:51.458Z,99915.78
2022-12-26T01:51:21.955Z,99923.50
2022-12-26T01:53:54.215Z,99927.88
2022-12-26T01:56:29.452Z,99924.88
2022-12-26T01:59:07.121Z,99927.38
2022-12-26T02:01:37.553Z,99922.94
2022-12-26T02:04:27.725Z,99930.88
2022-12-26T02:06:54.937Z,99921.63
2022-12-26T02:09:21.767Z,99929.66
2022-12-26T02:12:33.960Z,99921.94
2022-12-26T02:14:43.680Z,99922.91
2022-12-26T02:17:11.213Z,99933.63
2022-12-26T02:19:45.091Z,99928.41
2022-12-26T02:22:37.861Z,99941.28
2022-12-26T02:25:23.228Z,99938.31
2022-12-26T02:28:20.045Z,99935.84
2022-12-26T02:30:58.825Z,99932.81
2022-12-26T02:33:44.167Z,99940.59
2022-12-26T02:36:44.977Z,99935.41
2022-12-26T02:39:46.689Z,99939.06
2022-12-26T02:42:36.240Z,99935.00
2022-12-26T02:45:35.416Z,99935.00
2022-12-26T02:48:17.209Z,99925.53
2022-12-26T02:51:15.163Z,99923.16
2022-12-26T02:54:12.001Z,99923.72
2022-12-26T02:57:02.045Z,99916.44
2022-12-26T02:59:57.421Z,99926.31
2022-12-26T03:02:45.618Z,99921.69
2022-12-26T03:05:43.510Z,99922.81
2022-12-26T03:08:32.323Z,99923.19
2022-12-26T03:11:17.666Z,99918.66
2022-12-26T03:13:45.633Z,99914.63
2022-12-26T03:16:33.272Z,99919.78
2022-12-26T03:19:06.042Z,99920.00
2022-12-26T03:21:40.496Z,99921.34
2022-12-26T03:24:12.233Z,99917.00
2022-12-26T03:26:47.550Z,99922.47
2022-12-26T03:29:36.305Z,99919.16
2022-12-26T03:32:06.223Z,99920.97
2022-12-26T03:34:35.050Z,99926.31
2022-12-26T03:37:08.021Z,99926.81
2022-12-26T03:40:35.424Z,99919.00
2022-12-26T03:43:36.037Z,99921.69
2022-12-26T03:46:36.301Z,99921.06
2022-12-26T03:49:48.528Z,99915.34
2022-12-26T03:52:44.893Z,99915.03
2022-12-26T03:55:54.626Z,99923.88
2022-12-26T03:58:57.185Z,99919.03
2022-12-26T04:01:48.456Z,99924.72
2022-12-26T04:04:35.580Z,99929.25
2022-12-26T04:07:33.535Z,99933.25
2022-12-26T04:10:28.066Z,99934.03
2022-12-26T04:13:15.085Z,99929.66
2022-12-26T04:16:14.701Z,99923.81
2022-12-26T04:19:18.093Z,99934.25
2022-12-26T04:22:41.683Z,99929.31
2022-12-26T04:25:50.689Z,99935.63
2022-12-26T04:28:39.885Z,99934.66
2022-12-26T04:31:36.012Z,99934.91
2022-12-26T04:34:27.603Z,99934.13
2022-12-26T04:37:20.108Z,99938.00
2022-12-26T04:40:09.325Z,99942.06
2022-12-26T04:42:56.851Z,99941.72
2022-12-26T04:45:24.151Z,99941.97
2022-12-26T04:48:10.262Z,99944.69
2022-12-26T04:50:36.829Z,99944.59
2022-12-26T04:53:03.863Z,99939.25
2022-12-26T04:55:32.951Z,99941.84
2022-12-26T04:57:59.594Z,99938.44
2022-12-26T05:00:28.195Z,99945.00
2022-12-26T05:03:29.203Z,99947.25
2022-12-26T05:06:14.217Z,99947.34
2022-12-26T05:09:02.554Z,99944.50
2022-12-26T05:11:31.272Z,99951.97
2022-12-26T05:13:58.940Z,99951.94
2022-12-26T05:16:46.380Z,99945.38
2022-12-26T05:19:35.841Z,99941.22
2022-12-26T05:22:23.167Z,99958.63
2022-12-26T05:25:09.142Z,99957.69
2022-12-26T05:27:58.436Z,99953.03
2022-12-26T05:30:25.881Z,99949.16
2022-12-26T05:33:11.216Z,99950.50
2022-12-26T05:35:38.956Z,99938.50
2022-12-26T05:38:06.238Z,99945.34
2022-12-26T05:40:32.802Z,99957.88
2022-12-26T05:43:00.216Z,99960.13
2022-12-26T05:45:27.226Z,99947.59
2022-12-26T05:48:03.386Z,99953.47
2022-12-26T05:50:29.992Z,99945.78
2022-12-26T05:52:58.023Z,99960.13
2022-12-26T05:55:25.792Z,99958.06
2022-12-26T05:57:52.338Z,99967.19
2022-12-26T06:00:19.484Z,99968.66
2022-12-26T06:02:46.407Z,99969.63
2022-12-26T06:05:13.109Z,99972.28
2022-12-26T06:07:39.600Z,99984.75
2022-12-26T06:10:06.835Z,99977.38
2022-12-26T06:12:34.635Z,99981.97
2022-12-26T06:15:02.586Z,99981.78
2022-12-26T06:17:29.259Z,99984.50
2022-12-26T06:19:56.726Z,99984.31
2022-12-26T06:22:23.673Z,99986.56
2022-12-26T06:24:50.627Z,99984.31
2022-12-26T06:27:17.168Z,99988.16
2022-12-26T06:29:43.681Z,99995.31
2022-12-26T06:32:10.215Z,100004.53
2022-12-26T06:34:36.752Z,100000.91
2022-12-26T06:37:03.306Z,100003.75
2022-12-26T06:39:30.215Z,100017.56
2022-12-26T06:41:56.953Z,100017.31
2022-12-26T06:44:23.467Z,100027.88
2022-12-26T06:46:51.489Z,100018.47
2022-12-26T06:49:18.464Z,100017.41
2022-12-26T06:51:45.065Z,100019.94
2022-12-26T06:54:11.634Z,100030.59
2022-12-26T06:56:38.425Z,100027.44
2022-12-26T06:59:07.238Z,100021.97
2022-12-26T07:01:35.190Z,100017.44
2022-12-26T07:04:02.293Z,100019.72
2022-12-26T07:06:37.273Z,100015.38
2022-12-26T07:09:11.234Z,100019.34
2022-12-26T07:11:40.149Z,100016.41
2022-12-26T07:14:08.422Z,100016.28
2022-12-26T07:16:36.628Z,100027.31
2022-12-26T07:19:03.631Z,100023.75
2022-12-26T07:21:34.837Z,100028.84
2022-12-26T07:24:04.963Z,100025.34
2022-12-26T07:26:31.500Z,100028.00
2022-12-26T07:28:59.544Z,100012.75
2022-12-26T07:31:28.218Z,100008.75
2022-12-26T07:33:57.075Z,100011.41
2022-12-26T07:36:25.215Z,99995.31
2022-12-26T07:38:52.105Z,100001.16
2022-12-26T07:41:37.233Z,99985.31
2022-12-26T07:44:06.072Z,99984.94
2022-12-26T07:46:33.219Z,99982.28
2022-12-26T07:49:00.100Z,99999.03
2022-12-26T07:51:27.129Z,100001.19
2022-12-26T07:53:53.683Z,100009.59
2022-12-26T07:56:20.395Z,100005.22
2022-12-26T07:58:50.944Z,100005.88
2022-12-26T08:01:18.502Z,100005.38
2022-12-26T08:03:49.439Z,100014.09
2022-12-26T08:06:17.411Z,100011.53
2022-12-26T08:08:50.413Z,100018.41
2022-12-26T08:11:20.674Z,100007.72
2022-12-26T08:13:47.977Z,100019.59
2022-12-26T08:16:15.621Z,100030.13
2022-12-26T08:18:42.957Z,100018.09
2022-12-26T08:21:10.772Z,100023.28
2022-12-26T08:23:38.042Z,100020.59
2022-12-26T08:26:10.228Z,100024.44
2022-12-26T08:28:37.159Z,100027.25
2022-12-26T08:31:08.211Z,100037.34
2022-12-26T08:33:36.331Z,100023.81
2022-12-26T08:36:09.354Z,100033.97
2022-12-26T08:38:38.777Z,100037.03
2022-12-26T08:41:06.172Z,100032.88
2022-12-26T08:43:58.431Z,100046.72
2022-12-26T08:46:21.311Z,100035.34
2022-12-26T08:48:51.822Z,100042.38
2022-12-26T08:51:21.907Z,100030.88
2022-12-26T08:53:49.647Z,100044.34
2022-12-26T08:56:20.802Z,100047.19
2022-12-26T08:58:48.345Z,100045.72
2022-12-26T09:01:24.268Z,100043.06
2022-12-26T09:04:00.548Z,100045.41
2022-12-26T09:06:29.122Z,100038.72
2022-12-26T09:08:55.730Z,100036.63
2022-12-26T09:11:28.917Z,100042.91
2022-12-26T09:13:58.153Z,100051.13
2022-12-26T09:16:31.515Z,100058.16
2022-12-26T09:19:01.438Z,100068.28
2022-12-26T09:21:29.897Z,100081.44
2022-12-26T09:24:01.685Z,100076.97
2022-12-26T09:26:29.205Z,100080.13
2022-12-26T09:28:55.867Z,100083.44
2022-12-26T09:31:25.073Z,100074.44
2022-12-26T09:33:53.704Z,100072.25
2022-12-26T09:36:26.351Z,100073.53
2022-12-26T09:38:54.979Z,100069.88
2022-12-26T09:41:58.492Z,100057.94
2022-12-26T09:44:28.096Z,100057.09
2022-12-26T09:47:17.899Z,100052.47
2022-12-26T09:49:59.133Z,100048.13
2022-12-26T09:52:49.758Z,100053.06
2022-12-26T09:55:46.803Z,100050.72
2022-12-26T09:58:33.472Z,100061.44
2022-12-26T10:01:30.003Z,100045.81
2022-12-26T10:03:58.434Z,100046.69
2022-12-26T10:06:37.322Z,100045.81
2022-12-26T10:09:27.475Z,100036.50
2022-12-26T10:12:06.288Z,100036.50
2022-12-26T10:14:38.816Z,100045.19
2022-12-26T10:17:26.531Z,100037.00
2022-12-26T10:20:02.278Z,100029.44
2022-12-26T10:22:55.903Z,100034.59
2022-12-26T10:25:38.645Z,100033.81
2022-12-26T10:28:10.806Z,100036.88
2022-12-26T10:30:41.829Z,100042.19
2022-12-26T10:33:22.467Z,100034.66
2022-12-26T10:35:49.319Z,100028.81
2022-12-26T10:38:32.516Z,100030.38
2022-12-26T10:41:08.165Z,100038.75
2022-12-26T10:43:35.412Z,100021.34
2022-12-26T10:46:30.233Z,100028.50
2022-12-26T10:48:57.090Z,100014.66
2022-12-26T10:51:25.186Z,100018.59
2022-12-26T10:53:53.955Z,100029.97
2022-12-26T10:56:22.142Z,100037.34
2022-12-26T10:58:59.920Z,100027.97
2022-12-26T11:01:38.195Z,100030.63
2022-12-26T11:04:18.894Z,100022.78
2022-12-26T11:06:52.426Z,100018.94
2022-12-26T11:09:40.103Z,100028.50
2022-12-26T11:12:22.832Z,100022.97
2022-12-26T11:14:56.849Z,100024.63
2022-12-26T11:17:33.425Z,100023.94
2022-12-26T11:20:16.103Z,100011.59
2022-12-26T11:22:44.113Z,100024.13
2022-12-26T11:25:10.780Z,100018.75
2022-12-26T11:27:42.236Z,100019.34
2022-12-26T11:30:14.989Z,100012.66
2022-12-26T11:32:47.273Z,100016.03
2022-12-26T11:35:26.987Z,100008.47
2022-12-26T11:37:56.846Z,100014.56
2022-12-26T11:40:38.509Z,100012.28
2022-12-26T11:43:15.114Z,99995.84
2022-12-26T11:45:48.813Z,100001.75
2022-12-26T11:48:24.834Z,99995.94
2022-12-26T11:50:52.195Z,99998.25
2022-12-26T11:53:21.972Z,99991.94
2022-12-26T11:56:06.073Z,99987.00
2022-12-26T11:58:36.001Z,99989.78
2022-12-26T12:01:06.413Z,99985.00
2022-12-26T12:03:49.696Z,99988.00
2022-12-26T12:06:37.158Z,99981.22
2022-12-26T12:09:06.589Z,99978.84
2022-12-26T12:12:00.667Z,99979.03
2022-12-26T12:14:52.476Z,99977.72
2022-12-26T12:17:32.536Z,99981.75
2022-12-26T12:20:06.829Z,99976.84
2022-12-26T12:22:45.346Z,99977.72
2022-12-26T12:25:30.913Z,99978.75
2022-12-26T12:28:10.241Z,99973.34
2022-12-26T12:30:45.603Z,99988.66
2022-12-26T12:33:35.899Z,99986.94
2022-12-26T12:36:11.716Z,99981.28
2022-12-26T12:38:58.373Z,99981.63
2022-12-26T12:41:43.441Z,99973.06
2022-12-26T12:44:21.397Z,99984.69
2022-12-26T12:47:11.753Z,99983.41
2022-12-26T12:50:23.506Z,99991.72
2022-12-26T12:53:27.049Z,99984.78
2022-12-26T12:56:23.731Z,99977.25
2022-12-26T12:59:05.431Z,99983.72
2022-12-26T13:01:39.762Z,99984.41
2022-12-26T13:04:15.835Z,99987.66
2022-12-26T13:06:53.016Z,99985.47
2022-12-26T13:09:29.116Z,99985.28
2022-12-26T13:12:02.392Z,99992.09
2022-12-26T13:14:44.178Z,99991.00
2022-12-26T13:17:53.355Z,99990.16
2022-12-26T13:20:34.328Z,100005.69
2022-12-26T13:23:25.102Z,100008.16
2022-12-26T13:26:10.098Z,100018.13
2022-12-26T13:28:48.811Z,100018.56
2022-12-26T13:31:15.606Z,100028.34
2022-12-26T13:33:44.115Z,100024.09
2022-12-26T13:36:47.856Z,100037.03
2022-12-26T13:39:27.723Z,100036.72
2022-12-26T13:42:35.596Z,100035.81
2022-12-26T13:45:47.521Z,100054.66
2022-12-26T13:48:17.170Z,100052.41
2022-12-26T13:51:01.374Z,100070.06
2022-12-26T13:53:33.349Z,100087.38
2022-12-26T13:56:02.734Z,100101.00
2022-12-26T13:58:32.020Z,100104.25
2022-12-26T14:01:05.111Z,100107.03
2022-12-26T14:03:48.244Z,100103.59
2022-12-26T14:06:35.642Z,100114.47
2022-12-26T14:09:16.884Z,100123.97
2022-12-26T14:12:00.042Z,100120.22
2022-12-26T14:15:05.617Z,100128.75
2022-12-26T14:17:51.865Z,100136.88
2022-12-26T14:20:39.478Z,100128.72
2022-12-26T14:23:45.621Z,100139.47
2022-12-26T14:26:31.172Z,100140.94
2022-12-26T14:29:17.407Z,100154.69
2022-12-26T14:31:58.457Z,100159.91
2022-12-26T14:34:42.604Z,100168.31
2022-12-26T14:37:41.168Z,100178.13
2022-12-26T14:40:57.949Z,100196.16
2022-12-26T14:43:39.669Z,100194.84
2022-12-26T14:46:31.589Z,100209.94
2022-12-26T14:49:17.773Z,100224.03
2022-12-26T14:51:45.033Z,100233.34
2022-12-26T14:54:22.124Z,100238.28
2022-12-26T14:56:50.629Z,100234.25
2022-12-26T14:59:29.655Z,100242.97
2022-12-26T15:02:11.366Z,100249.63
2022-12-26T15:05:08.305Z,100256.94
2022-12-26T15:08:07.504Z,100246.75
2022-12-26T15:10:58.372Z,100248.25
2022-12-26T15:13:57.471Z,100256.69
2022-12-26T15:16:42.290Z,100264.59
2022-12-26T15:20:06.162Z,100270.97
2022-12-26T15:23:12.659Z,100275.94
2022-12-26T15:26:09.468Z,100275.31
2022-12-26T15:29:14.539Z,100283.81
2022-12-26T15:31:50.902Z,100295.66
2022-12-26T15:34:36.629Z,100296.53
2022-12-26T15:37:38.047Z,100305.06
2022-12-26T15:40:22.631Z,100306.13
2022-12-26T15:43:35.373Z,100303.50
2022-12-26T15:46:20.875Z,100312.16
2022-12-26T15:49:06.676Z,100312.09
2022-12-26T15:51:56.278Z,100317.72
2022-12-26T15:55:00.354Z,100314.97
2022-12-26T15:57:54.373Z,100314.53
2022-12-26T16:00:23.955Z,100333.16
2022-12-26T16:03:12.886Z,100336.75
2022-12-26T16:05:52.556Z,100350.25
2022-12-26T16:08:36.113Z,100358.91
2022-12-26T16:11:22.936Z,100359.16
2022-12-26T16:13:59.252Z,100368.66
2022-12-26T16:16:37.730Z,100383.69
2022-12-26T16:19:22.963Z,100390.72
2022-12-26T16:22:20.257Z,100394.63
2022-12-26T16:24:51.307Z,100388.38
2022-12-26T16:27:21.961Z,100391.94
2022-12-26T16:29:52.873Z,100397.25
2022-12-26T16:32:21.999Z,100386.66
2022-12-26T16:34:49.453Z,100387.78
2022-12-26T16:37:23.481Z,100387.22
2022-12-26T16:40:17.723Z,100382.41
2022-12-26T16:42:56.076Z,100388.25
2022-12-26T16:45:23.482Z,100385.81
2022-12-26T16:47:50.668Z,100389.94
2022-12-26T16:50:21.736Z,100401.97
2022-12-26T16:52:49.594Z,100412.41
2022-12-26T16:55:35.783Z,100408.25
2022-12-26T16:58:12.948Z,100414.63
2022-12-26T17:00:40.125Z,100436.72
2022-12-26T17:03:17.818Z,100432.63
2022-12-26T17:05:46.954Z,100428.53
2022-12-26T17:08:15.501Z,100432.63
2022-12-26T17:10:48.735Z,100432.56
2022-12-26T17:13:20.948Z,100434.06
2022-12-26T17:16:01.863Z,100436.44
2022-12-26T17:18:41.795Z,100439.06
2022-12-26T17:21:23.793Z,100438.03
2022-12-26T17:24:02.376Z,100443.94
2022-12-26T17:26:30.529Z,100444.66
2022-12-26T17:28:57.336Z,100449.84
2022-12-26T17:31:44.431Z,100450.03
2022-12-26T17:34:26.175Z,100445.88
2022-12-26T17:39:41.441Z,100451.16
2022-12-26T17:42:08.021Z,100438.72
2022-12-26T17:44:38.741Z,100434.63
2022-12-26T17:47:27.039Z,100445.09
2022-12-26T17:49:54.823Z,100438.66
2022-12-26T17:52:25.073Z,100444.25
2022-12-26T17:54:53.163Z,100440.88
2022-12-26T17:57:23.939Z,100450.78
2022-12-26T17:59:52.458Z,100453.75
2022-12-26T18:02:20.585Z,100465.22
2022-12-26T18:04:47.670Z,100467.94
2022-12-26T18:07:18.170Z,100460.41
2022-12-26T18:09:45.500Z,100471.56
2022-12-26T18:12:13.985Z,100475.53
2022-12-26T18:14:40.694Z,100483.72
2022-12-26T18:17:08.586Z,100486.31
2022-12-26T18:19:36.610Z,100489.78
2022-12-26T18:22:03.291Z,100497.84
2022-12-26T18:24:31.032Z,100500.34
2022-12-26T18:26:57.837Z,100495.56
2022-12-26T18:29:24.751Z,100487.56
2022-12-26T18:31:51.332Z,100491.78
2022-12-26T18:34:18.266Z,100495.06
2022-12-26T18:36:45.382Z,100499.28
2022-12-26T18:39:15.189Z,100508.09
2022-12-26T18:41:42.372Z,100499.16
2022-12-26T18:44:09.368Z,100509.28
2022-12-26T18:46:36.459Z,100508.84
2022-12-26T18:49:03.366Z,100507.88
2022-12-26T18:51:29.982Z,100520.72
2022-12-26T18:53:56.944Z,100516.31
2022-12-26T18:56:23.547Z,100524.56
2022-12-26T18:58:57.410Z,100523.59
2022-12-26T19:01:25.285Z,100528.03
2022-12-26T19:03:53.650Z,100529.75
2022-12-26T19:06:25.558Z,100541.09
2022-12-26T19:08:52.396Z,100537.97
2022-12-26T19:11:19.288Z,100536.06
2022-12-26T19:13:45.901Z,100542.09
2022-12-26T19:16:12.763Z,100556.47
2022-12-26T19:18:39.582Z,100564.16
2022-12-26T19:21:11.416Z,100562.59
2022-12-26T19:23:37.996Z,100564.22
2022-12-26T19:26:15.792Z,100564.94
2022-12-26T19:28:42.348Z,100563.03
2022-12-26T19:31:11.212Z,100567.81
2022-12-26T19:33:38.211Z,100574.94
2022-12-26T19:36:06.384Z,100576.56
2022-12-26T19:38:33.055Z,100578.06
2022-12-26T19:41:08.289Z,100581.38
2022-12-26T19:43:35.023Z,100579.44
2022-12-26T19:46:04.889Z,100591.69
2022-12-26T19:48:33.157Z,100592.44
2022-12-26T19:51:05.068Z,100592.09
2022-12-26T19:53:32.877Z,100593.59
2022-12-26T19:55:59.797Z,100597.13
2022-12-26T19:58:29.790Z,100597.50
2022-12-26T20:01:05.724Z,100596.56
2022-12-26T20:03:32.592Z,100598.44
2022-12-26T20:06:00.701Z,100601.56
2022-12-26T20:08:27.244Z,100599.09
2022-12-26T20:11:00.519Z,100600.19
2022-12-26T20:13:27.342Z,100605.63
2022-12-26T20:15:53.859Z,100608.84
2022-12-26T20:18:20.370Z,100606.44
2022-12-26T20:20:54.622Z,100617.06
2022-12-26T20:23:21.217Z,100617.56
2022-12-26T20:25:47.776Z,100621.59
2022-12-26T20:28:14.420Z,100627.13
2022-12-26T20:30:41.001Z,100638.56
2022-12-26T20:33:07.653Z,100632.81
2022-12-26T20:35:34.441Z,100635.63
2022-12-26T20:38:01.025Z,100629.34
2022-12-26T20:40:27.984Z,100629.25
2022-12-26T20:42:54.504Z,100643.31
2022-12-26T20:45:20.999Z,100638.47
2022-12-26T20:47:47.516Z,100646.06
2022-12-26T20:50:16.763Z,100655.03
2022-12-26T20:52:43.300Z,100647.44
2022-12-26T20:55:10.104Z,100649.78
2022-12-26T20:57:36.655Z,100658.16
2022-12-26T21:00:03.860Z,100655.91
2022-12-26T21:02:30.942Z,100662.22
2022-12-26T21:04:59.964Z,100663.69
2022-12-26T21:07:26.716Z,100654.25
2022-12-26T21:09:53.777Z,100668.31
2022-12-26T21:12:20.325Z,100668.34
2022-12-26T21:14:46.857Z,100669.81
2022-12-26T21:17:17.889Z,100675.34
2022-12-26T21:19:45.387Z,100677.75
2022-12-26T21:22:11.894Z,100683.44
2022-12-26T21:24:38.400Z,100687.97
2022-12-26T21:27:05.545Z,100686.53
2022-12-26T21:29:33.762Z,100703.84
2022-12-26T21:32:02.525Z,100699.69
2022-12-26T21:34:31.698Z,100700.00
2022-12-26T21:37:18.054Z,100697.59
2022-12-26T21:39:45.240Z,100695.53
2022-12-26T21:42:12.037Z,100699.97
2022-12-26T21:44:38.694Z,100713.22
2022-12-26T21:47:07.979Z,100710.84
2022-12-26T21:49:35.100Z,100713.84
2022-12-26T21:52:01.701Z,100709.59
2022-12-26T21:54:49.376Z,100704.53
2022-12-26T21:57:17.125Z,100708.22
2022-12-26T21:59:57.074Z,100710.97
2022-12-26T22:03:02.688Z,100722.44
2022-12-26T22:05:34.309Z,100709.47
2022-12-26T22:08:01.666Z,100713.69
2022-12-26T22:10:50.849Z,100722.69
2022-12-26T22:13:18.641Z,100731.06
2022-12-26T22:16:05.667Z,100723.78
2022-12-26T22:18:58.485Z,100725.75
2022-12-26T22:21:25.417Z,100731.34
2022-12-26T22:23:52.656Z,100738.03
2022-12-26T22:26:21.945Z,100745.84
2022-12-26T22:28:49.646Z,100741.06
2022-12-26T22:31:20.048Z,100744.38
2022-12-26T22:33:47.737Z,100746.72
2022-12-26T22:36:14.406Z,100753.88
2022-12-26T22:38:41.046Z,100752.16
2022-12-26T22:41:07.933Z,100751.31
2022-12-26T22:43:35.394Z,100753.19
2022-12-26T22:46:02.158Z,100752.56
2022-12-26T22:48:28.809Z,100749.25
2022-12-26T22:50:55.740Z,100759.81
2022-12-26T22:53:24.594Z,100757.19
2022-12-26T22:55:57.656Z,100757.66
2022-12-26T22:58:25.981Z,100762.22
2022-12-26T23:00:52.493Z,100775.41
2022-12-26T23:03:19.998Z,100766.47
2022-12-26T23:05:47.572Z,100769.78
2022-12-26T23:08:18.756Z,100763.56
2022-12-26T23:10:46.655Z,100768.31
2022-12-26T23:13:15.028Z,100761.50
2022-12-26T23:16:04.801Z,100762.22
2022-12-26T23:19:14.152Z,100774.13
2022-12-26T23:21:44.146Z,100770.47
2022-12-26T23:24:18.650Z,100781.59
2022-12-26T23:27:17.621Z,100779.25
2022-12-26T23:30:02.971Z,100777.41
2022-12-26T23:32:30.377Z,100780.69
2022-12-26T23:34:56.909Z,100774.63
2022-12-26T23:37:23.502Z,100773.19
2022-12-26T23:39:50.146Z,100784.50
2022-12-26T23:42:16.690Z,100786.00
2022-12-26T23:44:43.216Z,100785.34
2022-12-26T23:47:10.546Z,100774.25
2022-12-26T23:49:37.045Z,100777.50
2022-12-26T23:52:03.675Z,100778.06
2022-12-26T23:54:30.524Z,100783.69
2022-12-26T23:56:57.590Z,100782.41
2022-12-26T23:59:25.016Z,100783.84
