createdAt,value
2017-11-09T00:02:30.633Z,17.60
2017-11-09T00:05:04.473Z,22.70
2017-11-09T00:07:32.496Z,19.98
2017-11-09T00:10:00.557Z,23.20
2017-11-09T00:12:28.571Z,20.08
2017-11-09T00:14:57.368Z,23.92
2017-11-09T00:17:25.410Z,19.40
2017-11-09T00:19:53.449Z,21.85
2017-11-09T00:22:21.483Z,15.68
2017-11-09T00:24:49.501Z,22.55
2017-11-09T00:27:17.555Z,17.90
2017-11-09T00:29:45.577Z,18.95
2017-11-09T00:32:14.388Z,15.43
2017-11-09T00:34:42.410Z,21.35
2017-11-09T00:37:11.220Z,18.10
2017-11-09T00:39:39.239Z,22.25
2017-11-09T00:42:07.304Z,23.92
2017-11-09T00:44:35.330Z,20.27
2017-11-09T00:47:03.359Z,23.48
2017-11-09T00:49:31.408Z,17.60
2017-11-09T00:51:59.435Z,19.10
2017-11-09T00:54:27.498Z,20.45
2017-11-09T00:56:55.553Z,19.33
2017-11-09T00:59:23.596Z,19.08
2017-11-09T01:01:51.617Z,20.08
2017-11-09T01:04:19.684Z,23.00
2017-11-09T01:06:48.468Z,18.52
2017-11-09T01:09:17.258Z,25.23
2017-11-09T01:11:45.297Z,20.55
2017-11-09T01:14:14.093Z,22.33
2017-11-09T01:16:42.134Z,19.58
2017-11-09T01:19:10.158Z,22.95
2017-11-09T01:21:38.263Z,19.92
2017-11-09T01:24:06.275Z,20.48
2017-11-09T01:26:34.317Z,22.48
2017-11-09T01:32:12.603Z,24.58
2017-11-09T01:34:40.636Z,19.35
2017-11-09T01:37:08.673Z,23.02
2017-11-09T01:39:36.723Z,23.55
2017-11-09T01:42:04.791Z,23.12
2017-11-09T01:44:32.808Z,23.17
2017-11-09T01:47:01.616Z,27.95
2017-11-09T01:49:30.453Z,23.40
2017-11-09T01:51:58.523Z,23.85
2017-11-09T01:54:26.554Z,21.60
2017-11-09T01:56:54.617Z,23.60
2017-11-09T01:59:22.649Z,25.30
2017-11-09T02:01:51.584Z,27.27
2017-11-09T02:04:19.613Z,23.30
2017-11-09T02:06:47.638Z,24.63
2017-11-09T02:09:15.683Z,20.52
2017-11-09T02:11:43.703Z,24.12
2017-11-09T02:14:11.799Z,22.67
2017-11-09T02:16:39.828Z,21.60
2017-11-09T02:19:07.875Z,24.05
2017-11-09T02:21:36.024Z,24.25
2017-11-09T02:24:04.825Z,24.00
2017-11-09T02:26:33.628Z,29.73
2017-11-09T02:29:02.420Z,26.92
2017-11-09T02:31:31.224Z,29.10
2017-11-09T02:34:00.046Z,27.83
2017-11-09T02:36:28.169Z,26.25
2017-11-09T02:38:56.196Z,23.52
2017-11-09T02:41:25.039Z,26.70
2017-11-09T02:43:53.177Z,19.48
2017-11-09T02:46:21.211Z,24.10
2017-11-09T02:48:49.248Z,24.02
2017-11-09T02:51:18.041Z,30.10
2017-11-09T02:53:46.096Z,28.77
2017-11-09T02:56:14.148Z,25.05
2017-11-09T02:58:42.184Z,29.98
2017-11-09T03:01:10.249Z,27.13
2017-11-09T03:03:38.283Z,25.77
2017-11-09T03:06:06.312Z,28.80
2017-11-09T03:08:34.351Z,26.48
2017-11-09T03:11:02.372Z,24.02
2017-11-09T03:13:30.432Z,20.33
2017-11-09T03:15:58.460Z,29.95
2017-11-09T03:18:26.490Z,26.73
2017-11-09T03:20:54.567Z,29.75
2017-11-09T03:23:22.638Z,26.20
2017-11-09T03:25:51.453Z,24.58
2017-11-09T03:28:19.507Z,23.00
2017-11-09T03:30:47.538Z,23.98
2017-11-09T03:33:15.576Z,22.95
2017-11-09T03:35:43.626Z,25.55
2017-11-09T03:38:11.649Z,20.92
2017-11-09T03:40:39.684Z,25.42
2017-11-09T03:43:07.716Z,20.05
2017-11-09T03:45:35.758Z,27.00
2017-11-09T03:48:03.772Z,25.98
2017-11-09T03:50:31.825Z,24.30
2017-11-09T03:52:59.847Z,24.70
2017-11-09T03:55:27.888Z,28.17
2017-11-09T03:57:55.913Z,27.92
2017-11-09T04:00:24.863Z,30.80
2017-11-09T04:02:52.901Z,30.08
2017-11-09T04:05:20.940Z,24.80
2017-11-09T04:07:48.971Z,25.92
2017-11-09T04:10:17.008Z,24.37
2017-11-09T04:12:45.027Z,35.20
2017-11-09T04:15:13.076Z,32.50
2017-11-09T04:17:41.104Z,26.33
2017-11-09T04:20:09.165Z,31.05
2017-11-09T04:22:37.193Z,30.75
2017-11-09T04:25:05.219Z,36.20
2017-11-09T04:27:33.273Z,28.12
2017-11-09T04:30:01.302Z,32.63
2017-11-09T04:32:29.352Z,35.85
2017-11-09T04:34:57.969Z,30.65
2017-11-09T04:37:26.021Z,37.28
2017-11-09T04:39:54.039Z,31.87
2017-11-09T04:42:22.112Z,32.63
2017-11-09T04:44:50.152Z,29.37
2017-11-09T04:47:18.936Z,38.60
2017-11-09T04:49:46.988Z,30.25
2017-11-09T04:52:15.229Z,32.00
2017-11-09T04:54:44.023Z,28.50
2017-11-09T04:57:12.080Z,24.23
2017-11-09T04:59:40.128Z,28.25
2017-11-09T05:02:08.164Z,32.70
2017-11-09T05:04:36.200Z,31.27
2017-11-09T05:07:04.222Z,26.65
2017-11-09T05:09:32.257Z,22.60
2017-11-09T05:12:00.280Z,25.70
2017-11-09T05:14:28.515Z,31.12
2017-11-09T05:16:56.535Z,33.42
2017-11-09T05:19:24.561Z,32.40
2017-11-09T05:21:52.624Z,26.70
2017-11-09T05:24:20.648Z,29.75
2017-11-09T05:26:48.689Z,29.00
2017-11-09T05:29:16.712Z,30.08
2017-11-09T05:31:44.754Z,24.17
2017-11-09T05:34:12.775Z,35.47
2017-11-09T05:36:40.856Z,25.80
2017-11-09T05:39:08.885Z,29.60
2017-11-09T05:41:36.909Z,30.17
2017-11-09T05:44:05.713Z,27.27
2017-11-09T05:46:34.512Z,33.03
2017-11-09T05:49:03.320Z,31.00
2017-11-09T05:51:32.109Z,34.53
2017-11-09T05:54:00.916Z,34.30
2017-11-09T05:56:29.704Z,28.30
2017-11-09T05:58:57.745Z,29.55
2017-11-09T06:01:25.764Z,32.35
2017-11-09T06:03:53.820Z,29.52
2017-11-09T06:06:21.843Z,24.40
2017-11-09T06:08:50.666Z,31.10
2017-11-09T06:11:18.696Z,25.85
2017-11-09T06:13:46.727Z,34.65
2017-11-09T06:16:16.265Z,27.25
2017-11-09T06:18:44.292Z,31.62
2017-11-09T06:21:12.336Z,26.73
2017-11-09T06:23:40.360Z,34.70
2017-11-09T06:26:09.918Z,34.03
2017-11-09T06:28:38.703Z,39.30
2017-11-09T06:31:07.508Z,33.45
2017-11-09T06:33:36.301Z,38.50
2017-11-09T06:36:04.363Z,30.75
2017-11-09T06:38:32.375Z,32.63
2017-11-09T06:41:01.179Z,29.33
2017-11-09T06:43:29.982Z,34.17
2017-11-09T06:45:58.780Z,30.15
2017-11-09T06:48:27.565Z,25.67
2017-11-09T06:50:55.612Z,35.85
2017-11-09T06:53:23.640Z,36.38
2017-11-09T06:55:51.720Z,37.80
2017-11-09T06:58:19.777Z,27.10
2017-11-09T07:00:47.799Z,40.60
2017-11-09T07:03:16.622Z,29.37
2017-11-09T07:05:44.649Z,32.58
2017-11-09T07:08:12.701Z,31.83
2017-11-09T07:10:40.721Z,36.55
2017-11-09T07:13:10.290Z,44.83
2017-11-09T07:15:38.303Z,37.58
2017-11-09T07:18:06.351Z,38.40
2017-11-09T07:20:34.380Z,36.55
2017-11-09T07:23:02.442Z,39.17
2017-11-09T07:25:30.484Z,37.72
2017-11-09T07:27:59.301Z,34.97
2017-11-09T07:30:28.088Z,28.15
2017-11-09T07:32:56.900Z,34.45
2017-11-09T07:35:24.933Z,32.50
2017-11-09T07:37:52.976Z,37.25
2017-11-09T07:40:20.997Z,36.58
2017-11-09T07:42:49.032Z,33.60
2017-11-09T07:45:17.824Z,33.97
2017-11-09T07:47:46.640Z,37.42
2017-11-09T07:50:14.665Z,38.03
2017-11-09T07:52:42.707Z,35.85
2017-11-09T07:55:10.744Z,38.00
2017-11-09T07:57:38.793Z,38.72
2017-11-09T08:00:06.831Z,37.85
2017-11-09T08:02:34.868Z,33.15
2017-11-09T08:05:02.888Z,34.03
2017-11-09T08:07:30.948Z,35.15
2017-11-09T08:09:59.168Z,37.22
2017-11-09T08:12:27.200Z,29.37
2017-11-09T08:14:55.252Z,36.65
2017-11-09T08:17:23.283Z,38.78
2017-11-09T08:19:51.321Z,36.60
2017-11-09T08:22:20.107Z,43.25
2017-11-09T08:24:52.888Z,33.90
2017-11-09T08:27:22.921Z,38.22
2017-11-09T08:29:56.756Z,35.15
2017-11-09T08:32:26.324Z,34.92
2017-11-09T08:34:54.398Z,35.17
2017-11-09T08:37:22.447Z,34.97
2017-11-09T08:39:51.253Z,33.05
2017-11-09T08:42:20.063Z,36.78
2017-11-09T08:44:48.851Z,34.00
2017-11-09T08:47:17.650Z,33.08
2017-11-09T08:49:46.448Z,43.80
2017-11-09T08:52:14.516Z,31.80
2017-11-09T08:54:42.540Z,32.83
2017-11-09T08:57:10.572Z,36.05
2017-11-09T08:59:38.632Z,35.05
2017-11-09T09:02:07.612Z,35.00
2017-11-09T09:04:35.656Z,33.08
2017-11-09T09:07:03.671Z,31.80
2017-11-09T09:09:32.484Z,35.28
2017-11-09T09:12:00.521Z,31.85
2017-11-09T09:14:28.561Z,32.03
2017-11-09T09:16:56.600Z,30.85
2017-11-09T09:19:24.645Z,35.05
2017-11-09T09:21:53.620Z,31.95
2017-11-09T09:24:22.180Z,35.90
2017-11-09T09:26:50.204Z,48.70
2017-11-09T09:29:19.811Z,38.90
2017-11-09T09:31:48.376Z,39.08
2017-11-09T09:37:24.364Z,35.45
2017-11-09T09:39:54.939Z,36.40
2017-11-09T09:42:23.749Z,35.75
2017-11-09T09:44:52.569Z,31.05
2017-11-09T09:47:20.587Z,34.03
2017-11-09T09:49:48.633Z,37.30
2017-11-09T09:52:16.668Z,34.67
2017-11-09T09:54:44.709Z,33.88
2017-11-09T09:57:12.732Z,27.77
2017-11-09T09:59:40.884Z,28.15
2017-11-09T10:02:08.900Z,30.15
2017-11-09T10:04:36.932Z,35.65
2017-11-09T10:07:04.971Z,36.92
2017-11-09T10:09:33.001Z,29.85
2017-11-09T10:12:01.052Z,44.30
2017-11-09T10:14:29.088Z,35.50
2017-11-09T10:16:57.162Z,29.10
2017-11-09T10:19:25.201Z,35.25
2017-11-09T10:21:53.304Z,31.12
2017-11-09T10:24:21.340Z,38.45
2017-11-09T10:26:49.380Z,31.87
2017-11-09T10:29:25.904Z,40.15
2017-11-09T10:31:54.076Z,32.05
2017-11-09T10:34:25.150Z,31.48
2017-11-09T10:37:04.848Z,27.98
2017-11-09T10:39:33.636Z,34.88
2017-11-09T10:42:01.660Z,35.10
2017-11-09T10:44:29.713Z,27.80
2017-11-09T10:46:58.504Z,28.38
2017-11-09T10:49:26.549Z,28.20
2017-11-09T10:51:54.624Z,25.27
2017-11-09T10:54:22.675Z,27.37
2017-11-09T10:56:51.463Z,28.83
2017-11-09T10:59:20.281Z,27.70
2017-11-09T11:01:48.371Z,19.87
2017-11-09T11:04:17.173Z,24.75
2017-11-09T11:06:45.225Z,23.90
2017-11-09T11:09:13.298Z,24.55
2017-11-09T11:11:41.330Z,21.67
2017-11-09T11:14:09.368Z,22.00
2017-11-09T11:16:37.404Z,23.65
2017-11-09T11:19:05.427Z,24.95
2017-11-09T11:21:33.483Z,28.08
2017-11-09T11:24:01.517Z,26.70
2017-11-09T11:26:29.551Z,26.25
2017-11-09T11:28:57.576Z,24.48
2017-11-09T11:31:25.796Z,27.42
2017-11-09T11:33:53.836Z,24.02
2017-11-09T11:36:21.869Z,27.55
2017-11-09T11:38:49.920Z,28.45
2017-11-09T11:41:17.940Z,25.12
2017-11-09T11:43:45.989Z,25.67
2017-11-09T11:46:14.033Z,21.50
2017-11-09T11:48:47.835Z,24.50
2017-11-09T11:51:15.924Z,24.42
2017-11-09T11:53:43.960Z,23.42
2017-11-09T11:56:12.000Z,24.25
2017-11-09T11:58:40.040Z,24.20
2017-11-09T12:01:08.861Z,24.25
2017-11-09T12:03:36.939Z,23.98
2017-11-09T12:06:04.981Z,23.73
2017-11-09T12:08:33.005Z,23.87
2017-11-09T12:11:01.055Z,30.37
2017-11-09T12:13:29.068Z,26.30
2017-11-09T12:15:57.126Z,24.25
2017-11-09T12:18:26.460Z,23.23
2017-11-09T12:20:55.257Z,26.12
2017-11-09T12:23:23.298Z,23.83
2017-11-09T12:25:51.337Z,25.85
2017-11-09T12:28:19.392Z,27.52
2017-11-09T12:30:47.449Z,23.85
2017-11-09T12:33:15.480Z,25.95
2017-11-09T12:35:44.280Z,23.50
2017-11-09T12:38:13.076Z,23.45
2017-11-09T12:40:41.916Z,22.10
2017-11-09T12:43:09.965Z,22.23
2017-11-09T12:45:38.764Z,29.40
2017-11-09T12:48:06.796Z,29.58
2017-11-09T12:50:34.824Z,24.35
2017-11-09T12:53:03.637Z,29.60
2017-11-09T12:55:32.456Z,26.35
2017-11-09T12:58:01.272Z,24.27
2017-11-09T13:00:29.289Z,27.45
2017-11-09T13:02:57.369Z,24.27
2017-11-09T13:05:25.393Z,25.95
2017-11-09T13:07:54.235Z,23.42
2017-11-09T13:10:22.252Z,26.98
2017-11-09T13:12:50.279Z,27.90
2017-11-09T13:15:18.320Z,28.08
2017-11-09T13:17:47.857Z,23.52
2017-11-09T13:20:16.667Z,31.70
2017-11-09T13:22:45.479Z,24.52
2017-11-09T13:25:14.293Z,24.30
2017-11-09T13:27:42.316Z,22.80
2017-11-09T13:30:10.362Z,24.23
2017-11-09T13:32:45.045Z,30.70
2017-11-09T13:35:13.101Z,24.85
2017-11-09T13:37:41.124Z,23.00
2017-11-09T13:40:09.157Z,28.83
2017-11-09T13:42:37.196Z,26.17
2017-11-09T13:45:05.233Z,27.75
2017-11-09T13:47:33.285Z,27.37
2017-11-09T13:50:01.324Z,27.23
2017-11-09T13:52:29.372Z,23.00
2017-11-09T13:54:57.400Z,27.17
2017-11-09T13:57:25.577Z,27.52
2017-11-09T13:59:53.626Z,26.23
2017-11-09T14:02:21.644Z,26.73
2017-11-09T14:04:49.689Z,25.02
2017-11-09T14:07:18.236Z,24.02
2017-11-09T14:09:46.289Z,24.50
2017-11-09T14:12:14.304Z,29.10
2017-11-09T14:14:42.353Z,28.05
2017-11-09T14:17:10.371Z,27.05
2017-11-09T14:19:38.420Z,24.65
2017-11-09T14:22:06.448Z,29.83
2017-11-09T14:24:34.513Z,25.45
2017-11-09T14:27:02.531Z,22.27
2017-11-09T14:29:31.325Z,27.20
2017-11-09T14:32:00.136Z,24.33
2017-11-09T14:34:28.196Z,26.40
2017-11-09T14:36:56.257Z,22.92
2017-11-09T14:39:24.284Z,24.52
2017-11-09T14:41:52.341Z,25.50
2017-11-09T14:44:20.368Z,28.42
2017-11-09T14:46:48.452Z,23.92
2017-11-09T14:49:16.508Z,24.02
2017-11-09T14:51:44.544Z,30.90
2017-11-09T14:54:12.584Z,23.85
2017-11-09T14:56:41.377Z,28.73
2017-11-09T14:59:10.185Z,25.67
2017-11-09T15:01:44.653Z,24.55
2017-11-09T15:04:12.933Z,27.13
2017-11-09T15:06:40.967Z,25.48
2017-11-09T15:09:09.016Z,25.08
2017-11-09T15:11:37.044Z,24.55
2017-11-09T15:14:05.100Z,24.08
2017-11-09T15:16:33.118Z,24.17
2017-11-09T15:19:01.189Z,22.67
2017-11-09T15:21:29.209Z,22.58
2017-11-09T15:23:57.260Z,21.60
2017-11-09T15:26:25.292Z,22.08
2017-11-09T15:28:53.371Z,34.83
2017-11-09T15:31:21.393Z,30.62
2017-11-09T15:33:49.445Z,20.88
2017-11-09T15:36:21.388Z,23.27
2017-11-09T15:38:50.200Z,19.35
2017-11-09T15:41:18.230Z,20.08
2017-11-09T15:43:46.268Z,21.08
2017-11-09T15:46:14.297Z,17.05
2017-11-09T15:48:42.348Z,19.50
2017-11-09T15:51:10.376Z,18.17
2017-11-09T15:53:38.436Z,17.00
2017-11-09T15:56:06.462Z,15.90
2017-11-09T15:58:34.479Z,15.57
2017-11-09T16:01:02.521Z,14.98
2017-11-09T16:03:30.547Z,13.55
2017-11-09T16:05:58.587Z,15.55
2017-11-09T16:08:26.624Z,17.27
2017-11-09T16:10:54.659Z,10.98
2017-11-09T16:13:23.460Z,13.23
2017-11-09T16:15:51.520Z,13.95
2017-11-09T16:18:19.531Z,9.70
2017-11-09T16:20:48.331Z,12.60
2017-11-09T16:23:17.120Z,10.32
2017-11-09T16:25:45.160Z,16.77
2017-11-09T16:28:13.184Z,14.05
2017-11-09T16:30:41.412Z,13.85
2017-11-09T16:33:09.437Z,11.30
2017-11-09T16:35:37.465Z,11.90
2017-11-09T16:38:06.264Z,12.30
2017-11-09T16:40:35.096Z,10.88
2017-11-09T16:43:03.122Z,10.65
2017-11-09T16:45:31.140Z,14.80
2017-11-09T16:47:59.184Z,10.57
2017-11-09T16:50:27.199Z,11.60
2017-11-09T16:52:56.969Z,11.10
2017-11-09T16:55:25.016Z,12.30
2017-11-09T16:57:53.055Z,9.63
2017-11-09T17:00:21.081Z,14.30
2017-11-09T17:02:49.867Z,12.95
2017-11-09T17:05:17.908Z,10.63
2017-11-09T17:07:45.942Z,11.15
2017-11-09T17:10:14.748Z,14.87
2017-11-09T17:12:43.565Z,12.30
2017-11-09T17:15:11.580Z,11.95
2017-11-09T17:17:39.652Z,11.45
2017-11-09T17:20:07.689Z,13.43
2017-11-09T17:22:35.764Z,11.75
2017-11-09T17:25:03.799Z,10.15
2017-11-09T17:27:31.808Z,11.75
2017-11-09T17:29:59.839Z,8.95
2017-11-09T17:32:29.692Z,12.00
2017-11-09T17:34:57.736Z,11.23
2017-11-09T17:37:30.348Z,12.70
2017-11-09T17:39:58.384Z,13.13
2017-11-09T17:42:27.247Z,10.93
2017-11-09T17:44:55.317Z,16.33
2017-11-09T17:47:23.383Z,10.40
2017-11-09T17:49:52.183Z,8.57
2017-11-09T17:52:20.977Z,10.32
2017-11-09T17:54:50.020Z,14.23
2017-11-09T17:57:18.056Z,14.65
2017-11-09T17:59:51.937Z,10.30
2017-11-09T18:02:19.947Z,9.52
2017-11-09T18:04:47.972Z,13.15
2017-11-09T18:07:16.787Z,16.90
2017-11-09T18:09:44.808Z,14.95
2017-11-09T18:12:12.860Z,15.70
2017-11-09T18:14:40.880Z,15.18
2017-11-09T18:17:08.920Z,13.23
2017-11-09T18:19:36.935Z,18.90
2017-11-09T18:22:05.800Z,16.83
2017-11-09T18:24:33.834Z,18.90
2017-11-09T18:27:01.891Z,19.37
2017-11-09T18:29:29.919Z,18.75
2017-11-09T18:32:00.472Z,17.40
2017-11-09T18:34:29.276Z,18.33
2017-11-09T18:36:58.082Z,19.60
2017-11-09T18:39:26.919Z,20.15
2017-11-09T18:41:54.944Z,18.52
2017-11-09T18:44:23.034Z,16.62
2017-11-09T18:46:51.035Z,16.37
2017-11-09T18:49:19.852Z,18.62
2017-11-09T18:51:47.868Z,18.70
2017-11-09T18:54:15.908Z,20.73
2017-11-09T18:56:44.691Z,23.67
2017-11-09T18:59:17.524Z,20.88
2017-11-09T19:01:45.545Z,22.52
2017-11-09T19:04:14.714Z,20.33
2017-11-09T19:06:42.865Z,22.45
2017-11-09T19:09:11.674Z,19.75
2017-11-09T19:11:40.472Z,22.70
2017-11-09T19:14:08.487Z,26.27
2017-11-09T19:16:36.528Z,22.60
2017-11-09T19:19:04.551Z,23.05
2017-11-09T19:21:32.606Z,20.02
2017-11-09T19:24:00.628Z,25.20
2017-11-09T19:26:28.741Z,17.95
2017-11-09T19:28:56.772Z,19.35
2017-11-09T19:31:25.703Z,16.50
2017-11-09T19:33:53.785Z,20.30
2017-11-09T19:36:21.831Z,20.77
2017-11-09T19:38:50.611Z,25.52
2017-11-09T19:41:18.668Z,25.48
2017-11-09T19:43:46.693Z,24.05
2017-11-09T19:46:14.744Z,15.18
2017-11-09T19:48:42.769Z,20.52
2017-11-09T19:51:11.587Z,19.23
2017-11-09T19:53:39.622Z,20.65
2017-11-09T19:56:07.662Z,19.55
2017-11-09T19:58:35.685Z,18.92
2017-11-09T20:01:03.737Z,21.87
2017-11-09T20:03:31.764Z,20.20
2017-11-09T20:06:00.000Z,19.80
2017-11-09T20:08:28.036Z,16.17
2017-11-09T20:10:57.575Z,20.73
2017-11-09T20:13:26.380Z,15.52
2017-11-09T20:15:55.184Z,20.45
2017-11-09T20:18:24.000Z,15.73
2017-11-09T20:20:52.020Z,19.62
2017-11-09T20:23:20.085Z,24.40
2017-11-09T20:25:48.122Z,14.82
2017-11-09T20:28:16.159Z,26.15
2017-11-09T20:30:44.184Z,23.70
2017-11-09T20:33:18.950Z,24.87
2017-11-09T20:35:47.737Z,21.58
2017-11-09T20:38:16.556Z,19.10
2017-11-09T20:40:44.596Z,20.90
2017-11-09T20:43:12.664Z,22.60
2017-11-09T20:45:40.704Z,21.55
2017-11-09T20:48:09.486Z,17.80
2017-11-09T20:50:37.529Z,23.25
2017-11-09T20:53:05.573Z,21.85
2017-11-09T20:55:34.422Z,23.15
2017-11-09T20:58:06.335Z,18.17
2017-11-09T21:00:36.083Z,24.08
2017-11-09T21:03:11.039Z,16.30
2017-11-09T21:05:52.639Z,24.75
2017-11-09T21:08:21.351Z,19.35
2017-11-09T21:11:10.110Z,20.40
2017-11-09T21:13:38.158Z,23.30
2017-11-09T21:16:11.016Z,25.20
2017-11-09T21:18:42.628Z,20.98
2017-11-09T21:21:14.234Z,16.77
2017-11-09T21:23:42.351Z,22.08
2017-11-09T21:26:11.169Z,18.30
2017-11-09T21:28:39.221Z,24.23
2017-11-09T21:31:07.251Z,21.00
2017-11-09T21:33:35.288Z,20.73
2017-11-09T21:36:03.319Z,17.80
2017-11-09T21:38:31.361Z,13.88
2017-11-09T21:40:59.389Z,19.55
2017-11-09T21:43:28.330Z,18.92
2017-11-09T21:45:56.369Z,19.75
2017-11-09T21:48:24.384Z,16.15
2017-11-09T21:50:52.420Z,18.10
2017-11-09T21:53:20.443Z,18.58
2017-11-09T21:55:48.496Z,14.82
2017-11-09T21:58:16.547Z,18.25
2017-11-09T22:00:44.580Z,16.30
2017-11-09T22:03:13.368Z,17.75
2017-11-09T22:05:41.434Z,17.10
2017-11-09T22:08:10.368Z,15.45
2017-11-09T22:10:38.522Z,16.17
2017-11-09T22:13:06.673Z,13.88
2017-11-09T22:15:34.724Z,13.07
2017-11-09T22:18:03.519Z,12.25
2017-11-09T22:20:32.376Z,12.25
2017-11-09T22:23:00.416Z,15.02
2017-11-09T22:25:29.195Z,10.18
2017-11-09T22:27:58.774Z,15.25
2017-11-09T22:30:26.788Z,14.20
2017-11-09T22:32:54.824Z,11.73
2017-11-09T22:35:22.857Z,10.50
2017-11-09T22:37:50.927Z,10.20
2017-11-09T22:40:18.955Z,11.65
2017-11-09T22:42:47.739Z,16.00
2017-11-09T22:45:15.779Z,11.00
2017-11-09T22:47:43.804Z,9.93
2017-11-09T22:50:11.830Z,9.95
2017-11-09T22:52:39.856Z,12.65
2017-11-09T22:55:07.887Z,13.15
2017-11-09T22:57:35.924Z,14.30
2017-11-09T23:00:07.234Z,11.55
2017-11-09T23:05:14.815Z,11.00
2017-11-09T23:07:46.061Z,11.70
2017-11-09T23:10:15.241Z,10.82
2017-11-09T23:12:50.020Z,11.90
2017-11-09T23:15:26.692Z,12.93
2017-11-09T23:20:31.917Z,12.18
2017-11-09T23:23:00.080Z,10.68
2017-11-09T23:25:33.153Z,9.68
2017-11-09T23:28:05.257Z,9.25
2017-11-09T23:30:33.314Z,9.68
2017-11-09T23:33:01.328Z,9.45
2017-11-09T23:35:29.352Z,11.00
2017-11-09T23:37:58.149Z,8.10
2017-11-09T23:40:26.927Z,8.52
2017-11-09T23:42:54.964Z,8.90
2017-11-09T23:45:22.980Z,7.97
2017-11-09T23:47:51.012Z,7.28
2017-11-09T23:50:19.029Z,9.70
2017-11-09T23:52:47.059Z,8.35
2017-11-09T23:55:15.085Z,6.97
2017-11-09T23:57:43.251Z,10.10
