createdAt,value
2019-03-15T00:00:34.111Z,991.83
2019-03-15T00:01:34.183Z,991.83
2019-03-15T00:02:34.130Z,991.80
2019-03-15T00:03:34.190Z,991.77
2019-03-15T00:04:34.192Z,991.79
2019-03-15T00:05:34.235Z,991.80
2019-03-15T00:06:34.191Z,991.76
2019-03-15T00:07:34.193Z,991.82
2019-03-15T00:08:34.181Z,991.85
2019-03-15T00:09:34.192Z,991.98
2019-03-15T00:10:34.191Z,991.98
2019-03-15T00:11:34.192Z,992.00
2019-03-15T00:12:34.129Z,991.96
2019-03-15T00:13:34.199Z,992.02
2019-03-15T00:14:34.185Z,992.14
2019-03-15T00:15:34.123Z,992.05
2019-03-15T00:16:34.203Z,992.03
2019-03-15T00:17:34.198Z,992.00
2019-03-15T00:18:34.138Z,992.03
2019-03-15T00:19:34.205Z,992.01
2019-03-15T00:20:34.207Z,992.01
2019-03-15T00:21:34.201Z,992.01
2019-03-15T00:22:34.200Z,992.08
2019-03-15T00:23:34.202Z,991.99
2019-03-15T00:24:34.210Z,992.07
2019-03-15T00:25:34.200Z,992.04
2019-03-15T00:26:34.073Z,992.00
2019-03-15T00:27:34.095Z,991.92
2019-03-15T00:28:34.066Z,992.01
2019-03-15T00:29:34.181Z,992.03
2019-03-15T00:30:34.103Z,992.07
2019-03-15T00:31:34.101Z,992.08
2019-03-15T00:32:34.075Z,992.10
2019-03-15T00:33:34.142Z,992.16
2019-03-15T00:34:34.131Z,992.14
2019-03-15T00:35:34.146Z,992.24
2019-03-15T00:36:34.206Z,992.26
2019-03-15T00:37:34.140Z,992.37
2019-03-15T00:38:34.148Z,992.35
2019-03-15T00:39:34.141Z,992.37
2019-03-15T00:40:34.213Z,992.26
2019-03-15T00:41:34.222Z,992.32
2019-03-15T00:42:34.576Z,992.28
2019-03-15T00:43:34.145Z,992.25
2019-03-15T00:44:34.217Z,992.30
2019-03-15T00:45:34.220Z,992.32
2019-03-15T00:46:34.205Z,992.37
2019-03-15T00:47:34.204Z,992.30
2019-03-15T00:48:34.116Z,992.33
2019-03-15T00:49:34.131Z,992.25
2019-03-15T00:50:34.107Z,992.28
2019-03-15T00:51:34.202Z,992.26
2019-03-15T00:52:34.211Z,992.22
2019-03-15T00:53:34.138Z,992.17
2019-03-15T00:54:34.235Z,992.15
2019-03-15T00:55:34.180Z,992.11
2019-03-15T00:56:34.144Z,992.23
2019-03-15T00:57:34.156Z,992.23
2019-03-15T00:58:34.214Z,992.24
2019-03-15T00:59:34.149Z,992.26
2019-03-15T01:00:34.149Z,992.23
2019-03-15T01:01:34.217Z,992.25
2019-03-15T01:02:34.152Z,992.31
2019-03-15T01:03:34.263Z,992.37
2019-03-15T01:04:34.219Z,992.37
2019-03-15T01:05:34.152Z,992.39
2019-03-15T01:06:34.155Z,992.41
2019-03-15T01:07:34.098Z,992.40
2019-03-15T01:08:34.086Z,992.47
2019-03-15T01:09:34.179Z,992.49
2019-03-15T01:10:34.184Z,992.45
2019-03-15T01:11:34.314Z,992.41
2019-03-15T01:12:34.158Z,992.44
2019-03-15T01:13:34.152Z,992.49
2019-03-15T01:14:34.187Z,992.47
2019-03-15T01:15:34.152Z,992.49
2019-03-15T01:16:34.763Z,992.48
2019-03-15T01:17:34.239Z,992.43
2019-03-15T01:18:34.229Z,992.45
2019-03-15T01:19:34.231Z,992.40
2019-03-15T01:20:34.237Z,992.42
2019-03-15T01:21:34.163Z,992.32
2019-03-15T01:22:34.246Z,992.46
2019-03-15T01:23:34.192Z,992.44
2019-03-15T01:24:34.162Z,992.50
2019-03-15T01:25:34.291Z,992.50
2019-03-15T01:26:34.260Z,992.50
2019-03-15T01:27:34.189Z,992.53
2019-03-15T01:28:34.258Z,992.48
2019-03-15T01:29:34.246Z,992.51
2019-03-15T01:30:34.248Z,992.54
2019-03-15T01:31:34.180Z,992.47
2019-03-15T01:32:34.248Z,992.47
2019-03-15T01:33:34.193Z,992.52
2019-03-15T01:34:34.181Z,992.52
2019-03-15T01:35:34.199Z,992.51
2019-03-15T01:36:34.179Z,992.42
2019-03-15T01:37:34.229Z,992.40
2019-03-15T01:38:34.140Z,992.36
2019-03-15T01:39:34.240Z,992.42
2019-03-15T01:40:34.205Z,992.49
2019-03-15T01:41:34.111Z,992.47
2019-03-15T01:42:34.169Z,992.46
2019-03-15T01:43:34.199Z,992.46
2019-03-15T01:44:34.229Z,992.48
2019-03-15T01:45:34.109Z,992.53
2019-03-15T01:46:34.184Z,992.49
2019-03-15T01:47:34.253Z,992.50
2019-03-15T01:48:34.181Z,992.53
2019-03-15T01:49:34.255Z,992.53
2019-03-15T01:50:34.187Z,992.48
2019-03-15T01:51:34.149Z,992.48
2019-03-15T01:52:34.254Z,992.41
2019-03-15T01:53:34.194Z,992.48
2019-03-15T01:54:34.190Z,992.51
2019-03-15T01:55:34.273Z,992.49
2019-03-15T01:56:34.186Z,992.48
2019-03-15T01:57:34.163Z,992.54
2019-03-15T01:58:34.202Z,992.54
2019-03-15T01:59:34.232Z,992.38
2019-03-15T02:00:34.254Z,992.39
2019-03-15T02:01:34.135Z,992.38
2019-03-15T02:02:34.258Z,992.48
2019-03-15T02:03:34.229Z,992.50
2019-03-15T02:04:34.202Z,992.50
2019-03-15T02:05:34.197Z,992.52
2019-03-15T02:06:34.216Z,992.51
2019-03-15T02:07:34.572Z,992.48
2019-03-15T02:08:34.103Z,992.46
2019-03-15T02:09:34.144Z,992.42
2019-03-15T02:10:34.177Z,992.39
2019-03-15T02:11:34.221Z,992.50
2019-03-15T02:12:34.213Z,992.46
2019-03-15T02:13:34.244Z,992.41
2019-03-15T02:14:34.212Z,992.39
2019-03-15T02:15:34.157Z,992.46
2019-03-15T02:16:34.545Z,992.38
2019-03-15T02:17:34.221Z,992.46
2019-03-15T02:18:34.210Z,992.45
2019-03-15T02:19:34.979Z,992.42
2019-03-15T02:20:34.213Z,992.44
2019-03-15T02:21:34.224Z,992.49
2019-03-15T02:22:34.291Z,992.48
2019-03-15T02:23:34.182Z,992.51
2019-03-15T02:24:34.283Z,992.52
2019-03-15T02:25:34.215Z,992.52
2019-03-15T02:26:34.283Z,992.58
2019-03-15T02:27:34.301Z,992.61
2019-03-15T02:28:34.217Z,992.61
2019-03-15T02:29:34.289Z,992.62
2019-03-15T02:30:34.580Z,992.64
2019-03-15T02:31:34.312Z,992.64
2019-03-15T02:32:34.310Z,992.63
2019-03-15T02:33:34.318Z,992.72
2019-03-15T02:34:34.222Z,992.73
2019-03-15T02:35:34.226Z,992.70
2019-03-15T02:36:34.288Z,992.70
2019-03-15T02:37:34.228Z,992.71
2019-03-15T02:38:34.229Z,992.67
2019-03-15T02:39:34.293Z,992.66
2019-03-15T02:40:34.219Z,992.58
2019-03-15T02:41:34.292Z,992.63
2019-03-15T02:42:34.224Z,992.64
2019-03-15T02:43:34.237Z,992.64
2019-03-15T02:44:34.300Z,992.63
2019-03-15T02:45:34.301Z,992.58
2019-03-15T02:46:34.228Z,992.59
2019-03-15T02:47:34.309Z,992.64
2019-03-15T02:48:34.226Z,992.63
2019-03-15T02:49:34.973Z,992.63
2019-03-15T02:50:34.297Z,992.61
2019-03-15T02:51:34.287Z,992.58
2019-03-15T02:52:34.196Z,992.59
2019-03-15T02:53:34.861Z,992.64
2019-03-15T02:54:34.262Z,992.60
2019-03-15T02:55:34.310Z,992.52
2019-03-15T02:56:34.394Z,992.48
2019-03-15T02:57:35.494Z,992.52
2019-03-15T02:58:34.225Z,992.53
2019-03-15T02:59:34.303Z,992.55
2019-03-15T03:00:34.235Z,992.62
2019-03-15T03:01:34.307Z,992.67
2019-03-15T03:02:34.236Z,992.66
2019-03-15T03:03:34.304Z,992.70
2019-03-15T03:04:34.233Z,992.68
2019-03-15T03:05:34.669Z,992.66
2019-03-15T03:06:34.205Z,992.62
2019-03-15T03:07:34.264Z,992.64
2019-03-15T03:08:34.159Z,992.66
2019-03-15T03:09:34.413Z,992.68
2019-03-15T03:10:34.221Z,992.67
2019-03-15T03:11:34.220Z,992.65
2019-03-15T03:12:34.213Z,992.69
2019-03-15T03:13:34.259Z,992.67
2019-03-15T03:14:34.216Z,992.74
2019-03-15T03:15:34.289Z,992.78
2019-03-15T03:16:34.317Z,992.70
2019-03-15T03:17:34.313Z,992.68
2019-03-15T03:18:34.706Z,992.72
2019-03-15T03:19:34.309Z,992.71
2019-03-15T03:20:34.197Z,992.70
2019-03-15T03:21:34.184Z,992.71
2019-03-15T03:22:34.229Z,992.67
2019-03-15T03:23:34.310Z,992.70
2019-03-15T03:24:34.314Z,992.74
2019-03-15T03:25:34.320Z,992.71
2019-03-15T03:26:34.218Z,992.70
2019-03-15T03:27:34.380Z,992.74
2019-03-15T03:28:34.307Z,992.67
2019-03-15T03:29:34.325Z,992.70
2019-03-15T03:30:34.343Z,992.79
2019-03-15T03:31:34.314Z,992.76
2019-03-15T03:32:34.326Z,992.82
2019-03-15T03:33:34.238Z,992.81
2019-03-15T03:34:34.821Z,992.85
2019-03-15T03:35:34.240Z,992.80
2019-03-15T03:36:34.281Z,992.78
2019-03-15T03:37:34.335Z,992.80
2019-03-15T03:38:34.271Z,992.79
2019-03-15T03:39:34.725Z,992.83
2019-03-15T03:40:34.268Z,992.79
2019-03-15T03:41:34.342Z,992.91
2019-03-15T03:42:34.428Z,992.90
2019-03-15T03:43:34.351Z,992.95
2019-03-15T03:44:34.343Z,992.93
2019-03-15T03:45:34.388Z,992.90
2019-03-15T03:46:34.338Z,992.88
2019-03-15T03:47:34.270Z,992.83
2019-03-15T03:48:35.450Z,992.87
2019-03-15T03:49:34.270Z,992.89
2019-03-15T03:50:34.270Z,992.85
2019-03-15T03:51:34.343Z,992.91
2019-03-15T03:52:34.267Z,992.87
2019-03-15T03:53:34.350Z,992.81
2019-03-15T03:54:34.340Z,992.89
2019-03-15T03:55:34.275Z,992.82
2019-03-15T03:56:34.341Z,992.84
2019-03-15T03:57:34.271Z,992.88
2019-03-15T03:58:34.412Z,992.87
2019-03-15T03:59:34.347Z,992.82
2019-03-15T04:00:34.278Z,992.84
2019-03-15T04:01:34.347Z,992.80
2019-03-15T04:02:34.269Z,992.85
2019-03-15T04:03:34.344Z,992.90
2019-03-15T04:04:34.280Z,992.89
2019-03-15T04:05:34.279Z,992.93
2019-03-15T04:06:34.289Z,992.87
2019-03-15T04:07:34.289Z,992.89
2019-03-15T04:08:34.300Z,992.85
2019-03-15T04:09:34.369Z,992.80
2019-03-15T04:10:34.376Z,992.86
2019-03-15T04:11:34.364Z,992.89
2019-03-15T04:12:34.336Z,992.87
2019-03-15T04:13:34.367Z,992.95
2019-03-15T04:14:34.369Z,992.91
2019-03-15T04:15:34.375Z,992.96
2019-03-15T04:16:34.368Z,992.88
2019-03-15T04:17:34.371Z,992.85
2019-03-15T04:18:34.298Z,992.91
2019-03-15T04:19:34.310Z,992.94
2019-03-15T04:20:34.363Z,992.95
2019-03-15T04:21:34.382Z,992.97
2019-03-15T04:22:34.371Z,992.97
2019-03-15T04:23:34.369Z,992.93
2019-03-15T04:24:34.376Z,992.92
2019-03-15T04:25:34.381Z,992.97
2019-03-15T04:26:34.228Z,992.98
2019-03-15T04:27:34.218Z,992.93
2019-03-15T04:28:34.339Z,992.97
2019-03-15T04:29:34.289Z,992.92
2019-03-15T04:30:34.275Z,992.91
2019-03-15T04:31:34.281Z,992.88
2019-03-15T04:32:34.448Z,992.86
2019-03-15T04:33:34.299Z,992.88
2019-03-15T04:34:34.239Z,992.92
2019-03-15T04:35:34.225Z,992.93
2019-03-15T04:36:34.330Z,992.96
2019-03-15T04:37:34.379Z,993.04
2019-03-15T04:38:34.338Z,993.07
2019-03-15T04:39:34.384Z,992.96
2019-03-15T04:40:34.386Z,993.00
2019-03-15T04:41:34.333Z,992.97
2019-03-15T04:42:34.323Z,992.87
2019-03-15T04:43:34.392Z,992.94
2019-03-15T04:44:34.327Z,992.86
2019-03-15T04:45:34.392Z,992.92
2019-03-15T04:46:34.453Z,992.94
2019-03-15T04:47:34.293Z,992.87
2019-03-15T04:48:34.301Z,992.87
2019-03-15T04:49:34.332Z,992.86
2019-03-15T04:50:34.306Z,992.84
2019-03-15T04:51:34.287Z,992.82
2019-03-15T04:52:34.272Z,992.83
2019-03-15T04:53:34.241Z,992.82
2019-03-15T04:54:34.275Z,992.90
2019-03-15T04:55:34.287Z,992.84
2019-03-15T04:56:34.320Z,992.93
2019-03-15T04:57:34.398Z,992.92
2019-03-15T04:58:34.334Z,992.92
2019-03-15T04:59:34.328Z,992.90
2019-03-15T05:00:34.400Z,992.92
2019-03-15T05:01:34.405Z,992.90
2019-03-15T05:02:34.393Z,993.01
2019-03-15T05:03:34.405Z,993.06
2019-03-15T05:04:34.336Z,993.11
2019-03-15T05:05:34.334Z,993.08
2019-03-15T05:06:34.355Z,993.02
2019-03-15T05:07:34.407Z,993.00
2019-03-15T05:08:34.406Z,993.02
2019-03-15T05:09:34.410Z,993.00
2019-03-15T05:10:34.336Z,993.07
2019-03-15T05:11:34.393Z,993.12
2019-03-15T05:12:34.334Z,993.07
2019-03-15T05:13:34.360Z,993.10
2019-03-15T05:14:34.417Z,993.13
2019-03-15T05:15:34.338Z,993.13
2019-03-15T05:16:34.438Z,993.14
2019-03-15T05:17:34.360Z,993.18
2019-03-15T05:18:34.409Z,993.13
2019-03-15T05:19:34.339Z,993.21
2019-03-15T05:20:34.306Z,993.21
2019-03-15T05:21:34.417Z,993.19
2019-03-15T05:22:34.414Z,993.20
2019-03-15T05:23:34.389Z,993.09
2019-03-15T05:24:34.358Z,993.11
2019-03-15T05:25:34.355Z,993.12
2019-03-15T05:26:34.407Z,993.12
2019-03-15T05:27:34.341Z,993.13
2019-03-15T05:28:34.407Z,993.18
2019-03-15T05:29:34.369Z,993.25
2019-03-15T05:30:34.410Z,993.17
2019-03-15T05:31:34.411Z,993.16
2019-03-15T05:32:34.343Z,993.17
2019-03-15T05:33:34.412Z,993.08
2019-03-15T05:34:34.410Z,993.07
2019-03-15T05:35:34.341Z,993.10
2019-03-15T05:36:34.435Z,993.08
2019-03-15T05:37:34.425Z,993.09
2019-03-15T05:38:34.968Z,993.04
2019-03-15T05:39:34.414Z,992.99
2019-03-15T05:40:34.480Z,993.05
2019-03-15T05:41:34.367Z,993.08
2019-03-15T05:42:34.362Z,993.01
2019-03-15T05:43:34.438Z,992.96
2019-03-15T05:44:34.430Z,993.00
2019-03-15T05:45:34.356Z,992.94
2019-03-15T05:46:34.348Z,992.93
2019-03-15T05:47:34.397Z,992.97
2019-03-15T05:48:34.331Z,992.98
2019-03-15T05:49:34.376Z,992.97
2019-03-15T05:50:34.353Z,992.96
2019-03-15T05:51:34.347Z,992.98
2019-03-15T05:52:34.424Z,992.92
2019-03-15T05:53:34.421Z,992.99
2019-03-15T05:54:34.425Z,992.97
2019-03-15T05:55:34.404Z,992.96
2019-03-15T05:56:34.377Z,992.94
2019-03-15T05:57:34.372Z,992.90
2019-03-15T05:58:34.437Z,992.94
2019-03-15T05:59:34.374Z,992.90
2019-03-15T06:00:34.404Z,992.84
2019-03-15T06:01:34.439Z,992.85
2019-03-15T06:02:34.440Z,992.88
2019-03-15T06:03:47.422Z,992.84
2019-03-15T06:04:34.435Z,992.86
2019-03-15T06:05:34.437Z,992.78
2019-03-15T06:06:34.373Z,992.85
2019-03-15T06:07:34.406Z,992.93
2019-03-15T06:08:34.507Z,992.88
2019-03-15T06:09:34.445Z,992.87
2019-03-15T06:10:34.444Z,992.85
2019-03-15T06:11:34.411Z,992.83
2019-03-15T06:12:34.444Z,992.80
2019-03-15T06:13:34.375Z,992.76
2019-03-15T06:14:34.385Z,992.76
2019-03-15T06:15:34.380Z,992.71
2019-03-15T06:16:34.450Z,992.69
2019-03-15T06:17:34.450Z,992.68
2019-03-15T06:18:34.402Z,992.69
2019-03-15T06:19:34.459Z,992.68
2019-03-15T06:20:34.384Z,992.71
2019-03-15T06:21:34.513Z,992.69
2019-03-15T06:22:34.383Z,992.69
2019-03-15T06:23:34.383Z,992.63
2019-03-15T06:24:34.398Z,992.58
2019-03-15T06:25:34.465Z,992.61
2019-03-15T06:26:34.460Z,992.63
2019-03-15T06:27:34.389Z,992.66
2019-03-15T06:28:34.449Z,992.67
2019-03-15T06:29:34.320Z,992.65
2019-03-15T06:30:34.452Z,992.70
2019-03-15T06:31:34.488Z,992.69
2019-03-15T06:32:34.440Z,992.62
2019-03-15T06:33:34.329Z,992.59
2019-03-15T06:34:34.442Z,992.61
2019-03-15T06:35:34.400Z,992.71
2019-03-15T06:36:34.328Z,992.74
2019-03-15T06:37:34.461Z,992.67
2019-03-15T06:38:34.407Z,992.65
2019-03-15T06:39:34.400Z,992.59
2019-03-15T06:40:34.467Z,992.59
2019-03-15T06:41:34.476Z,992.53
2019-03-15T06:42:34.464Z,992.50
2019-03-15T06:43:34.471Z,992.47
2019-03-15T06:44:37.399Z,992.49
2019-03-15T06:45:34.397Z,992.49
2019-03-15T06:46:34.403Z,992.50
2019-03-15T06:47:34.473Z,992.50
2019-03-15T06:48:34.469Z,992.48
2019-03-15T06:49:34.400Z,992.46
2019-03-15T06:50:34.473Z,992.45
2019-03-15T06:51:34.403Z,992.49
2019-03-15T06:52:34.412Z,992.52
2019-03-15T06:53:34.406Z,992.45
2019-03-15T06:54:34.476Z,992.46
2019-03-15T06:55:34.414Z,992.42
2019-03-15T06:56:34.478Z,992.38
2019-03-15T06:57:34.406Z,992.37
2019-03-15T06:58:34.469Z,992.37
2019-03-15T06:59:34.468Z,992.42
2019-03-15T07:00:34.382Z,992.38
2019-03-15T07:01:34.405Z,992.40
2019-03-15T07:02:34.404Z,992.41
2019-03-15T07:03:34.372Z,992.44
2019-03-15T07:04:34.468Z,992.45
2019-03-15T07:05:34.494Z,992.42
2019-03-15T07:06:34.389Z,992.33
2019-03-15T07:07:34.471Z,992.33
2019-03-15T07:08:34.408Z,992.35
2019-03-15T07:09:34.406Z,992.37
2019-03-15T07:10:34.476Z,992.45
2019-03-15T07:11:34.480Z,992.46
2019-03-15T07:12:34.482Z,992.42
2019-03-15T07:13:34.491Z,992.37
2019-03-15T07:14:34.483Z,992.32
2019-03-15T07:15:34.479Z,992.32
2019-03-15T07:16:34.452Z,992.33
2019-03-15T07:17:34.472Z,992.30
2019-03-15T07:18:35.447Z,992.28
2019-03-15T07:19:34.399Z,992.26
2019-03-15T07:20:34.483Z,992.27
2019-03-15T07:21:36.790Z,992.23
2019-03-15T07:22:34.484Z,992.24
2019-03-15T07:23:34.383Z,992.23
2019-03-15T07:24:34.484Z,992.22
2019-03-15T07:25:34.461Z,992.21
2019-03-15T07:26:34.473Z,992.19
2019-03-15T07:27:34.497Z,992.21
2019-03-15T07:28:34.494Z,992.16
2019-03-15T07:29:34.447Z,992.17
2019-03-15T07:30:34.507Z,992.21
2019-03-15T07:31:34.434Z,992.22
2019-03-15T07:32:34.498Z,992.21
2019-03-15T07:33:34.434Z,992.22
2019-03-15T07:34:34.506Z,992.23
2019-03-15T07:35:34.437Z,992.21
2019-03-15T07:36:37.124Z,992.22
2019-03-15T07:37:34.510Z,992.19
2019-03-15T07:38:34.513Z,992.21
2019-03-15T07:39:34.504Z,992.20
2019-03-15T07:40:34.459Z,992.21
2019-03-15T07:41:34.440Z,992.19
2019-03-15T07:42:34.437Z,992.19
2019-03-15T07:43:34.510Z,992.13
2019-03-15T07:44:34.442Z,992.17
2019-03-15T07:45:34.510Z,992.09
2019-03-15T07:46:34.521Z,992.06
2019-03-15T07:47:34.371Z,992.04
2019-03-15T07:48:34.381Z,992.03
2019-03-15T07:49:34.568Z,992.04
2019-03-15T07:50:34.400Z,992.02
2019-03-15T07:51:34.396Z,992.03
2019-03-15T07:52:34.435Z,992.03
2019-03-15T07:53:35.526Z,991.92
2019-03-15T07:54:38.224Z,991.95
2019-03-15T07:55:34.464Z,991.93
2019-03-15T07:56:34.454Z,991.94
2019-03-15T07:57:34.530Z,991.92
2019-03-15T07:58:34.518Z,991.86
2019-03-15T07:59:34.527Z,991.93
2019-03-15T08:00:34.517Z,991.98
2019-03-15T08:01:34.532Z,992.04
2019-03-15T08:02:34.531Z,991.97
2019-03-15T08:03:34.998Z,992.00
2019-03-15T08:04:35.979Z,992.01
2019-03-15T08:05:34.546Z,991.98
2019-03-15T08:06:36.257Z,991.96
2019-03-15T08:07:37.810Z,991.95
2019-03-15T08:08:34.623Z,991.97
2019-03-15T08:09:34.529Z,991.91
2019-03-15T08:10:34.464Z,991.93
2019-03-15T08:11:34.478Z,991.89
2019-03-15T08:12:34.537Z,991.88
2019-03-15T08:13:34.487Z,991.85
2019-03-15T08:14:34.529Z,991.88
2019-03-15T08:15:34.530Z,991.82
2019-03-15T08:16:34.795Z,991.79
2019-03-15T08:17:34.462Z,991.77
2019-03-15T08:18:34.497Z,991.78
2019-03-15T08:19:34.437Z,991.80
2019-03-15T08:20:34.528Z,991.81
2019-03-15T08:21:34.453Z,991.80
2019-03-15T08:22:34.530Z,991.79
2019-03-15T08:23:34.457Z,991.78
2019-03-15T08:24:36.680Z,991.81
2019-03-15T08:25:34.456Z,991.82
2019-03-15T08:26:34.461Z,991.81
2019-03-15T08:27:34.418Z,991.83
2019-03-15T08:28:34.523Z,991.86
2019-03-15T08:29:34.498Z,991.82
2019-03-15T08:30:34.460Z,991.83
2019-03-15T08:31:34.461Z,991.80
2019-03-15T08:32:34.473Z,991.83
2019-03-15T08:33:34.469Z,991.86
2019-03-15T08:34:34.433Z,991.84
2019-03-15T08:35:34.507Z,991.80
2019-03-15T08:36:34.451Z,991.85
2019-03-15T08:37:34.575Z,991.85
2019-03-15T08:38:46.773Z,991.81
2019-03-15T08:39:34.522Z,991.88
2019-03-15T08:40:34.486Z,991.85
2019-03-15T08:41:34.569Z,991.85
2019-03-15T08:42:34.868Z,991.86
2019-03-15T08:43:34.482Z,991.85
2019-03-15T08:44:34.561Z,991.86
2019-03-15T08:45:34.491Z,991.83
2019-03-15T08:46:34.484Z,991.80
2019-03-15T08:47:34.454Z,991.87
2019-03-15T08:48:34.381Z,991.86
2019-03-15T08:49:34.523Z,991.82
2019-03-15T08:50:34.413Z,991.82
2019-03-15T08:51:34.510Z,991.86
2019-03-15T08:52:34.414Z,991.91
2019-03-15T08:53:34.514Z,991.84
2019-03-15T08:54:34.499Z,991.84
2019-03-15T08:55:34.490Z,991.85
2019-03-15T08:56:34.559Z,991.88
2019-03-15T08:57:34.435Z,991.91
2019-03-15T08:58:34.516Z,991.91
2019-03-15T08:59:34.555Z,991.92
2019-03-15T09:00:34.496Z,991.93
2019-03-15T09:01:34.557Z,991.90
2019-03-15T09:02:34.561Z,991.90
2019-03-15T09:03:34.775Z,991.87
2019-03-15T09:04:34.485Z,991.90
2019-03-15T09:05:34.489Z,991.94
2019-03-15T09:06:34.531Z,991.90
2019-03-15T09:07:34.569Z,991.88
2019-03-15T09:08:37.227Z,991.90
2019-03-15T09:09:35.919Z,991.87
2019-03-15T09:10:34.570Z,991.85
2019-03-15T09:11:34.582Z,991.86
2019-03-15T09:12:34.640Z,991.82
2019-03-15T09:13:34.572Z,991.85
2019-03-15T09:14:34.583Z,991.87
2019-03-15T09:15:34.526Z,991.82
2019-03-15T09:16:34.521Z,991.79
2019-03-15T09:17:34.584Z,991.73
2019-03-15T09:18:34.580Z,991.72
2019-03-15T09:19:34.620Z,991.71
2019-03-15T09:20:34.580Z,991.72
2019-03-15T09:21:34.511Z,991.74
2019-03-15T09:22:37.730Z,991.64
2019-03-15T09:23:34.580Z,991.63
2019-03-15T09:24:34.578Z,991.57
2019-03-15T09:25:34.592Z,991.60
2019-03-15T09:26:34.586Z,991.54
2019-03-15T09:27:34.656Z,991.50
2019-03-15T09:28:34.516Z,991.53
2019-03-15T09:29:34.516Z,991.51
2019-03-15T09:30:34.676Z,991.49
2019-03-15T09:31:46.947Z,991.49
2019-03-15T09:32:34.584Z,991.44
2019-03-15T09:33:34.518Z,991.46
2019-03-15T09:34:34.585Z,991.45
2019-03-15T09:35:34.551Z,991.49
2019-03-15T09:36:34.592Z,991.44
2019-03-15T09:37:34.588Z,991.48
2019-03-15T09:38:34.597Z,991.52
2019-03-15T09:39:34.524Z,991.55
2019-03-15T09:40:34.598Z,991.53
2019-03-15T09:41:39.912Z,991.57
2019-03-15T09:42:34.531Z,991.48
2019-03-15T09:43:34.645Z,991.52
2019-03-15T09:44:37.435Z,991.48
2019-03-15T09:45:34.489Z,991.44
2019-03-15T09:46:34.598Z,991.46
2019-03-15T09:47:34.528Z,991.49
2019-03-15T09:48:34.597Z,991.43
2019-03-15T09:49:34.531Z,991.45
2019-03-15T09:50:50.191Z,991.42
2019-03-15T09:51:34.536Z,991.38
2019-03-15T09:52:34.533Z,991.38
2019-03-15T09:53:34.601Z,991.29
2019-03-15T09:54:34.605Z,991.21
2019-03-15T09:55:34.540Z,991.19
2019-03-15T09:56:34.603Z,991.23
2019-03-15T09:57:34.555Z,991.17
2019-03-15T09:58:34.549Z,991.15
2019-03-15T09:59:34.492Z,991.16
2019-03-15T10:00:34.532Z,991.15
2019-03-15T10:01:35.582Z,991.08
2019-03-15T10:02:34.561Z,991.10
2019-03-15T10:03:34.511Z,991.09
2019-03-15T10:04:36.037Z,991.06
2019-03-15T10:05:34.533Z,991.05
2019-03-15T10:06:34.511Z,990.99
2019-03-15T10:07:38.821Z,990.93
2019-03-15T10:08:34.529Z,990.95
2019-03-15T10:09:45.355Z,990.95
2019-03-15T10:10:34.533Z,991.00
2019-03-15T10:11:34.608Z,991.02
2019-03-15T10:12:34.610Z,990.99
2019-03-15T10:13:34.613Z,991.01
2019-03-15T10:14:34.533Z,991.06
2019-03-15T10:15:34.639Z,991.02
2019-03-15T10:16:34.545Z,991.02
2019-03-15T10:17:34.545Z,991.03
2019-03-15T10:18:34.491Z,991.03
2019-03-15T10:19:34.489Z,991.00
2019-03-15T10:20:34.530Z,990.99
2019-03-15T10:21:34.615Z,990.93
2019-03-15T10:22:34.616Z,990.92
2019-03-15T10:23:34.505Z,990.86
2019-03-15T10:24:34.530Z,990.84
2019-03-15T10:25:45.917Z,990.78
2019-03-15T10:26:34.561Z,990.79
2019-03-15T10:27:34.566Z,990.74
2019-03-15T10:28:34.629Z,990.73
2019-03-15T10:29:34.561Z,990.75
2019-03-15T10:30:34.560Z,990.74
2019-03-15T10:31:34.641Z,990.75
2019-03-15T10:32:34.628Z,990.71
2019-03-15T10:33:34.566Z,990.66
2019-03-15T10:34:35.762Z,990.70
2019-03-15T10:35:34.577Z,990.71
2019-03-15T10:36:34.909Z,990.71
2019-03-15T10:37:34.568Z,990.64
2019-03-15T10:38:34.565Z,990.59
2019-03-15T10:39:34.633Z,990.55
2019-03-15T10:40:34.639Z,990.50
2019-03-15T10:41:37.957Z,990.46
2019-03-15T10:42:34.639Z,990.45
2019-03-15T10:43:34.675Z,990.46
2019-03-15T10:44:34.644Z,990.46
2019-03-15T10:45:34.643Z,990.42
2019-03-15T10:46:34.614Z,990.48
2019-03-15T10:47:34.548Z,990.46
2019-03-15T10:48:34.632Z,990.44
2019-03-15T10:49:34.558Z,990.40
2019-03-15T10:50:34.585Z,990.37
2019-03-15T10:51:34.520Z,990.37
2019-03-15T10:52:34.589Z,990.36
2019-03-15T10:53:34.563Z,990.40
2019-03-15T10:54:34.638Z,990.35
2019-03-15T10:55:34.637Z,990.37
2019-03-15T10:56:34.578Z,990.42
2019-03-15T10:57:34.579Z,990.46
2019-03-15T10:58:34.579Z,990.44
2019-03-15T10:59:34.586Z,990.41
2019-03-15T11:00:34.608Z,990.38
2019-03-15T11:01:34.593Z,990.39
2019-03-15T11:02:34.585Z,990.35
2019-03-15T11:03:34.656Z,990.35
2019-03-15T11:04:34.655Z,990.30
2019-03-15T11:05:34.590Z,990.28
2019-03-15T11:06:34.558Z,990.30
2019-03-15T11:07:34.655Z,990.26
2019-03-15T11:08:34.655Z,990.28
2019-03-15T11:09:34.656Z,990.29
2019-03-15T11:10:34.655Z,990.27
2019-03-15T11:11:34.660Z,990.23
2019-03-15T11:12:34.634Z,990.24
2019-03-15T11:13:34.663Z,990.20
2019-03-15T11:14:34.662Z,990.22
2019-03-15T11:15:34.670Z,990.20
2019-03-15T11:16:34.595Z,990.18
2019-03-15T11:17:34.615Z,990.20
2019-03-15T11:18:34.663Z,990.24
2019-03-15T11:19:34.596Z,990.22
2019-03-15T11:20:34.663Z,990.15
2019-03-15T11:21:34.617Z,990.17
2019-03-15T11:22:34.666Z,990.14
2019-03-15T11:23:34.600Z,990.08
2019-03-15T11:24:34.664Z,990.04
2019-03-15T11:25:34.616Z,989.95
2019-03-15T11:26:34.670Z,990.00
2019-03-15T11:27:34.599Z,990.06
2019-03-15T11:28:34.682Z,990.05
2019-03-15T11:29:34.603Z,989.99
2019-03-15T11:30:34.672Z,989.97
2019-03-15T11:31:34.671Z,989.96
2019-03-15T11:32:34.671Z,989.97
2019-03-15T11:33:34.619Z,990.00
2019-03-15T11:34:34.602Z,989.94
2019-03-15T11:35:34.604Z,989.92
2019-03-15T11:36:34.678Z,989.87
2019-03-15T11:37:34.578Z,989.86
2019-03-15T11:38:34.602Z,989.86
2019-03-15T11:39:34.601Z,989.85
2019-03-15T11:40:37.807Z,989.90
2019-03-15T11:41:34.664Z,989.87
2019-03-15T11:42:34.670Z,989.79
2019-03-15T11:43:34.667Z,989.69
2019-03-15T11:44:34.601Z,989.85
2019-03-15T11:45:34.683Z,989.88
2019-03-15T11:46:34.629Z,989.77
2019-03-15T11:47:50.241Z,989.79
2019-03-15T11:48:34.678Z,989.77
2019-03-15T11:49:34.606Z,989.78
2019-03-15T11:50:34.606Z,989.72
2019-03-15T11:51:34.698Z,989.77
2019-03-15T11:52:34.679Z,989.65
2019-03-15T11:53:34.567Z,989.72
2019-03-15T11:54:34.604Z,989.74
2019-03-15T11:55:34.676Z,989.71
2019-03-15T11:56:34.677Z,989.69
2019-03-15T11:57:34.614Z,989.68
2019-03-15T11:58:34.697Z,989.75
2019-03-15T11:59:36.222Z,989.67
2019-03-15T12:00:34.680Z,989.61
2019-03-15T12:01:37.605Z,989.60
2019-03-15T12:02:34.688Z,989.64
2019-03-15T12:03:34.626Z,989.65
2019-03-15T12:04:34.625Z,989.63
2019-03-15T12:05:34.613Z,989.57
2019-03-15T12:06:34.603Z,989.58
2019-03-15T12:07:34.629Z,989.62
2019-03-15T12:08:34.697Z,989.63
2019-03-15T12:09:34.704Z,989.52
2019-03-15T12:10:34.634Z,989.56
2019-03-15T12:11:34.727Z,989.61
2019-03-15T12:12:34.699Z,989.52
2019-03-15T12:13:34.634Z,989.60
2019-03-15T12:14:40.815Z,989.57
2019-03-15T12:15:36.380Z,989.54
2019-03-15T12:16:34.703Z,989.63
2019-03-15T12:17:34.708Z,989.60
2019-03-15T12:18:34.708Z,989.58
2019-03-15T12:19:34.704Z,989.57
2019-03-15T12:20:34.712Z,989.50
2019-03-15T12:21:34.649Z,989.47
2019-03-15T12:22:34.637Z,989.47
2019-03-15T12:23:34.707Z,989.48
2019-03-15T12:24:34.734Z,989.51
2019-03-15T12:25:34.645Z,989.57
2019-03-15T12:26:40.158Z,989.66
2019-03-15T12:27:34.644Z,989.56
2019-03-15T12:28:34.649Z,989.60