createdAt,value
2022-08-25T00:00:14.112Z,62.46
2022-08-25T00:02:43.794Z,62.44
2022-08-25T00:05:26.417Z,62.46
2022-08-25T00:07:55.564Z,61.97
2022-08-25T00:10:22.924Z,61.99
2022-08-25T00:12:50.238Z,62.28
2022-08-25T00:15:17.845Z,61.82
2022-08-25T00:17:45.480Z,61.87
2022-08-25T00:20:12.915Z,61.37
2022-08-25T00:22:40.719Z,61.25
2022-08-25T00:25:09.769Z,60.97
2022-08-25T00:27:37.421Z,60.33
2022-08-25T00:30:06.181Z,61.26
2022-08-25T00:32:33.526Z,61.16
2022-08-25T00:35:01.028Z,60.94
2022-08-25T00:37:28.529Z,61.41
2022-08-25T00:39:57.139Z,61.39
2022-08-25T00:42:25.181Z,61.35
2022-08-25T00:44:53.010Z,61.97
2022-08-25T00:47:20.388Z,62.22
2022-08-25T00:49:59.637Z,61.37
2022-08-25T00:52:33.980Z,61.72
2022-08-25T00:55:08.065Z,62.81
2022-08-25T00:57:49.999Z,62.45
2022-08-25T01:00:20.719Z,62.62
2022-08-25T01:02:48.143Z,63.38
2022-08-25T01:05:15.636Z,62.68
2022-08-25T01:07:44.625Z,63.57
2022-08-25T01:10:13.516Z,63.38
2022-08-25T01:12:41.787Z,63.11
2022-08-25T01:15:12.076Z,63.51
2022-08-25T01:17:54.754Z,63.15
2022-08-25T01:20:29.361Z,62.39
2022-08-25T01:22:57.571Z,63.27
2022-08-25T01:25:43.453Z,62.74
2022-08-25T01:28:11.306Z,63.77
2022-08-25T01:30:39.336Z,64.15
2022-08-25T01:33:09.480Z,64.06
2022-08-25T01:35:37.463Z,63.83
2022-08-25T01:38:07.111Z,63.04
2022-08-25T01:40:36.374Z,63.48
2022-08-25T01:43:06.446Z,64.22
2022-08-25T01:45:35.404Z,64.73
2022-08-25T01:48:05.190Z,65.06
2022-08-25T01:50:33.594Z,65.12
2022-08-25T01:53:09.694Z,66.01
2022-08-25T01:55:54.223Z,66.34
2022-08-25T01:58:23.016Z,66.98
2022-08-25T02:00:52.009Z,66.97
2022-08-25T02:03:19.986Z,67.25
2022-08-25T02:05:48.075Z,67.20
2022-08-25T02:08:16.139Z,65.99
2022-08-25T02:10:43.941Z,64.80
2022-08-25T02:13:12.780Z,65.73
2022-08-25T02:15:44.642Z,66.40
2022-08-25T02:18:12.975Z,65.89
2022-08-25T02:20:40.527Z,66.55
2022-08-25T02:23:08.115Z,66.44
2022-08-25T02:25:37.647Z,65.35
2022-08-25T02:28:05.380Z,67.52
2022-08-25T02:30:33.010Z,67.55
2022-08-25T02:33:00.470Z,66.73
2022-08-25T02:35:27.927Z,64.73
2022-08-25T02:37:55.828Z,64.58
2022-08-25T02:40:23.625Z,64.12
2022-08-25T02:42:51.657Z,63.96
2022-08-25T02:45:19.276Z,63.86
2022-08-25T02:47:48.102Z,64.63
2022-08-25T02:50:15.600Z,64.26
2022-08-25T02:52:43.443Z,64.06
2022-08-25T02:55:14.147Z,64.59
2022-08-25T02:57:42.140Z,64.41
2022-08-25T03:00:12.858Z,64.58
2022-08-25T03:02:41.436Z,64.22
2022-08-25T03:05:10.648Z,64.80
2022-08-25T03:07:38.645Z,64.41
2022-08-25T03:10:14.718Z,64.26
2022-08-25T03:12:42.641Z,64.37
2022-08-25T03:15:12.862Z,65.33
2022-08-25T03:17:40.929Z,65.33
2022-08-25T03:20:13.607Z,65.02
2022-08-25T03:22:41.502Z,64.53
2022-08-25T03:25:27.627Z,64.97
2022-08-25T03:27:55.067Z,64.84
2022-08-25T03:30:22.453Z,64.96
2022-08-25T03:32:50.038Z,66.20
2022-08-25T03:35:18.150Z,65.75
2022-08-25T03:37:45.882Z,66.49
2022-08-25T03:40:17.524Z,66.50
2022-08-25T03:42:45.794Z,66.83
2022-08-25T03:45:14.839Z,66.35
2022-08-25T03:47:45.993Z,66.88
2022-08-25T03:50:14.952Z,66.87
2022-08-25T03:52:42.885Z,67.58
2022-08-25T03:55:13.543Z,67.23
2022-08-25T03:57:40.908Z,67.21
2022-08-25T04:00:10.121Z,69.29
2022-08-25T04:02:41.682Z,70.13
2022-08-25T04:05:09.903Z,69.66
2022-08-25T04:07:37.884Z,68.82
2022-08-25T04:10:10.209Z,69.56
2022-08-25T04:12:38.068Z,68.91
2022-08-25T04:15:07.138Z,69.41
2022-08-25T04:17:37.922Z,69.56
2022-08-25T04:20:06.881Z,69.06
2022-08-25T04:22:34.522Z,69.54
2022-08-25T04:25:06.624Z,69.68
2022-08-25T04:27:34.076Z,70.23
2022-08-25T04:30:01.545Z,70.96
2022-08-25T04:32:28.923Z,70.46
2022-08-25T04:34:56.214Z,70.59
2022-08-25T04:37:23.742Z,71.41
2022-08-25T04:39:51.140Z,71.00
2022-08-25T04:42:18.490Z,72.19
2022-08-25T04:44:45.791Z,70.88
2022-08-25T04:47:13.369Z,71.47
2022-08-25T04:49:40.800Z,71.64
2022-08-25T04:52:14.370Z,71.50
2022-08-25T04:54:42.907Z,71.94
2022-08-25T04:57:10.263Z,70.78
2022-08-25T04:59:37.988Z,69.72
2022-08-25T05:02:06.648Z,69.30
2022-08-25T05:04:35.961Z,70.87
2022-08-25T05:07:04.293Z,70.72
2022-08-25T05:09:32.344Z,71.85
2022-08-25T05:12:02.954Z,71.84
2022-08-25T05:14:32.023Z,72.82
2022-08-25T05:16:59.915Z,72.20
2022-08-25T05:19:27.365Z,71.89
2022-08-25T05:21:55.013Z,72.21
2022-08-25T05:24:26.545Z,72.76
2022-08-25T05:26:53.989Z,74.19
2022-08-25T05:29:21.561Z,73.25
2022-08-25T05:31:50.889Z,71.89
2022-08-25T05:34:19.668Z,71.54
2022-08-25T05:36:48.524Z,70.07
2022-08-25T05:39:16.258Z,70.00
2022-08-25T05:41:43.593Z,69.73
2022-08-25T05:44:12.860Z,71.83
2022-08-25T05:46:40.335Z,70.39
2022-08-25T05:49:07.629Z,70.19
2022-08-25T05:51:34.950Z,68.71
2022-08-25T05:54:03.493Z,68.64
2022-08-25T05:56:31.341Z,67.20
2022-08-25T05:58:58.668Z,67.13
2022-08-25T06:01:47.341Z,67.44
2022-08-25T06:04:18.287Z,66.37
2022-08-25T06:06:45.627Z,67.03
2022-08-25T06:09:12.964Z,66.97
2022-08-25T06:11:41.453Z,65.47
2022-08-25T06:14:09.695Z,65.37
2022-08-25T06:16:39.050Z,64.48
2022-08-25T06:19:08.684Z,63.98
2022-08-25T06:21:39.315Z,65.39
2022-08-25T06:24:12.078Z,64.38
2022-08-25T06:26:42.153Z,62.89
2022-08-25T06:29:09.527Z,60.61
2022-08-25T06:31:36.916Z,59.34
2022-08-25T06:34:04.426Z,60.43
2022-08-25T06:36:32.425Z,59.95
2022-08-25T06:38:59.778Z,60.96
2022-08-25T06:41:36.519Z,59.12
2022-08-25T06:44:05.867Z,56.79
2022-08-25T06:46:36.530Z,54.29
2022-08-25T06:49:07.514Z,50.89
2022-08-25T06:51:38.201Z,46.37
2022-08-25T06:54:07.472Z,43.17
2022-08-25T06:56:36.628Z,40.79
2022-08-25T06:59:05.187Z,39.04
2022-08-25T07:01:32.790Z,40.89
2022-08-25T07:04:02.682Z,41.29
2022-08-25T07:06:32.447Z,42.92
2022-08-25T07:08:59.809Z,44.56
2022-08-25T07:11:28.123Z,44.84
2022-08-25T07:13:55.498Z,46.46
2022-08-25T07:16:24.153Z,46.55
2022-08-25T07:18:57.803Z,47.02
2022-08-25T07:21:33.178Z,45.97
2022-08-25T07:24:03.352Z,46.63
2022-08-25T07:26:37.753Z,46.09
2022-08-25T07:29:10.322Z,45.41
2022-08-25T07:31:37.935Z,46.25
2022-08-25T07:34:25.572Z,47.58
2022-08-25T07:36:54.577Z,46.03
2022-08-25T07:39:23.798Z,45.34
2022-08-25T07:41:52.419Z,45.53
2022-08-25T07:44:22.609Z,45.28
2022-08-25T07:46:51.473Z,44.85
2022-08-25T07:49:23.416Z,44.66
2022-08-25T07:52:05.718Z,43.76
2022-08-25T07:54:37.675Z,43.97
2022-08-25T07:57:08.367Z,44.37
2022-08-25T07:59:40.787Z,42.43
2022-08-25T08:02:17.754Z,42.79
2022-08-25T08:04:50.934Z,40.66
2022-08-25T08:07:42.002Z,41.89
2022-08-25T08:13:01.788Z,41.01
2022-08-25T08:15:30.215Z,41.33
2022-08-25T08:17:59.731Z,41.08
2022-08-25T08:20:28.843Z,39.60
2022-08-25T08:22:56.412Z,40.18
2022-08-25T08:25:26.651Z,38.76
2022-08-25T08:27:56.219Z,38.40
2022-08-25T08:30:25.911Z,39.22
2022-08-25T08:33:11.254Z,38.26
2022-08-25T08:35:42.716Z,38.88
2022-08-25T08:38:17.381Z,38.25
2022-08-25T08:41:24.628Z,38.05
2022-08-25T08:44:01.648Z,38.80
2022-08-25T08:46:43.685Z,37.75
2022-08-25T08:49:26.810Z,37.16
2022-08-25T08:52:00.911Z,37.05
2022-08-25T08:54:34.400Z,35.81
2022-08-25T08:57:11.797Z,37.20
2022-08-25T08:59:53.637Z,37.03
2022-08-25T09:03:06.968Z,37.42
2022-08-25T09:06:07.784Z,38.32
2022-08-25T09:08:37.447Z,38.49
2022-08-25T09:11:30.998Z,37.29
2022-08-25T09:14:19.353Z,36.71
2022-08-25T09:17:00.873Z,37.30
2022-08-25T09:19:36.133Z,37.21
2022-08-25T09:22:35.975Z,36.09
2022-08-25T09:25:53.528Z,35.75
2022-08-25T09:28:31.805Z,35.08
2022-08-25T09:31:03.065Z,33.90
2022-08-25T09:33:34.258Z,34.82
2022-08-25T09:36:06.385Z,34.43
2022-08-25T09:38:37.433Z,35.14
2022-08-25T09:41:07.841Z,34.71
2022-08-25T09:43:40.645Z,35.26
2022-08-25T09:46:26.836Z,34.23
2022-08-25T09:48:57.594Z,34.56
2022-08-25T09:51:42.517Z,33.42
2022-08-25T09:54:13.204Z,35.05
2022-08-25T09:56:49.488Z,35.08
2022-08-25T09:59:34.444Z,34.00
2022-08-25T10:02:25.309Z,35.02
2022-08-25T10:04:53.364Z,33.57
2022-08-25T10:07:39.590Z,35.71
2022-08-25T10:10:21.780Z,35.32
2022-08-25T10:12:51.110Z,35.19
2022-08-25T10:15:29.671Z,34.52
2022-08-25T10:18:27.184Z,34.32
2022-08-25T10:21:02.131Z,33.96
2022-08-25T10:23:33.148Z,34.42
2022-08-25T10:26:08.488Z,32.65
2022-08-25T10:28:47.366Z,34.00
2022-08-25T10:31:29.308Z,33.75
2022-08-25T10:34:13.855Z,34.04
2022-08-25T10:36:57.568Z,34.43
2022-08-25T10:39:40.681Z,34.35
2022-08-25T10:42:29.631Z,34.57
2022-08-25T10:45:33.997Z,33.89
2022-08-25T10:48:44.992Z,33.26
2022-08-25T10:51:27.250Z,32.58
2022-08-25T10:54:04.398Z,32.56
2022-08-25T10:56:43.025Z,34.65
2022-08-25T10:59:31.593Z,32.41
2022-08-25T11:02:28.390Z,33.12
2022-08-25T11:05:08.684Z,33.27
2022-08-25T11:07:48.078Z,31.91
2022-08-25T11:10:20.268Z,31.80
2022-08-25T11:12:56.385Z,32.57
2022-08-25T11:15:33.833Z,32.13
2022-08-25T11:18:14.564Z,33.53
2022-08-25T11:20:49.737Z,33.46
2022-08-25T11:23:33.893Z,33.49
2022-08-25T11:26:11.141Z,33.35
2022-08-25T11:28:51.252Z,32.75
2022-08-25T11:31:21.502Z,33.54
2022-08-25T11:33:51.474Z,33.38
2022-08-25T11:36:33.134Z,34.15
2022-08-25T11:39:12.325Z,33.53
2022-08-25T11:42:26.395Z,33.35
2022-08-25T11:45:26.464Z,31.60
2022-08-25T11:47:54.754Z,33.34
2022-08-25T11:50:31.946Z,32.04
2022-08-25T11:53:23.710Z,31.14
2022-08-25T11:55:58.789Z,32.36
2022-08-25T11:58:31.653Z,32.99
2022-08-25T12:01:01.208Z,33.47
2022-08-25T12:03:34.447Z,33.64
2022-08-25T12:06:26.271Z,33.22
2022-08-25T12:08:59.513Z,35.40
2022-08-25T12:11:50.332Z,35.57
2022-08-25T12:14:27.932Z,33.59
2022-08-25T12:16:55.765Z,34.42
2022-08-25T12:19:54.101Z,32.37
2022-08-25T12:22:26.985Z,32.51
2022-08-25T12:25:06.904Z,32.42
2022-08-25T12:27:46.803Z,32.44
2022-08-25T12:30:27.511Z,32.97
2022-08-25T12:33:10.080Z,33.72
2022-08-25T12:36:03.618Z,33.35
2022-08-25T12:38:49.619Z,34.00
2022-08-25T12:41:26.095Z,34.81
2022-08-25T12:44:08.864Z,34.42
2022-08-25T12:46:39.378Z,32.69
2022-08-25T12:49:31.557Z,33.71
2022-08-25T12:52:06.007Z,32.91
2022-08-25T12:54:47.601Z,33.61
2022-08-25T12:57:18.134Z,34.05
2022-08-25T12:59:59.658Z,33.53
2022-08-25T13:02:27.817Z,33.83
2022-08-25T13:05:05.063Z,34.04
2022-08-25T13:07:38.261Z,34.32
2022-08-25T13:10:27.036Z,34.57
2022-08-25T13:13:25.160Z,34.79
2022-08-25T13:16:08.099Z,34.59
2022-08-25T13:18:38.008Z,34.35
2022-08-25T13:21:20.673Z,35.24
2022-08-25T13:23:51.475Z,34.47
2022-08-25T13:26:25.553Z,33.79
2022-08-25T13:28:55.654Z,34.17
2022-08-25T13:31:27.979Z,34.21
2022-08-25T13:34:02.317Z,34.77
2022-08-25T13:36:55.428Z,33.77
2022-08-25T13:39:54.994Z,34.23
2022-08-25T13:42:17.109Z,35.70
2022-08-25T13:44:52.339Z,34.00
2022-08-25T13:47:43.634Z,34.56
2022-08-25T13:50:19.895Z,34.29
2022-08-25T13:52:51.218Z,33.81
2022-08-25T13:55:27.461Z,33.83
2022-08-25T13:57:58.517Z,34.11
2022-08-25T14:00:32.531Z,34.95
2022-08-25T14:03:03.476Z,34.71
2022-08-25T14:05:42.724Z,34.33
2022-08-25T14:08:33.142Z,34.90
2022-08-25T14:11:16.408Z,34.89
2022-08-25T14:13:45.391Z,34.84
2022-08-25T14:16:20.105Z,34.07
2022-08-25T14:18:52.073Z,34.77
2022-08-25T14:21:22.996Z,34.70
2022-08-25T14:23:51.997Z,33.96
2022-08-25T14:26:19.939Z,34.46
2022-08-25T14:28:47.407Z,35.06
2022-08-25T14:31:23.753Z,34.73
2022-08-25T14:34:03.715Z,35.40
2022-08-25T14:36:33.948Z,34.52
2022-08-25T14:39:05.929Z,34.63
2022-08-25T14:41:38.869Z,35.69
2022-08-25T14:44:07.001Z,35.66
2022-08-25T14:46:37.342Z,35.32
2022-08-25T14:49:08.436Z,36.18
2022-08-25T14:51:38.090Z,35.83
2022-08-25T14:54:09.894Z,35.92
2022-08-25T14:56:39.032Z,35.39
2022-08-25T14:59:10.620Z,35.38
2022-08-25T15:01:38.030Z,35.99
2022-08-25T15:04:13.061Z,36.77
2022-08-25T15:06:45.657Z,36.67
2022-08-25T15:09:16.723Z,34.69
2022-08-25T15:11:50.570Z,36.21
2022-08-25T15:14:29.131Z,36.11
2022-08-25T15:17:02.288Z,37.01
2022-08-25T15:19:29.831Z,35.32
2022-08-25T15:21:58.069Z,35.84
2022-08-25T15:24:28.294Z,36.56
2022-08-25T15:26:58.640Z,36.27
2022-08-25T15:29:29.755Z,35.82
2022-08-25T15:31:58.749Z,37.33
2022-08-25T15:34:26.589Z,37.48
2022-08-25T15:36:54.066Z,36.42
2022-08-25T15:39:21.618Z,36.53
2022-08-25T15:41:52.417Z,36.26
2022-08-25T15:44:20.460Z,36.36
2022-08-25T15:46:49.805Z,36.70
2022-08-25T15:49:23.188Z,36.38
2022-08-25T15:51:55.007Z,37.04
2022-08-25T15:54:26.721Z,36.25
2022-08-25T15:56:56.475Z,38.08
2022-08-25T15:59:26.097Z,36.00
2022-08-25T16:01:55.687Z,37.05
2022-08-25T16:04:25.021Z,37.44
2022-08-25T16:06:53.340Z,36.73
2022-08-25T16:09:22.808Z,36.96
2022-08-25T16:11:55.773Z,37.18
2022-08-25T16:14:25.399Z,36.60
2022-08-25T16:16:52.842Z,37.04
2022-08-25T16:19:20.182Z,36.72
2022-08-25T16:21:47.995Z,36.08
2022-08-25T16:24:15.418Z,37.21
2022-08-25T16:26:48.453Z,36.58
2022-08-25T16:29:17.268Z,36.68
2022-08-25T16:31:53.535Z,36.96
2022-08-25T16:34:24.478Z,37.76
2022-08-25T16:36:53.321Z,37.11
2022-08-25T16:39:22.151Z,37.27
2022-08-25T16:41:52.229Z,38.57
2022-08-25T16:44:22.851Z,37.35
2022-08-25T16:46:54.293Z,39.63
2022-08-25T16:49:24.352Z,37.94
2022-08-25T16:51:57.220Z,37.94
2022-08-25T16:54:45.008Z,37.40
2022-08-25T16:57:13.573Z,38.46
2022-08-25T16:59:42.502Z,39.00
2022-08-25T17:02:12.069Z,38.22
2022-08-25T17:04:40.711Z,37.48
2022-08-25T17:07:08.273Z,37.82
2022-08-25T17:09:36.131Z,37.75
2022-08-25T17:12:05.093Z,40.26
2022-08-25T17:14:32.980Z,39.41
2022-08-25T17:17:00.965Z,40.23
2022-08-25T17:19:28.375Z,39.48
2022-08-25T17:21:55.880Z,39.15
2022-08-25T17:24:29.214Z,38.80
2022-08-25T17:26:57.843Z,39.05
2022-08-25T17:29:25.973Z,39.49
2022-08-25T17:31:53.862Z,39.95
2022-08-25T17:34:21.406Z,39.80
2022-08-25T17:36:51.396Z,39.60
2022-08-25T17:39:19.878Z,39.68
2022-08-25T17:41:50.881Z,40.01
2022-08-25T17:44:19.489Z,40.98
2022-08-25T17:46:48.006Z,40.91
2022-08-25T17:49:17.109Z,41.52
2022-08-25T17:51:45.101Z,41.32
2022-08-25T17:54:13.782Z,41.40
2022-08-25T17:56:41.169Z,42.50
2022-08-25T17:59:09.546Z,42.75
2022-08-25T18:01:40.442Z,43.98
2022-08-25T18:04:17.161Z,43.87
2022-08-25T18:06:46.662Z,44.49
2022-08-25T18:09:15.526Z,44.56
2022-08-25T18:11:42.860Z,44.52
2022-08-25T18:14:12.625Z,45.01
2022-08-25T18:16:40.812Z,45.65
2022-08-25T18:19:10.827Z,44.95
2022-08-25T18:21:38.911Z,45.20
2022-08-25T18:24:07.987Z,45.78
2022-08-25T18:26:35.570Z,45.73
2022-08-25T18:29:03.709Z,45.62
2022-08-25T18:31:31.623Z,46.62
2022-08-25T18:33:59.668Z,46.94
2022-08-25T18:36:27.037Z,46.70
2022-08-25T18:39:13.771Z,46.46
2022-08-25T18:41:42.769Z,46.07
2022-08-25T18:44:12.448Z,46.81
2022-08-25T18:46:43.437Z,46.39
2022-08-25T18:49:15.961Z,46.53
2022-08-25T18:51:47.589Z,46.79
2022-08-25T18:54:23.540Z,46.71
2022-08-25T18:56:54.563Z,46.93
2022-08-25T18:59:23.321Z,47.03
2022-08-25T19:01:53.757Z,46.66
2022-08-25T19:04:28.710Z,46.89
2022-08-25T19:07:01.142Z,46.70
2022-08-25T19:09:29.266Z,47.19
2022-08-25T19:11:58.674Z,47.03
2022-08-25T19:14:26.799Z,47.04
2022-08-25T19:16:54.683Z,47.85
2022-08-25T19:19:23.994Z,47.39
2022-08-25T19:21:51.683Z,47.85
2022-08-25T19:24:19.852Z,48.56
2022-08-25T19:26:49.598Z,48.03
2022-08-25T19:29:20.099Z,48.81
2022-08-25T19:31:48.203Z,49.35
2022-08-25T19:34:22.031Z,50.00
2022-08-25T19:36:50.922Z,49.17
2022-08-25T19:39:18.505Z,48.88
2022-08-25T19:41:46.331Z,49.47
2022-08-25T19:44:14.481Z,50.10
2022-08-25T19:46:43.481Z,50.98
2022-08-25T19:49:15.142Z,50.33
2022-08-25T19:51:50.516Z,50.56
2022-08-25T19:54:26.253Z,50.58
2022-08-25T19:56:55.577Z,50.96
2022-08-25T19:59:40.775Z,50.22
2022-08-25T20:02:25.089Z,50.60
2022-08-25T20:04:56.117Z,50.56
2022-08-25T20:07:26.325Z,51.33
2022-08-25T20:09:55.654Z,50.97
2022-08-25T20:12:24.685Z,51.24
2022-08-25T20:14:53.603Z,52.02
2022-08-25T20:17:23.847Z,51.67
2022-08-25T20:19:57.816Z,51.78
2022-08-25T20:22:31.819Z,51.72
2022-08-25T20:25:02.954Z,51.31
2022-08-25T20:27:38.958Z,51.68
2022-08-25T20:30:10.606Z,51.91
2022-08-25T20:32:38.016Z,51.31
2022-08-25T20:35:09.505Z,51.40
2022-08-25T20:37:41.797Z,52.33
2022-08-25T20:40:11.182Z,52.71
2022-08-25T20:42:40.557Z,53.27
2022-08-25T20:45:09.391Z,52.63
2022-08-25T20:47:36.921Z,52.88
2022-08-25T20:50:06.941Z,52.38
2022-08-25T20:52:34.660Z,52.54
2022-08-25T20:55:02.357Z,53.66
2022-08-25T20:57:30.378Z,54.61
2022-08-25T20:59:58.288Z,54.72
2022-08-25T21:02:27.289Z,54.14
2022-08-25T21:04:57.076Z,53.92
2022-08-25T21:07:25.358Z,53.94
2022-08-25T21:09:53.399Z,53.91
2022-08-25T21:12:21.672Z,53.78
2022-08-25T21:14:49.119Z,53.15
2022-08-25T21:17:19.350Z,53.46
2022-08-25T21:22:16.171Z,53.21
2022-08-25T21:24:43.596Z,53.54
2022-08-25T21:27:12.054Z,54.53
2022-08-25T21:29:44.741Z,55.19
2022-08-25T21:32:22.575Z,55.09
2022-08-25T21:34:54.628Z,54.31
2022-08-25T21:37:22.223Z,55.28
2022-08-25T21:39:50.410Z,55.40
2022-08-25T21:42:19.803Z,54.92
2022-08-25T21:44:47.180Z,55.37
2022-08-25T21:47:14.457Z,55.20
2022-08-25T21:49:42.241Z,55.87
2022-08-25T21:52:09.803Z,56.03
2022-08-25T21:54:37.758Z,56.34
2022-08-25T21:57:06.097Z,55.97
2022-08-25T21:59:37.143Z,56.62
2022-08-25T22:02:10.419Z,55.57
2022-08-25T22:04:39.388Z,55.50
2022-08-25T22:07:07.639Z,55.26
2022-08-25T22:09:35.730Z,55.47
2022-08-25T22:12:04.168Z,56.08
2022-08-25T22:14:32.385Z,56.57
2022-08-25T22:17:00.578Z,57.17
2022-08-25T22:19:28.347Z,57.91
2022-08-25T22:21:56.479Z,57.83
2022-08-25T22:24:28.182Z,57.77
2022-08-25T22:26:56.556Z,58.22
2022-08-25T22:29:25.284Z,58.08
2022-08-25T22:31:59.917Z,58.87
2022-08-25T22:34:34.707Z,58.49
2022-08-25T22:37:07.508Z,57.05
2022-08-25T22:39:36.034Z,56.31
2022-08-25T22:42:06.121Z,56.36
2022-08-25T22:44:33.579Z,56.44
2022-08-25T22:47:00.935Z,57.13
2022-08-25T22:49:29.449Z,57.39
2022-08-25T22:51:57.521Z,58.58
2022-08-25T22:54:25.590Z,58.44
2022-08-25T22:56:53.663Z,58.87
2022-08-25T22:59:22.510Z,58.66
2022-08-25T23:01:52.348Z,58.41
2022-08-25T23:04:19.975Z,59.19
2022-08-25T23:06:47.752Z,59.33
2022-08-25T23:09:15.385Z,60.92
2022-08-25T23:11:43.443Z,60.20
2022-08-25T23:14:11.962Z,60.18
2022-08-25T23:16:41.823Z,59.70
2022-08-25T23:19:14.014Z,59.73
2022-08-25T23:22:01.699Z,59.63
2022-08-25T23:24:30.781Z,59.73
2022-08-25T23:26:59.893Z,59.14
2022-08-25T23:29:28.163Z,59.59
2022-08-25T23:31:56.778Z,59.20
2022-08-25T23:34:25.614Z,59.38
2022-08-25T23:36:53.041Z,59.36
2022-08-25T23:39:21.745Z,60.68
2022-08-25T23:41:50.498Z,60.40
2022-08-25T23:44:19.656Z,60.42
2022-08-25T23:46:48.140Z,60.99
2022-08-25T23:49:18.434Z,61.23
2022-08-25T23:51:50.337Z,62.16
2022-08-25T23:54:21.182Z,61.33
2022-08-25T23:56:51.631Z,61.35
2022-08-25T23:59:24.446Z,60.96
