createdAt,value
2018-09-17T00:01:35.307Z,12.72
2018-09-17T00:04:04.087Z,12.67
2018-09-17T00:06:33.010Z,12.62
2018-09-17T00:09:01.882Z,12.60
2018-09-17T00:11:30.787Z,12.62
2018-09-17T00:13:59.755Z,12.65
2018-09-17T00:16:28.707Z,12.68
2018-09-17T00:18:57.664Z,12.65
2018-09-17T00:21:26.410Z,12.56
2018-09-17T00:23:55.213Z,12.48
2018-09-17T00:26:24.231Z,12.45
2018-09-17T00:28:53.074Z,12.38
2018-09-17T00:31:21.984Z,12.32
2018-09-17T00:33:51.027Z,12.27
2018-09-17T00:36:19.815Z,12.22
2018-09-17T00:38:48.977Z,12.19
2018-09-17T00:41:17.858Z,12.15
2018-09-17T00:43:47.919Z,12.10
2018-09-17T00:46:16.815Z,12.12
2018-09-17T00:48:45.705Z,12.16
2018-09-17T00:51:15.193Z,12.16
2018-09-17T00:53:44.003Z,12.15
2018-09-17T00:56:12.811Z,12.14
2018-09-17T00:58:41.588Z,12.10
2018-09-17T01:01:10.639Z,12.11
2018-09-17T01:03:39.460Z,12.10
2018-09-17T01:06:09.450Z,12.13
2018-09-17T01:08:38.452Z,12.13
2018-09-17T01:11:07.424Z,12.14
2018-09-17T01:13:37.395Z,12.10
2018-09-17T01:16:06.378Z,12.08
2018-09-17T01:18:35.607Z,12.05
2018-09-17T01:21:06.630Z,12.04
2018-09-17T01:23:35.560Z,12.01
2018-09-17T01:26:04.830Z,12.02
2018-09-17T01:28:36.118Z,12.03
2018-09-17T01:31:06.796Z,12.05
2018-09-17T01:33:36.263Z,12.04
2018-09-17T01:36:05.291Z,12.00
2018-09-17T01:38:34.782Z,11.96
2018-09-17T01:41:04.129Z,11.91
2018-09-17T01:43:36.835Z,11.88
2018-09-17T01:46:06.651Z,11.83
2018-09-17T01:48:35.584Z,11.78
2018-09-17T01:51:05.282Z,11.70
2018-09-17T01:53:34.551Z,11.64
2018-09-17T01:56:03.544Z,11.57
2018-09-17T02:01:27.423Z,11.45
2018-09-17T02:03:56.925Z,11.40
2018-09-17T02:06:26.116Z,11.39
2018-09-17T02:08:55.524Z,11.37
2018-09-17T02:11:24.656Z,11.34
2018-09-17T02:13:54.126Z,11.32
2018-09-17T02:16:23.291Z,11.31
2018-09-17T02:18:52.468Z,11.28
2018-09-17T02:21:21.721Z,11.25
2018-09-17T02:23:51.179Z,11.22
2018-09-17T02:26:20.826Z,11.19
2018-09-17T02:28:49.978Z,11.16
2018-09-17T02:31:19.652Z,11.16
2018-09-17T02:33:49.020Z,11.15
2018-09-17T02:36:18.719Z,11.12
2018-09-17T02:38:47.896Z,11.09
2018-09-17T02:41:17.525Z,11.09
2018-09-17T02:43:47.725Z,11.04
2018-09-17T02:46:16.855Z,11.01
2018-09-17T02:48:47.541Z,10.95
2018-09-17T02:51:16.675Z,10.94
2018-09-17T02:53:45.943Z,10.92
2018-09-17T02:56:14.970Z,10.82
2018-09-17T02:58:43.899Z,10.76
2018-09-17T03:01:13.227Z,10.77
2018-09-17T03:03:42.396Z,10.78
2018-09-17T03:06:12.595Z,10.79
2018-09-17T03:08:42.019Z,10.78
2018-09-17T03:11:12.113Z,10.76
2018-09-17T03:13:42.442Z,10.74
2018-09-17T03:16:13.251Z,10.70
2018-09-17T03:18:52.726Z,10.66
2018-09-17T03:21:21.913Z,10.62
2018-09-17T03:23:51.538Z,10.61
2018-09-17T03:26:21.250Z,10.61
2018-09-17T03:28:50.881Z,10.58
2018-09-17T03:31:20.112Z,10.58
2018-09-17T03:33:49.246Z,10.56
2018-09-17T03:36:18.677Z,10.58
2018-09-17T03:38:49.649Z,10.58
2018-09-17T03:41:19.919Z,10.56
2018-09-17T03:43:51.647Z,10.60
2018-09-17T03:46:21.217Z,10.60
2018-09-17T03:48:50.160Z,10.53
2018-09-17T03:51:19.698Z,10.47
2018-09-17T03:53:50.116Z,10.41
2018-09-17T03:56:19.351Z,10.41
2018-09-17T03:58:48.463Z,10.36
2018-09-17T04:01:18.543Z,10.33
2018-09-17T04:03:47.724Z,10.34
2018-09-17T04:06:17.221Z,10.29
2018-09-17T04:08:47.064Z,10.21
2018-09-17T04:11:17.178Z,10.14
2018-09-17T04:13:46.482Z,10.08
2018-09-17T04:16:15.799Z,10.02
2018-09-17T04:18:45.508Z,9.96
2018-09-17T04:21:14.412Z,9.94
2018-09-17T04:23:43.394Z,9.97
2018-09-17T04:26:13.229Z,9.95
2018-09-17T04:28:42.286Z,9.93
2018-09-17T04:31:11.379Z,9.87
2018-09-17T04:33:43.701Z,9.83
2018-09-17T04:36:13.575Z,9.80
2018-09-17T04:38:42.704Z,9.81
2018-09-17T04:41:11.882Z,9.78
2018-09-17T04:43:41.211Z,9.78
2018-09-17T04:46:10.363Z,9.80
2018-09-17T04:48:41.062Z,9.82
2018-09-17T04:51:10.239Z,9.82
2018-09-17T04:53:40.403Z,9.84
2018-09-17T04:56:09.488Z,9.89
2018-09-17T04:58:38.545Z,9.96
2018-09-17T05:01:07.877Z,10.04
2018-09-17T05:03:37.590Z,10.15
2018-09-17T05:06:06.698Z,10.23
2018-09-17T05:08:36.246Z,10.34
2018-09-17T05:11:06.593Z,11.06
2018-09-17T05:13:35.438Z,11.93
2018-09-17T05:16:09.781Z,12.32
2018-09-17T05:18:38.727Z,12.16
2018-09-17T05:21:07.717Z,12.50
2018-09-17T05:23:36.626Z,13.76
2018-09-17T05:26:07.500Z,14.54
2018-09-17T05:28:37.134Z,15.24
2018-09-17T05:31:08.898Z,15.80
2018-09-17T05:33:38.183Z,16.41
2018-09-17T05:36:07.126Z,16.94
2018-09-17T05:38:36.645Z,17.49
2018-09-17T05:41:06.101Z,18.23
2018-09-17T05:43:35.237Z,18.87
2018-09-17T05:46:05.279Z,19.35
2018-09-17T05:48:34.651Z,19.69
2018-09-17T05:51:04.193Z,20.05
2018-09-17T05:53:35.652Z,20.43
2018-09-17T05:56:04.999Z,21.00
2018-09-17T05:58:34.137Z,21.48
2018-09-17T06:01:05.378Z,21.76
2018-09-17T06:03:34.353Z,21.77
2018-09-17T06:06:03.508Z,22.17
2018-09-17T06:08:33.507Z,22.90
2018-09-17T06:11:03.577Z,23.22
2018-09-17T06:13:32.933Z,23.52
2018-09-17T06:16:02.787Z,23.87
2018-09-17T06:18:31.760Z,23.63
2018-09-17T06:21:01.653Z,23.15
2018-09-17T06:23:32.273Z,23.50
2018-09-17T06:26:02.256Z,23.91
2018-09-17T06:28:31.851Z,23.65
2018-09-17T06:31:01.267Z,23.88
2018-09-17T06:33:30.886Z,24.48
2018-09-17T06:36:00.084Z,24.85
2018-09-17T06:38:29.222Z,25.60
2018-09-17T06:40:59.297Z,25.49
2018-09-17T06:43:29.170Z,25.40
2018-09-17T06:45:58.742Z,25.35
2018-09-17T06:48:27.784Z,25.78
2018-09-17T06:50:58.092Z,25.56
2018-09-17T06:53:27.303Z,26.32
2018-09-17T06:55:57.449Z,26.73
2018-09-17T06:58:26.615Z,26.25
2018-09-17T07:00:56.011Z,26.08
2018-09-17T07:03:25.909Z,26.32
2018-09-17T07:09:01.849Z,27.13
2018-09-17T07:11:31.549Z,27.67
2018-09-17T07:14:01.209Z,27.89
2018-09-17T07:16:30.315Z,28.07
2018-09-17T07:18:59.118Z,27.70
2018-09-17T07:21:28.842Z,28.04
2018-09-17T07:23:57.990Z,28.21
2018-09-17T07:26:26.725Z,28.14
2018-09-17T07:28:57.176Z,27.80
2018-09-17T07:31:26.671Z,28.51
2018-09-17T07:33:56.032Z,28.72
2018-09-17T07:36:25.856Z,28.57
2018-09-17T07:38:56.199Z,28.72
2018-09-17T07:41:27.085Z,28.60
2018-09-17T07:43:56.203Z,28.79
2018-09-17T07:46:25.163Z,28.65
2018-09-17T07:48:54.269Z,28.77
2018-09-17T07:51:24.011Z,29.58
2018-09-17T07:53:53.920Z,29.93
2018-09-17T07:56:22.831Z,29.67
2018-09-17T07:58:52.268Z,30.24
2018-09-17T08:01:20.973Z,30.19
2018-09-17T08:03:49.967Z,29.21
2018-09-17T08:06:19.670Z,28.17
2018-09-17T08:08:48.843Z,28.90
2018-09-17T08:11:17.824Z,29.01
2018-09-17T08:13:46.641Z,29.58
2018-09-17T08:16:15.244Z,29.58
2018-09-17T08:18:44.114Z,30.05
2018-09-17T08:21:12.738Z,30.25
2018-09-17T08:23:42.020Z,29.75
2018-09-17T08:26:11.439Z,29.59
2018-09-17T08:28:40.081Z,29.63
2018-09-17T08:31:08.727Z,29.73
2018-09-17T08:33:38.040Z,29.59
2018-09-17T08:36:06.782Z,30.30
2018-09-17T08:38:35.542Z,30.69
2018-09-17T08:41:05.501Z,31.57
2018-09-17T08:43:34.678Z,32.00
2018-09-17T08:46:05.850Z,32.05
2018-09-17T08:48:37.161Z,31.88
2018-09-17T08:51:07.033Z,32.70
2018-09-17T08:53:36.359Z,33.15
2018-09-17T08:56:12.473Z,33.13
2018-09-17T08:58:46.807Z,32.56
2018-09-17T09:01:23.150Z,32.94
2018-09-17T09:03:58.624Z,32.88
2018-09-17T09:06:34.729Z,32.35
2018-09-17T09:09:09.035Z,32.06
2018-09-17T09:11:45.015Z,32.13
2018-09-17T09:14:20.201Z,31.93
2018-09-17T09:16:57.771Z,32.65
2018-09-17T09:26:43.157Z,33.44
2018-09-17T09:29:13.583Z,32.43
2018-09-17T09:31:44.072Z,32.82
2018-09-17T09:34:15.048Z,33.66
2018-09-17T09:36:49.022Z,35.20
2018-09-17T09:39:19.488Z,35.22
2018-09-17T09:42:14.466Z,35.04
2018-09-17T09:44:50.108Z,34.94
2018-09-17T09:47:22.753Z,34.76
2018-09-17T09:49:51.952Z,34.47
2018-09-17T09:52:23.820Z,33.85
2018-09-17T09:54:53.056Z,34.27
2018-09-17T09:57:24.601Z,34.62
2018-09-17T09:59:55.225Z,34.61
2018-09-17T10:02:31.492Z,34.49
2018-09-17T10:05:03.977Z,34.62
2018-09-17T10:07:34.123Z,34.41
2018-09-17T10:10:08.482Z,33.79
2018-09-17T10:12:43.604Z,33.60
2018-09-17T10:15:16.176Z,33.23
2018-09-17T10:17:50.403Z,33.02
2018-09-17T10:20:19.532Z,33.48
2018-09-17T10:22:49.859Z,33.53
2018-09-17T10:25:18.971Z,33.61
2018-09-17T10:27:48.280Z,32.90
2018-09-17T10:30:21.062Z,33.23
2018-09-17T10:32:50.290Z,33.83
2018-09-17T10:35:19.532Z,33.93
2018-09-17T10:37:49.533Z,34.34
2018-09-17T10:40:19.399Z,34.82
2018-09-17T10:42:49.152Z,35.00
2018-09-17T10:45:19.719Z,34.93
2018-09-17T10:47:49.574Z,34.71
2018-09-17T10:50:19.422Z,35.53
2018-09-17T10:52:48.880Z,35.76
2018-09-17T10:55:20.664Z,34.93
2018-09-17T10:57:53.632Z,35.27
2018-09-17T11:00:23.988Z,34.52
2018-09-17T11:02:54.270Z,33.93
2018-09-17T11:05:24.986Z,34.35
2018-09-17T11:07:54.050Z,34.77
2018-09-17T11:10:23.327Z,34.86
2018-09-17T11:13:18.548Z,34.48
2018-09-17T11:15:49.536Z,34.56
2018-09-17T11:18:20.566Z,34.79
2018-09-17T11:20:49.701Z,34.83
2018-09-17T11:23:18.804Z,35.14
2018-09-17T11:25:49.304Z,35.63
2018-09-17T11:28:18.590Z,35.37
2018-09-17T11:30:48.016Z,35.38
2018-09-17T11:33:17.335Z,35.16
2018-09-17T11:35:46.506Z,33.54
2018-09-17T11:38:15.691Z,34.03
2018-09-17T11:40:45.482Z,35.03
2018-09-17T11:43:18.019Z,35.82
2018-09-17T11:45:47.117Z,35.99
2018-09-17T11:48:16.299Z,35.66
2018-09-17T11:50:45.281Z,35.34
2018-09-17T11:53:14.384Z,35.52
2018-09-17T11:55:43.564Z,34.65
2018-09-17T11:58:14.975Z,33.49
2018-09-17T12:00:49.172Z,33.56
2018-09-17T12:03:26.263Z,34.53
2018-09-17T12:06:00.043Z,34.65
2018-09-17T12:08:29.387Z,33.89
2018-09-17T12:10:58.931Z,33.79
2018-09-17T12:16:26.351Z,32.53
2018-09-17T12:18:56.016Z,33.54
2018-09-17T12:21:26.223Z,34.07
2018-09-17T12:23:56.711Z,34.47
2018-09-17T12:26:26.833Z,34.67
2018-09-17T12:28:56.959Z,33.82
2018-09-17T12:31:27.290Z,34.14
2018-09-17T12:33:58.004Z,32.64
2018-09-17T12:36:26.844Z,31.73
2018-09-17T12:38:58.505Z,32.09
2018-09-17T12:41:28.604Z,32.82
2018-09-17T12:43:57.985Z,32.25
2018-09-17T12:46:27.785Z,32.73
2018-09-17T12:48:56.844Z,33.08
2018-09-17T12:51:26.814Z,33.58
2018-09-17T12:53:56.973Z,33.82
2018-09-17T12:56:27.812Z,33.87
2018-09-17T12:58:57.328Z,34.42
2018-09-17T13:01:27.336Z,34.83
2018-09-17T13:03:56.462Z,33.88
2018-09-17T13:06:26.821Z,33.18
2018-09-17T13:08:56.254Z,32.53
2018-09-17T13:11:26.546Z,31.89
2018-09-17T13:13:58.703Z,31.82
2018-09-17T13:16:28.610Z,32.72
2018-09-17T13:19:00.803Z,33.16
2018-09-17T13:21:31.002Z,33.78
2018-09-17T13:24:00.429Z,33.93
2018-09-17T13:26:30.059Z,33.93
2018-09-17T13:28:59.786Z,33.47
2018-09-17T13:34:08.940Z,33.01
2018-09-17T13:36:38.235Z,33.39
2018-09-17T13:39:08.629Z,32.56
2018-09-17T13:41:39.358Z,31.83
2018-09-17T13:44:09.623Z,31.25
2018-09-17T13:46:39.009Z,31.64
2018-09-17T13:49:08.373Z,31.58
2018-09-17T13:51:37.813Z,32.25
2018-09-17T13:54:07.317Z,32.40
2018-09-17T13:56:36.783Z,32.01
2018-09-17T13:59:06.123Z,32.10
2018-09-17T14:01:36.164Z,31.83
2018-09-17T14:04:06.028Z,31.89
2018-09-17T14:06:35.719Z,31.35
2018-09-17T14:09:07.013Z,31.17
2018-09-17T14:11:36.195Z,31.67
2018-09-17T14:14:05.535Z,32.10
2018-09-17T14:16:35.772Z,32.56
2018-09-17T14:19:05.006Z,32.40
2018-09-17T14:21:34.405Z,32.85
2018-09-17T14:24:03.729Z,33.02
2018-09-17T14:26:33.187Z,32.84
2018-09-17T14:29:03.505Z,32.61
2018-09-17T14:31:37.765Z,32.41
2018-09-17T14:34:06.865Z,31.82
2018-09-17T14:36:36.010Z,31.16
2018-09-17T14:39:09.064Z,31.08
2018-09-17T14:41:38.407Z,31.25
2018-09-17T14:44:07.918Z,30.90
2018-09-17T14:46:37.330Z,31.31
2018-09-17T14:49:07.340Z,31.63
2018-09-17T14:51:37.138Z,31.56
2018-09-17T14:54:07.637Z,30.84
2018-09-17T14:56:37.164Z,31.14
2018-09-17T14:59:06.425Z,30.58
2018-09-17T15:01:36.303Z,29.99
2018-09-17T15:04:05.488Z,30.46
2018-09-17T15:06:35.097Z,31.03
2018-09-17T15:09:06.110Z,31.34
2018-09-17T15:11:35.173Z,31.41
2018-09-17T15:14:04.647Z,31.29
2018-09-17T15:16:36.239Z,31.24
2018-09-17T15:19:05.950Z,31.11
2018-09-17T15:21:35.488Z,30.99
2018-09-17T15:24:05.760Z,31.03
2018-09-17T15:26:34.913Z,30.98
2018-09-17T15:29:04.579Z,30.95
2018-09-17T15:31:34.414Z,30.86
2018-09-17T15:34:04.356Z,30.77
2018-09-17T15:36:34.675Z,30.26
2018-09-17T15:39:04.707Z,30.09
2018-09-17T15:41:33.996Z,30.02
2018-09-17T15:44:04.365Z,30.28
2018-09-17T15:46:36.085Z,30.06
2018-09-17T15:49:05.481Z,29.95
2018-09-17T15:51:36.286Z,29.47
2018-09-17T15:54:06.470Z,29.65
2018-09-17T15:56:35.996Z,29.53
2018-09-17T15:59:06.222Z,29.36
2018-09-17T16:01:40.484Z,29.19
2018-09-17T16:04:20.897Z,29.11
2018-09-17T16:06:52.451Z,28.94
2018-09-17T16:09:22.788Z,28.82
2018-09-17T16:11:52.053Z,28.75
2018-09-17T16:14:23.403Z,28.79
2018-09-17T16:16:58.861Z,28.73
2018-09-17T16:19:33.774Z,28.69
2018-09-17T16:22:03.165Z,28.67
2018-09-17T16:24:32.256Z,28.62
2018-09-17T16:27:01.846Z,28.59
2018-09-17T16:29:31.440Z,28.48
2018-09-17T16:32:00.581Z,28.36
2018-09-17T16:34:29.969Z,28.27
2018-09-17T16:36:59.053Z,28.09
2018-09-17T16:39:28.401Z,28.01
2018-09-17T16:41:58.371Z,27.95
2018-09-17T16:44:29.576Z,27.88
2018-09-17T16:47:00.270Z,27.79
2018-09-17T16:49:29.662Z,27.64
2018-09-17T16:52:00.675Z,27.44
2018-09-17T16:54:32.458Z,27.21
2018-09-17T16:57:03.004Z,27.04
2018-09-17T16:59:32.256Z,26.83
2018-09-17T17:02:02.190Z,26.65
2018-09-17T17:04:32.371Z,26.48
2018-09-17T17:07:02.278Z,26.36
2018-09-17T17:09:32.341Z,26.13
2018-09-17T17:12:01.610Z,25.87
2018-09-17T17:14:31.152Z,25.73
2018-09-17T17:17:00.579Z,25.59
2018-09-17T17:19:29.851Z,25.43
2018-09-17T17:21:59.783Z,25.22
2018-09-17T17:24:29.451Z,24.97
2018-09-17T17:26:59.246Z,24.75
2018-09-17T17:29:28.389Z,24.46
2018-09-17T17:31:57.897Z,24.32
2018-09-17T17:34:28.670Z,24.19
2018-09-17T17:36:59.262Z,24.06
2018-09-17T17:39:28.668Z,23.92
2018-09-17T17:42:02.029Z,23.78
2018-09-17T17:44:33.662Z,23.69
2018-09-17T17:47:05.399Z,23.53
2018-09-17T17:49:40.235Z,23.38
2018-09-17T17:52:10.979Z,23.23
2018-09-17T17:54:43.098Z,23.09
2018-09-17T17:57:12.871Z,22.92
2018-09-17T17:59:43.010Z,22.77
2018-09-17T18:02:12.480Z,22.59
2018-09-17T18:04:44.461Z,22.49
2018-09-17T18:07:15.039Z,22.45
2018-09-17T18:09:45.000Z,22.37
2018-09-17T18:12:14.385Z,22.34
2018-09-17T18:14:43.779Z,22.25
2018-09-17T18:17:14.806Z,22.16
2018-09-17T18:19:49.079Z,22.09
2018-09-17T18:22:20.557Z,21.95
2018-09-17T18:24:49.931Z,21.79
2018-09-17T18:27:29.465Z,21.59
2018-09-17T18:30:05.801Z,21.53
2018-09-17T18:32:45.495Z,21.48
2018-09-17T18:35:15.900Z,21.42
2018-09-17T18:38:06.150Z,21.39
2018-09-17T18:40:36.613Z,21.33
2018-09-17T18:43:07.656Z,21.27
2018-09-17T18:45:37.315Z,21.20
2018-09-17T18:48:08.198Z,21.15
2018-09-17T18:50:39.558Z,21.10
2018-09-17T18:53:08.921Z,21.07
2018-09-17T18:55:38.655Z,21.03
2018-09-17T18:58:11.445Z,21.01
2018-09-17T19:00:40.662Z,21.01
2018-09-17T19:03:09.696Z,20.97
2018-09-17T19:05:40.420Z,20.93
2018-09-17T19:08:12.160Z,20.94
2018-09-17T19:10:46.826Z,20.99
2018-09-17T19:13:18.129Z,21.04
2018-09-17T19:15:52.964Z,21.14
2018-09-17T19:18:23.269Z,21.18
2018-09-17T19:20:55.041Z,21.28
2018-09-17T19:23:43.784Z,21.32
2018-09-17T19:26:25.017Z,21.32
2018-09-17T19:29:05.438Z,21.42
2018-09-17T19:34:40.722Z,21.51
2018-09-17T19:37:15.150Z,21.55
2018-09-17T19:39:50.893Z,21.58
2018-09-17T19:42:20.284Z,21.56
2018-09-17T19:44:57.180Z,21.56
2018-09-17T19:47:26.586Z,21.58
2018-09-17T19:49:55.733Z,21.57
2018-09-17T19:52:25.891Z,21.52
2018-09-17T19:55:03.452Z,21.45
2018-09-17T19:57:48.059Z,21.41
2018-09-17T20:00:19.236Z,21.38
2018-09-17T20:02:54.994Z,21.31
2018-09-17T20:05:30.386Z,21.17
2018-09-17T20:08:00.265Z,21.11
2018-09-17T20:10:30.811Z,21.11
2018-09-17T20:12:59.771Z,21.05
2018-09-17T20:15:28.865Z,20.93
2018-09-17T20:18:00.251Z,20.80
2018-09-17T20:20:29.631Z,20.68
2018-09-17T20:23:01.548Z,20.55
2018-09-17T20:25:30.780Z,20.41
2018-09-17T20:28:05.652Z,20.25
2018-09-17T20:30:41.345Z,20.12
2018-09-17T20:33:12.116Z,20.04
2018-09-17T20:35:41.647Z,19.90
2018-09-17T20:38:12.898Z,19.81
2018-09-17T20:40:43.029Z,19.77
2018-09-17T20:43:12.125Z,19.76
2018-09-17T20:45:42.293Z,19.70
2018-09-17T20:48:12.087Z,19.58
2018-09-17T20:50:44.572Z,19.46
2018-09-17T20:53:18.427Z,19.32
2018-09-17T20:55:52.567Z,19.19
2018-09-17T20:58:21.699Z,19.06
2018-09-17T21:00:51.347Z,18.96
2018-09-17T21:03:21.881Z,18.88
2018-09-17T21:05:54.810Z,18.80
2018-09-17T21:08:24.721Z,18.78
2018-09-17T21:10:54.109Z,18.73
2018-09-17T21:13:31.702Z,18.66
2018-09-17T21:16:06.610Z,18.53
2018-09-17T21:18:41.387Z,18.42
2018-09-17T21:21:11.483Z,18.32
2018-09-17T21:23:42.706Z,18.24
2018-09-17T21:26:11.939Z,18.14
2018-09-17T21:28:42.696Z,18.10
2018-09-17T21:31:13.136Z,18.05
2018-09-17T21:33:46.216Z,17.96
2018-09-17T21:36:17.304Z,17.87
2018-09-17T21:38:46.618Z,17.77
2018-09-17T21:41:15.579Z,17.70
2018-09-17T21:43:47.123Z,17.64
2018-09-17T21:46:16.924Z,17.52
2018-09-17T21:48:45.884Z,17.42
2018-09-17T21:51:14.894Z,17.35
2018-09-17T21:53:43.850Z,17.30
2018-09-17T21:56:13.561Z,17.29
2018-09-17T21:58:42.762Z,17.26
2018-09-17T22:01:12.008Z,17.24
2018-09-17T22:03:40.960Z,17.18
2018-09-17T22:06:09.912Z,17.11
2018-09-17T22:08:38.912Z,17.04
2018-09-17T22:11:08.009Z,17.03
2018-09-17T22:13:37.150Z,17.08
2018-09-17T22:16:07.488Z,16.98
2018-09-17T22:18:36.765Z,16.87
2018-09-17T22:21:05.983Z,16.78
2018-09-17T22:23:35.269Z,16.73
2018-09-17T22:26:04.675Z,16.73
2018-09-17T22:28:35.657Z,16.86
2018-09-17T22:31:06.320Z,16.84
2018-09-17T22:33:35.328Z,16.76
2018-09-17T22:36:04.684Z,16.71
2018-09-17T22:38:33.766Z,16.70
2018-09-17T22:41:02.872Z,16.69
2018-09-17T22:43:31.801Z,16.70
2018-09-17T22:46:01.907Z,16.69
2018-09-17T22:48:30.948Z,16.71
2018-09-17T22:50:59.833Z,16.65
2018-09-17T22:53:28.992Z,16.68
2018-09-17T22:55:57.806Z,16.67
2018-09-17T22:58:26.919Z,16.63
2018-09-17T23:00:55.843Z,16.56
2018-09-17T23:03:24.722Z,16.57
2018-09-17T23:05:53.505Z,16.52
2018-09-17T23:08:22.364Z,16.56
2018-09-17T23:10:51.142Z,16.57
2018-09-17T23:13:20.028Z,16.54
2018-09-17T23:15:48.844Z,16.58
2018-09-17T23:18:17.633Z,16.51
2018-09-17T23:20:46.486Z,16.48
2018-09-17T23:23:15.521Z,16.42
2018-09-17T23:25:44.246Z,16.42
2018-09-17T23:28:13.097Z,16.38
2018-09-17T23:30:41.994Z,16.37
2018-09-17T23:33:10.762Z,16.30
2018-09-17T23:35:39.596Z,16.29
2018-09-17T23:38:08.433Z,16.27
2018-09-17T23:40:37.342Z,16.25
2018-09-17T23:43:06.216Z,16.14
2018-09-17T23:45:35.725Z,16.08
2018-09-17T23:48:05.005Z,16.03
2018-09-17T23:50:33.822Z,16.07
2018-09-17T23:53:02.611Z,16.08
2018-09-17T23:55:31.506Z,16.13
2018-09-17T23:58:00.335Z,16.05
