createdAt,value
2019-04-07T00:00:05.235Z,99986.47
2019-04-07T00:02:34.622Z,99987.84
2019-04-07T00:05:11.142Z,99985.66
2019-04-07T00:07:34.623Z,99989.67
2019-04-07T00:10:03.922Z,99982.66
2019-04-07T00:12:32.923Z,99985.35
2019-04-07T00:15:01.983Z,99988.93
2019-04-07T00:17:31.165Z,99985.39
2019-04-07T00:20:00.661Z,99980.14
2019-04-07T00:22:29.935Z,99985.48
2019-04-07T00:24:59.528Z,99986.84
2019-04-07T00:27:28.773Z,99984.21
2019-04-07T00:29:57.969Z,99985.15
2019-04-07T00:32:27.366Z,99983.39
2019-04-07T00:34:56.880Z,99990.07
2019-04-07T00:37:26.232Z,99993.16
2019-04-07T00:39:55.409Z,99989.66
2019-04-07T00:42:24.743Z,99989.27
2019-04-07T00:44:54.188Z,99987.08
2019-04-07T00:47:23.432Z,99982.22
2019-04-07T00:49:52.491Z,99990.22
2019-04-07T00:52:23.665Z,99991.56
2019-04-07T00:54:53.446Z,99988.05
2019-04-07T00:57:22.598Z,99992.45
2019-04-07T00:59:51.605Z,99991.63
2019-04-07T01:02:21.308Z,99988.59
2019-04-07T01:04:50.639Z,99991.25
2019-04-07T01:07:20.133Z,99988.63
2019-04-07T01:09:49.508Z,99990.88
2019-04-07T01:12:19.195Z,99983.39
2019-04-07T01:14:49.010Z,99988.71
2019-04-07T01:17:18.138Z,99986.53
2019-04-07T01:19:47.175Z,99988.33
2019-04-07T01:22:16.559Z,99991.00
2019-04-07T01:24:45.793Z,99994.98
2019-04-07T01:27:14.853Z,99991.06
2019-04-07T01:29:44.227Z,99995.47
2019-04-07T01:32:13.788Z,99994.63
2019-04-07T01:34:42.811Z,99993.76
2019-04-07T01:37:12.182Z,99995.55
2019-04-07T01:39:41.224Z,99992.04
2019-04-07T01:42:30.802Z,99998.67
2019-04-07T01:45:15.951Z,99992.96
2019-04-07T01:48:01.116Z,99990.75
2019-04-07T01:50:48.157Z,99992.13
2019-04-07T01:53:27.021Z,99987.71
2019-04-07T01:56:05.497Z,99997.42
2019-04-07T01:58:59.411Z,99991.25
2019-04-07T02:01:48.058Z,99998.73
2019-04-07T02:04:29.242Z,99994.36
2019-04-07T02:07:20.483Z,99997.47
2019-04-07T02:10:00.087Z,100001.45
2019-04-07T02:12:40.135Z,99995.74
2019-04-07T02:15:17.349Z,99996.62
2019-04-07T02:18:05.991Z,100000.17
2019-04-07T02:20:54.194Z,99999.73
2019-04-07T02:23:45.045Z,100001.06
2019-04-07T02:26:24.045Z,99997.13
2019-04-07T02:29:00.759Z,99999.33
2019-04-07T02:32:04.263Z,100002.44
2019-04-07T02:34:42.863Z,100010.37
2019-04-07T02:37:29.483Z,100009.09
2019-04-07T02:40:20.064Z,100009.96
2019-04-07T02:43:08.524Z,100009.09
2019-04-07T02:46:02.639Z,100014.38
2019-04-07T02:48:55.155Z,100012.64
2019-04-07T02:51:36.630Z,100018.80
2019-04-07T02:54:23.462Z,100018.83
2019-04-07T02:57:03.631Z,100017.06
2019-04-07T03:00:09.884Z,100023.24
2019-04-07T03:02:47.725Z,100019.73
2019-04-07T03:05:26.755Z,100021.50
2019-04-07T03:08:27.091Z,100015.34
2019-04-07T03:11:16.057Z,100013.56
2019-04-07T03:14:12.285Z,100026.77
2019-04-07T03:17:00.646Z,100023.71
2019-04-07T03:19:57.816Z,100023.70
2019-04-07T03:22:45.952Z,100028.12
2019-04-07T03:25:36.865Z,100024.15
2019-04-07T03:28:28.258Z,100028.98
2019-04-07T03:31:27.373Z,100029.00
2019-04-07T03:34:11.631Z,100025.91
2019-04-07T03:37:30.589Z,100029.45
2019-04-07T03:40:08.545Z,100022.83
2019-04-07T03:43:14.249Z,100020.64
2019-04-07T03:45:53.770Z,100024.14
2019-04-07T03:48:31.680Z,100021.48
2019-04-07T03:51:21.057Z,100027.22
2019-04-07T03:54:05.064Z,100025.89
2019-04-07T03:56:46.277Z,100025.02
2019-04-07T03:59:37.096Z,100028.55
2019-04-07T04:02:31.682Z,100025.45
2019-04-07T04:05:19.717Z,100021.48
2019-04-07T04:07:57.989Z,100029.41
2019-04-07T04:10:40.808Z,100029.42
2019-04-07T04:13:44.547Z,100025.88
2019-04-07T04:16:18.061Z,100021.05
2019-04-07T04:18:47.196Z,100033.36
2019-04-07T04:21:16.418Z,100034.22
2019-04-07T04:23:45.747Z,100032.02
2019-04-07T04:26:15.144Z,100026.32
2019-04-07T04:28:44.337Z,100029.81
2019-04-07T04:31:14.074Z,100032.03
2019-04-07T04:33:44.033Z,100030.25
2019-04-07T04:36:13.523Z,100035.11
2019-04-07T04:38:42.813Z,100037.30
2019-04-07T04:41:12.018Z,100034.19
2019-04-07T04:43:41.012Z,100042.55
2019-04-07T04:46:11.417Z,100038.16
2019-04-07T04:48:41.001Z,100046.52
2019-04-07T04:51:10.201Z,100038.15
2019-04-07T04:53:39.347Z,100044.28
2019-04-07T04:56:08.449Z,100042.96
2019-04-07T04:58:38.133Z,100052.64
2019-04-07T05:01:07.365Z,100050.89
2019-04-07T05:03:36.341Z,100054.84
2019-04-07T05:06:05.412Z,100050.87
2019-04-07T05:08:34.398Z,100053.52
2019-04-07T05:11:03.504Z,100045.16
2019-04-07T05:13:32.980Z,100059.22
2019-04-07T05:16:02.698Z,100053.93
2019-04-07T05:18:32.374Z,100057.03
2019-04-07T05:21:01.451Z,100060.13
2019-04-07T05:23:30.686Z,100061.88
2019-04-07T05:26:00.381Z,100065.39
2019-04-07T05:28:32.105Z,100061.02
2019-04-07T05:31:00.309Z,100064.52
2019-04-07T05:33:29.384Z,100071.58
2019-04-07T05:35:58.385Z,100068.50
2019-04-07T05:38:27.427Z,100072.47
2019-04-07T05:40:56.485Z,100078.17
2019-04-07T05:43:26.051Z,100077.31
2019-04-07T05:45:55.494Z,100078.17
2019-04-07T05:48:24.927Z,100086.98
2019-04-07T05:50:57.922Z,100078.19
2019-04-07T05:53:25.394Z,100080.83
2019-04-07T05:55:55.555Z,100081.30
2019-04-07T05:58:25.281Z,100079.09
2019-04-07T06:00:54.733Z,100082.16
2019-04-07T06:03:23.802Z,100086.14
2019-04-07T06:05:52.874Z,100083.97
2019-04-07T06:08:29.134Z,100094.52
2019-04-07T06:10:57.501Z,100097.62
2019-04-07T06:13:23.676Z,100096.32
2019-04-07T06:15:53.236Z,100095.88
2019-04-07T06:18:22.872Z,100096.31
2019-04-07T06:20:52.080Z,100091.47
2019-04-07T06:23:23.408Z,100093.27
2019-04-07T06:25:52.349Z,100098.53
2019-04-07T06:28:21.424Z,100091.06
2019-04-07T06:30:50.581Z,100094.14
2019-04-07T06:33:19.920Z,100093.29
2019-04-07T06:35:49.019Z,100094.17
2019-04-07T06:38:29.564Z,100098.56
2019-04-07T06:40:50.841Z,100103.41
2019-04-07T06:43:20.315Z,100102.10
2019-04-07T06:45:57.367Z,100106.04
2019-04-07T06:48:26.718Z,100110.02
2019-04-07T06:51:03.874Z,100114.87
2019-04-07T06:53:46.768Z,100110.91
2019-04-07T06:56:24.309Z,100113.98
2019-04-07T06:59:21.982Z,100113.53
2019-04-07T07:02:08.661Z,100112.63
2019-04-07T07:04:56.100Z,100111.73
2019-04-07T07:07:53.268Z,100117.89
2019-04-07T07:10:54.140Z,100106.45
2019-04-07T07:13:52.008Z,100112.15
2019-04-07T07:16:31.786Z,100118.77
2019-04-07T07:19:19.693Z,100109.91
2019-04-07T07:22:12.622Z,100112.98
2019-04-07T07:24:37.219Z,100108.55
2019-04-07T07:27:09.389Z,100116.93
2019-04-07T07:29:37.088Z,100111.17
2019-04-07T07:32:06.454Z,100116.45
2019-04-07T07:34:35.858Z,100115.54
2019-04-07T07:37:05.261Z,100117.72
2019-04-07T07:39:34.203Z,100120.77
2019-04-07T07:42:04.022Z,100114.13
2019-04-07T07:44:36.082Z,100111.42
2019-04-07T07:47:04.144Z,100114.04
2019-04-07T07:49:35.161Z,100113.55
2019-04-07T07:52:03.876Z,100115.27
2019-04-07T07:54:33.462Z,100116.09
2019-04-07T07:57:02.657Z,100113.81
2019-04-07T07:59:37.652Z,100117.70
2019-04-07T08:02:03.373Z,100116.73
2019-04-07T08:04:33.403Z,100115.77
2019-04-07T08:07:02.752Z,100117.42
2019-04-07T08:09:31.808Z,100118.15
2019-04-07T08:12:03.288Z,100115.80
2019-04-07T08:14:32.437Z,100116.08
2019-04-07T08:17:03.453Z,100120.34
2019-04-07T08:19:32.996Z,100116.16
2019-04-07T08:22:03.024Z,100117.70
2019-04-07T08:24:32.704Z,100118.36
2019-04-07T08:27:02.004Z,100127.82
2019-04-07T08:29:31.063Z,100132.46
2019-04-07T08:32:00.244Z,100120.62
2019-04-07T08:34:31.540Z,100128.28
2019-04-07T08:37:00.873Z,100123.96
2019-04-07T08:39:34.105Z,100126.27
2019-04-07T08:42:09.291Z,100133.48
2019-04-07T08:44:35.614Z,100123.38
2019-04-07T08:47:04.824Z,100132.30
2019-04-07T08:49:35.403Z,100124.73
2019-04-07T08:52:09.089Z,100132.33
2019-04-07T08:54:35.641Z,100130.55
2019-04-07T08:57:04.738Z,100136.33
2019-04-07T08:59:33.804Z,100135.86
2019-04-07T09:02:03.194Z,100128.22
2019-04-07T09:04:32.349Z,100125.01
2019-04-07T09:07:02.981Z,100127.19
2019-04-07T09:09:35.999Z,100124.48
2019-04-07T09:12:03.065Z,100120.47
2019-04-07T09:14:32.151Z,100118.64
2019-04-07T09:17:30.974Z,100119.00
2019-04-07T09:20:15.631Z,100112.66
2019-04-07T09:22:51.457Z,100113.34
2019-04-07T09:25:42.862Z,100109.52
2019-04-07T09:28:31.502Z,100112.09
2019-04-07T09:31:21.972Z,100105.59
2019-04-07T09:34:09.154Z,100111.59
2019-04-07T09:37:06.950Z,100105.55
2019-04-07T09:39:59.198Z,100107.93
2019-04-07T09:42:48.345Z,100110.03
2019-04-07T09:45:38.508Z,100109.54
2019-04-07T09:48:13.641Z,100110.29
2019-04-07T09:51:05.121Z,100109.21
2019-04-07T09:53:50.369Z,100103.29
2019-04-07T09:56:40.668Z,100108.19
2019-04-07T09:59:21.757Z,100109.41
2019-04-07T10:02:16.155Z,100103.34
2019-04-07T10:05:16.145Z,100116.44
2019-04-07T10:08:05.501Z,100107.59
2019-04-07T10:10:52.614Z,100101.67
2019-04-07T10:13:32.732Z,100099.84
2019-04-07T10:16:31.909Z,100103.25
2019-04-07T10:19:11.662Z,100109.34
2019-04-07T10:21:56.644Z,100102.33
2019-04-07T10:25:02.808Z,100104.77
2019-04-07T10:27:49.571Z,100097.27
2019-04-07T10:30:27.805Z,100098.33
2019-04-07T10:33:14.744Z,100099.78
2019-04-07T10:36:12.123Z,100103.97
2019-04-07T10:39:06.230Z,100094.26
2019-04-07T10:41:54.339Z,100099.52
2019-04-07T10:44:42.379Z,100097.41
2019-04-07T10:47:19.439Z,100097.30
2019-04-07T10:50:05.587Z,100102.95
2019-04-07T10:52:43.796Z,100093.75
2019-04-07T10:55:26.543Z,100086.70
2019-04-07T10:58:04.230Z,100101.91
2019-04-07T11:01:07.783Z,100097.86
2019-04-07T11:03:53.479Z,100086.08
2019-04-07T11:06:31.595Z,100091.86
2019-04-07T11:09:26.648Z,100090.00
2019-04-07T11:12:06.414Z,100097.14
2019-04-07T11:14:55.942Z,100095.53
2019-04-07T11:17:35.634Z,100098.70
2019-04-07T11:20:22.682Z,100091.63
2019-04-07T11:23:00.940Z,100100.15
2019-04-07T11:25:46.210Z,100097.58
2019-04-07T11:28:37.979Z,100100.39
2019-04-07T11:31:27.815Z,100100.39
2019-04-07T11:34:16.026Z,100101.17
2019-04-07T11:37:01.702Z,100099.82
2019-04-07T11:39:46.439Z,100109.88
2019-04-07T11:42:37.490Z,100099.58
2019-04-07T11:45:53.266Z,100094.75
2019-04-07T11:48:31.870Z,100104.72
2019-04-07T11:51:32.471Z,100101.82
2019-04-07T11:54:07.737Z,100103.50
2019-04-07T11:57:01.719Z,100097.73
2019-04-07T12:00:00.018Z,100097.66
2019-04-07T12:02:35.224Z,100095.13
2019-04-07T12:05:35.537Z,100098.48
2019-04-07T12:08:24.585Z,100096.83
2019-04-07T12:11:22.231Z,100097.97
2019-04-07T12:14:09.457Z,100095.88
2019-04-07T12:16:58.428Z,100093.18
2019-04-07T12:19:33.292Z,100094.72
2019-04-07T12:22:20.298Z,100102.89
2019-04-07T12:25:07.417Z,100098.98
2019-04-07T12:28:05.412Z,100095.79
2019-04-07T12:30:43.722Z,100083.94
2019-04-07T12:33:37.454Z,100096.02
2019-04-07T12:36:38.724Z,100087.27
2019-04-07T12:39:33.026Z,100083.03
2019-04-07T12:42:11.323Z,100083.44
2019-04-07T12:44:47.495Z,100084.11
2019-04-07T12:47:23.731Z,100084.39
2019-04-07T12:50:24.087Z,100068.35
2019-04-07T12:53:02.409Z,100064.67
2019-04-07T12:56:00.123Z,100063.42
2019-04-07T12:58:48.718Z,100073.67
2019-04-07T13:01:49.650Z,100076.08
2019-04-07T13:04:36.981Z,100075.79
2019-04-07T13:07:29.131Z,100066.91
2019-04-07T13:10:12.014Z,100060.92
2019-04-07T13:12:59.462Z,100060.87
2019-04-07T13:15:49.848Z,100066.41
2019-04-07T13:18:42.381Z,100061.25
2019-04-07T13:21:28.999Z,100059.41
2019-04-07T13:24:31.109Z,100069.70
2019-04-07T13:27:16.835Z,100065.74
2019-04-07T13:30:04.049Z,100059.05
2019-04-07T13:32:58.130Z,100061.77
2019-04-07T13:35:51.831Z,100056.44
2019-04-07T13:38:37.157Z,100055.50
2019-04-07T13:41:23.777Z,100055.39
2019-04-07T13:44:30.401Z,100053.03
2019-04-07T13:47:15.861Z,100049.17
2019-04-07T13:50:06.809Z,100049.06
2019-04-07T13:52:44.337Z,100050.77
2019-04-07T13:55:24.594Z,100049.77
2019-04-07T13:58:09.811Z,100049.36
2019-04-07T14:01:00.850Z,100040.91
2019-04-07T14:03:37.075Z,100048.50
2019-04-07T14:06:25.180Z,100050.16
2019-04-07T14:09:16.938Z,100038.89
2019-04-07T14:12:11.588Z,100040.80
2019-04-07T14:14:57.044Z,100040.58
2019-04-07T14:18:01.140Z,100039.87
2019-04-07T14:20:37.629Z,100044.23
2019-04-07T14:23:25.688Z,100040.08
2019-04-07T14:26:23.313Z,100041.92
2019-04-07T14:31:59.293Z,100047.26
2019-04-07T14:34:58.701Z,100044.70
2019-04-07T14:37:39.553Z,100036.83
2019-04-07T14:40:27.965Z,100040.75
2019-04-07T14:43:21.899Z,100038.27
2019-04-07T14:46:13.119Z,100044.98
2019-04-07T14:49:07.713Z,100041.70
2019-04-07T14:51:56.042Z,100039.20
2019-04-07T14:54:42.782Z,100039.20
2019-04-07T14:57:30.904Z,100034.17
2019-04-07T15:00:20.311Z,100025.27
2019-04-07T15:02:49.897Z,100029.02
2019-04-07T15:05:25.289Z,100031.58
2019-04-07T15:08:10.514Z,100025.72
2019-04-07T15:10:43.285Z,100024.14
2019-04-07T15:13:23.953Z,100031.83
2019-04-07T15:15:51.823Z,100027.88
2019-04-07T15:18:21.763Z,100025.31
2019-04-07T15:20:51.664Z,100033.55
2019-04-07T15:23:21.597Z,100024.28
2019-04-07T15:25:51.573Z,100027.70
2019-04-07T15:28:21.547Z,100026.34
2019-04-07T15:30:51.766Z,100021.22
2019-04-07T15:33:21.166Z,100027.05
2019-04-07T15:35:50.725Z,100030.99
2019-04-07T15:38:23.793Z,100026.27
2019-04-07T15:40:51.724Z,100021.19
2019-04-07T15:43:21.158Z,100026.44
2019-04-07T15:45:50.297Z,100026.47
2019-04-07T15:48:21.434Z,100028.60
2019-04-07T15:50:50.178Z,100031.89
2019-04-07T15:53:19.837Z,100025.62
2019-04-07T15:55:57.275Z,100030.55
2019-04-07T15:58:20.460Z,100033.28
2019-04-07T16:00:49.635Z,100036.48
2019-04-07T16:03:19.229Z,100034.44
2019-04-07T16:05:49.040Z,100037.45
2019-04-07T16:08:18.137Z,100036.34
2019-04-07T16:10:47.785Z,100034.10
2019-04-07T16:13:17.387Z,100035.64
2019-04-07T16:15:50.989Z,100034.55
2019-04-07T16:18:17.405Z,100037.51
2019-04-07T16:20:46.527Z,100039.02
2019-04-07T16:23:18.317Z,100037.83
2019-04-07T16:25:46.422Z,100041.28
2019-04-07T16:28:16.184Z,100049.05
2019-04-07T16:30:49.001Z,100049.65
2019-04-07T16:33:16.390Z,100049.79
2019-04-07T16:35:51.085Z,100050.02
2019-04-07T16:38:17.407Z,100055.17
2019-04-07T16:40:46.751Z,100054.89
2019-04-07T16:43:17.752Z,100053.66
2019-04-07T16:45:47.215Z,100052.35
2019-04-07T16:48:16.251Z,100054.10
2019-04-07T16:50:46.382Z,100055.78
2019-04-07T16:53:16.393Z,100058.02
2019-04-07T16:55:48.969Z,100056.69
2019-04-07T16:58:16.332Z,100054.88
2019-04-07T17:00:45.439Z,100056.24
2019-04-07T17:03:15.408Z,100057.98
2019-04-07T17:05:45.080Z,100065.14
2019-04-07T17:08:17.684Z,100061.03
2019-04-07T17:10:45.420Z,100060.14
2019-04-07T17:13:20.101Z,100060.63
2019-04-07T17:15:45.352Z,100058.47
2019-04-07T17:18:36.979Z,100065.57
2019-04-07T17:21:11.741Z,100064.29
2019-04-07T17:23:40.855Z,100070.67
2019-04-07T17:26:10.051Z,100068.03
2019-04-07T17:28:40.044Z,100073.47
2019-04-07T17:31:10.908Z,100074.41
2019-04-07T17:33:41.544Z,100078.39
2019-04-07T17:36:15.388Z,100079.78
2019-04-07T17:38:58.383Z,100081.56
2019-04-07T17:41:27.606Z,100084.59
2019-04-07T17:44:17.615Z,100087.31
2019-04-07T17:47:02.717Z,100091.37
2019-04-07T17:49:50.977Z,100094.14
2019-04-07T17:52:36.449Z,100095.02
2019-04-07T17:55:16.303Z,100098.19
2019-04-07T17:57:53.575Z,100103.56
2019-04-07T18:00:47.616Z,100110.72
2019-04-07T18:03:29.187Z,100106.75
2019-04-07T18:06:16.714Z,100113.41
2019-04-07T18:09:12.018Z,100112.11
2019-04-07T18:11:49.187Z,100109.47
2019-04-07T18:14:33.046Z,100111.26
2019-04-07T18:17:33.512Z,100119.81
2019-04-07T18:20:20.574Z,100120.69
2019-04-07T18:23:08.642Z,100119.45
2019-04-07T18:25:56.847Z,100115.49
2019-04-07T18:28:45.342Z,100120.88
2019-04-07T18:31:36.179Z,100126.66
2019-04-07T18:34:25.036Z,100132.00
2019-04-07T18:37:06.960Z,100131.98
2019-04-07T18:39:58.089Z,100135.45
2019-04-07T18:42:46.728Z,100136.18
2019-04-07T18:45:29.650Z,100141.06
2019-04-07T18:48:13.596Z,100141.88
2019-04-07T18:51:05.998Z,100147.14
2019-04-07T18:53:44.127Z,100149.72
2019-04-07T18:56:22.683Z,100157.69
2019-04-07T18:58:57.842Z,100159.31
2019-04-07T19:01:49.940Z,100164.03
2019-04-07T19:04:28.159Z,100166.93
2019-04-07T19:07:05.697Z,100173.11
2019-04-07T19:10:03.718Z,100168.91
2019-04-07T19:12:47.745Z,100171.85
2019-04-07T19:15:37.073Z,100180.20
2019-04-07T19:18:22.833Z,100177.83
2019-04-07T19:21:11.051Z,100178.98
2019-04-07T19:23:58.661Z,100181.45
2019-04-07T19:26:54.468Z,100180.80
2019-04-07T19:29:53.200Z,100181.06
2019-04-07T19:32:41.227Z,100184.84
2019-04-07T19:35:43.085Z,100178.82
2019-04-07T19:38:43.378Z,100179.91
2019-04-07T19:41:23.240Z,100180.14
2019-04-07T19:43:58.475Z,100178.55
2019-04-07T19:46:46.077Z,100180.11
2019-04-07T19:49:34.712Z,100186.02
2019-04-07T19:52:36.217Z,100179.99
2019-04-07T19:55:15.788Z,100183.27
2019-04-07T19:58:00.950Z,100184.34
2019-04-07T20:00:54.993Z,100175.18
2019-04-07T20:03:40.593Z,100178.45
2019-04-07T20:06:46.892Z,100183.52
2019-04-07T20:09:44.100Z,100183.25
2019-04-07T20:12:14.388Z,100185.19
2019-04-07T20:15:03.026Z,100187.58
2019-04-07T20:17:40.991Z,100190.34
2019-04-07T20:20:33.556Z,100191.86
2019-04-07T20:23:17.387Z,100187.95
2019-04-07T20:26:01.636Z,100185.41
2019-04-07T20:29:03.155Z,100193.96
2019-04-07T20:31:53.375Z,100197.62
2019-04-07T20:34:40.100Z,100196.87
2019-04-07T20:37:23.755Z,100193.91
2019-04-07T20:40:17.250Z,100194.93
2019-04-07T20:43:14.406Z,100197.70
2019-04-07T20:45:53.797Z,100190.28
2019-04-07T20:48:47.984Z,100201.05
2019-04-07T20:51:48.033Z,100194.53
2019-04-07T20:54:42.173Z,100194.23
2019-04-07T20:57:28.639Z,100203.20
2019-04-07T21:00:16.517Z,100201.54
2019-04-07T21:03:14.406Z,100194.11
2019-04-07T21:05:40.064Z,100196.84
2019-04-07T21:08:23.316Z,100196.03
2019-04-07T21:11:15.228Z,100201.87
2019-04-07T21:14:09.286Z,100202.84
2019-04-07T21:17:03.887Z,100205.11
2019-04-07T21:19:51.695Z,100200.78
2019-04-07T21:22:27.497Z,100202.64
2019-04-07T21:25:19.462Z,100204.97
2019-04-07T21:28:08.959Z,100206.83
2019-04-07T21:30:53.656Z,100203.39
2019-04-07T21:33:37.268Z,100210.07
2019-04-07T21:36:21.836Z,100211.06
2019-04-07T21:39:21.914Z,100207.61
2019-04-07T21:42:08.147Z,100207.70
2019-04-07T21:44:50.126Z,100205.58
2019-04-07T21:47:36.946Z,100206.55
2019-04-07T21:50:38.410Z,100203.97
2019-04-07T21:53:32.135Z,100203.16
2019-04-07T21:56:11.391Z,100206.39
2019-04-07T21:58:59.271Z,100211.77
2019-04-07T22:01:48.707Z,100206.94
2019-04-07T22:04:30.138Z,100216.28
2019-04-07T22:07:09.072Z,100218.58
2019-04-07T22:09:42.852Z,100212.45
2019-04-07T22:12:12.666Z,100222.25
2019-04-07T22:14:43.056Z,100217.45
2019-04-07T22:17:12.618Z,100218.81
2019-04-07T22:19:45.130Z,100216.66
2019-04-07T22:22:12.334Z,100215.82
2019-04-07T22:24:42.226Z,100217.64
2019-04-07T22:27:11.332Z,100223.87
2019-04-07T22:29:40.389Z,100218.19
2019-04-07T22:32:09.470Z,100217.77
2019-04-07T22:34:38.532Z,100216.06
2019-04-07T22:37:07.605Z,100218.74
2019-04-07T22:39:37.508Z,100219.23
2019-04-07T22:42:06.620Z,100217.50
2019-04-07T22:44:35.676Z,100222.85
2019-04-07T22:47:04.989Z,100218.48
2019-04-07T22:49:34.010Z,100224.70
2019-04-07T22:52:03.528Z,100219.43
2019-04-07T22:54:32.869Z,100221.23
2019-04-07T22:57:02.842Z,100220.39
2019-04-07T22:59:32.254Z,100228.84
2019-04-07T23:02:01.330Z,100229.30
2019-04-07T23:04:30.377Z,100224.90
2019-04-07T23:06:59.437Z,100221.81
2019-04-07T23:09:29.888Z,100221.42
2019-04-07T23:12:00.777Z,100222.78
2019-04-07T23:14:29.852Z,100221.93
2019-04-07T23:16:58.904Z,100218.44
2019-04-07T23:19:27.983Z,100221.98
2019-04-07T23:21:57.574Z,100223.33
2019-04-07T23:24:26.787Z,100222.47
2019-04-07T23:26:56.476Z,100220.73
2019-04-07T23:29:26.192Z,100219.44
2019-04-07T23:31:55.583Z,100227.40
2019-04-07T23:34:25.426Z,100224.34
2019-04-07T23:36:54.414Z,100229.21
2019-04-07T23:39:23.481Z,100229.22
2019-04-07T23:41:53.263Z,100230.55
2019-04-07T23:44:23.446Z,100233.67
2019-04-07T23:46:53.018Z,100234.59
2019-04-07T23:49:22.539Z,100228.86
2019-04-07T23:51:51.593Z,100227.13
2019-04-07T23:54:20.660Z,100225.82
2019-04-07T23:56:49.902Z,100228.94
2019-04-07T23:59:19.095Z,100228.08
