createdAt,value
2022-11-15T00:20:08.834Z,8
2022-11-15T00:48:27.122Z,9
2022-11-15T01:16:37.448Z,8
2022-11-15T01:44:52.207Z,8
2022-11-15T02:13:04.980Z,8
2022-11-15T02:41:17.985Z,10
2022-11-15T03:09:32.654Z,8
2022-11-15T03:37:43.003Z,7
2022-11-15T04:05:53.173Z,8
2022-11-15T04:34:10.952Z,7
2022-11-15T05:02:24.670Z,7
2022-11-15T05:31:15.129Z,7
2022-11-15T05:59:58.504Z,7
2022-11-15T06:28:55.729Z,7
2022-11-15T06:57:44.060Z,9
2022-11-15T07:26:35.566Z,10
2022-11-15T07:55:13.715Z,10
2022-11-15T08:24:08.810Z,10
2022-11-15T08:53:07.994Z,10
2022-11-15T09:21:39.402Z,10
2022-11-15T09:50:32.981Z,10
2022-11-15T10:19:22.961Z,10
2022-11-15T10:48:19.108Z,7
2022-11-15T11:17:03.139Z,8
2022-11-15T11:46:03.649Z,7
2022-11-15T12:14:55.074Z,8
2022-11-15T12:43:47.553Z,7
2022-11-15T13:12:05.343Z,7
2022-11-15T13:40:17.566Z,7
2022-11-15T14:08:30.970Z,11
2022-11-15T14:36:40.006Z,9
2022-11-15T15:05:03.186Z,9
2022-11-15T15:33:16.983Z,11
2022-11-15T16:01:50.870Z,19
2022-11-15T16:30:05.786Z,16
2022-11-15T16:58:11.842Z,17
2022-11-15T17:26:34.124Z,17
2022-11-15T17:54:40.052Z,17
2022-11-15T18:23:35.057Z,19
2022-11-15T18:52:03.682Z,22
2022-11-15T19:20:44.398Z,17
2022-11-15T19:49:39.339Z,16
2022-11-15T20:18:36.802Z,19
2022-11-15T20:47:14.191Z,17
2022-11-15T21:16:08.042Z,16
2022-11-15T21:44:20.191Z,15
2022-11-15T22:12:41.292Z,14
2022-11-15T22:41:00.814Z,13
2022-11-15T23:09:20.882Z,14
2022-11-15T23:37:40.510Z,10
