createdAt,value
2022-08-12T00:00:32.061Z,15.80
2022-08-12T00:02:03.811Z,15.80
2022-08-12T00:02:40.881Z,15.79
2022-08-12T00:03:32.841Z,15.78
2022-08-12T00:04:26.670Z,15.77
2022-08-12T00:05:19.282Z,15.76
2022-08-12T00:06:11.032Z,15.74
2022-08-12T00:07:04.115Z,15.73
2022-08-12T00:08:00.424Z,15.68
2022-08-12T00:08:54.112Z,15.66
2022-08-12T00:09:46.420Z,15.64
2022-08-12T00:10:41.132Z,15.62
2022-08-12T00:11:33.872Z,15.58
2022-08-12T00:12:25.634Z,15.56
2022-08-12T00:13:17.377Z,15.56
2022-08-12T00:14:09.575Z,15.57
2022-08-12T00:15:02.926Z,15.57
2022-08-12T00:15:55.692Z,15.58
2022-08-12T00:16:48.693Z,15.57
2022-08-12T00:17:40.867Z,15.56
2022-08-12T00:18:33.639Z,15.56
2022-08-12T00:19:25.221Z,15.56
2022-08-12T00:20:16.971Z,15.56
2022-08-12T00:21:09.049Z,15.55
2022-08-12T00:22:01.349Z,15.53
2022-08-12T00:22:59.044Z,15.52
2022-08-12T00:23:51.261Z,15.51
2022-08-12T00:24:43.218Z,15.48
2022-08-12T00:25:55.816Z,15.46
2022-08-12T00:26:47.156Z,15.45
2022-08-12T00:27:43.971Z,15.44
2022-08-12T00:28:36.544Z,15.44
2022-08-12T00:29:29.175Z,15.45
2022-08-12T00:30:21.335Z,15.45
2022-08-12T00:31:13.563Z,15.45
2022-08-12T00:32:05.672Z,15.43
2022-08-12T00:32:58.133Z,15.41
2022-08-12T00:33:51.541Z,15.40
2022-08-12T00:34:44.474Z,15.39
2022-08-12T00:35:38.634Z,15.35
2022-08-12T00:36:36.208Z,15.34
2022-08-12T00:37:28.674Z,15.33
2022-08-12T00:38:21.828Z,15.32
2022-08-12T00:39:15.166Z,15.31
2022-08-12T00:40:11.003Z,15.30
2022-08-12T00:41:03.916Z,15.29
2022-08-12T00:41:57.201Z,15.27
2022-08-12T00:42:30.394Z,15.28
2022-08-12T00:43:07.443Z,15.29
2022-08-12T00:43:44.130Z,15.31
2022-08-12T00:44:21.500Z,15.31
2022-08-12T00:44:56.725Z,15.32
2022-08-12T00:45:53.359Z,15.32
2022-08-12T00:46:41.744Z,15.31
2022-08-12T00:47:25.428Z,15.29
2022-08-12T00:47:59.027Z,15.28
2022-08-12T00:48:32.583Z,15.27
2022-08-12T00:49:07.251Z,15.28
2022-08-12T00:49:42.267Z,15.28
2022-08-12T00:50:25.879Z,15.29
2022-08-12T00:51:02.087Z,15.28
2022-08-12T00:51:58.485Z,15.28
2022-08-12T00:52:33.521Z,15.24
2022-08-12T00:53:09.644Z,15.24
2022-08-12T00:53:42.848Z,15.24
2022-08-12T00:54:17.077Z,15.25
2022-08-12T00:54:57.335Z,15.26
2022-08-12T00:55:30.939Z,15.27
2022-08-12T00:56:06.702Z,15.27
2022-08-12T00:56:41.774Z,15.28
2022-08-12T00:57:18.836Z,15.28
2022-08-12T00:57:52.406Z,15.27
2022-08-12T00:58:31.502Z,15.27
2022-08-12T00:59:04.756Z,15.27
2022-08-12T00:59:44.640Z,15.27
2022-08-12T01:00:24.862Z,15.27
2022-08-12T01:01:04.481Z,15.26
2022-08-12T01:02:02.369Z,15.26
2022-08-12T01:02:42.299Z,15.24
2022-08-12T01:03:20.676Z,15.22
2022-08-12T01:04:15.889Z,15.21
2022-08-12T01:05:12.531Z,15.20
2022-08-12T01:06:07.383Z,15.18
2022-08-12T01:07:01.731Z,15.17
2022-08-12T01:07:56.623Z,15.16
2022-08-12T01:08:49.665Z,15.16
2022-08-12T01:09:41.989Z,15.16
2022-08-12T01:10:34.232Z,15.14
2022-08-12T01:11:25.982Z,15.12
2022-08-12T01:12:00.721Z,15.12
2022-08-12T01:12:35.863Z,15.11
2022-08-12T01:13:20.202Z,15.12
2022-08-12T01:13:54.520Z,15.11
2022-08-12T01:14:29.103Z,15.10
2022-08-12T01:15:05.020Z,15.11
2022-08-12T01:15:39.285Z,15.10
2022-08-12T01:16:15.801Z,15.11
2022-08-12T01:16:49.245Z,15.11
2022-08-12T01:17:25.501Z,15.12
2022-08-12T01:17:59.553Z,15.11
2022-08-12T01:18:40.063Z,15.11
2022-08-12T01:19:13.507Z,15.11
2022-08-12T01:19:50.895Z,15.11
2022-08-12T01:20:37.431Z,15.10
2022-08-12T01:21:29.322Z,15.11
2022-08-12T01:22:29.512Z,15.09
2022-08-12T01:23:15.615Z,15.07
2022-08-12T01:24:28.011Z,15.06
2022-08-12T01:25:03.813Z,15.03
2022-08-12T01:25:41.599Z,15.02
2022-08-12T01:26:32.475Z,15.02
2022-08-12T01:27:09.397Z,15.01
2022-08-12T01:27:43.473Z,15.01
2022-08-12T01:28:18.323Z,15.01
2022-08-12T01:28:59.932Z,15.02
2022-08-12T01:29:35.380Z,15.03
2022-08-12T01:30:11.439Z,15.02
2022-08-12T01:30:45.229Z,15.01
2022-08-12T01:31:20.231Z,15.01
2022-08-12T01:31:57.315Z,15.02
2022-08-12T01:32:37.288Z,15.03
2022-08-12T01:33:17.862Z,15.04
2022-08-12T01:34:33.381Z,15.05
2022-08-12T01:35:06.010Z,15.05
2022-08-12T01:35:45.215Z,15.05
2022-08-12T01:36:41.098Z,15.06
2022-08-12T01:37:20.577Z,15.07
2022-08-12T01:38:04.655Z,15.06
2022-08-12T01:38:38.840Z,15.06
2022-08-12T01:39:15.745Z,15.05
2022-08-12T01:40:35.055Z,15.05
2022-08-12T01:40:48.521Z,15.05
2022-08-12T01:41:24.071Z,15.05
2022-08-12T01:42:03.472Z,15.05
2022-08-12T01:42:48.671Z,15.07
2022-08-12T01:43:22.865Z,15.06
2022-08-12T01:44:00.813Z,15.05
2022-08-12T01:44:35.369Z,15.03
2022-08-12T01:45:10.332Z,15.01
2022-08-12T01:46:12.841Z,14.99
2022-08-12T01:47:20.663Z,14.95
2022-08-12T01:48:13.471Z,14.91
2022-08-12T01:49:08.308Z,14.90
2022-08-12T01:50:07.575Z,14.88
2022-08-12T01:51:10.317Z,14.86
2022-08-12T01:52:21.871Z,14.85
2022-08-12T01:52:56.889Z,14.83
2022-08-12T01:54:06.554Z,14.83
2022-08-12T01:54:44.704Z,14.83
2022-08-12T01:55:22.361Z,14.83
2022-08-12T01:55:56.864Z,14.83
2022-08-12T01:56:41.967Z,14.84
2022-08-12T01:57:58.986Z,14.85
2022-08-12T01:58:53.198Z,14.84
2022-08-12T01:59:50.298Z,14.83
2022-08-12T02:00:25.865Z,14.80
2022-08-12T02:01:12.473Z,14.78
2022-08-12T02:01:49.581Z,14.78
2022-08-12T02:02:32.347Z,14.80
2022-08-12T02:03:55.739Z,14.82
2022-08-12T02:05:22.785Z,14.81
2022-08-12T02:06:41.132Z,14.80
2022-08-12T02:07:49.053Z,14.77
2022-08-12T02:09:01.260Z,14.75
2022-08-12T02:10:50.058Z,14.72
2022-08-12T02:11:49.423Z,14.65
2022-08-12T02:12:34.891Z,14.60
2022-08-12T02:13:41.882Z,14.58
2022-08-12T02:14:46.102Z,14.57
2022-08-12T02:15:49.951Z,14.56
2022-08-12T02:16:54.646Z,14.57
2022-08-12T02:17:56.568Z,14.57
2022-08-12T02:19:03.638Z,14.56
2022-08-12T02:20:01.691Z,14.54
2022-08-12T02:20:52.207Z,14.54
2022-08-12T02:21:26.952Z,14.56
2022-08-12T02:22:09.123Z,14.55
2022-08-12T02:22:45.207Z,14.56
2022-08-12T02:23:19.573Z,14.57
2022-08-12T02:23:54.223Z,14.57
2022-08-12T02:24:31.567Z,14.57
2022-08-12T02:25:09.681Z,14.58
2022-08-12T02:25:45.865Z,14.59
2022-08-12T02:26:20.622Z,14.59
2022-08-12T02:26:54.731Z,14.58
2022-08-12T02:27:34.754Z,14.58
2022-08-12T02:28:08.325Z,14.59
2022-08-12T02:28:42.122Z,14.59
2022-08-12T02:29:16.355Z,14.59
2022-08-12T02:29:50.736Z,14.60
2022-08-12T02:30:33.167Z,14.60
2022-08-12T02:31:15.566Z,14.60
2022-08-12T02:31:50.137Z,14.60
2022-08-12T02:32:24.647Z,14.61
2022-08-12T02:33:00.843Z,14.61
2022-08-12T02:33:35.898Z,14.62
2022-08-12T02:34:10.091Z,14.64
2022-08-12T02:34:44.851Z,14.66
2022-08-12T02:35:21.404Z,14.67
2022-08-12T02:35:56.022Z,14.68
2022-08-12T02:36:32.035Z,14.69
2022-08-12T02:37:09.497Z,14.71
2022-08-12T02:37:44.372Z,14.71
2022-08-12T02:38:18.694Z,14.72
2022-08-12T02:38:54.441Z,14.73
2022-08-12T02:39:34.066Z,14.72
2022-08-12T02:40:09.543Z,14.73
2022-08-12T02:40:52.751Z,14.72
2022-08-12T02:41:28.258Z,14.73
2022-08-12T02:42:07.320Z,14.73
2022-08-12T02:43:23.771Z,14.74
2022-08-12T02:44:03.038Z,14.73
2022-08-12T02:44:40.616Z,14.73
2022-08-12T02:45:19.713Z,14.74
2022-08-12T02:45:57.743Z,14.75
2022-08-12T02:46:35.077Z,14.76
2022-08-12T02:47:58.692Z,14.77
2022-08-12T02:48:08.241Z,14.77
2022-08-12T02:48:46.119Z,14.78
2022-08-12T02:49:31.611Z,14.80
2022-08-12T02:50:06.329Z,14.82
2022-08-12T02:50:45.637Z,14.83
2022-08-12T02:51:24.550Z,14.84
2022-08-12T02:52:00.468Z,14.86
2022-08-12T02:52:34.761Z,14.86
2022-08-12T02:53:09.565Z,14.87
2022-08-12T02:53:45.441Z,14.87
2022-08-12T02:54:38.939Z,14.86
2022-08-12T02:55:28.814Z,14.85
2022-08-12T02:56:08.278Z,14.84
2022-08-12T02:56:50.525Z,14.84
2022-08-12T02:57:25.212Z,14.83
2022-08-12T02:57:59.777Z,14.83
2022-08-12T02:58:45.415Z,14.83
2022-08-12T02:59:23.139Z,14.82
2022-08-12T02:59:57.045Z,14.82
2022-08-12T03:00:31.599Z,14.83
2022-08-12T03:01:09.939Z,14.84
2022-08-12T03:01:50.009Z,14.86
2022-08-12T03:02:27.832Z,14.87
2022-08-12T03:03:06.166Z,14.88
2022-08-12T03:03:41.466Z,14.89
2022-08-12T03:04:24.735Z,14.89
2022-08-12T03:04:59.330Z,14.88
2022-08-12T03:05:38.499Z,14.86
2022-08-12T03:06:22.597Z,14.85
2022-08-12T03:07:02.692Z,14.84
2022-08-12T03:07:56.487Z,14.83
2022-08-12T03:08:43.633Z,14.82
2022-08-12T03:09:24.776Z,14.81
2022-08-12T03:10:15.858Z,14.82
2022-08-12T03:10:55.345Z,14.82
2022-08-12T03:11:42.691Z,14.83
2022-08-12T03:12:20.110Z,14.84
2022-08-12T03:12:57.978Z,14.87
2022-08-12T03:13:36.456Z,14.87
2022-08-12T03:14:15.329Z,14.89
2022-08-12T03:14:51.104Z,14.89
2022-08-12T03:15:24.995Z,14.90
2022-08-12T03:15:59.170Z,14.92
2022-08-12T03:16:33.567Z,14.93
2022-08-12T03:17:30.777Z,14.94
2022-08-12T03:18:27.022Z,14.95
2022-08-12T03:19:04.237Z,14.95
2022-08-12T03:20:10.071Z,14.94
2022-08-12T03:20:43.566Z,14.92
2022-08-12T03:21:55.697Z,14.90
2022-08-12T03:22:14.827Z,14.87
2022-08-12T03:22:50.076Z,14.86
2022-08-12T03:23:29.903Z,14.87
2022-08-12T03:24:05.177Z,14.89
2022-08-12T03:24:39.681Z,14.88
2022-08-12T03:25:17.316Z,14.86
2022-08-12T03:25:52.726Z,14.86
2022-08-12T03:26:30.401Z,14.84
2022-08-12T03:27:06.026Z,14.84
2022-08-12T03:27:49.789Z,14.86
2022-08-12T03:28:42.538Z,14.87
2022-08-12T03:29:18.035Z,14.88
2022-08-12T03:29:54.621Z,14.87
2022-08-12T03:30:34.282Z,14.88
2022-08-12T03:31:09.252Z,14.88
2022-08-12T03:31:44.354Z,14.89
2022-08-12T03:32:36.300Z,14.89
2022-08-12T03:33:12.751Z,14.89
2022-08-12T03:34:01.811Z,14.89
2022-08-12T03:34:37.581Z,14.90
2022-08-12T03:35:36.963Z,14.89
2022-08-12T03:36:09.336Z,14.90
2022-08-12T03:36:43.157Z,14.91
2022-08-12T03:37:20.850Z,14.93
2022-08-12T03:38:01.350Z,14.95
2022-08-12T03:38:37.691Z,14.98
2022-08-12T03:39:35.423Z,14.99
2022-08-12T03:40:30.968Z,14.99
2022-08-12T03:41:36.443Z,15.01
2022-08-12T03:42:18.308Z,15.02
2022-08-12T03:43:11.647Z,15.04
2022-08-12T03:44:47.023Z,15.06
2022-08-12T03:45:52.059Z,15.06
2022-08-12T03:46:52.592Z,15.06
2022-08-12T03:47:53.388Z,15.06
2022-08-12T03:48:45.563Z,15.05
2022-08-12T03:49:38.411Z,15.04
2022-08-12T03:50:31.169Z,15.05
2022-08-12T03:51:23.990Z,15.05
2022-08-12T03:52:18.258Z,15.06
2022-08-12T03:53:10.481Z,15.07
2022-08-12T03:54:04.406Z,15.07
2022-08-12T03:54:56.036Z,15.08
2022-08-12T03:55:48.001Z,15.10
2022-08-12T03:56:40.102Z,15.10
2022-08-12T03:57:31.839Z,15.10
2022-08-12T03:58:25.188Z,15.10
2022-08-12T03:59:19.373Z,15.08
2022-08-12T04:00:10.935Z,15.06
2022-08-12T04:00:56.926Z,15.03
2022-08-12T04:01:31.041Z,15.02
2022-08-12T04:02:04.378Z,15.02
2022-08-12T04:02:41.469Z,15.04
2022-08-12T04:03:33.577Z,15.03
2022-08-12T04:04:09.428Z,15.02
2022-08-12T04:04:45.744Z,15.00
2022-08-12T04:05:21.658Z,15.01
2022-08-12T04:05:56.885Z,15.02
2022-08-12T04:06:35.625Z,15.03
2022-08-12T04:07:10.438Z,15.04
2022-08-12T04:07:51.297Z,15.07
2022-08-12T04:08:32.356Z,15.09
2022-08-12T04:09:15.846Z,15.10
2022-08-12T04:09:50.179Z,15.12
2022-08-12T04:10:43.530Z,15.14
2022-08-12T04:11:36.153Z,15.16
2022-08-12T04:12:39.052Z,15.16
2022-08-12T04:13:19.937Z,15.17
2022-08-12T04:13:53.001Z,15.18
2022-08-12T04:14:28.275Z,15.17
2022-08-12T04:15:02.306Z,15.18
2022-08-12T04:15:35.552Z,15.19
2022-08-12T04:16:13.826Z,15.21
2022-08-12T04:16:49.526Z,15.22
2022-08-12T04:17:23.621Z,15.23
2022-08-12T04:18:06.994Z,15.24
2022-08-12T04:18:42.658Z,15.26
2022-08-12T04:19:17.568Z,15.27
2022-08-12T04:19:52.046Z,15.29
2022-08-12T04:20:25.379Z,15.30
2022-08-12T04:20:59.081Z,15.30
2022-08-12T04:21:33.537Z,15.32
2022-08-12T04:22:06.742Z,15.33
2022-08-12T04:22:40.922Z,15.35
2022-08-12T04:23:17.784Z,15.38
2022-08-12T04:23:52.211Z,15.40
2022-08-12T04:24:27.233Z,15.41
2022-08-12T04:25:02.216Z,15.41
2022-08-12T04:25:39.797Z,15.44
2022-08-12T04:26:12.876Z,15.45
2022-08-12T04:26:46.332Z,15.47
2022-08-12T04:27:21.488Z,15.49
2022-08-12T04:27:55.348Z,15.50
2022-08-12T04:28:29.340Z,15.52
2022-08-12T04:29:03.873Z,15.54
2022-08-12T04:30:17.243Z,15.56
2022-08-12T04:30:33.920Z,15.61
2022-08-12T04:31:06.976Z,15.63
2022-08-12T04:31:43.035Z,15.65
2022-08-12T04:32:16.191Z,15.68
2022-08-12T04:32:51.968Z,15.68
2022-08-12T04:33:27.206Z,15.70
2022-08-12T04:34:00.939Z,15.71
2022-08-12T04:34:34.168Z,15.72
2022-08-12T04:35:07.652Z,15.72
2022-08-12T04:35:41.087Z,15.75
2022-08-12T04:36:14.136Z,15.77
2022-08-12T04:36:47.311Z,15.79
2022-08-12T04:37:21.029Z,15.80
2022-08-12T04:38:00.429Z,15.83
2022-08-12T04:38:35.079Z,15.85
2022-08-12T04:39:11.042Z,15.86
2022-08-12T04:39:46.234Z,15.89
2022-08-12T04:40:28.003Z,15.92
2022-08-12T04:41:03.818Z,15.94
2022-08-12T04:41:38.892Z,15.94
2022-08-12T04:42:31.209Z,15.94
2022-08-12T04:43:05.121Z,15.95
2022-08-12T04:44:01.503Z,15.96
2022-08-12T04:44:32.965Z,15.97
2022-08-12T04:45:07.913Z,15.97
2022-08-12T04:45:41.167Z,15.98
2022-08-12T04:46:17.529Z,16.01
2022-08-12T04:46:54.879Z,16.01
2022-08-12T04:47:28.612Z,16.02
2022-08-12T04:48:04.428Z,16.04
2022-08-12T04:48:37.898Z,16.07
2022-08-12T04:49:11.096Z,16.08
2022-08-12T04:49:46.568Z,16.11
2022-08-12T04:50:35.408Z,16.15
2022-08-12T04:51:10.643Z,16.14
2022-08-12T04:51:44.441Z,16.13
2022-08-12T04:52:34.850Z,16.13
2022-08-12T04:53:09.320Z,16.12
2022-08-12T04:53:42.975Z,16.11
2022-08-12T04:54:17.225Z,16.12
2022-08-12T04:54:54.355Z,16.14
2022-08-12T04:55:28.603Z,16.17
2022-08-12T04:56:01.947Z,16.19
2022-08-12T04:56:35.839Z,16.20
2022-08-12T04:57:10.061Z,16.21
2022-08-12T04:57:43.484Z,16.21
2022-08-12T04:58:16.651Z,16.20
2022-08-12T04:59:05.280Z,16.21
2022-08-12T04:59:48.230Z,16.21
2022-08-12T05:00:22.695Z,16.23
2022-08-12T05:00:55.977Z,16.24
2022-08-12T05:01:31.425Z,16.26
2022-08-12T05:02:05.123Z,16.29
2022-08-12T05:02:43.304Z,16.32
2022-08-12T05:03:17.291Z,16.35
2022-08-12T05:03:52.176Z,16.38
2022-08-12T05:04:27.189Z,16.38
2022-08-12T05:05:03.323Z,16.38
2022-08-12T05:05:40.477Z,16.39
2022-08-12T05:06:20.819Z,16.41
2022-08-12T05:07:00.213Z,16.43
2022-08-12T05:07:34.381Z,16.43
2022-08-12T05:08:18.919Z,16.45
2022-08-12T05:08:57.657Z,16.46
2022-08-12T05:09:59.047Z,16.48
2022-08-12T05:10:34.039Z,16.50
2022-08-12T05:11:11.134Z,16.49
2022-08-12T05:11:53.787Z,16.48
2022-08-12T05:12:33.459Z,16.49
2022-08-12T05:13:16.670Z,16.49
2022-08-12T05:13:53.523Z,16.49
2022-08-12T05:14:26.651Z,16.51
2022-08-12T05:15:00.927Z,16.53
2022-08-12T05:15:35.966Z,16.57
2022-08-12T05:16:09.633Z,16.61
2022-08-12T05:16:42.960Z,16.64
2022-08-12T05:17:19.033Z,16.67
2022-08-12T05:17:53.043Z,16.69
2022-08-12T05:18:29.392Z,16.72
2022-08-12T05:19:03.260Z,16.74
2022-08-12T05:19:36.370Z,16.76
2022-08-12T05:20:15.851Z,16.77
2022-08-12T05:20:49.149Z,16.78
2022-08-12T05:21:22.423Z,16.78
2022-08-12T05:21:55.601Z,16.79
2022-08-12T05:22:29.095Z,16.80
2022-08-12T05:23:13.360Z,16.82
2022-08-12T05:23:46.796Z,16.83
2022-08-12T05:24:19.865Z,16.82
2022-08-12T05:24:53.266Z,16.82
2022-08-12T05:25:26.730Z,16.82
2022-08-12T05:26:01.352Z,16.82
2022-08-12T05:26:34.540Z,16.82
2022-08-12T05:27:07.828Z,16.81
2022-08-12T05:27:40.980Z,16.79
2022-08-12T05:28:31.387Z,16.75
2022-08-12T05:29:10.450Z,16.73
2022-08-12T05:30:07.906Z,16.70
2022-08-12T05:30:43.903Z,16.65
2022-08-12T05:31:47.540Z,16.61
2022-08-12T05:32:11.687Z,16.56
2022-08-12T05:32:44.781Z,16.53
2022-08-12T05:33:17.861Z,16.53
2022-08-12T05:33:51.167Z,16.54
2022-08-12T05:34:26.799Z,16.54
2022-08-12T05:35:07.130Z,16.55
2022-08-12T05:35:43.334Z,16.54
2022-08-12T05:36:17.737Z,16.53
2022-08-12T05:36:50.953Z,16.52
2022-08-12T05:37:24.156Z,16.52
2022-08-12T05:38:16.115Z,16.51
2022-08-12T05:38:58.223Z,16.51
2022-08-12T05:39:32.856Z,16.49
2022-08-12T05:40:10.842Z,16.48
2022-08-12T05:40:44.291Z,16.48
2022-08-12T05:41:20.894Z,16.47
2022-08-12T05:41:55.041Z,16.45
2022-08-12T05:42:32.495Z,16.45
2022-08-12T05:43:08.412Z,16.46
2022-08-12T05:43:41.667Z,16.46
2022-08-12T05:44:16.656Z,16.46
2022-08-12T05:44:50.034Z,16.45
2022-08-12T05:45:23.225Z,16.45
2022-08-12T05:45:56.514Z,16.46
2022-08-12T05:46:32.096Z,16.45
2022-08-12T05:47:05.384Z,16.43
2022-08-12T05:47:53.428Z,16.43
2022-08-12T05:48:27.927Z,16.44
2022-08-12T05:49:01.568Z,16.44
2022-08-12T05:49:35.203Z,16.44
2022-08-12T05:50:08.743Z,16.45
2022-08-12T05:50:43.059Z,16.47
2022-08-12T05:51:16.607Z,16.50
2022-08-12T05:51:49.952Z,16.53
2022-08-12T05:52:23.232Z,16.54
2022-08-12T05:52:56.499Z,16.56
2022-08-12T05:53:29.688Z,16.59
2022-08-12T05:54:03.341Z,16.62
2022-08-12T05:54:57.001Z,16.66
2022-08-12T05:55:31.982Z,16.72
2022-08-12T05:56:05.420Z,16.75
2022-08-12T05:56:40.998Z,16.78
2022-08-12T05:57:14.085Z,16.82
2022-08-12T05:57:58.980Z,16.84
2022-08-12T05:58:32.996Z,16.89
2022-08-12T05:59:08.018Z,16.91
2022-08-12T05:59:42.038Z,16.95
2022-08-12T06:00:17.567Z,16.98
2022-08-12T06:00:50.732Z,17.02
2022-08-12T06:02:08.880Z,17.05
2022-08-12T06:02:19.120Z,17.11
2022-08-12T06:03:01.439Z,17.14
2022-08-12T06:03:34.932Z,17.19
2022-08-12T06:04:09.641Z,17.22
2022-08-12T06:04:42.962Z,17.26
2022-08-12T06:05:16.199Z,17.28
2022-08-12T06:05:55.143Z,17.29
2022-08-12T06:06:29.797Z,17.31
2022-08-12T06:07:59.710Z,17.32
2022-08-12T06:08:02.359Z,17.34
2022-08-12T06:08:36.148Z,17.35
2022-08-12T06:09:11.703Z,17.38
2022-08-12T06:09:45.571Z,17.41
2022-08-12T06:10:32.578Z,17.44
2022-08-12T06:11:06.256Z,17.49
2022-08-12T06:12:05.186Z,17.52
2022-08-12T06:12:35.827Z,17.56
2022-08-12T06:13:09.617Z,17.59
2022-08-12T06:13:54.216Z,17.62
2022-08-12T06:14:28.303Z,17.65
2022-08-12T06:15:05.031Z,17.67
2022-08-12T06:15:38.244Z,17.69
2022-08-12T06:16:15.357Z,17.71
2022-08-12T06:16:49.030Z,17.75
2022-08-12T06:17:23.468Z,17.80
2022-08-12T06:18:11.619Z,17.87
2022-08-12T06:18:50.612Z,17.95
2022-08-12T06:19:25.392Z,17.98
2022-08-12T06:20:26.045Z,18.02
2022-08-12T06:21:03.092Z,18.04
2022-08-12T06:21:37.914Z,18.07
2022-08-12T06:22:12.828Z,18.08
2022-08-12T06:22:51.156Z,18.10
2022-08-12T06:23:30.158Z,18.12
2022-08-12T06:24:04.581Z,18.15
2022-08-12T06:24:38.609Z,18.18
2022-08-12T06:25:21.993Z,18.22
2022-08-12T06:25:56.587Z,18.26
2022-08-12T06:26:30.030Z,18.28
2022-08-12T06:27:03.641Z,18.30
2022-08-12T06:28:05.768Z,18.34
2022-08-12T06:28:39.860Z,18.39
2022-08-12T06:30:07.998Z,18.41
2022-08-12T06:30:27.633Z,18.44
2022-08-12T06:31:25.262Z,18.47
2022-08-12T06:31:59.931Z,18.51
2022-08-12T06:32:34.570Z,18.53
2022-08-12T06:33:22.602Z,18.53
2022-08-12T06:34:52.944Z,18.53
2022-08-12T06:35:25.702Z,18.54
2022-08-12T06:35:48.909Z,18.56
2022-08-12T06:36:23.903Z,18.59
2022-08-12T06:37:03.434Z,18.62
2022-08-12T06:37:41.962Z,18.65
2022-08-12T06:38:23.198Z,18.67
2022-08-12T06:38:56.393Z,18.69
2022-08-12T06:39:29.573Z,18.70
2022-08-12T06:40:04.007Z,18.72
2022-08-12T06:40:56.271Z,18.73
2022-08-12T06:42:25.272Z,18.78
2022-08-12T06:42:56.384Z,18.80
2022-08-12T06:43:30.023Z,18.81
2022-08-12T06:44:23.694Z,18.83
2022-08-12T06:44:57.062Z,18.84
2022-08-12T06:45:45.383Z,18.85
2022-08-12T06:46:22.397Z,18.87
2022-08-12T06:46:56.769Z,18.89
2022-08-12T06:47:37.061Z,18.91
2022-08-12T06:48:11.716Z,18.93
2022-08-12T06:48:45.139Z,18.94
2022-08-12T06:49:18.475Z,18.97
2022-08-12T06:49:52.765Z,18.99
2022-08-12T06:50:27.743Z,19.00
2022-08-12T06:51:05.233Z,19.03
2022-08-12T06:51:38.399Z,19.06
2022-08-12T06:52:11.892Z,19.10
2022-08-12T06:52:48.759Z,19.14
2022-08-12T06:53:23.887Z,19.17
2022-08-12T06:53:58.999Z,19.21
2022-08-12T06:54:33.549Z,19.24
2022-08-12T06:55:07.699Z,19.26
2022-08-12T06:55:57.549Z,19.29
2022-08-12T06:57:03.619Z,19.37
2022-08-12T06:58:05.578Z,19.43
2022-08-12T06:58:22.117Z,19.46
2022-08-12T06:58:56.131Z,19.49
2022-08-12T06:59:29.200Z,19.52
2022-08-12T07:00:02.360Z,19.56
2022-08-12T07:00:35.642Z,19.59
2022-08-12T07:01:08.879Z,19.62
2022-08-12T07:01:51.176Z,19.64
2022-08-12T07:02:26.170Z,19.67
2022-08-12T07:03:00.384Z,19.70
2022-08-12T07:03:53.828Z,19.73
2022-08-12T07:04:42.713Z,19.75
2022-08-12T07:05:17.189Z,19.78
2022-08-12T07:05:51.028Z,19.79
2022-08-12T07:06:25.672Z,19.81
2022-08-12T07:06:58.807Z,19.84
2022-08-12T07:07:32.121Z,19.86
2022-08-12T07:08:10.398Z,19.90
2022-08-12T07:08:44.545Z,19.95
2022-08-12T07:10:05.470Z,19.99
2022-08-12T07:10:12.896Z,20.03
2022-08-12T07:10:53.744Z,20.06
2022-08-12T07:11:32.405Z,20.07
2022-08-12T07:12:06.013Z,20.08
2022-08-12T07:12:39.277Z,20.10
2022-08-12T07:13:12.801Z,20.10
2022-08-12T07:14:02.515Z,20.08
2022-08-12T07:14:48.807Z,20.03
2022-08-12T07:15:24.863Z,20.00
2022-08-12T07:15:59.154Z,20.00
2022-08-12T07:16:52.082Z,20.01
2022-08-12T07:17:26.566Z,20.04
2022-08-12T07:18:20.820Z,20.05
2022-08-12T07:18:56.530Z,20.08
2022-08-12T07:19:44.985Z,20.09
2022-08-12T07:20:42.602Z,20.10
2022-08-12T07:21:12.767Z,20.11
2022-08-12T07:22:00.388Z,20.12
2022-08-12T07:22:36.020Z,20.16
2022-08-12T07:23:09.883Z,20.16
2022-08-12T07:23:47.100Z,20.17
2022-08-12T07:24:20.237Z,20.17
2022-08-12T07:25:13.255Z,20.18
2022-08-12T07:25:46.562Z,20.19
2022-08-12T07:26:22.219Z,20.20
2022-08-12T07:26:59.455Z,20.22
2022-08-12T07:27:40.956Z,20.22
2022-08-12T07:28:20.170Z,20.20
2022-08-12T07:28:53.475Z,20.17
2022-08-12T07:29:59.401Z,20.15
2022-08-12T07:30:19.601Z,20.13
2022-08-12T07:30:54.900Z,20.11
2022-08-12T07:31:28.207Z,20.09
2022-08-12T07:32:02.617Z,20.07
2022-08-12T07:32:36.087Z,20.05
2022-08-12T07:33:11.047Z,20.02
2022-08-12T07:33:44.565Z,20.01
2022-08-12T07:34:17.963Z,20.00
2022-08-12T07:34:51.352Z,20.00
2022-08-12T07:35:24.932Z,19.99
2022-08-12T07:36:02.666Z,19.97
2022-08-12T07:36:36.079Z,19.92
2022-08-12T07:37:10.005Z,19.87
2022-08-12T07:37:47.880Z,19.84
2022-08-12T07:38:29.632Z,19.80
2022-08-12T07:39:04.441Z,19.74
2022-08-12T07:39:50.737Z,19.68
2022-08-12T07:40:33.431Z,19.59
2022-08-12T07:41:08.274Z,19.52
2022-08-12T07:41:48.910Z,19.48
2022-08-12T07:42:22.126Z,19.45
2022-08-12T07:42:55.563Z,19.40
2022-08-12T07:43:31.228Z,19.35
2022-08-12T07:44:09.201Z,19.32
2022-08-12T07:44:44.148Z,19.29
2022-08-12T07:45:18.028Z,19.27
2022-08-12T07:45:54.401Z,19.25
2022-08-12T07:46:36.944Z,19.25
2022-08-12T07:47:12.750Z,19.23
2022-08-12T07:47:47.843Z,19.23
2022-08-12T07:48:22.697Z,19.23
2022-08-12T07:48:58.227Z,19.23
2022-08-12T07:49:31.713Z,19.24
2022-08-12T07:50:25.169Z,19.24
2022-08-12T07:50:58.834Z,19.23
2022-08-12T07:51:33.190Z,19.21
2022-08-12T07:52:06.444Z,19.20
2022-08-12T07:52:43.299Z,19.17
2022-08-12T07:53:17.519Z,19.15
2022-08-12T07:54:01.154Z,19.14
2022-08-12T07:54:37.672Z,19.11
2022-08-12T07:55:12.569Z,19.12
2022-08-12T07:55:46.326Z,19.14
2022-08-12T07:56:20.226Z,19.15
2022-08-12T07:56:53.552Z,19.15
2022-08-12T07:57:26.735Z,19.12
2022-08-12T07:58:00.940Z,19.09
2022-08-12T07:58:34.183Z,19.03
2022-08-12T07:59:10.961Z,19.00
2022-08-12T07:59:44.127Z,18.98
2022-08-12T08:00:18.748Z,18.97
2022-08-12T08:00:58.045Z,18.95
2022-08-12T08:01:33.171Z,18.93
2022-08-12T08:02:09.188Z,18.91
2022-08-12T08:02:42.796Z,18.88
2022-08-12T08:03:17.386Z,18.86
2022-08-12T08:04:16.472Z,18.85
2022-08-12T08:04:57.710Z,18.84
2022-08-12T08:05:53.695Z,18.84
2022-08-12T08:06:27.551Z,18.84
2022-08-12T08:07:02.133Z,18.84
2022-08-12T08:07:35.517Z,18.87
2022-08-12T08:08:17.399Z,18.90
2022-08-12T08:08:50.681Z,18.93
2022-08-12T08:09:24.910Z,18.98
2022-08-12T08:09:59.863Z,19.04
2022-08-12T08:10:34.199Z,19.11
2022-08-12T08:11:26.775Z,19.18
2022-08-12T08:12:19.711Z,19.31
2022-08-12T08:12:58.877Z,19.41
2022-08-12T08:13:33.254Z,19.47
2022-08-12T08:14:08.018Z,19.51
2022-08-12T08:14:41.202Z,19.53
2022-08-12T08:15:20.986Z,19.54
2022-08-12T08:16:04.345Z,19.53
2022-08-12T08:16:41.558Z,19.53
2022-08-12T08:17:15.689Z,19.50
2022-08-12T08:18:26.482Z,19.50
2022-08-12T08:19:03.342Z,19.45
2022-08-12T08:20:02.903Z,19.41
2022-08-12T08:20:42.528Z,19.41
2022-08-12T08:21:18.479Z,19.40
2022-08-12T08:21:56.325Z,19.41
2022-08-12T08:22:42.009Z,19.43
2022-08-12T08:23:46.532Z,19.45
2022-08-12T08:24:22.188Z,19.49
2022-08-12T08:24:59.952Z,19.52
2022-08-12T08:25:37.704Z,19.56
2022-08-12T08:26:11.051Z,19.59
2022-08-12T08:26:48.336Z,19.62
2022-08-12T08:27:22.581Z,19.65
2022-08-12T08:27:55.670Z,19.66
2022-08-12T08:28:29.534Z,19.68
2022-08-12T08:29:03.207Z,19.69
2022-08-12T08:29:37.725Z,19.70
2022-08-12T08:30:12.524Z,19.72
2022-08-12T08:30:50.591Z,19.75
2022-08-12T08:31:24.494Z,19.76
2022-08-12T08:32:01.741Z,19.77
2022-08-12T08:32:35.156Z,19.78
2022-08-12T08:33:22.775Z,19.80
2022-08-12T08:34:09.264Z,19.85
2022-08-12T08:34:54.160Z,19.90
2022-08-12T08:35:46.254Z,19.95
2022-08-12T08:36:24.009Z,20.01
2022-08-12T08:36:58.213Z,20.06
2022-08-12T08:37:33.474Z,20.09
2022-08-12T08:38:30.747Z,20.12
2022-08-12T08:39:11.601Z,20.14
2022-08-12T08:39:45.030Z,20.15
2022-08-12T08:40:38.166Z,20.15
2022-08-12T08:42:15.682Z,20.16
2022-08-12T08:42:40.801Z,20.14
2022-08-12T08:43:14.158Z,20.13
2022-08-12T08:43:47.393Z,20.13
2022-08-12T08:44:22.269Z,20.13
2022-08-12T08:44:58.450Z,20.13
2022-08-12T08:45:31.900Z,20.14
2022-08-12T08:46:06.324Z,20.11
2022-08-12T08:46:40.970Z,20.10
2022-08-12T08:47:14.412Z,20.09
2022-08-12T08:47:49.389Z,20.08
2022-08-12T08:48:24.320Z,20.09
2022-08-12T08:48:59.613Z,20.09
2022-08-12T08:49:34.310Z,20.09
2022-08-12T08:50:11.101Z,20.08
2022-08-12T08:50:45.721Z,20.07