createdAt,value
2019-05-16T00:00:25.404Z,96773.47
2019-05-16T00:02:58.660Z,96769.16
2019-05-16T00:05:29.658Z,96765.70
2019-05-16T00:08:00.654Z,96761.67
2019-05-16T00:10:31.691Z,96761.28
2019-05-16T00:13:02.785Z,96759.58
2019-05-16T00:15:34.479Z,96749.56
2019-05-16T00:18:05.625Z,96748.23
2019-05-16T00:20:38.621Z,96744.40
2019-05-16T00:23:09.407Z,96732.67
2019-05-16T00:25:40.431Z,96733.59
2019-05-16T00:28:11.463Z,96736.02
2019-05-16T00:30:42.665Z,96741.38
2019-05-16T00:33:13.738Z,96736.72
2019-05-16T00:35:44.861Z,96733.88
2019-05-16T00:38:15.893Z,96728.61
2019-05-16T00:40:48.756Z,96726.18
2019-05-16T00:43:19.945Z,96725.14
2019-05-16T00:45:51.102Z,96724.50
2019-05-16T00:48:22.095Z,96722.67
2019-05-16T00:50:53.301Z,96720.80
2019-05-16T00:53:24.305Z,96715.52
2019-05-16T00:55:55.874Z,96715.80
2019-05-16T00:58:28.503Z,96711.53
2019-05-16T01:00:59.502Z,96707.60
2019-05-16T01:03:30.712Z,96707.46
2019-05-16T01:06:01.746Z,96708.72
2019-05-16T01:08:32.809Z,96707.11
2019-05-16T01:11:03.895Z,96705.33
2019-05-16T01:13:34.898Z,96701.49
2019-05-16T01:16:08.395Z,96699.39
2019-05-16T01:18:39.438Z,96699.37
2019-05-16T01:21:10.487Z,96696.83
2019-05-16T01:23:41.469Z,96692.56
2019-05-16T01:26:12.502Z,96695.34
2019-05-16T01:28:43.563Z,96703.10
2019-05-16T01:31:14.570Z,96699.14
2019-05-16T01:33:47.748Z,96698.36
2019-05-16T01:36:33.049Z,96691.31
2019-05-16T01:38:51.361Z,96697.16
2019-05-16T01:41:22.520Z,96690.34
2019-05-16T01:43:53.566Z,96693.33
2019-05-16T01:46:24.589Z,96692.36
2019-05-16T01:48:57.658Z,96693.11
2019-05-16T01:51:28.837Z,96700.19
2019-05-16T01:53:59.872Z,96699.88
2019-05-16T01:56:30.969Z,96703.92
2019-05-16T01:59:02.039Z,96703.81
2019-05-16T02:01:33.448Z,96702.95
2019-05-16T02:04:04.595Z,96691.59
2019-05-16T02:06:50.125Z,96688.34
2019-05-16T02:09:11.599Z,96683.99
2019-05-16T02:11:43.066Z,96684.04
2019-05-16T02:14:14.125Z,96685.05
2019-05-16T02:16:45.134Z,96679.39
2019-05-16T02:19:16.206Z,96675.38
2019-05-16T02:21:47.616Z,96675.14
2019-05-16T02:24:19.987Z,96667.59
2019-05-16T02:26:52.345Z,96671.72
2019-05-16T02:29:23.823Z,96673.39
2019-05-16T02:31:54.837Z,96671.72
2019-05-16T02:34:26.938Z,96666.02
2019-05-16T02:37:18.311Z,96668.31
2019-05-16T02:39:30.884Z,96669.84
2019-05-16T02:42:01.825Z,96666.06
2019-05-16T02:44:32.814Z,96662.77
2019-05-16T02:47:03.846Z,96660.48
2019-05-16T02:49:35.338Z,96651.58
2019-05-16T02:52:06.442Z,96644.55
2019-05-16T02:54:40.929Z,96644.95
2019-05-16T02:57:11.695Z,96636.42
2019-05-16T02:59:42.814Z,96639.34
2019-05-16T03:02:13.938Z,96636.27
2019-05-16T03:04:45.105Z,96635.26
2019-05-16T03:07:32.849Z,96633.13
2019-05-16T03:09:51.467Z,96625.00
2019-05-16T03:12:25.218Z,96625.78
2019-05-16T03:15:01.901Z,96625.71
2019-05-16T03:17:36.174Z,96617.59
2019-05-16T03:20:10.793Z,96609.13
2019-05-16T03:22:43.056Z,96605.95
2019-05-16T03:25:14.106Z,96611.82
2019-05-16T03:27:45.163Z,96609.95
2019-05-16T03:30:17.146Z,96606.77
2019-05-16T03:32:54.159Z,96600.52
2019-05-16T03:35:24.434Z,96598.38
2019-05-16T03:37:59.589Z,96597.86
2019-05-16T03:40:31.366Z,96596.06
2019-05-16T03:43:01.860Z,96595.42
2019-05-16T03:45:33.010Z,96596.85
2019-05-16T03:48:04.131Z,96603.14
2019-05-16T03:50:35.114Z,96605.05
2019-05-16T03:53:06.143Z,96600.25
2019-05-16T03:55:37.140Z,96592.44
2019-05-16T03:58:11.319Z,96595.31
2019-05-16T04:00:53.273Z,96589.25
2019-05-16T04:03:28.551Z,96590.15
2019-05-16T04:06:00.844Z,96593.22
2019-05-16T04:08:31.163Z,96587.83
2019-05-16T04:11:02.493Z,96588.42
2019-05-16T04:13:33.666Z,96588.61
2019-05-16T04:16:04.787Z,96587.23
2019-05-16T04:18:35.866Z,96584.45
2019-05-16T04:21:06.943Z,96581.91
2019-05-16T04:23:37.957Z,96576.33
2019-05-16T04:26:11.310Z,96583.52
2019-05-16T04:28:54.467Z,96591.72
2019-05-16T04:31:25.474Z,96584.75
2019-05-16T04:33:56.519Z,96590.18
2019-05-16T04:36:27.531Z,96588.23
2019-05-16T04:39:01.569Z,96590.83
2019-05-16T04:41:31.483Z,96590.11
2019-05-16T04:44:04.952Z,96584.77
2019-05-16T04:46:35.363Z,96587.83
2019-05-16T04:49:06.369Z,96589.55
2019-05-16T04:51:37.383Z,96583.60
2019-05-16T04:54:11.394Z,96587.27
2019-05-16T04:56:41.547Z,96585.50
2019-05-16T04:59:16.750Z,96573.47
2019-05-16T05:01:45.481Z,96573.66
2019-05-16T05:04:16.611Z,96576.53
2019-05-16T05:06:47.689Z,96571.83
2019-05-16T05:09:20.925Z,96567.87
2019-05-16T05:11:52.161Z,96572.59
2019-05-16T05:14:23.337Z,96575.46
2019-05-16T05:16:54.356Z,96577.83
2019-05-16T05:19:25.400Z,96574.15
2019-05-16T05:21:56.474Z,96567.52
2019-05-16T05:24:27.497Z,96564.81
2019-05-16T05:26:59.810Z,96565.34
2019-05-16T05:29:30.915Z,96562.16
2019-05-16T05:32:04.398Z,96559.38
2019-05-16T05:34:34.606Z,96562.94
2019-05-16T05:37:05.772Z,96569.52
2019-05-16T05:39:36.939Z,96564.48
2019-05-16T05:42:10.392Z,96567.84
2019-05-16T05:44:40.747Z,96572.27
2019-05-16T05:47:11.781Z,96564.83
2019-05-16T05:49:42.844Z,96561.31
2019-05-16T05:52:13.956Z,96562.36
2019-05-16T05:54:45.003Z,96560.27
2019-05-16T05:57:16.075Z,96567.03
2019-05-16T05:59:49.718Z,96570.69
2019-05-16T06:02:20.321Z,96565.45
2019-05-16T06:04:51.390Z,96569.39
2019-05-16T06:07:22.445Z,96563.25
2019-05-16T06:09:56.604Z,96564.56
2019-05-16T06:12:26.275Z,96560.92
2019-05-16T06:14:57.272Z,96557.80
2019-05-16T06:17:30.757Z,96559.39
2019-05-16T06:20:01.143Z,96554.45
2019-05-16T06:22:32.261Z,96551.41
2019-05-16T06:25:03.424Z,96555.47
2019-05-16T06:27:34.498Z,96552.83
2019-05-16T06:30:06.139Z,96552.42
2019-05-16T06:32:39.418Z,96550.68
2019-05-16T06:35:11.001Z,96554.20
2019-05-16T06:37:42.122Z,96552.80
2019-05-16T06:40:14.333Z,96550.45
2019-05-16T06:42:45.367Z,96550.95
2019-05-16T06:45:17.089Z,96552.47
2019-05-16T06:47:50.219Z,96543.58
2019-05-16T06:50:21.129Z,96544.86
2019-05-16T06:52:52.157Z,96544.84
2019-05-16T06:55:23.153Z,96543.00
2019-05-16T06:57:57.165Z,96546.13
2019-05-16T07:00:30.203Z,96543.59
2019-05-16T07:03:00.547Z,96543.06
2019-05-16T07:05:31.638Z,96541.75
2019-05-16T07:08:02.734Z,96537.30
2019-05-16T07:10:34.361Z,96538.63
2019-05-16T07:13:06.141Z,96538.63
2019-05-16T07:15:37.171Z,96535.14
2019-05-16T07:18:10.900Z,96538.84
2019-05-16T07:20:41.323Z,96537.23
2019-05-16T07:23:12.678Z,96537.33
2019-05-16T07:25:44.044Z,96531.81
2019-05-16T07:28:15.420Z,96538.31
2019-05-16T07:30:49.879Z,96535.35
2019-05-16T07:33:21.386Z,96535.69
2019-05-16T07:35:52.735Z,96534.69
2019-05-16T07:38:24.831Z,96531.94
2019-05-16T07:40:56.040Z,96529.59
2019-05-16T07:43:27.118Z,96524.70
2019-05-16T07:46:00.334Z,96525.59
2019-05-16T07:48:31.983Z,96526.20
2019-05-16T07:51:03.168Z,96530.48
2019-05-16T07:53:34.169Z,96523.69
2019-05-16T07:56:05.279Z,96520.51
2019-05-16T07:58:36.294Z,96521.41
2019-05-16T08:01:09.122Z,96520.09
2019-05-16T08:03:43.645Z,96522.35
2019-05-16T08:06:13.523Z,96511.94
2019-05-16T08:08:44.806Z,96510.70
2019-05-16T08:11:15.846Z,96506.54
2019-05-16T08:13:46.836Z,96502.31
2019-05-16T08:16:20.591Z,96503.50
2019-05-16T08:18:50.935Z,96501.70
2019-05-16T08:21:22.076Z,96508.11
2019-05-16T08:23:53.087Z,96506.89
2019-05-16T08:26:24.169Z,96508.22
2019-05-16T08:28:55.175Z,96504.41
2019-05-16T08:31:26.207Z,96495.37
2019-05-16T08:34:00.961Z,96497.30
2019-05-16T08:36:31.549Z,96498.97
2019-05-16T08:39:02.734Z,96501.47
2019-05-16T08:41:33.935Z,96495.83
2019-05-16T08:44:05.443Z,96496.86
2019-05-16T08:46:36.487Z,96490.56
2019-05-16T08:49:07.585Z,96486.29
2019-05-16T08:51:42.321Z,96488.84
2019-05-16T08:54:13.281Z,96484.16
2019-05-16T08:56:44.686Z,96481.44
2019-05-16T08:59:16.266Z,96469.54
2019-05-16T09:01:53.427Z,96475.50
2019-05-16T09:04:24.407Z,96470.01
2019-05-16T09:06:52.832Z,96464.26
2019-05-16T09:09:39.998Z,96464.20
2019-05-16T09:11:57.515Z,96461.12
2019-05-16T09:14:35.239Z,96461.18
2019-05-16T09:17:01.307Z,96458.70
2019-05-16T09:19:33.262Z,96463.31
2019-05-16T09:22:07.161Z,96453.48
2019-05-16T09:24:37.737Z,96451.94
2019-05-16T09:27:17.765Z,96454.80
2019-05-16T09:29:41.908Z,96446.63
2019-05-16T09:32:17.910Z,96448.00
2019-05-16T09:34:47.873Z,96442.02
2019-05-16T09:37:20.154Z,96444.78
2019-05-16T09:39:51.144Z,96431.77
2019-05-16T09:42:22.244Z,96437.31
2019-05-16T09:44:53.344Z,96433.89
2019-05-16T09:47:24.366Z,96430.03
2019-05-16T09:49:57.775Z,96426.55
2019-05-16T09:52:28.434Z,96423.56
2019-05-16T09:54:59.432Z,96420.45
2019-05-16T09:57:31.462Z,96418.39
2019-05-16T10:00:02.554Z,96407.11
2019-05-16T10:02:36.552Z,96418.73
2019-05-16T10:05:13.261Z,96419.47
2019-05-16T10:07:41.025Z,96410.42
2019-05-16T10:10:13.815Z,96409.16
2019-05-16T10:12:44.879Z,96410.98
2019-05-16T10:15:18.099Z,96403.19
2019-05-16T10:17:49.137Z,96404.16
2019-05-16T10:20:20.197Z,96395.34
2019-05-16T10:22:51.260Z,96401.77
2019-05-16T10:25:22.811Z,96396.95
2019-05-16T10:27:54.771Z,96395.05
2019-05-16T10:30:26.970Z,96393.25
2019-05-16T10:33:00.785Z,96391.28
2019-05-16T10:35:31.574Z,96389.13
2019-05-16T10:38:02.700Z,96390.45
2019-05-16T10:40:36.906Z,96383.74
2019-05-16T10:43:07.865Z,96385.53
2019-05-16T10:45:39.049Z,96386.30
2019-05-16T10:48:10.965Z,96381.91
2019-05-16T10:50:42.201Z,96375.02
2019-05-16T10:53:32.427Z,96370.55
2019-05-16T10:55:47.608Z,96364.44
2019-05-16T10:58:35.448Z,96353.65
2019-05-16T11:01:18.863Z,96356.34
2019-05-16T11:03:24.541Z,96356.48
2019-05-16T11:06:03.057Z,96352.04
2019-05-16T11:08:28.281Z,96345.56
2019-05-16T11:10:59.267Z,96344.80
2019-05-16T11:13:31.656Z,96340.58
2019-05-16T11:16:02.644Z,96338.62
2019-05-16T11:18:33.668Z,96344.06
2019-05-16T11:21:04.740Z,96343.16
2019-05-16T11:23:36.738Z,96344.42
2019-05-16T11:26:08.217Z,96337.85
2019-05-16T11:28:39.243Z,96336.80
2019-05-16T11:31:11.020Z,96333.27
2019-05-16T11:33:42.162Z,96330.59
2019-05-16T11:36:13.417Z,96327.13
2019-05-16T11:38:47.234Z,96330.05
2019-05-16T11:41:17.141Z,96322.24
2019-05-16T11:43:48.331Z,96325.70
2019-05-16T11:46:20.674Z,96330.05
2019-05-16T11:48:52.780Z,96319.71
2019-05-16T11:51:23.877Z,96318.86
2019-05-16T11:53:59.735Z,96315.00
2019-05-16T11:56:27.598Z,96318.48
2019-05-16T11:58:58.643Z,96313.34
2019-05-16T12:01:29.799Z,96306.20
2019-05-16T12:04:00.912Z,96310.47
2019-05-16T12:06:32.878Z,96302.00
2019-05-16T12:09:06.686Z,96297.91
2019-05-16T12:11:38.360Z,96293.12
2019-05-16T12:14:09.482Z,96296.80
2019-05-16T12:16:41.527Z,96298.64
2019-05-16T12:19:12.569Z,96294.50
2019-05-16T12:21:43.670Z,96294.58
2019-05-16T12:24:29.042Z,96294.14
2019-05-16T12:26:48.083Z,96301.67
2019-05-16T12:29:20.352Z,96294.08
2019-05-16T12:31:58.284Z,96293.02
2019-05-16T12:34:24.227Z,96290.09
2019-05-16T12:36:56.593Z,96284.55
2019-05-16T12:39:27.722Z,96284.34
2019-05-16T12:41:59.819Z,96282.57
2019-05-16T12:44:32.282Z,96283.06
2019-05-16T12:47:03.369Z,96283.83
2019-05-16T12:49:34.627Z,96281.69
2019-05-16T12:52:06.745Z,96284.30
2019-05-16T12:54:37.990Z,96281.37
2019-05-16T12:57:08.973Z,96282.09
2019-05-16T12:59:42.134Z,96279.70
2019-05-16T13:02:14.337Z,96271.25
2019-05-16T13:04:47.120Z,96273.56
2019-05-16T13:07:18.235Z,96268.28
2019-05-16T13:09:50.971Z,96262.19
2019-05-16T13:12:22.146Z,96258.98
2019-05-16T13:14:53.559Z,96251.64
2019-05-16T13:17:27.316Z,96249.43
2019-05-16T13:19:57.713Z,96246.82
2019-05-16T13:22:30.314Z,96238.61
2019-05-16T13:25:01.450Z,96239.36
2019-05-16T13:27:32.447Z,96236.48
2019-05-16T13:30:03.710Z,96242.81
2019-05-16T13:32:34.831Z,96234.84
2019-05-16T13:35:07.636Z,96236.48
2019-05-16T13:37:39.067Z,96230.63
2019-05-16T13:40:13.669Z,96228.00
2019-05-16T13:42:47.763Z,96223.22
2019-05-16T13:45:18.095Z,96214.91
2019-05-16T13:47:49.323Z,96217.68
2019-05-16T13:50:20.825Z,96212.95
2019-05-16T13:52:51.982Z,96206.05
2019-05-16T13:55:24.046Z,96203.18
2019-05-16T13:57:55.100Z,96203.73
2019-05-16T14:00:27.980Z,96200.47
2019-05-16T14:02:59.088Z,96195.39
2019-05-16T14:05:30.095Z,96199.61
2019-05-16T14:08:01.115Z,96192.47
2019-05-16T14:10:32.355Z,96191.30
2019-05-16T14:13:03.472Z,96187.61
2019-05-16T14:15:36.747Z,96182.78
2019-05-16T14:18:07.982Z,96185.95
2019-05-16T14:20:38.970Z,96180.30
2019-05-16T14:23:10.060Z,96171.83
2019-05-16T14:25:41.699Z,96177.11
2019-05-16T14:28:12.803Z,96168.02
2019-05-16T14:30:46.581Z,96168.50
2019-05-16T14:33:17.182Z,96167.22
2019-05-16T14:35:49.511Z,96172.21
2019-05-16T14:38:20.608Z,96171.09
2019-05-16T14:40:51.794Z,96167.89
2019-05-16T14:43:22.957Z,96174.74
2019-05-16T14:45:53.951Z,96165.23
2019-05-16T14:48:27.593Z,96164.70
2019-05-16T14:50:57.760Z,96168.68
2019-05-16T14:53:28.898Z,96167.05
2019-05-16T14:55:59.987Z,96166.32
2019-05-16T14:58:32.278Z,96166.59
2019-05-16T15:01:03.418Z,96158.38
2019-05-16T15:03:36.460Z,96163.44
2019-05-16T15:06:08.591Z,96157.94
2019-05-16T15:08:40.132Z,96148.62
2019-05-16T15:11:14.485Z,96145.73
2019-05-16T15:13:44.574Z,96140.47
2019-05-16T15:16:16.964Z,96136.28
2019-05-16T15:18:48.082Z,96136.86
2019-05-16T15:21:19.177Z,96138.19
2019-05-16T15:23:50.265Z,96137.97
2019-05-16T15:26:21.269Z,96137.42
2019-05-16T15:28:52.358Z,96139.86
2019-05-16T15:31:23.359Z,96135.32
2019-05-16T15:33:54.392Z,96132.67
2019-05-16T15:36:27.076Z,96128.17
2019-05-16T15:38:59.491Z,96122.84
2019-05-16T15:41:30.653Z,96125.75
2019-05-16T15:44:01.674Z,96115.16
2019-05-16T15:46:32.812Z,96114.09
2019-05-16T15:49:09.840Z,96114.34
2019-05-16T15:51:37.693Z,96114.64
2019-05-16T15:54:08.952Z,96116.77
2019-05-16T15:56:43.461Z,96114.13
2019-05-16T15:59:14.482Z,96117.33
2019-05-16T16:01:47.414Z,96116.21
2019-05-16T16:04:18.310Z,96105.03
2019-05-16T16:06:49.381Z,96099.50
2019-05-16T16:09:20.479Z,96101.60
2019-05-16T16:11:51.600Z,96096.59
2019-05-16T16:14:22.701Z,96092.58
2019-05-16T16:16:53.718Z,96095.53
2019-05-16T16:19:26.596Z,96091.86
2019-05-16T16:21:57.970Z,96092.09
2019-05-16T16:24:29.052Z,96089.45
2019-05-16T16:27:00.131Z,96085.98
2019-05-16T16:29:33.271Z,96088.05
2019-05-16T16:32:06.453Z,96082.47
2019-05-16T16:34:37.415Z,96090.44
2019-05-16T16:37:08.550Z,96083.58
2019-05-16T16:39:39.581Z,96083.56
2019-05-16T16:42:11.892Z,96084.89
2019-05-16T16:44:42.929Z,96087.52
2019-05-16T16:47:14.139Z,96085.12
2019-05-16T16:49:45.167Z,96085.68
2019-05-16T16:52:17.407Z,96091.19
2019-05-16T16:54:48.606Z,96088.00
2019-05-16T16:57:19.677Z,96083.21
2019-05-16T16:59:52.393Z,96081.64
2019-05-16T17:02:23.517Z,96086.11
2019-05-16T17:05:00.742Z,96079.78
2019-05-16T17:07:28.061Z,96085.08
2019-05-16T17:09:59.143Z,96084.79
2019-05-16T17:12:30.210Z,96080.81
2019-05-16T17:15:01.221Z,96079.70
2019-05-16T17:17:32.611Z,96079.94
2019-05-16T17:20:04.063Z,96072.27
2019-05-16T17:22:37.481Z,96070.63
2019-05-16T17:25:10.658Z,96067.95
2019-05-16T17:27:42.067Z,96073.24
2019-05-16T17:30:17.853Z,96067.90
2019-05-16T17:32:49.930Z,96062.34
2019-05-16T17:35:21.169Z,96059.94
2019-05-16T17:37:52.281Z,96057.05
2019-05-16T17:40:23.633Z,96061.53
2019-05-16T17:42:56.737Z,96061.80
2019-05-16T17:45:28.035Z,96065.27
2019-05-16T17:47:59.078Z,96063.92
2019-05-16T17:50:30.419Z,96056.99
2019-05-16T17:53:01.434Z,96063.59
2019-05-16T17:55:32.772Z,96061.75
2019-05-16T17:58:06.359Z,96067.56
2019-05-16T18:00:36.691Z,96064.93
2019-05-16T18:03:07.749Z,96067.56
2019-05-16T18:05:38.747Z,96070.47
2019-05-16T18:08:09.863Z,96064.88
2019-05-16T18:10:42.253Z,96070.17
2019-05-16T18:13:13.425Z,96063.77
2019-05-16T18:15:44.498Z,96064.31
2019-05-16T18:18:17.759Z,96058.47
2019-05-16T18:20:57.957Z,96062.45
2019-05-16T18:23:21.045Z,96059.78
2019-05-16T18:25:52.096Z,96059.23
2019-05-16T18:28:23.221Z,96057.59
2019-05-16T18:30:56.503Z,96061.58
2019-05-16T18:33:27.691Z,96064.20
2019-05-16T18:35:58.910Z,96062.91
2019-05-16T18:38:30.207Z,96061.25
2019-05-16T18:41:01.192Z,96056.74
2019-05-16T18:43:32.858Z,96049.61
2019-05-16T18:46:03.936Z,96045.89
2019-05-16T18:48:36.615Z,96043.44
2019-05-16T18:51:07.747Z,96045.52
2019-05-16T18:53:38.795Z,96045.03
2019-05-16T18:56:09.887Z,96045.87
2019-05-16T18:58:41.020Z,96045.87
2019-05-16T19:01:12.579Z,96039.98
2019-05-16T19:03:43.649Z,96035.48
2019-05-16T19:06:16.864Z,96037.33
2019-05-16T19:08:47.677Z,96035.98
2019-05-16T19:11:18.690Z,96036.19
2019-05-16T19:13:49.862Z,96036.43
2019-05-16T19:16:20.948Z,96032.19
2019-05-16T19:18:52.103Z,96032.48
2019-05-16T19:21:23.183Z,96028.48
2019-05-16T19:23:56.175Z,96024.48
2019-05-16T19:26:27.383Z,96028.68
2019-05-16T19:28:58.407Z,96028.70
2019-05-16T19:31:29.659Z,96026.30
2019-05-16T19:34:01.708Z,96028.70
2019-05-16T19:36:33.004Z,96032.63
2019-05-16T19:39:06.283Z,96036.31
2019-05-16T19:41:38.835Z,96033.42
2019-05-16T19:44:10.124Z,96033.66
2019-05-16T19:46:42.353Z,96029.96
2019-05-16T19:49:13.589Z,96027.02
2019-05-16T19:51:48.529Z,96031.52
2019-05-16T19:54:18.514Z,96029.64
2019-05-16T19:56:49.519Z,96032.52
2019-05-16T19:59:20.568Z,96033.08
2019-05-16T20:01:51.628Z,96035.11
2019-05-16T20:04:22.739Z,96038.60
2019-05-16T20:06:53.907Z,96033.81
2019-05-16T20:09:26.850Z,96039.09
2019-05-16T20:11:58.057Z,96039.90
2019-05-16T20:14:29.406Z,96043.04
2019-05-16T20:17:00.471Z,96037.66
2019-05-16T20:19:31.508Z,96033.69
2019-05-16T20:22:02.515Z,96033.44
2019-05-16T20:24:33.633Z,96031.31
2019-05-16T20:27:05.197Z,96032.05
2019-05-16T20:29:37.102Z,96031.75
2019-05-16T20:32:09.830Z,96033.91
2019-05-16T20:34:40.992Z,96024.64
2019-05-16T20:37:12.819Z,96030.94
2019-05-16T20:39:44.094Z,96032.56
2019-05-16T20:42:17.114Z,96031.53
2019-05-16T20:44:49.806Z,96027.72
2019-05-16T20:47:20.846Z,96034.53
2019-05-16T20:49:51.918Z,96031.02
2019-05-16T20:52:23.029Z,96029.89
2019-05-16T20:54:54.179Z,96028.15
2019-05-16T20:57:26.567Z,96024.09
2019-05-16T20:59:57.713Z,96027.64
2019-05-16T21:02:29.801Z,96028.27
2019-05-16T21:05:01.029Z,96022.89
2019-05-16T21:07:33.334Z,96026.45
2019-05-16T21:10:07.693Z,96024.42
2019-05-16T21:12:40.356Z,96023.44
2019-05-16T21:15:11.185Z,96021.81
2019-05-16T21:17:42.769Z,96028.86
2019-05-16T21:20:14.028Z,96020.36
2019-05-16T21:22:47.036Z,96022.69
2019-05-16T21:25:18.941Z,96019.02
2019-05-16T21:27:50.171Z,96017.97
2019-05-16T21:30:21.296Z,96013.20
2019-05-16T21:32:52.327Z,96010.99
2019-05-16T21:35:23.506Z,96009.55
2019-05-16T21:37:54.573Z,96007.42
2019-05-16T21:40:26.550Z,96001.31
2019-05-16T21:42:58.796Z,95990.64
2019-05-16T21:45:30.855Z,95995.49
2019-05-16T21:48:02.180Z,95993.08
2019-05-16T21:50:33.430Z,95988.73
2019-05-16T21:53:07.069Z,95984.70
2019-05-16T21:55:37.498Z,95978.05
2019-05-16T21:58:08.715Z,95974.75
2019-05-16T22:00:44.303Z,95975.60
2019-05-16T22:03:16.066Z,95979.71
2019-05-16T22:05:47.186Z,95972.21
2019-05-16T22:08:18.413Z,95973.99
2019-05-16T22:10:49.619Z,95973.91
2019-05-16T22:13:20.948Z,95964.09
2019-05-16T22:15:51.965Z,95962.73
2019-05-16T22:18:22.983Z,95958.95
2019-05-16T22:20:56.927Z,95957.64
2019-05-16T22:23:29.223Z,95958.59
2019-05-16T22:26:00.281Z,95959.33
2019-05-16T22:28:31.360Z,95960.55
2019-05-16T22:31:02.425Z,95954.61
2019-05-16T22:33:33.485Z,95949.91
2019-05-16T22:36:06.808Z,95950.92
2019-05-16T22:38:37.413Z,95939.24
2019-05-16T22:41:10.761Z,95940.01
2019-05-16T22:43:41.285Z,95935.77
2019-05-16T22:46:13.464Z,95937.19
2019-05-16T22:48:46.654Z,95935.87
2019-05-16T22:51:17.476Z,95932.38
2019-05-16T22:53:48.490Z,95924.42
2019-05-16T22:56:19.478Z,95918.19
2019-05-16T22:58:50.597Z,95919.19
2019-05-16T23:01:21.810Z,95921.69
2019-05-16T23:03:52.857Z,95917.16
2019-05-16T23:06:23.900Z,95919.52
2019-05-16T23:08:56.254Z,95912.80
2019-05-16T23:11:27.414Z,95910.52
2019-05-16T23:13:58.455Z,95912.75
2019-05-16T23:16:29.458Z,95900.05
2019-05-16T23:19:00.479Z,95895.88
2019-05-16T23:21:31.468Z,95902.41
2019-05-16T23:24:02.494Z,95903.14
2019-05-16T23:26:33.556Z,95898.96
2019-05-16T23:29:04.649Z,95898.73
2019-05-16T23:31:36.570Z,95896.95
2019-05-16T23:34:07.785Z,95896.12
2019-05-16T23:36:38.802Z,95896.47
2019-05-16T23:39:09.902Z,95892.61
2019-05-16T23:41:40.886Z,95892.55
2019-05-16T23:44:13.140Z,95888.08
2019-05-16T23:46:44.136Z,95889.46
2019-05-16T23:49:16.812Z,95885.12
2019-05-16T23:51:47.966Z,95887.36
2019-05-16T23:54:19.135Z,95885.13
2019-05-16T23:56:50.128Z,95884.08
2019-05-16T23:59:21.172Z,95879.05
