createdAt,value
2023-01-19T00:00:54.579Z,13.43
2023-01-19T00:03:21.539Z,9.53
2023-01-19T00:05:48.705Z,9.50
2023-01-19T00:08:15.856Z,10.43
2023-01-19T00:10:46.609Z,9.37
2023-01-19T00:13:14.802Z,8.97
2023-01-19T00:15:41.955Z,9.10
2023-01-19T00:18:10.753Z,11.07
2023-01-19T00:20:39.117Z,10.80
2023-01-19T00:23:07.944Z,9.63
2023-01-19T00:25:35.607Z,9.93
2023-01-19T00:28:02.607Z,11.37
2023-01-19T00:30:29.830Z,10.83
2023-01-19T00:32:56.953Z,13.67
2023-01-19T00:35:23.856Z,16.67
2023-01-19T00:37:50.637Z,14.80
2023-01-19T00:40:18.269Z,11.67
2023-01-19T00:42:45.094Z,8.83
2023-01-19T00:45:20.949Z,12.13
2023-01-19T00:47:50.080Z,15.20
2023-01-19T00:50:17.478Z,13.30
2023-01-19T00:52:46.158Z,10.23
2023-01-19T00:55:15.222Z,12.93
2023-01-19T00:57:43.413Z,11.27
2023-01-19T01:00:15.181Z,11.10
2023-01-19T01:02:44.343Z,12.67
2023-01-19T01:05:12.577Z,11.27
2023-01-19T01:07:41.630Z,12.37
2023-01-19T01:10:15.701Z,18.97
2023-01-19T01:13:20.363Z,16.37
2023-01-19T01:15:30.452Z,15.97
2023-01-19T01:17:57.389Z,14.47
2023-01-19T01:20:28.585Z,11.67
2023-01-19T01:22:56.762Z,13.67
2023-01-19T01:25:26.224Z,12.13
2023-01-19T01:27:54.708Z,16.23
2023-01-19T01:30:22.346Z,13.20
2023-01-19T01:32:50.001Z,13.23
2023-01-19T01:35:17.342Z,15.90
2023-01-19T01:37:44.369Z,11.13
2023-01-19T01:40:17.461Z,14.43
2023-01-19T01:42:45.650Z,10.70
2023-01-19T01:45:34.023Z,9.87
2023-01-19T01:48:28.556Z,12.77
2023-01-19T01:51:20.620Z,9.90
2023-01-19T01:54:01.026Z,12.67
2023-01-19T01:56:35.790Z,11.33
2023-01-19T01:59:09.142Z,15.10
2023-01-19T02:01:55.765Z,12.97
2023-01-19T02:04:23.725Z,12.30
2023-01-19T02:07:09.410Z,10.83
2023-01-19T02:09:56.446Z,8.90
2023-01-19T02:12:42.175Z,9.87
2023-01-19T02:15:20.091Z,15.60
2023-01-19T02:17:47.655Z,14.83
2023-01-19T02:20:15.294Z,12.13
2023-01-19T02:22:49.845Z,10.33
2023-01-19T02:25:19.273Z,10.73
2023-01-19T02:27:46.400Z,9.70
2023-01-19T02:30:16.467Z,10.00
2023-01-19T02:32:43.835Z,11.43
2023-01-19T02:35:12.604Z,14.47
2023-01-19T02:37:42.403Z,9.10
2023-01-19T02:40:14.974Z,13.80
2023-01-19T02:42:50.309Z,15.90
2023-01-19T02:45:21.771Z,10.83
2023-01-19T02:47:52.108Z,13.37
2023-01-19T02:50:39.050Z,12.33
2023-01-19T02:53:13.078Z,9.57
2023-01-19T02:55:44.973Z,10.67
2023-01-19T02:58:34.269Z,13.37
2023-01-19T03:01:13.929Z,11.27
2023-01-19T03:04:13.362Z,10.67
2023-01-19T03:07:02.267Z,14.43
2023-01-19T03:09:50.383Z,14.47
2023-01-19T03:12:54.198Z,10.93
2023-01-19T03:15:31.766Z,9.37
2023-01-19T03:18:01.941Z,9.20
2023-01-19T03:20:29.293Z,10.30
2023-01-19T03:23:05.119Z,15.13
2023-01-19T03:25:36.857Z,9.33
2023-01-19T03:28:05.277Z,14.47
2023-01-19T03:30:38.487Z,14.60
2023-01-19T03:33:17.370Z,13.80
2023-01-19T03:35:50.446Z,9.70
2023-01-19T03:38:24.381Z,12.97
2023-01-19T03:40:59.793Z,12.10
2023-01-19T03:43:29.078Z,15.73
2023-01-19T03:45:57.426Z,12.57
2023-01-19T03:48:24.638Z,11.63
2023-01-19T03:50:52.486Z,12.73
2023-01-19T03:53:22.610Z,15.60
2023-01-19T03:55:51.978Z,15.23
2023-01-19T03:58:18.688Z,15.90
2023-01-19T04:00:45.496Z,10.80
2023-01-19T04:03:17.451Z,12.20
2023-01-19T04:05:45.747Z,13.30
2023-01-19T04:08:15.568Z,11.50
2023-01-19T04:10:42.295Z,12.20
2023-01-19T04:13:09.379Z,10.10
2023-01-19T04:15:36.160Z,12.67
2023-01-19T04:18:03.044Z,13.50
2023-01-19T04:20:30.004Z,13.70
2023-01-19T04:23:01.697Z,18.80
2023-01-19T04:25:29.187Z,15.67
2023-01-19T04:27:58.167Z,11.90
2023-01-19T04:30:25.513Z,12.13
2023-01-19T04:32:52.343Z,14.50
2023-01-19T04:35:19.218Z,12.80
2023-01-19T04:37:46.020Z,13.77
2023-01-19T04:40:12.811Z,18.33
2023-01-19T04:42:44.124Z,18.13
2023-01-19T04:45:15.092Z,17.03
2023-01-19T04:47:44.731Z,13.97
2023-01-19T04:50:11.728Z,21.40
2023-01-19T04:52:39.317Z,15.40
2023-01-19T04:55:07.381Z,16.33
2023-01-19T04:57:34.277Z,14.20
2023-01-19T05:00:01.241Z,13.63
2023-01-19T05:02:28.272Z,13.80
2023-01-19T05:04:55.022Z,14.83
2023-01-19T05:07:21.754Z,15.37
2023-01-19T05:09:48.518Z,13.30
2023-01-19T05:12:15.588Z,14.47
2023-01-19T05:14:43.168Z,12.17
2023-01-19T05:17:10.790Z,13.43
2023-01-19T05:19:37.754Z,13.10
2023-01-19T05:22:05.687Z,14.33
2023-01-19T05:24:32.690Z,16.53
2023-01-19T05:26:59.510Z,12.40
2023-01-19T05:29:26.366Z,13.77
2023-01-19T05:31:53.263Z,15.43
2023-01-19T05:34:20.124Z,12.63
2023-01-19T05:36:46.844Z,14.23
2023-01-19T05:39:13.635Z,12.03
2023-01-19T05:41:41.945Z,15.20
2023-01-19T05:44:09.647Z,13.27
2023-01-19T05:46:36.504Z,14.67
2023-01-19T05:49:04.987Z,13.67
2023-01-19T05:51:35.102Z,17.70
2023-01-19T05:54:02.063Z,12.93
2023-01-19T05:56:29.324Z,13.03
2023-01-19T05:58:56.086Z,15.47
2023-01-19T06:01:23.235Z,13.20
2023-01-19T06:03:50.010Z,16.63
2023-01-19T06:06:17.060Z,15.43
2023-01-19T06:08:46.836Z,15.53
2023-01-19T06:11:13.549Z,11.67
2023-01-19T06:13:41.962Z,11.53
2023-01-19T06:16:09.409Z,12.83
2023-01-19T06:18:36.287Z,14.80
2023-01-19T06:21:09.298Z,12.00
2023-01-19T06:23:36.771Z,13.63
2023-01-19T06:26:03.767Z,16.33
2023-01-19T06:28:33.728Z,12.13
2023-01-19T06:31:00.978Z,16.93
2023-01-19T06:33:27.968Z,14.53
2023-01-19T06:35:55.885Z,21.23
2023-01-19T06:38:23.073Z,19.13
2023-01-19T06:40:58.411Z,15.03
2023-01-19T06:43:26.600Z,14.63
2023-01-19T06:45:53.653Z,17.77
2023-01-19T06:48:20.863Z,22.97
2023-01-19T06:50:48.759Z,16.00
2023-01-19T06:53:17.571Z,19.83
2023-01-19T06:55:44.618Z,14.57
2023-01-19T06:58:12.309Z,20.43
2023-01-19T07:00:39.158Z,19.50
2023-01-19T07:03:08.265Z,17.27
2023-01-19T07:05:36.444Z,14.53
2023-01-19T07:08:03.988Z,15.13
2023-01-19T07:11:25.495Z,15.03
2023-01-19T07:13:17.617Z,15.57
2023-01-19T07:15:44.527Z,18.63
2023-01-19T07:18:11.302Z,16.30
2023-01-19T07:20:38.381Z,10.47
2023-01-19T07:23:05.261Z,17.03
2023-01-19T07:25:32.066Z,24.07
2023-01-19T07:28:00.101Z,23.40
2023-01-19T07:30:27.184Z,23.80
2023-01-19T07:32:58.670Z,29.70
2023-01-19T07:35:26.137Z,22.10
2023-01-19T07:37:52.998Z,28.03
2023-01-19T07:40:19.815Z,27.67
2023-01-19T07:42:49.073Z,24.07
2023-01-19T07:45:17.972Z,15.40
2023-01-19T07:47:45.904Z,14.97
2023-01-19T07:50:13.769Z,18.40
2023-01-19T07:52:40.837Z,21.27
2023-01-19T07:55:08.709Z,14.40
2023-01-19T07:57:36.105Z,12.97
2023-01-19T08:00:04.963Z,18.27
2023-01-19T08:02:33.897Z,15.70
2023-01-19T08:05:00.642Z,17.83
2023-01-19T08:07:27.367Z,21.07
2023-01-19T08:09:54.108Z,13.73
2023-01-19T08:12:20.821Z,15.87
2023-01-19T08:14:47.569Z,14.73
2023-01-19T08:17:14.471Z,19.63
2023-01-19T08:19:43.236Z,19.13
2023-01-19T08:22:09.953Z,18.47
2023-01-19T08:24:36.669Z,15.00
2023-01-19T08:27:03.884Z,13.43
2023-01-19T08:29:31.821Z,15.03
2023-01-19T08:32:01.716Z,12.23
2023-01-19T08:34:32.452Z,9.13
2023-01-19T08:36:59.501Z,9.33
2023-01-19T08:39:27.257Z,8.90
2023-01-19T08:41:54.054Z,9.70
2023-01-19T08:44:20.849Z,9.17
2023-01-19T08:46:47.773Z,9.33
2023-01-19T08:49:15.871Z,8.30
2023-01-19T08:51:46.179Z,8.70
2023-01-19T08:54:13.994Z,8.33
2023-01-19T08:56:40.855Z,8.90
2023-01-19T08:59:10.807Z,9.17
2023-01-19T09:01:39.038Z,9.00
2023-01-19T09:04:06.391Z,13.90
2023-01-19T09:06:34.055Z,12.47
2023-01-19T09:09:00.891Z,11.17
2023-01-19T09:11:27.620Z,9.90
2023-01-19T09:13:54.542Z,10.53
2023-01-19T09:16:21.394Z,12.27
2023-01-19T09:18:48.209Z,13.80
2023-01-19T09:21:15.745Z,11.20
2023-01-19T09:23:42.532Z,10.50
2023-01-19T09:26:10.624Z,10.10
2023-01-19T09:28:38.144Z,10.37
2023-01-19T09:31:07.619Z,12.95
2023-01-19T09:33:35.097Z,10.87
2023-01-19T09:36:02.216Z,11.80
2023-01-19T09:38:32.507Z,8.80
2023-01-19T09:41:00.669Z,8.80
2023-01-19T09:43:56.621Z,9.63
2023-01-19T09:46:30.644Z,11.83
2023-01-19T09:49:04.913Z,10.37
2023-01-19T09:51:39.035Z,9.83
2023-01-19T09:54:48.825Z,12.70
2023-01-19T09:57:15.940Z,11.40
2023-01-19T09:59:47.604Z,9.87
2023-01-19T10:02:41.386Z,12.18
2023-01-19T10:05:34.344Z,12.40
2023-01-19T10:08:19.260Z,12.63
2023-01-19T10:10:53.615Z,12.17
2023-01-19T10:13:48.648Z,11.87
2023-01-19T10:16:42.608Z,12.43
2023-01-19T10:19:29.874Z,9.67
2023-01-19T10:22:03.924Z,10.20
2023-01-19T10:24:42.805Z,8.83
2023-01-19T10:27:28.017Z,10.60
2023-01-19T10:29:55.011Z,7.40
2023-01-19T10:32:32.855Z,8.73
2023-01-19T10:35:00.905Z,8.37
2023-01-19T10:37:41.857Z,6.83
2023-01-19T10:40:11.661Z,6.37
2023-01-19T10:42:42.048Z,7.73
2023-01-19T10:45:29.290Z,10.40
2023-01-19T10:48:05.245Z,7.82
2023-01-19T10:50:36.978Z,6.40
2023-01-19T10:53:06.327Z,6.17
2023-01-19T10:55:38.085Z,6.93
2023-01-19T10:58:07.417Z,6.13
2023-01-19T11:00:42.931Z,10.03
2023-01-19T11:03:30.943Z,6.33
2023-01-19T11:06:15.581Z,6.60
2023-01-19T11:08:48.535Z,5.70
2023-01-19T11:11:15.238Z,6.90
2023-01-19T11:13:43.809Z,6.30
2023-01-19T11:16:30.909Z,6.40
2023-01-19T11:19:01.948Z,6.20
2023-01-19T11:21:32.882Z,6.93
2023-01-19T11:24:08.919Z,6.03
2023-01-19T11:26:47.959Z,5.07
2023-01-19T11:29:24.038Z,6.37
2023-01-19T11:31:52.792Z,6.57
2023-01-19T11:34:36.684Z,5.70
2023-01-19T11:37:18.411Z,5.70
2023-01-19T11:39:49.572Z,5.60
2023-01-19T11:42:18.349Z,5.83
2023-01-19T11:45:14.041Z,5.57
2023-01-19T11:47:45.209Z,4.93
2023-01-19T11:50:34.178Z,6.23
2023-01-19T11:53:29.068Z,5.50
2023-01-19T11:56:10.630Z,4.93
2023-01-19T11:58:47.351Z,4.23
2023-01-19T12:01:36.395Z,6.83
2023-01-19T12:04:27.455Z,4.67
2023-01-19T12:06:57.788Z,5.10
2023-01-19T12:09:34.869Z,4.60
2023-01-19T12:12:29.704Z,5.20
2023-01-19T12:15:42.781Z,4.67
2023-01-19T12:18:25.265Z,4.77
2023-01-19T12:20:55.594Z,6.37
2023-01-19T12:23:53.486Z,6.30
2023-01-19T12:26:34.933Z,4.33
2023-01-19T12:29:29.123Z,4.90
2023-01-19T12:32:13.801Z,5.00
2023-01-19T12:34:47.437Z,4.80
2023-01-19T12:37:40.568Z,4.63
2023-01-19T12:40:27.724Z,4.83
2023-01-19T12:43:03.719Z,4.90
2023-01-19T12:45:34.487Z,4.67
2023-01-19T12:48:03.852Z,5.63
2023-01-19T12:50:38.298Z,4.87
2023-01-19T12:53:19.222Z,5.27
2023-01-19T12:55:58.311Z,5.10
2023-01-19T12:58:25.876Z,5.00
2023-01-19T13:01:20.578Z,5.00
2023-01-19T13:04:08.195Z,4.40
2023-01-19T13:06:49.954Z,4.53
2023-01-19T13:09:35.320Z,4.37
2023-01-19T13:12:14.025Z,3.90
2023-01-19T13:14:43.882Z,5.63
2023-01-19T13:17:33.631Z,3.53
2023-01-19T13:20:24.670Z,3.23
2023-01-19T13:23:16.249Z,3.27
2023-01-19T13:25:54.186Z,3.70
2023-01-19T13:28:37.488Z,3.83
2023-01-19T13:31:06.797Z,3.90
2023-01-19T13:33:49.398Z,3.53
2023-01-19T13:36:26.516Z,3.50
2023-01-19T13:38:55.407Z,3.60
2023-01-19T13:41:27.679Z,3.27
2023-01-19T13:44:08.554Z,4.30
2023-01-19T13:46:38.476Z,3.57
2023-01-19T13:49:20.965Z,3.83
2023-01-19T13:52:23.227Z,3.80
2023-01-19T13:55:14.466Z,4.20
2023-01-19T13:57:45.347Z,4.37
2023-01-19T14:00:12.316Z,4.43
2023-01-19T14:02:57.033Z,4.13
2023-01-19T14:05:35.299Z,5.40
2023-01-19T14:08:24.053Z,4.07
2023-01-19T14:10:56.599Z,5.07
2023-01-19T14:13:37.284Z,4.70
2023-01-19T14:16:15.804Z,4.33
2023-01-19T14:18:42.607Z,4.10
2023-01-19T14:21:13.722Z,4.70
2023-01-19T14:23:49.523Z,4.90
2023-01-19T14:26:37.498Z,4.70
2023-01-19T14:29:31.831Z,5.70
2023-01-19T14:32:13.713Z,4.70
2023-01-19T14:35:12.307Z,5.47
2023-01-19T14:37:48.767Z,5.60
2023-01-19T14:40:20.264Z,5.50
2023-01-19T14:43:05.604Z,5.80
2023-01-19T14:45:39.304Z,5.33
2023-01-19T14:48:22.011Z,5.67
2023-01-19T14:51:02.740Z,5.03
2023-01-19T14:53:38.675Z,5.30
2023-01-19T14:56:07.093Z,5.70
2023-01-19T14:58:35.644Z,4.97
2023-01-19T15:01:04.513Z,6.13
2023-01-19T15:03:43.699Z,5.03
2023-01-19T15:06:19.109Z,5.20
2023-01-19T15:08:47.048Z,4.30
2023-01-19T15:11:31.184Z,6.97
2023-01-19T15:13:59.327Z,5.10
2023-01-19T15:16:29.876Z,7.63
2023-01-19T15:18:56.623Z,7.37
2023-01-19T15:21:26.241Z,5.70
2023-01-19T15:23:54.461Z,5.27
2023-01-19T15:26:24.617Z,4.90
2023-01-19T15:28:51.866Z,5.30
2023-01-19T15:31:25.044Z,5.20
2023-01-19T15:33:51.910Z,5.30
2023-01-19T15:36:22.096Z,6.77
2023-01-19T15:38:51.792Z,5.53
2023-01-19T15:41:32.167Z,5.57
2023-01-19T15:43:59.376Z,5.60
2023-01-19T15:46:26.780Z,4.47
2023-01-19T15:48:54.158Z,5.00
2023-01-19T15:51:25.704Z,6.00
2023-01-19T15:53:54.204Z,5.07
2023-01-19T15:56:28.262Z,5.60
2023-01-19T15:58:56.320Z,6.50
2023-01-19T16:01:34.259Z,5.17
2023-01-19T16:04:13.100Z,7.60
2023-01-19T16:06:40.535Z,6.37
2023-01-19T16:09:07.535Z,6.40
2023-01-19T16:11:35.380Z,6.03
2023-01-19T16:14:02.483Z,10.93
2023-01-19T16:16:29.510Z,6.33
2023-01-19T16:18:57.546Z,6.43
2023-01-19T16:21:24.810Z,5.43
2023-01-19T16:23:51.893Z,5.70
2023-01-19T16:26:32.399Z,5.80
2023-01-19T16:29:07.648Z,6.20
2023-01-19T16:31:34.802Z,8.90
2023-01-19T16:34:01.729Z,7.47
2023-01-19T16:36:34.950Z,8.23
2023-01-19T16:39:14.343Z,7.77
2023-01-19T16:41:42.301Z,7.53
2023-01-19T16:44:12.420Z,5.93
2023-01-19T16:46:43.110Z,7.13
2023-01-19T16:49:22.693Z,7.13
2023-01-19T16:51:50.730Z,9.90
2023-01-19T16:54:21.076Z,7.30
2023-01-19T16:56:48.578Z,7.83
2023-01-19T16:59:17.362Z,8.13
2023-01-19T17:01:45.512Z,8.70
2023-01-19T17:04:13.325Z,10.60
2023-01-19T17:06:40.748Z,8.37
2023-01-19T17:09:09.461Z,8.13
2023-01-19T17:11:36.648Z,10.33
2023-01-19T17:14:21.892Z,9.93
2023-01-19T17:16:49.783Z,7.37
2023-01-19T17:19:20.161Z,7.67
2023-01-19T17:21:48.826Z,8.10
2023-01-19T17:24:17.002Z,9.37
2023-01-19T17:26:45.865Z,8.70
2023-01-19T17:29:13.048Z,8.63
2023-01-19T17:31:40.412Z,15.43
2023-01-19T17:34:08.647Z,14.80
2023-01-19T17:36:36.067Z,13.80
2023-01-19T17:39:08.104Z,14.43
2023-01-19T17:41:35.785Z,11.77
2023-01-19T17:44:04.933Z,8.97
2023-01-19T17:46:36.577Z,9.07
2023-01-19T17:49:06.667Z,9.73
2023-01-19T17:51:34.124Z,9.33
2023-01-19T17:54:01.113Z,11.83
2023-01-19T17:56:30.419Z,12.07
2023-01-19T17:58:59.100Z,8.63
2023-01-19T18:01:29.492Z,12.23
2023-01-19T18:03:57.155Z,15.77
2023-01-19T18:06:24.710Z,17.57
2023-01-19T18:08:52.453Z,12.13
2023-01-19T18:11:21.005Z,12.93
2023-01-19T18:13:49.878Z,15.90
2023-01-19T18:16:29.075Z,11.23
2023-01-19T18:18:57.243Z,12.73
2023-01-19T18:21:27.997Z,13.60
2023-01-19T18:24:02.075Z,10.20
2023-01-19T18:26:30.787Z,9.30
2023-01-19T18:28:58.752Z,8.27
2023-01-19T18:31:27.699Z,8.53
2023-01-19T18:33:54.634Z,8.80
2023-01-19T18:36:21.466Z,10.23
2023-01-19T18:38:49.854Z,7.63
2023-01-19T18:41:20.141Z,7.97
2023-01-19T18:43:47.821Z,9.73
2023-01-19T18:46:15.960Z,12.43
2023-01-19T18:48:42.846Z,17.53
2023-01-19T18:51:13.918Z,19.10
2023-01-19T18:53:41.283Z,16.20
2023-01-19T18:56:11.418Z,16.00
2023-01-19T18:58:39.253Z,8.93
2023-01-19T19:01:24.650Z,8.63
2023-01-19T19:03:53.033Z,11.43
2023-01-19T19:06:21.221Z,11.00
2023-01-19T19:08:52.890Z,12.83
2023-01-19T19:11:22.407Z,8.10
2023-01-19T19:13:59.267Z,12.17
2023-01-19T19:16:26.313Z,7.87
2023-01-19T19:18:53.102Z,10.50
2023-01-19T19:21:23.838Z,10.53
2023-01-19T19:23:56.345Z,7.97
2023-01-19T19:26:25.199Z,10.70
2023-01-19T19:28:52.148Z,8.70
2023-01-19T19:31:22.668Z,11.50
2023-01-19T19:33:51.022Z,9.83
2023-01-19T19:36:20.022Z,10.90
2023-01-19T19:38:48.107Z,9.83
2023-01-19T19:41:22.347Z,10.00
2023-01-19T19:43:49.836Z,12.37
2023-01-19T19:46:21.538Z,9.00
2023-01-19T19:48:49.051Z,8.47
2023-01-19T19:51:29.029Z,10.13
2023-01-19T19:53:59.185Z,9.50
2023-01-19T19:56:28.883Z,9.03
2023-01-19T19:58:58.936Z,13.03
2023-01-19T20:01:32.529Z,8.93
2023-01-19T20:04:10.699Z,8.13
2023-01-19T20:06:41.594Z,8.07
2023-01-19T20:09:10.678Z,8.47
2023-01-19T20:11:37.634Z,8.87
2023-01-19T20:14:10.669Z,13.17
2023-01-19T20:16:38.087Z,12.67
2023-01-19T20:19:06.074Z,8.23
2023-01-19T20:21:36.660Z,9.97
2023-01-19T20:24:08.072Z,11.23
2023-01-19T20:26:40.283Z,8.70
2023-01-19T20:29:07.108Z,8.67
2023-01-19T20:31:43.334Z,10.43
2023-01-19T20:34:13.511Z,8.10
2023-01-19T20:36:41.103Z,11.77
2023-01-19T20:39:12.559Z,9.43
2023-01-19T20:41:43.660Z,8.60
2023-01-19T20:44:19.054Z,8.83
2023-01-19T20:46:46.043Z,8.33
2023-01-19T20:49:12.979Z,9.17
2023-01-19T20:51:43.380Z,10.77
2023-01-19T20:54:17.539Z,9.83
2023-01-19T20:56:44.357Z,7.27
2023-01-19T20:59:12.378Z,7.97
2023-01-19T21:01:40.517Z,7.77
2023-01-19T21:04:08.206Z,7.97
2023-01-19T21:06:36.376Z,7.20
2023-01-19T21:09:03.909Z,8.60
2023-01-19T21:11:31.263Z,8.87
2023-01-19T21:13:58.098Z,8.57
2023-01-19T21:16:28.001Z,13.37
2023-01-19T21:18:55.295Z,11.50
2023-01-19T21:21:30.833Z,13.93
2023-01-19T21:24:01.529Z,10.30
2023-01-19T21:26:30.112Z,13.27
2023-01-19T21:29:01.996Z,11.00
2023-01-19T21:31:29.982Z,9.90
2023-01-19T21:33:57.976Z,10.07
2023-01-19T21:36:25.897Z,11.07
2023-01-19T21:38:55.232Z,7.93
2023-01-19T21:41:21.963Z,10.83
2023-01-19T21:43:48.655Z,9.40
2023-01-19T21:46:22.177Z,11.10
2023-01-19T21:48:48.918Z,9.57
2023-01-19T21:51:16.061Z,8.13
2023-01-19T21:53:42.829Z,9.20
2023-01-19T21:56:11.309Z,7.83
2023-01-19T21:58:38.557Z,7.97
2023-01-19T22:01:13.656Z,6.97
2023-01-19T22:03:41.819Z,8.90
2023-01-19T22:06:12.726Z,8.63
2023-01-19T22:08:40.710Z,7.50
2023-01-19T22:11:10.801Z,7.50
2023-01-19T22:13:38.594Z,11.33
2023-01-19T22:16:10.335Z,9.63
2023-01-19T22:18:39.592Z,6.53
2023-01-19T22:21:31.648Z,7.37
2023-01-19T22:24:00.468Z,7.50
2023-01-19T22:26:29.993Z,6.73
2023-01-19T22:29:00.315Z,7.10
2023-01-19T22:31:29.163Z,6.80
2023-01-19T22:33:56.547Z,8.43
2023-01-19T22:36:26.636Z,7.50
2023-01-19T22:39:03.743Z,6.43
2023-01-19T22:41:33.360Z,8.33
2023-01-19T22:44:07.165Z,12.80
2023-01-19T22:46:36.743Z,13.53
2023-01-19T22:49:08.433Z,17.37
2023-01-19T22:51:36.459Z,15.27
2023-01-19T22:54:03.863Z,9.77
2023-01-19T22:56:33.428Z,13.40
2023-01-19T22:59:01.072Z,7.20
2023-01-19T23:01:33.403Z,8.57
2023-01-19T23:04:02.415Z,7.30
2023-01-19T23:06:32.556Z,8.53
2023-01-19T23:09:06.829Z,9.13
2023-01-19T23:11:36.933Z,7.40
2023-01-19T23:14:07.174Z,7.90
2023-01-19T23:16:35.757Z,13.20
2023-01-19T23:19:04.341Z,8.43
2023-01-19T23:21:32.514Z,7.07
2023-01-19T23:24:02.456Z,7.03
2023-01-19T23:26:31.462Z,10.40
2023-01-19T23:29:01.785Z,7.17
2023-01-19T23:31:35.655Z,6.30
2023-01-19T23:34:09.058Z,9.50
2023-01-19T23:36:38.853Z,6.20
2023-01-19T23:39:12.619Z,6.13
2023-01-19T23:41:39.369Z,7.50
2023-01-19T23:44:06.097Z,6.67
2023-01-19T23:46:32.883Z,6.60
2023-01-19T23:48:59.709Z,7.97
2023-01-19T23:51:30.075Z,9.07
2023-01-19T23:53:59.106Z,11.10
2023-01-19T23:56:33.348Z,8.60
2023-01-19T23:59:10.891Z,10.03
