createdAt,value
2024-05-09T00:01:28.865Z,102053.91
2024-05-09T00:03:58.435Z,102056.94
2024-05-09T00:06:28.329Z,102050.75
2024-05-09T00:08:57.792Z,102048.16
2024-05-09T00:11:30.068Z,102052.88
2024-05-09T00:13:59.722Z,102045.81
2024-05-09T00:16:29.610Z,102044.88
2024-05-09T00:18:59.531Z,102047.03
2024-05-09T00:21:29.314Z,102054.56
2024-05-09T00:23:59.194Z,102044.03
2024-05-09T00:26:31.665Z,102045.63
2024-05-09T00:29:01.465Z,102048.72
2024-05-09T00:31:30.994Z,102047.53
2024-05-09T00:34:01.202Z,102040.63
2024-05-09T00:36:30.728Z,102041.63
2024-05-09T00:39:00.625Z,102046.25
2024-05-09T00:41:32.766Z,102040.28
2024-05-09T00:44:02.782Z,102038.03
2024-05-09T00:46:32.715Z,102037.69
2024-05-09T00:49:02.855Z,102035.31
2024-05-09T00:51:32.434Z,102027.94
2024-05-09T00:54:02.351Z,102026.88
2024-05-09T00:56:36.452Z,102025.56
2024-05-09T00:59:06.294Z,102030.16
2024-05-09T01:01:36.259Z,102027.91
2024-05-09T01:04:06.057Z,102026.91
2024-05-09T01:06:36.130Z,102024.66
2024-05-09T01:09:05.686Z,102025.97
2024-05-09T01:11:42.287Z,102036.22
2024-05-09T01:14:11.882Z,102039.31
2024-05-09T01:16:42.639Z,102046.00
2024-05-09T01:19:23.045Z,102043.50
2024-05-09T01:21:52.560Z,102042.91
2024-05-09T01:24:25.164Z,102041.00
2024-05-09T01:26:55.228Z,102047.44
2024-05-09T01:29:24.855Z,102042.81
2024-05-09T01:31:54.932Z,102051.75
2024-05-09T01:34:24.788Z,102046.38
2024-05-09T01:36:54.296Z,102041.41
2024-05-09T01:39:26.438Z,102046.06
2024-05-09T01:41:56.342Z,102044.97
2024-05-09T01:44:25.939Z,102041.16
2024-05-09T01:46:55.619Z,102038.66
2024-05-09T01:49:25.706Z,102037.34
2024-05-09T01:51:55.351Z,102039.34
2024-05-09T01:54:27.544Z,102037.25
2024-05-09T01:56:57.640Z,102037.69
2024-05-09T01:59:27.548Z,102040.44
2024-05-09T02:01:58.105Z,102031.91
2024-05-09T02:04:27.856Z,102038.44
2024-05-09T02:06:57.997Z,102041.31
2024-05-09T02:09:30.307Z,102036.66
2024-05-09T02:12:00.130Z,102038.19
2024-05-09T02:14:30.262Z,102038.81
2024-05-09T02:17:00.023Z,102048.34
2024-05-09T02:19:31.270Z,102041.44
2024-05-09T02:22:01.045Z,102037.16
2024-05-09T02:24:33.684Z,102035.16
2024-05-09T02:27:03.324Z,102043.47
2024-05-09T02:29:33.089Z,102041.81
2024-05-09T02:32:02.786Z,102041.22
2024-05-09T02:34:33.102Z,102040.84
2024-05-09T02:37:02.784Z,102037.41
2024-05-09T02:39:32.442Z,102038.91
2024-05-09T02:42:02.071Z,102028.91
2024-05-09T02:44:29.384Z,102016.28
2024-05-09T02:46:59.427Z,102023.31
2024-05-09T02:49:26.644Z,102018.28
2024-05-09T02:51:56.301Z,102015.31
2024-05-09T02:54:23.248Z,102016.81
2024-05-09T02:56:55.797Z,102011.22
2024-05-09T02:59:23.108Z,102014.19
2024-05-09T03:01:52.771Z,102025.97
2024-05-09T03:04:19.766Z,102017.41
2024-05-09T03:06:50.428Z,102010.13
2024-05-09T03:09:17.551Z,102020.09
2024-05-09T03:11:47.994Z,102024.75
2024-05-09T03:14:19.008Z,102023.78
2024-05-09T03:16:48.995Z,102020.44
2024-05-09T03:19:16.233Z,102023.78
2024-05-09T03:21:45.891Z,102022.13
2024-05-09T03:24:13.229Z,102024.25
2024-05-09T03:26:44.110Z,102028.06
2024-05-09T03:29:11.443Z,102030.09
2024-05-09T03:31:44.269Z,102027.59
2024-05-09T03:34:12.193Z,102026.38
2024-05-09T03:36:44.737Z,102026.00
2024-05-09T03:39:14.996Z,102025.53
2024-05-09T03:41:44.945Z,102031.25
2024-05-09T03:44:15.325Z,102031.34
2024-05-09T03:46:45.052Z,102032.41
2024-05-09T03:49:14.817Z,102038.59
2024-05-09T03:51:42.553Z,102031.59
2024-05-09T03:54:12.676Z,102026.38
2024-05-09T03:56:40.123Z,102030.78
2024-05-09T03:59:10.207Z,102033.28
2024-05-09T04:01:37.444Z,102029.34
2024-05-09T04:04:10.227Z,102027.44
2024-05-09T04:06:37.186Z,102029.72
2024-05-09T04:09:07.501Z,102026.59
2024-05-09T04:11:34.627Z,102032.31
2024-05-09T04:14:04.835Z,102029.59
2024-05-09T04:16:32.216Z,102029.94
2024-05-09T04:19:01.924Z,102032.19
2024-05-09T04:21:31.598Z,102027.66
2024-05-09T04:24:01.690Z,102035.19
2024-05-09T04:26:28.697Z,102041.03
2024-05-09T04:28:58.723Z,102030.53
2024-05-09T04:31:25.708Z,102035.44
2024-05-09T04:33:55.828Z,102040.91
2024-05-09T04:36:23.430Z,102035.09
2024-05-09T04:38:55.712Z,102039.84
2024-05-09T04:41:22.890Z,102031.41
2024-05-09T04:43:52.803Z,102036.22
2024-05-09T04:46:20.146Z,102029.84
2024-05-09T04:48:50.005Z,102041.63
2024-05-09T04:51:17.157Z,102041.41
2024-05-09T04:53:47.080Z,102039.63
2024-05-09T04:56:16.885Z,102041.19
2024-05-09T04:58:47.066Z,102045.47
2024-05-09T05:01:16.047Z,102042.72
2024-05-09T05:03:46.319Z,102049.53
2024-05-09T05:06:13.715Z,102051.19
2024-05-09T05:08:43.302Z,102050.94
2024-05-09T05:11:12.280Z,102049.88
2024-05-09T05:13:45.332Z,102050.03
2024-05-09T05:16:12.304Z,102049.53
2024-05-09T05:18:41.966Z,102056.69
2024-05-09T05:21:09.393Z,102057.50
2024-05-09T05:23:40.769Z,102062.53
2024-05-09T05:26:08.209Z,102066.69
2024-05-09T05:28:38.263Z,102066.78
2024-05-09T05:31:07.895Z,102056.41
2024-05-09T05:33:37.824Z,102052.97
2024-05-09T05:36:05.555Z,102051.19
2024-05-09T05:38:35.179Z,102060.00
2024-05-09T05:41:02.497Z,102054.03
2024-05-09T05:43:32.275Z,102060.97
2024-05-09T05:45:59.446Z,102058.31
2024-05-09T05:48:32.504Z,102058.69
2024-05-09T05:51:01.857Z,102059.50
2024-05-09T05:53:33.846Z,102062.47
2024-05-09T05:56:00.927Z,102070.22
2024-05-09T05:58:31.054Z,102062.19
2024-05-09T06:00:58.367Z,102055.41
2024-05-09T06:03:28.654Z,102056.00
2024-05-09T06:06:04.367Z,102051.78
2024-05-09T06:08:34.205Z,102056.53
2024-05-09T06:11:01.416Z,102063.19
2024-05-09T06:13:31.611Z,102060.22
2024-05-09T06:15:59.977Z,102060.09
2024-05-09T06:18:30.250Z,102069.81
2024-05-09T06:21:00.109Z,102062.28
2024-05-09T06:23:29.766Z,102062.97
2024-05-09T06:25:56.768Z,102061.47
2024-05-09T06:28:26.666Z,102063.28
2024-05-09T06:30:53.586Z,102063.88
2024-05-09T06:33:23.308Z,102064.78
2024-05-09T06:35:50.498Z,102070.44
2024-05-09T06:38:23.337Z,102063.38
2024-05-09T06:40:50.541Z,102062.38
2024-05-09T06:43:20.334Z,102053.41
2024-05-09T06:45:48.734Z,102056.56
2024-05-09T06:48:21.067Z,102052.06
2024-05-09T06:50:49.414Z,102052.72
2024-05-09T06:53:23.891Z,102049.56
2024-05-09T06:55:51.119Z,102055.94
2024-05-09T06:58:20.795Z,102057.44
2024-05-09T07:00:48.245Z,102055.09
2024-05-09T07:03:19.511Z,102049.91
2024-05-09T07:05:49.120Z,102050.75
2024-05-09T07:08:22.170Z,102054.97
2024-05-09T07:10:49.669Z,102052.63
2024-05-09T07:13:19.346Z,102053.00
2024-05-09T07:15:46.611Z,102052.88
2024-05-09T07:18:20.473Z,102056.59
2024-05-09T07:20:49.405Z,102054.22
2024-05-09T07:23:22.623Z,102048.28
2024-05-09T07:25:49.663Z,102052.50
2024-05-09T07:28:20.429Z,102064.69
2024-05-09T07:30:49.139Z,102049.34
2024-05-09T07:33:20.319Z,102056.28
2024-05-09T07:35:49.465Z,102051.13
2024-05-09T07:38:19.469Z,102052.34
2024-05-09T07:40:49.712Z,102048.28
2024-05-09T07:43:19.405Z,102050.22
2024-05-09T07:45:52.564Z,102043.72
2024-05-09T07:50:00.766Z,102047.66
2024-05-09T07:53:49.732Z,102052.19
2024-05-09T07:56:23.483Z,102052.00
2024-05-09T07:58:55.923Z,102053.22
2024-05-09T08:01:26.879Z,102057.75
2024-05-09T08:03:57.268Z,102053.94
2024-05-09T08:06:24.793Z,102050.41
2024-05-09T08:08:54.803Z,102057.03
2024-05-09T08:11:25.353Z,102049.63
2024-05-09T08:13:55.226Z,102056.00
2024-05-09T08:16:23.188Z,102052.47
2024-05-09T08:18:53.795Z,102057.19
2024-05-09T08:21:21.193Z,102056.94
2024-05-09T08:23:51.447Z,102056.66
2024-05-09T08:26:19.271Z,102050.31
2024-05-09T08:28:52.512Z,102052.81
2024-05-09T08:31:19.532Z,102049.22
2024-05-09T08:33:51.142Z,102047.78
2024-05-09T08:36:18.608Z,102053.00
2024-05-09T08:38:48.223Z,102058.78
2024-05-09T08:41:15.723Z,102060.69
2024-05-09T08:43:47.302Z,102055.69
2024-05-09T08:46:19.249Z,102058.16
2024-05-09T08:48:53.808Z,102055.31
2024-05-09T08:51:20.950Z,102054.72
2024-05-09T08:53:50.656Z,102056.09
2024-05-09T08:56:20.681Z,102054.94
2024-05-09T08:58:52.788Z,102050.41
2024-05-09T09:01:23.991Z,102061.13
2024-05-09T09:03:55.690Z,102052.97
2024-05-09T09:06:24.221Z,102061.41
2024-05-09T09:08:54.176Z,102053.28
2024-05-09T09:11:21.560Z,102061.28
2024-05-09T09:13:52.450Z,102052.59
2024-05-09T09:16:32.512Z,102051.69
2024-05-09T09:19:03.913Z,102053.06
2024-05-09T09:21:31.406Z,102054.31
2024-05-09T09:24:01.499Z,102053.66
2024-05-09T09:26:31.153Z,102051.88
2024-05-09T09:29:04.394Z,102056.72
2024-05-09T09:31:34.555Z,102058.28
2024-05-09T09:34:10.281Z,102058.63
2024-05-09T09:36:41.121Z,102042.72
2024-05-09T09:39:12.513Z,102055.63
2024-05-09T09:41:41.244Z,102052.53
2024-05-09T09:44:13.379Z,102051.63
2024-05-09T09:46:44.463Z,102054.84
2024-05-09T09:49:15.150Z,102056.41
2024-05-09T09:51:44.071Z,102054.91
2024-05-09T09:54:15.536Z,102052.59
2024-05-09T09:56:47.640Z,102055.97
2024-05-09T09:59:18.339Z,102049.94
2024-05-09T10:01:48.109Z,102047.88
2024-05-09T10:04:21.026Z,102039.97
2024-05-09T10:06:51.094Z,102040.31
2024-05-09T10:09:22.083Z,102043.75
2024-05-09T10:11:52.436Z,102039.28
2024-05-09T10:14:24.918Z,102040.47
2024-05-09T10:17:04.687Z,102051.63
2024-05-09T10:19:35.354Z,102045.88
2024-05-09T10:22:03.154Z,102048.44
2024-05-09T10:24:49.290Z,102053.25
2024-05-09T10:27:16.942Z,102045.13
2024-05-09T10:29:56.135Z,102039.66
2024-05-09T10:32:28.339Z,102030.91
2024-05-09T10:35:08.034Z,102028.84
2024-05-09T10:37:35.678Z,102027.09
2024-05-09T10:40:11.920Z,102028.63
2024-05-09T10:42:44.670Z,102033.16
2024-05-09T10:45:14.950Z,102038.44
2024-05-09T10:47:45.262Z,102030.22
2024-05-09T10:50:22.453Z,102028.47
2024-05-09T10:52:55.690Z,102034.38
2024-05-09T10:55:25.928Z,102027.88
2024-05-09T10:57:53.158Z,102024.34
2024-05-09T11:00:30.107Z,102028.09
2024-05-09T11:03:03.816Z,102025.28
2024-05-09T11:05:35.243Z,102036.53
2024-05-09T11:08:02.926Z,102016.06
2024-05-09T11:10:34.435Z,102013.44
2024-05-09T11:13:01.876Z,102006.78
2024-05-09T11:15:40.957Z,102000.53
2024-05-09T11:18:25.016Z,102013.72
2024-05-09T11:20:56.757Z,102012.34
2024-05-09T11:23:26.419Z,102017.56
2024-05-09T11:25:57.218Z,102006.22
2024-05-09T11:28:26.700Z,102013.34
2024-05-09T11:31:08.899Z,102004.69
2024-05-09T11:33:41.647Z,102015.94
2024-05-09T11:36:11.531Z,101995.34
2024-05-09T11:38:38.594Z,101982.59
2024-05-09T11:41:08.994Z,101994.09
2024-05-09T11:43:35.766Z,102004.19
2024-05-09T11:46:05.839Z,101995.47
2024-05-09T11:48:33.118Z,101981.53
2024-05-09T11:51:05.895Z,101979.59
2024-05-09T11:53:36.024Z,101976.50
2024-05-09T11:56:03.359Z,101975.03
2024-05-09T11:58:34.889Z,101971.91
2024-05-09T12:01:02.404Z,101963.03
2024-05-09T12:03:32.648Z,101980.97
2024-05-09T12:06:03.026Z,101973.41
2024-05-09T12:08:32.907Z,101979.66
2024-05-09T12:11:00.437Z,101974.59
2024-05-09T12:13:30.632Z,101971.13
2024-05-09T12:15:58.573Z,101968.66
2024-05-09T12:18:28.323Z,101961.63
2024-05-09T12:20:55.480Z,101974.25
2024-05-09T12:23:27.837Z,101957.66
2024-05-09T12:25:54.853Z,101960.44
2024-05-09T12:28:26.522Z,101951.75
2024-05-09T12:30:54.064Z,101959.50
2024-05-09T12:33:23.804Z,101944.72
2024-05-09T12:35:51.419Z,101949.84
2024-05-09T12:38:21.274Z,101951.91
2024-05-09T12:40:56.950Z,101956.00
2024-05-09T12:43:27.010Z,101932.38
2024-05-09T12:45:54.191Z,101926.97
2024-05-09T12:48:24.488Z,101925.97
2024-05-09T12:50:51.863Z,101916.44
2024-05-09T12:53:21.477Z,101913.78
2024-05-09T12:55:56.417Z,101906.78
2024-05-09T12:58:32.332Z,101906.94
2024-05-09T13:01:02.512Z,101895.78
2024-05-09T13:03:29.706Z,101906.91
2024-05-09T13:05:59.532Z,101898.69
2024-05-09T13:08:27.291Z,101911.50
2024-05-09T13:10:57.035Z,101899.34
2024-05-09T13:13:24.133Z,101890.47
2024-05-09T13:15:57.193Z,101885.06
2024-05-09T13:18:24.224Z,101891.78
2024-05-09T13:20:54.036Z,101877.53
2024-05-09T13:23:21.300Z,101894.88
2024-05-09T13:25:51.257Z,101883.22
2024-05-09T13:28:18.371Z,101859.25
2024-05-09T13:30:48.510Z,101862.56
2024-05-09T13:33:18.356Z,101855.16
2024-05-09T13:35:50.567Z,101852.53
2024-05-09T13:38:19.166Z,101864.69
2024-05-09T13:40:50.027Z,101859.56
2024-05-09T13:43:18.397Z,101847.56
2024-05-09T13:45:48.853Z,101852.84
2024-05-09T13:48:19.748Z,101859.91
2024-05-09T13:50:50.003Z,101845.31
2024-05-09T13:53:16.946Z,101845.13
2024-05-09T13:55:46.603Z,101839.38
2024-05-09T13:58:14.553Z,101833.28
2024-05-09T14:00:48.244Z,101827.00
2024-05-09T14:03:20.428Z,101827.50
2024-05-09T14:05:52.424Z,101834.94
2024-05-09T14:08:21.460Z,101836.72
2024-05-09T14:10:52.812Z,101834.25
2024-05-09T14:13:20.213Z,101843.63
2024-05-09T14:15:54.255Z,101831.81
2024-05-09T14:18:24.160Z,101834.59
2024-05-09T14:20:54.192Z,101831.66
2024-05-09T14:23:21.157Z,101817.97
2024-05-09T14:25:53.256Z,101824.88
2024-05-09T14:28:20.796Z,101817.00
2024-05-09T14:30:50.561Z,101813.81
2024-05-09T14:33:23.524Z,101815.66
2024-05-09T14:35:56.343Z,101819.28
2024-05-09T14:38:23.972Z,101810.44
2024-05-09T14:40:53.817Z,101808.59
2024-05-09T14:43:21.081Z,101803.88
2024-05-09T14:45:51.420Z,101797.09
2024-05-09T14:48:19.975Z,101807.81
2024-05-09T14:50:51.036Z,101792.72
2024-05-09T14:53:20.878Z,101782.81
2024-05-09T14:55:50.586Z,101786.09
2024-05-09T14:58:18.049Z,101777.41
2024-05-09T15:00:51.506Z,101783.16
2024-05-09T15:03:20.816Z,101787.13
2024-05-09T15:05:51.990Z,101794.06
2024-05-09T15:08:22.648Z,101771.19
2024-05-09T15:10:52.702Z,101767.88
2024-05-09T15:13:21.613Z,101774.16
2024-05-09T15:15:51.552Z,101772.03
2024-05-09T15:18:18.884Z,101776.94
2024-05-09T15:20:49.019Z,101771.22
2024-05-09T15:23:16.432Z,101775.00
2024-05-09T15:25:48.817Z,101754.78
2024-05-09T15:28:16.804Z,101744.28
2024-05-09T15:30:47.538Z,101740.03
2024-05-09T15:33:15.121Z,101744.94
2024-05-09T15:35:47.128Z,101750.53
2024-05-09T15:38:15.059Z,101740.53
2024-05-09T15:40:45.098Z,101721.16
2024-05-09T15:43:15.180Z,101727.06
2024-05-09T15:45:45.269Z,101727.72
2024-05-09T15:48:12.635Z,101724.75
2024-05-09T15:50:43.022Z,101730.34
2024-05-09T15:53:12.283Z,101729.53
2024-05-09T15:55:42.719Z,101727.06
2024-05-09T15:58:10.169Z,101725.09
2024-05-09T16:00:46.299Z,101734.94
2024-05-09T16:03:15.569Z,101734.31
2024-05-09T16:05:48.302Z,101723.47
2024-05-09T16:08:16.263Z,101726.72
2024-05-09T16:10:47.815Z,101721.94
2024-05-09T16:13:15.727Z,101720.31
2024-05-09T16:15:49.210Z,101721.63
2024-05-09T16:18:16.532Z,101719.78
2024-05-09T16:20:49.233Z,101713.22
2024-05-09T16:23:19.869Z,101719.59
2024-05-09T16:25:48.467Z,101719.75
2024-05-09T16:28:19.868Z,101720.22
2024-05-09T16:30:50.532Z,101718.28
2024-05-09T16:33:24.146Z,101710.69
2024-05-09T16:35:51.898Z,101711.50
2024-05-09T16:38:22.547Z,101701.66
2024-05-09T16:40:49.681Z,101707.03
2024-05-09T16:43:19.983Z,101708.34
2024-05-09T16:45:51.241Z,101695.81
2024-05-09T16:48:20.994Z,101691.41
2024-05-09T16:50:47.991Z,101701.84
2024-05-09T16:53:17.893Z,101702.16
2024-05-09T16:55:44.937Z,101704.44
2024-05-09T16:58:15.093Z,101712.38
2024-05-09T17:00:43.804Z,101703.38
2024-05-09T17:03:17.654Z,101700.53
2024-05-09T17:05:46.897Z,101704.91
2024-05-09T17:08:20.165Z,101714.25
2024-05-09T17:10:48.986Z,101715.88
2024-05-09T17:13:19.982Z,101718.19
2024-05-09T17:15:50.359Z,101715.09
2024-05-09T17:18:23.636Z,101720.47
2024-05-09T17:20:52.370Z,101713.94
2024-05-09T17:23:21.995Z,101717.03
2024-05-09T17:25:51.552Z,101717.31
2024-05-09T17:28:18.929Z,101720.31
2024-05-09T17:30:49.198Z,101720.75
2024-05-09T17:33:16.575Z,101720.06
2024-05-09T17:35:50.884Z,101721.34
2024-05-09T17:38:18.996Z,101718.69
2024-05-09T17:40:48.615Z,101725.72
2024-05-09T17:43:15.979Z,101719.16
2024-05-09T17:45:45.760Z,101724.22
2024-05-09T17:48:13.269Z,101721.22
2024-05-09T17:50:43.376Z,101725.84
2024-05-09T17:53:13.978Z,101725.91
2024-05-09T17:55:44.502Z,101715.22
2024-05-09T17:58:13.401Z,101714.44
2024-05-09T18:00:43.236Z,101712.00
2024-05-09T18:03:12.604Z,101717.50
2024-05-09T18:05:44.654Z,101716.03
2024-05-09T18:08:15.437Z,101712.03
2024-05-09T18:10:45.397Z,101716.72
2024-05-09T18:13:13.906Z,101712.41
2024-05-09T18:15:45.191Z,101706.38
2024-05-09T18:18:13.397Z,101704.19
2024-05-09T18:20:45.817Z,101706.28
2024-05-09T18:23:18.211Z,101706.75
2024-05-09T18:25:49.099Z,101705.53
2024-05-09T18:28:17.169Z,101697.19
2024-05-09T18:30:47.870Z,101699.50
2024-05-09T18:33:15.175Z,101689.13
2024-05-09T18:35:46.168Z,101695.56
2024-05-09T18:38:16.138Z,101687.63
2024-05-09T18:40:48.487Z,101689.38
2024-05-09T18:43:17.315Z,101686.25
2024-05-09T18:45:47.750Z,101695.25
2024-05-09T18:48:15.428Z,101690.91
2024-05-09T18:50:45.286Z,101691.94
2024-05-09T18:53:13.501Z,101693.72
2024-05-09T18:55:46.266Z,101698.47
2024-05-09T18:58:13.532Z,101722.56
2024-05-09T19:00:45.928Z,101721.53
2024-05-09T19:03:16.129Z,101723.25
2024-05-09T19:05:46.712Z,101720.75
2024-05-09T19:08:15.525Z,101721.69
2024-05-09T19:10:48.146Z,101708.34
2024-05-09T19:13:15.846Z,101711.03
2024-05-09T19:15:45.554Z,101717.53
2024-05-09T19:18:14.121Z,101715.03
2024-05-09T19:20:44.949Z,101718.34
2024-05-09T19:23:12.181Z,101718.94
2024-05-09T19:25:42.100Z,101724.31
2024-05-09T19:28:11.832Z,101728.50
2024-05-09T19:30:43.018Z,101727.75
2024-05-09T19:33:12.381Z,101718.38
2024-05-09T19:35:44.020Z,101726.72
2024-05-09T19:38:11.979Z,101719.00
2024-05-09T19:40:41.855Z,101726.72
2024-05-09T19:43:12.141Z,101720.44
2024-05-09T19:45:41.888Z,101730.47
2024-05-09T19:48:09.221Z,101729.97
2024-05-09T19:50:43.188Z,101727.53
2024-05-09T19:53:12.691Z,101725.06
2024-05-09T19:55:42.768Z,101737.03
2024-05-09T19:58:13.406Z,101733.25
2024-05-09T20:00:44.539Z,101730.88
2024-05-09T20:03:13.739Z,101741.91
2024-05-09T20:05:45.024Z,101742.97
2024-05-09T20:08:13.143Z,101742.19
2024-05-09T20:10:42.967Z,101741.63
2024-05-09T20:13:14.086Z,101735.91
2024-05-09T20:15:43.923Z,101733.72
2024-05-09T20:18:11.442Z,101739.78
2024-05-09T20:20:43.773Z,101741.22
2024-05-09T20:23:12.806Z,101743.72
2024-05-09T20:25:43.060Z,101747.34
2024-05-09T20:28:12.760Z,101742.13
2024-05-09T20:30:42.915Z,101738.25
2024-05-09T20:33:10.731Z,101751.00
2024-05-09T20:35:40.564Z,101744.13
2024-05-09T20:38:07.721Z,101747.75
2024-05-09T20:40:39.374Z,101743.34
2024-05-09T20:43:08.250Z,101751.09
2024-05-09T20:45:41.114Z,101743.63
2024-05-09T20:48:09.715Z,101732.81
2024-05-09T20:50:42.020Z,101744.72
2024-05-09T20:53:11.547Z,101741.44
2024-05-09T20:55:42.031Z,101739.19
2024-05-09T20:58:09.630Z,101740.28
2024-05-09T21:00:44.888Z,101738.09
2024-05-09T21:03:15.193Z,101735.13
2024-05-09T21:05:46.992Z,101732.94
2024-05-09T21:08:14.736Z,101735.97
2024-05-09T21:10:44.748Z,101744.00
2024-05-09T21:13:12.287Z,101746.81
2024-05-09T21:15:44.901Z,101743.47
2024-05-09T21:18:12.545Z,101756.00
2024-05-09T21:20:42.645Z,101756.25
2024-05-09T21:23:09.679Z,101752.72
2024-05-09T21:25:39.925Z,101754.09
2024-05-09T21:28:07.646Z,101756.59
2024-05-09T21:30:41.636Z,101753.03
2024-05-09T21:33:14.617Z,101752.81
2024-05-09T21:35:45.520Z,101755.00
2024-05-09T21:38:14.759Z,101750.91
2024-05-09T21:40:45.524Z,101751.22
2024-05-09T21:43:12.878Z,101748.47
2024-05-09T21:45:43.127Z,101753.16
2024-05-09T21:48:13.488Z,101737.19
2024-05-09T21:50:43.995Z,101745.47
2024-05-09T21:53:11.850Z,101740.78
2024-05-09T21:55:42.036Z,101732.25
2024-05-09T21:58:09.109Z,101738.59
2024-05-09T22:00:40.709Z,101736.16
2024-05-09T22:03:09.386Z,101741.41
2024-05-09T22:05:44.857Z,101737.25
2024-05-09T22:08:13.074Z,101739.19
2024-05-09T22:10:42.888Z,101729.81
2024-05-09T22:13:10.003Z,101725.13
2024-05-09T22:15:41.301Z,101732.03
2024-05-09T22:18:10.097Z,101723.75
2024-05-09T22:20:45.835Z,101724.28
2024-05-09T22:23:14.899Z,101724.56
2024-05-09T22:25:45.455Z,101718.47
2024-05-09T22:28:14.781Z,101724.88
2024-05-09T22:30:47.427Z,101735.59
2024-05-09T22:33:15.381Z,101738.38
2024-05-09T22:35:48.966Z,101737.00
2024-05-09T22:38:16.305Z,101733.16
2024-05-09T22:40:49.011Z,101730.69
2024-05-09T22:43:21.337Z,101735.38
2024-05-09T22:45:53.079Z,101732.88
2024-05-09T22:48:20.815Z,101730.63
2024-05-09T22:50:53.785Z,101729.84
2024-05-09T22:53:22.210Z,101729.84
2024-05-09T22:55:51.770Z,101734.22
2024-05-09T22:58:19.131Z,101731.75
2024-05-09T23:00:49.491Z,101733.97
2024-05-09T23:03:16.661Z,101729.25
2024-05-09T23:05:46.442Z,101726.78
2024-05-09T23:08:16.484Z,101723.47
2024-05-09T23:10:46.302Z,101727.91
2024-05-09T23:13:14.039Z,101730.34
2024-05-09T23:15:44.306Z,101727.34
2024-05-09T23:18:11.750Z,101728.72
2024-05-09T23:20:41.602Z,101716.59
2024-05-09T23:23:10.880Z,101720.41
2024-05-09T23:25:44.479Z,101724.56
2024-05-09T23:28:12.219Z,101715.44
2024-05-09T23:30:42.852Z,101706.91
2024-05-09T23:33:10.865Z,101716.25
2024-05-09T23:35:40.906Z,101707.19
2024-05-09T23:38:07.921Z,101710.19
2024-05-09T23:40:40.811Z,101711.31
2024-05-09T23:43:12.643Z,101702.47
2024-05-09T23:45:43.739Z,101709.94
2024-05-09T23:48:11.486Z,101710.75
2024-05-09T23:50:41.911Z,101708.53
2024-05-09T23:53:10.541Z,101704.38
2024-05-09T23:55:41.027Z,101701.09
2024-05-09T23:58:08.678Z,101695.56
