createdAt,value
2018-09-09T00:00:39.104Z,4.80
2018-09-09T00:03:08.282Z,4.83
2018-09-09T00:05:37.244Z,4.97
2018-09-09T00:08:06.595Z,4.80
2018-09-09T00:10:35.520Z,5.43
2018-09-09T00:13:04.346Z,5.47
2018-09-09T00:15:33.279Z,5.43
2018-09-09T00:18:02.692Z,6.60
2018-09-09T00:20:31.463Z,5.70
2018-09-09T00:23:00.361Z,5.27
2018-09-09T00:25:29.241Z,6.47
2018-09-09T00:27:58.626Z,4.97
2018-09-09T00:30:27.482Z,4.90
2018-09-09T00:32:56.353Z,5.63
2018-09-09T00:35:25.382Z,6.00
2018-09-09T00:37:54.336Z,5.07
2018-09-09T00:40:23.184Z,5.87
2018-09-09T00:42:52.260Z,5.30
2018-09-09T00:45:21.179Z,5.23
2018-09-09T00:47:50.018Z,6.20
2018-09-09T00:50:23.998Z,5.03
2018-09-09T00:52:58.231Z,4.80
2018-09-09T00:55:27.015Z,4.97
2018-09-09T00:57:55.910Z,5.00
2018-09-09T01:00:30.015Z,5.87
2018-09-09T01:02:58.998Z,6.03
2018-09-09T01:05:27.935Z,5.37
2018-09-09T01:07:56.770Z,4.83
2018-09-09T01:10:25.651Z,6.17
2018-09-09T01:12:54.601Z,5.57
2018-09-09T01:15:23.504Z,4.77
2018-09-09T01:17:52.566Z,5.00
2018-09-09T01:20:21.836Z,4.67
2018-09-09T01:22:51.029Z,5.30
2018-09-09T01:25:19.841Z,4.97
2018-09-09T01:27:48.648Z,5.37
2018-09-09T01:30:17.500Z,6.70
2018-09-09T01:32:46.358Z,5.53
2018-09-09T01:35:15.249Z,4.80
2018-09-09T01:37:44.392Z,5.03
2018-09-09T01:40:13.292Z,5.20
2018-09-09T01:42:42.138Z,5.47
2018-09-09T01:45:11.060Z,6.03
2018-09-09T01:47:39.984Z,6.90
2018-09-09T01:50:08.844Z,5.93
2018-09-09T01:52:37.702Z,6.10
2018-09-09T01:55:06.826Z,5.70
2018-09-09T01:57:35.628Z,5.63
2018-09-09T02:00:04.628Z,5.37
2018-09-09T02:02:33.508Z,4.87
2018-09-09T02:05:02.432Z,5.50
2018-09-09T02:07:31.468Z,5.13
2018-09-09T02:10:00.258Z,4.60
2018-09-09T02:12:29.099Z,5.30
2018-09-09T02:14:57.990Z,5.20
2018-09-09T02:17:27.056Z,5.50
2018-09-09T02:19:55.895Z,5.37
2018-09-09T02:22:25.162Z,5.83
2018-09-09T02:24:54.114Z,5.30
2018-09-09T02:27:22.930Z,4.93
2018-09-09T02:29:51.868Z,4.90
2018-09-09T02:32:20.950Z,4.80
2018-09-09T02:34:50.225Z,4.70
2018-09-09T02:37:19.196Z,5.83
2018-09-09T02:39:48.206Z,5.60
2018-09-09T02:42:17.371Z,5.03
2018-09-09T02:44:46.250Z,5.93
2018-09-09T02:47:15.254Z,5.70
2018-09-09T02:49:44.054Z,5.07
2018-09-09T02:52:13.073Z,4.90
2018-09-09T02:54:42.135Z,4.53
2018-09-09T02:57:11.251Z,6.30
2018-09-09T02:59:40.112Z,5.80
2018-09-09T03:02:09.090Z,5.97
2018-09-09T03:04:39.075Z,5.50
2018-09-09T03:07:07.971Z,5.40
2018-09-09T03:09:37.154Z,5.47
2018-09-09T03:12:06.044Z,6.90
2018-09-09T03:14:34.963Z,5.10
2018-09-09T03:17:04.482Z,5.13
2018-09-09T03:19:33.758Z,5.13
2018-09-09T03:22:02.682Z,5.00
2018-09-09T03:24:31.452Z,5.10
2018-09-09T03:27:00.296Z,5.63
2018-09-09T03:29:29.132Z,6.20
2018-09-09T03:31:57.962Z,5.40
2018-09-09T03:34:26.720Z,4.97
2018-09-09T03:36:55.640Z,5.83
2018-09-09T03:39:24.514Z,5.00
2018-09-09T03:41:53.556Z,5.40
2018-09-09T03:44:22.406Z,7.40
2018-09-09T03:46:51.364Z,5.40
2018-09-09T03:49:20.239Z,5.50
2018-09-09T03:51:49.146Z,5.60
2018-09-09T03:54:18.365Z,5.50
2018-09-09T03:56:47.256Z,5.57
2018-09-09T03:59:16.100Z,6.63
2018-09-09T04:01:44.935Z,5.17
2018-09-09T04:04:13.834Z,5.03
2018-09-09T04:06:42.787Z,4.90
2018-09-09T04:09:11.664Z,4.13
2018-09-09T04:11:40.627Z,5.57
2018-09-09T04:14:09.499Z,4.70
2018-09-09T04:16:38.442Z,4.60
2018-09-09T04:19:07.319Z,4.90
2018-09-09T04:21:52.868Z,6.70
2018-09-09T04:24:23.089Z,5.27
2018-09-09T04:26:52.041Z,8.30
2018-09-09T04:29:20.894Z,5.00
2018-09-09T04:31:49.763Z,4.80
2018-09-09T04:34:18.771Z,5.30
2018-09-09T04:36:47.697Z,5.00
2018-09-09T04:39:16.801Z,4.60
2018-09-09T04:41:45.735Z,5.20
2018-09-09T04:44:14.653Z,5.47
2018-09-09T04:46:43.496Z,4.80
2018-09-09T04:49:12.267Z,4.97
2018-09-09T04:51:42.224Z,4.77
2018-09-09T04:54:11.199Z,7.57
2018-09-09T04:56:40.063Z,5.30
2018-09-09T04:59:09.121Z,5.50
2018-09-09T05:01:38.109Z,4.87
2018-09-09T05:04:07.099Z,4.47
2018-09-09T05:06:36.052Z,6.23
2018-09-09T05:09:06.450Z,4.90
2018-09-09T05:11:35.521Z,5.20
2018-09-09T05:14:04.488Z,6.17
2018-09-09T05:16:33.605Z,5.53
2018-09-09T05:19:02.564Z,5.87
2018-09-09T05:21:31.575Z,5.80
2018-09-09T05:24:00.423Z,5.40
2018-09-09T05:26:29.265Z,6.73
2018-09-09T05:28:58.144Z,5.70
2018-09-09T05:31:27.095Z,5.50
2018-09-09T05:33:55.881Z,5.33
2018-09-09T05:36:24.745Z,7.47
2018-09-09T05:38:53.643Z,5.23
2018-09-09T05:41:22.511Z,4.93
2018-09-09T05:43:51.547Z,7.27
2018-09-09T05:46:20.461Z,6.37
2018-09-09T05:48:49.453Z,8.57
2018-09-09T05:51:18.483Z,6.13
2018-09-09T05:53:47.533Z,6.23
2018-09-09T05:56:16.441Z,5.77
2018-09-09T05:58:45.349Z,6.60
2018-09-09T06:01:14.402Z,5.57
2018-09-09T06:03:43.321Z,5.60
2018-09-09T06:06:12.231Z,5.27
2018-09-09T06:08:41.152Z,5.00
2018-09-09T06:11:10.035Z,5.47
2018-09-09T06:13:39.217Z,4.93
2018-09-09T06:16:08.295Z,5.17
2018-09-09T06:18:37.583Z,5.03
2018-09-09T06:21:07.573Z,4.73
2018-09-09T06:23:36.433Z,4.70
2018-09-09T06:26:05.413Z,4.53
2018-09-09T06:28:34.317Z,6.43
2018-09-09T06:31:03.359Z,5.17
2018-09-09T06:33:32.160Z,5.73
2018-09-09T06:36:01.081Z,5.00
2018-09-09T06:38:30.711Z,5.87
2018-09-09T06:40:59.649Z,5.37
2018-09-09T06:43:28.499Z,5.70
2018-09-09T06:45:57.379Z,5.83
2018-09-09T06:48:26.369Z,5.23
2018-09-09T06:50:55.299Z,6.27
2018-09-09T06:53:24.255Z,6.00
2018-09-09T06:55:53.100Z,4.83
2018-09-09T06:58:22.005Z,5.30
2018-09-09T07:00:50.793Z,5.23
2018-09-09T07:03:19.600Z,5.20
2018-09-09T07:05:48.522Z,5.87
2018-09-09T07:08:17.774Z,4.97
2018-09-09T07:10:47.937Z,4.90
2018-09-09T07:13:16.763Z,5.10
2018-09-09T07:15:45.956Z,5.17
2018-09-09T07:18:14.899Z,5.40
2018-09-09T07:20:43.802Z,4.60
2018-09-09T07:23:12.700Z,5.03
2018-09-09T07:25:41.687Z,4.60
2018-09-09T07:28:10.589Z,5.30
2018-09-09T07:30:39.554Z,5.20
2018-09-09T07:33:08.371Z,5.93
2018-09-09T07:35:37.253Z,5.07
2018-09-09T07:38:42.792Z,5.03
2018-09-09T07:41:12.494Z,4.37
2018-09-09T07:43:41.353Z,6.13
2018-09-09T07:46:10.254Z,5.30
2018-09-09T07:48:39.255Z,5.70
2018-09-09T07:51:08.127Z,5.30
2018-09-09T07:53:37.116Z,5.67
2018-09-09T07:56:06.514Z,5.00
2018-09-09T07:58:35.576Z,5.00
2018-09-09T08:01:04.510Z,5.13
2018-09-09T08:03:33.662Z,5.33
2018-09-09T08:06:02.535Z,5.57
2018-09-09T08:08:31.304Z,5.27
2018-09-09T08:11:00.229Z,5.43
2018-09-09T08:13:29.590Z,5.87
2018-09-09T08:15:58.414Z,5.83
2018-09-09T08:18:27.390Z,5.57
2018-09-09T08:20:56.204Z,5.53
2018-09-09T08:23:25.245Z,5.00
2018-09-09T08:25:54.080Z,5.10
2018-09-09T08:28:22.898Z,5.17
2018-09-09T08:30:51.748Z,5.57
2018-09-09T08:33:20.684Z,5.13
2018-09-09T08:35:50.028Z,5.53
2018-09-09T08:38:18.812Z,5.60
2018-09-09T08:40:47.611Z,5.00
2018-09-09T08:43:16.497Z,5.30
2018-09-09T08:45:46.608Z,5.35
2018-09-09T08:48:15.470Z,6.63
2018-09-09T08:50:44.382Z,8.17
2018-09-09T08:53:13.264Z,7.87
2018-09-09T08:55:42.178Z,8.53
2018-09-09T08:58:11.031Z,9.37
2018-09-09T09:00:39.888Z,9.60
2018-09-09T09:03:08.733Z,10.23
2018-09-09T09:05:37.973Z,10.40
2018-09-09T09:08:06.885Z,9.93
2018-09-09T09:10:35.796Z,9.63
2018-09-09T09:13:04.648Z,7.77
2018-09-09T09:15:33.496Z,9.10
2018-09-09T09:18:02.482Z,7.70
2018-09-09T09:20:31.309Z,9.13
2018-09-09T09:23:00.220Z,9.13
2018-09-09T09:25:29.102Z,10.03
2018-09-09T09:27:57.964Z,7.03
2018-09-09T09:30:26.827Z,10.00
2018-09-09T09:32:55.970Z,8.20
2018-09-09T09:35:29.929Z,9.37
2018-09-09T09:37:58.905Z,9.03
2018-09-09T09:40:27.880Z,6.10
2018-09-09T09:42:56.732Z,5.70
2018-09-09T09:45:25.668Z,8.23
2018-09-09T09:47:54.590Z,5.57
2018-09-09T09:50:23.379Z,6.30
2018-09-09T09:52:52.738Z,7.00
2018-09-09T09:55:22.055Z,6.30
2018-09-09T09:57:50.912Z,6.53
2018-09-09T10:00:25.056Z,5.00
2018-09-09T10:02:54.131Z,4.30
2018-09-09T10:05:24.373Z,3.75
2018-09-09T10:07:53.364Z,6.27
2018-09-09T10:10:22.623Z,3.10
2018-09-09T10:12:51.742Z,3.90
2018-09-09T10:15:20.605Z,3.43
2018-09-09T10:17:49.473Z,3.52
2018-09-09T10:20:18.413Z,3.80
2018-09-09T10:22:47.305Z,3.07
2018-09-09T10:25:16.194Z,4.00
2018-09-09T10:27:45.011Z,3.83
2018-09-09T10:30:13.835Z,3.20
2018-09-09T10:32:42.801Z,3.17
2018-09-09T10:35:11.691Z,3.10
2018-09-09T10:37:40.452Z,3.45
2018-09-09T10:40:10.018Z,4.23
2018-09-09T10:42:38.859Z,3.07
2018-09-09T10:45:07.649Z,3.20
2018-09-09T10:47:36.614Z,6.77
2018-09-09T10:50:06.247Z,3.17
2018-09-09T10:52:35.113Z,4.50
2018-09-09T10:55:04.116Z,3.27
2018-09-09T10:57:32.978Z,2.45
2018-09-09T11:00:02.292Z,2.70
2018-09-09T11:02:31.148Z,4.15
2018-09-09T11:05:00.105Z,3.30
2018-09-09T11:07:29.175Z,4.10
2018-09-09T11:09:58.059Z,3.10
2018-09-09T11:12:28.883Z,4.03
2018-09-09T11:14:58.719Z,3.02
2018-09-09T11:17:27.989Z,3.02
2018-09-09T11:19:57.217Z,3.47
2018-09-09T11:22:26.630Z,2.45
2018-09-09T11:24:55.495Z,2.87
2018-09-09T11:27:24.791Z,2.40
2018-09-09T11:29:53.825Z,4.50
2018-09-09T11:32:22.703Z,5.03
2018-09-09T11:34:51.574Z,2.67
2018-09-09T11:37:20.505Z,2.70
2018-09-09T11:39:49.602Z,2.58
2018-09-09T11:42:18.578Z,4.92
2018-09-09T11:44:47.521Z,2.70
2018-09-09T11:47:16.600Z,2.62
2018-09-09T11:49:45.479Z,2.40
2018-09-09T11:52:14.461Z,2.15
2018-09-09T11:54:43.309Z,3.87
2018-09-09T11:57:13.055Z,2.75
2018-09-09T11:59:41.866Z,2.08
2018-09-09T12:02:10.956Z,1.98
2018-09-09T12:04:39.789Z,1.70
2018-09-09T12:07:08.590Z,1.80
2018-09-09T12:09:37.473Z,3.02
2018-09-09T12:12:06.450Z,1.90
2018-09-09T12:14:35.253Z,1.70
2018-09-09T12:17:04.457Z,1.80
2018-09-09T12:19:33.240Z,2.12
2018-09-09T12:22:02.146Z,2.37
2018-09-09T12:24:31.202Z,1.75
2018-09-09T12:27:00.178Z,2.10
2018-09-09T12:29:29.338Z,1.80
2018-09-09T12:31:58.216Z,1.50
2018-09-09T12:34:27.049Z,1.80
2018-09-09T12:36:56.078Z,1.80
2018-09-09T12:39:24.972Z,1.70
2018-09-09T12:41:53.830Z,1.90
2018-09-09T12:44:27.939Z,2.72
2018-09-09T12:47:02.161Z,1.60
2018-09-09T12:49:31.033Z,1.80
2018-09-09T12:51:59.953Z,2.60
2018-09-09T12:54:28.801Z,1.90
2018-09-09T12:56:57.703Z,2.37
2018-09-09T12:59:28.762Z,2.42
2018-09-09T13:01:57.785Z,2.12
2018-09-09T13:04:26.703Z,2.00
2018-09-09T13:06:55.649Z,1.87
2018-09-09T13:09:24.525Z,1.80
2018-09-09T13:11:53.865Z,2.22
2018-09-09T13:14:22.797Z,2.00
2018-09-09T13:16:51.747Z,1.90
2018-09-09T13:19:20.579Z,2.08
2018-09-09T13:21:49.391Z,1.90
2018-09-09T13:24:18.425Z,1.82
2018-09-09T13:26:47.275Z,1.70
2018-09-09T13:29:16.080Z,1.82
2018-09-09T13:31:45.013Z,2.80
2018-09-09T13:34:13.799Z,2.35
2018-09-09T13:36:42.836Z,1.60
2018-09-09T13:39:11.597Z,2.87
2018-09-09T13:41:40.959Z,2.00
2018-09-09T13:44:09.849Z,3.05
2018-09-09T13:46:38.689Z,2.93
2018-09-09T13:49:07.570Z,1.70
2018-09-09T13:51:36.840Z,1.87
2018-09-09T13:54:05.603Z,1.95
2018-09-09T13:56:34.497Z,2.40
2018-09-09T13:59:03.568Z,2.12
2018-09-09T14:01:32.403Z,1.95
2018-09-09T14:04:01.231Z,2.10
2018-09-09T14:06:30.153Z,1.80
2018-09-09T14:08:59.038Z,2.62
2018-09-09T14:11:27.882Z,1.50
2018-09-09T14:13:56.723Z,1.65
2018-09-09T14:16:25.668Z,1.60
2018-09-09T14:18:54.594Z,2.20
2018-09-09T14:21:23.567Z,1.70
2018-09-09T14:23:52.452Z,1.65
2018-09-09T14:26:21.444Z,1.98
2018-09-09T14:28:50.328Z,1.80
2018-09-09T14:31:19.204Z,2.00
2018-09-09T14:33:48.043Z,2.58
2018-09-09T14:36:16.968Z,2.10
2018-09-09T14:38:45.825Z,1.50
2018-09-09T14:41:14.647Z,1.45
2018-09-09T14:43:43.611Z,1.37
2018-09-09T14:46:12.609Z,1.82
2018-09-09T14:48:41.648Z,1.80
2018-09-09T14:51:10.660Z,1.87
2018-09-09T14:53:39.889Z,1.42
2018-09-09T14:56:09.041Z,1.70
2018-09-09T14:58:37.930Z,1.55
2018-09-09T15:01:07.190Z,1.10
2018-09-09T15:03:36.133Z,1.52
2018-09-09T15:06:05.041Z,1.35
2018-09-09T15:08:34.348Z,1.50
2018-09-09T15:11:03.184Z,1.40
2018-09-09T15:13:32.119Z,1.47
2018-09-09T15:16:01.031Z,1.90
2018-09-09T15:18:30.236Z,1.65
2018-09-09T15:20:59.216Z,2.12
2018-09-09T15:23:28.238Z,1.50
2018-09-09T15:25:57.122Z,1.60
2018-09-09T15:28:26.061Z,2.13
2018-09-09T15:30:55.019Z,1.55
2018-09-09T15:33:23.921Z,1.52
2018-09-09T15:35:52.841Z,1.40
2018-09-09T15:38:22.489Z,2.15
2018-09-09T15:44:11.339Z,1.30
2018-09-09T15:46:40.299Z,2.00
2018-09-09T15:49:09.139Z,2.47
2018-09-09T15:51:38.274Z,1.22
2018-09-09T15:54:07.266Z,1.10
2018-09-09T15:56:36.250Z,1.70
2018-09-09T15:59:05.365Z,2.02
2018-09-09T16:01:34.262Z,2.25
2018-09-09T16:04:03.257Z,1.47
2018-09-09T16:06:32.457Z,1.37
2018-09-09T16:09:01.504Z,1.40
2018-09-09T16:11:30.363Z,1.47
2018-09-09T16:13:59.255Z,1.52
2018-09-09T16:16:28.220Z,1.42
2018-09-09T16:18:57.232Z,1.52
2018-09-09T16:21:26.308Z,1.82
2018-09-09T16:23:55.318Z,1.37
2018-09-09T16:26:24.453Z,1.98
2018-09-09T16:28:53.397Z,1.45
2018-09-09T16:31:22.352Z,1.65
2018-09-09T16:33:51.784Z,1.95
2018-09-09T16:36:20.669Z,1.77
2018-09-09T16:38:49.534Z,1.50
2018-09-09T16:41:18.428Z,1.35
2018-09-09T16:43:47.482Z,1.22
2018-09-09T16:46:16.417Z,1.60
2018-09-09T16:48:45.343Z,1.03
2018-09-09T16:51:14.133Z,1.27
2018-09-09T16:53:43.301Z,2.47
2018-09-09T16:56:12.754Z,1.15
2018-09-09T16:58:41.611Z,1.67
2018-09-09T17:01:10.625Z,1.32
2018-09-09T17:03:39.657Z,2.95
2018-09-09T17:06:08.533Z,2.35
2018-09-09T17:08:37.501Z,1.53
2018-09-09T17:11:07.430Z,1.50
2018-09-09T17:13:36.333Z,2.40
2018-09-09T17:16:05.345Z,1.53
2018-09-09T17:18:34.326Z,1.80
2018-09-09T17:21:03.581Z,4.33
2018-09-09T17:23:32.466Z,2.87
2018-09-09T17:26:01.275Z,2.37
2018-09-09T17:28:30.514Z,2.07
2018-09-09T17:30:59.466Z,1.80
2018-09-09T17:33:28.427Z,2.57
2018-09-09T17:35:57.418Z,1.57
2018-09-09T17:38:26.334Z,2.20
2018-09-09T17:40:56.287Z,1.40
2018-09-09T17:43:25.311Z,1.70
2018-09-09T17:45:54.202Z,1.40
2018-09-09T17:48:23.187Z,1.47
2018-09-09T17:50:52.360Z,1.30
2018-09-09T17:53:21.284Z,2.77
2018-09-09T17:55:50.012Z,1.97
2018-09-09T17:58:18.870Z,1.70
2018-09-09T18:00:47.772Z,1.83
2018-09-09T18:03:16.741Z,6.37
2018-09-09T18:05:45.608Z,2.30
2018-09-09T18:08:14.554Z,2.90
2018-09-09T18:10:43.642Z,3.20
2018-09-09T18:13:12.976Z,3.40
2018-09-09T18:15:42.034Z,2.00
2018-09-09T18:18:12.418Z,2.07
2018-09-09T18:20:41.686Z,2.27
2018-09-09T18:23:11.394Z,3.00
2018-09-09T18:25:40.261Z,3.20
2018-09-09T18:28:09.190Z,2.43
2018-09-09T18:30:38.777Z,2.47
2018-09-09T18:33:07.794Z,2.43
2018-09-09T18:35:37.015Z,2.23
2018-09-09T18:38:06.490Z,3.60
2018-09-09T18:40:35.933Z,2.57
2018-09-09T18:43:04.864Z,1.80
2018-09-09T18:45:33.709Z,2.50
2018-09-09T18:48:02.731Z,2.53
2018-09-09T18:50:31.573Z,3.57
2018-09-09T18:53:00.348Z,2.37
2018-09-09T18:55:29.724Z,2.20
2018-09-09T18:57:58.563Z,2.07
2018-09-09T19:00:27.585Z,2.00
2018-09-09T19:02:56.711Z,2.13
2018-09-09T19:05:25.655Z,3.17
2018-09-09T19:07:54.551Z,3.90
2018-09-09T19:10:23.573Z,2.50
2018-09-09T19:12:52.427Z,2.87
2018-09-09T19:15:21.471Z,3.00
2018-09-09T19:17:50.289Z,2.80
2018-09-09T19:20:25.904Z,2.40
2018-09-09T19:22:54.871Z,2.27
2018-09-09T19:25:24.243Z,2.43
2018-09-09T19:27:53.151Z,2.40
2018-09-09T19:30:21.967Z,2.50
2018-09-09T19:32:50.805Z,2.50
2018-09-09T19:35:20.665Z,2.27
2018-09-09T19:37:49.535Z,4.30
2018-09-09T19:40:18.937Z,2.33
2018-09-09T19:42:47.881Z,2.40
2018-09-09T19:45:16.724Z,3.77
2018-09-09T19:47:45.878Z,2.70
2018-09-09T19:50:14.801Z,2.30
2018-09-09T19:52:43.626Z,2.90
2018-09-09T19:55:12.686Z,3.73
2018-09-09T19:57:41.793Z,3.93
2018-09-09T20:00:11.957Z,2.50
2018-09-09T20:02:40.826Z,3.80
2018-09-09T20:05:09.689Z,4.73
2018-09-09T20:07:38.793Z,3.08
2018-09-09T20:10:07.725Z,2.43
2018-09-09T20:12:36.777Z,2.67
2018-09-09T20:15:05.747Z,2.83
2018-09-09T20:17:34.824Z,3.27
2018-09-09T20:20:03.670Z,2.50
2018-09-09T20:22:32.888Z,2.43
2018-09-09T20:25:01.768Z,3.03
2018-09-09T20:27:30.713Z,3.00
2018-09-09T20:29:59.608Z,2.50
2018-09-09T20:32:28.738Z,4.13
2018-09-09T20:34:57.808Z,2.53
2018-09-09T20:37:26.874Z,3.17
2018-09-09T20:39:55.729Z,2.70
2018-09-09T20:42:24.617Z,3.33
2018-09-09T20:44:53.505Z,2.80
2018-09-09T20:47:22.339Z,3.10
2018-09-09T20:49:51.145Z,2.60
2018-09-09T20:52:20.087Z,3.63
2018-09-09T20:54:48.973Z,3.37
2018-09-09T20:57:17.913Z,2.93
2018-09-09T20:59:46.710Z,5.70
2018-09-09T21:02:15.727Z,3.00
2018-09-09T21:04:44.555Z,3.83
2018-09-09T21:07:13.436Z,2.90
2018-09-09T21:09:42.485Z,2.80
2018-09-09T21:12:11.421Z,2.87
2018-09-09T21:14:40.117Z,2.77
2018-09-09T21:17:09.072Z,2.43
2018-09-09T21:19:38.338Z,3.07
2018-09-09T21:22:07.382Z,2.87
2018-09-09T21:24:36.292Z,3.23
2018-09-09T21:27:05.925Z,2.80
2018-09-09T21:29:34.795Z,3.43
2018-09-09T21:32:03.649Z,3.00
2018-09-09T21:34:32.528Z,2.87
2018-09-09T21:37:01.479Z,3.10
2018-09-09T21:39:30.364Z,3.50
2018-09-09T21:41:59.204Z,3.13
2018-09-09T21:46:52.619Z,3.20
2018-09-09T21:49:21.220Z,3.30
2018-09-09T21:51:49.786Z,3.03
2018-09-09T21:54:18.469Z,3.30
2018-09-09T21:56:47.521Z,3.52
2018-09-09T21:59:16.099Z,2.90
2018-09-09T22:01:49.985Z,3.37
2018-09-09T22:04:18.529Z,4.23
2018-09-09T22:06:46.995Z,4.10
2018-09-09T22:09:15.521Z,3.40
2018-09-09T22:11:44.013Z,3.43
2018-09-09T22:14:12.533Z,3.10
2018-09-09T22:16:41.365Z,3.00
2018-09-09T22:19:10.166Z,3.73
2018-09-09T22:21:39.034Z,3.17
2018-09-09T22:24:07.618Z,3.60
2018-09-09T22:26:36.152Z,2.93
2018-09-09T22:29:04.748Z,3.30
2018-09-09T22:31:33.362Z,3.17
2018-09-09T22:34:02.050Z,3.20
2018-09-09T22:36:30.602Z,3.13
2018-09-09T22:38:59.080Z,3.30
2018-09-09T22:41:27.612Z,2.93
2018-09-09T22:43:56.152Z,3.00
2018-09-09T22:46:24.672Z,3.10
2018-09-09T22:48:53.169Z,3.17
2018-09-09T22:51:21.754Z,3.83
2018-09-09T22:53:50.275Z,2.80
2018-09-09T22:56:18.760Z,3.57
2018-09-09T22:58:47.388Z,3.77
2018-09-09T23:01:15.979Z,3.40
2018-09-09T23:03:44.498Z,2.97
2018-09-09T23:06:12.995Z,3.30
2018-09-09T23:08:41.839Z,3.67
2018-09-09T23:11:10.328Z,3.80
2018-09-09T23:13:39.101Z,3.20
2018-09-09T23:16:07.565Z,3.33
2018-09-09T23:18:36.106Z,4.53
2018-09-09T23:21:04.992Z,3.40
2018-09-09T23:23:33.522Z,3.50
2018-09-09T23:26:02.031Z,3.67
2018-09-09T23:28:30.589Z,3.63
2018-09-09T23:30:59.202Z,4.23
2018-09-09T23:33:27.739Z,3.70
2018-09-09T23:35:56.251Z,3.80
2018-09-09T23:38:25.513Z,3.90
2018-09-09T23:40:54.027Z,5.07
2018-09-09T23:43:22.510Z,4.30
2018-09-09T23:45:51.011Z,4.53
2018-09-09T23:48:19.685Z,4.30
2018-09-09T23:50:48.274Z,4.80
2018-09-09T23:53:16.767Z,5.93
2018-09-09T23:55:45.235Z,4.90
2018-09-09T23:58:13.784Z,4.63
