createdAt,value
2023-01-17T00:02:06.743Z,100.00
2023-01-17T00:04:33.749Z,100.00
2023-01-17T00:07:00.615Z,100.00
2023-01-17T00:09:27.706Z,100.00
2023-01-17T00:11:56.790Z,100.00
2023-01-17T00:14:23.742Z,100.00
2023-01-17T00:16:50.523Z,100.00
2023-01-17T00:19:17.454Z,100.00
2023-01-17T00:21:44.219Z,100.00
2023-01-17T00:24:11.683Z,100.00
2023-01-17T00:26:38.628Z,100.00
2023-01-17T00:29:06.781Z,100.00
2023-01-17T00:31:33.530Z,100.00
2023-01-17T00:34:00.459Z,100.00
2023-01-17T00:36:27.321Z,100.00
2023-01-17T00:38:54.069Z,100.00
2023-01-17T00:41:20.874Z,100.00
2023-01-17T00:43:47.881Z,100.00
2023-01-17T00:46:16.786Z,100.00
2023-01-17T00:48:43.597Z,100.00
2023-01-17T00:51:10.332Z,100.00
2023-01-17T00:53:37.324Z,100.00
2023-01-17T00:56:05.062Z,100.00
2023-01-17T00:58:31.795Z,100.00
2023-01-17T01:00:58.712Z,100.00
2023-01-17T01:03:27.147Z,100.00
2023-01-17T01:05:53.849Z,100.00
2023-01-17T01:08:23.571Z,100.00
2023-01-17T01:10:50.383Z,100.00
2023-01-17T01:13:17.329Z,100.00
2023-01-17T01:15:44.001Z,100.00
2023-01-17T01:18:12.483Z,100.00
2023-01-17T01:20:40.624Z,100.00
2023-01-17T01:23:07.490Z,100.00
2023-01-17T01:25:36.279Z,100.00
2023-01-17T01:28:04.329Z,100.00
2023-01-17T01:30:31.359Z,100.00
2023-01-17T01:33:01.161Z,100.00
2023-01-17T01:35:28.131Z,100.00
2023-01-17T01:37:56.313Z,100.00
2023-01-17T01:40:23.118Z,100.00
2023-01-17T01:42:51.516Z,100.00
2023-01-17T01:45:21.473Z,100.00
2023-01-17T01:47:50.077Z,100.00
2023-01-17T01:50:18.919Z,100.00
2023-01-17T01:52:51.819Z,100.00
2023-01-17T01:55:23.783Z,100.00
2023-01-17T01:57:54.500Z,100.00
2023-01-17T02:00:25.141Z,100.00
2023-01-17T02:02:55.889Z,100.00
2023-01-17T02:05:25.650Z,100.00
2023-01-17T02:07:58.712Z,100.00
2023-01-17T02:10:26.912Z,100.00
2023-01-17T02:12:56.222Z,100.00
2023-01-17T02:15:31.607Z,100.00
2023-01-17T02:18:08.485Z,100.00
2023-01-17T02:20:55.240Z,100.00
2023-01-17T02:24:05.373Z,100.00
2023-01-17T02:26:50.107Z,100.00
2023-01-17T02:29:49.550Z,100.00
2023-01-17T02:32:25.991Z,100.00
2023-01-17T02:35:01.008Z,100.00
2023-01-17T02:37:40.205Z,100.00
2023-01-17T02:40:12.653Z,100.00
2023-01-17T02:42:44.034Z,100.00
2023-01-17T02:45:16.051Z,100.00
2023-01-17T02:47:47.312Z,100.00
2023-01-17T02:50:15.978Z,100.00
2023-01-17T02:52:55.829Z,100.00
2023-01-17T02:55:36.881Z,100.00
2023-01-17T02:58:23.226Z,100.00
2023-01-17T03:01:01.398Z,100.00
2023-01-17T03:03:35.408Z,100.00
2023-01-17T03:06:07.641Z,100.00
2023-01-17T03:08:34.784Z,100.00
2023-01-17T03:11:01.900Z,100.00
2023-01-17T03:13:30.058Z,100.00
2023-01-17T03:15:56.948Z,100.00
2023-01-17T03:18:24.207Z,100.00
2023-01-17T03:20:53.026Z,100.00
2023-01-17T03:23:19.778Z,100.00
2023-01-17T03:25:46.676Z,100.00
2023-01-17T03:28:13.355Z,100.00
2023-01-17T03:30:40.553Z,100.00
2023-01-17T03:33:07.651Z,100.00
2023-01-17T03:35:35.283Z,100.00
2023-01-17T03:38:03.629Z,100.00
2023-01-17T03:40:30.439Z,100.00
2023-01-17T03:42:57.203Z,100.00
2023-01-17T03:45:23.981Z,100.00
2023-01-17T03:47:50.905Z,100.00
2023-01-17T03:50:17.990Z,100.00
2023-01-17T03:52:44.782Z,100.00
2023-01-17T03:55:15.846Z,100.00
2023-01-17T03:57:42.620Z,99.98
2023-01-17T04:00:15.799Z,100.00
2023-01-17T04:02:42.933Z,99.56
2023-01-17T04:05:09.914Z,99.44
2023-01-17T04:07:37.623Z,97.55
2023-01-17T04:10:05.443Z,97.12
2023-01-17T04:12:35.917Z,97.26
2023-01-17T04:15:02.922Z,95.71
2023-01-17T04:17:30.054Z,95.65
2023-01-17T04:19:58.767Z,95.25
2023-01-17T04:22:25.591Z,94.17
2023-01-17T04:24:55.557Z,95.02
2023-01-17T04:27:22.249Z,96.90
2023-01-17T04:29:50.499Z,96.60
2023-01-17T04:32:17.404Z,96.05
2023-01-17T04:34:44.187Z,95.34
2023-01-17T04:37:11.090Z,95.57
2023-01-17T04:39:39.282Z,96.20
2023-01-17T04:42:06.088Z,96.14
2023-01-17T04:44:32.868Z,96.34
2023-01-17T04:47:01.135Z,96.68
2023-01-17T04:49:27.832Z,96.32
2023-01-17T04:51:57.710Z,96.98
2023-01-17T04:54:24.486Z,96.87
2023-01-17T04:56:51.165Z,96.81
2023-01-17T04:59:18.017Z,96.84
2023-01-17T05:01:45.130Z,97.03
2023-01-17T05:04:13.431Z,97.27
2023-01-17T05:06:40.183Z,97.00
2023-01-17T05:09:07.232Z,96.81
2023-01-17T05:11:33.963Z,97.04
2023-01-17T05:14:00.769Z,97.03
2023-01-17T05:16:27.540Z,96.97
2023-01-17T05:18:54.626Z,97.19
2023-01-17T05:21:23.365Z,97.29
2023-01-17T05:23:50.343Z,97.62
2023-01-17T05:26:17.911Z,97.48
2023-01-17T05:28:47.206Z,97.39
2023-01-17T05:31:13.988Z,97.53
2023-01-17T05:33:40.778Z,97.43
2023-01-17T05:36:08.294Z,97.31
2023-01-17T05:38:37.835Z,97.18
2023-01-17T05:41:05.567Z,97.53
2023-01-17T05:43:33.068Z,97.55
2023-01-17T05:45:59.968Z,97.54
2023-01-17T05:48:27.015Z,97.41
2023-01-17T05:50:54.190Z,97.66
2023-01-17T05:53:21.322Z,97.76
2023-01-17T05:55:49.465Z,98.00
2023-01-17T05:58:18.904Z,98.17
2023-01-17T06:00:47.018Z,97.93
2023-01-17T06:03:14.338Z,98.51
2023-01-17T06:05:41.547Z,98.37
2023-01-17T06:08:09.518Z,97.53
2023-01-17T06:10:36.310Z,97.81
2023-01-17T06:13:07.283Z,97.68
2023-01-17T06:15:50.854Z,97.61
2023-01-17T06:18:18.532Z,97.28
2023-01-17T06:20:45.998Z,97.03
2023-01-17T06:23:14.510Z,97.15
2023-01-17T06:25:45.032Z,96.87
2023-01-17T06:28:14.514Z,96.85
2023-01-17T06:30:41.621Z,96.67
2023-01-17T06:33:08.910Z,96.56
2023-01-17T06:35:35.791Z,96.20
2023-01-17T06:38:02.487Z,96.02
2023-01-17T06:40:30.391Z,96.80
2023-01-17T06:42:59.995Z,96.38
2023-01-17T06:45:28.593Z,97.18
2023-01-17T06:47:56.121Z,96.31
2023-01-17T06:50:23.999Z,96.47
2023-01-17T06:52:55.365Z,96.16
2023-01-17T06:55:24.155Z,96.79
2023-01-17T06:57:51.180Z,96.54
2023-01-17T07:00:18.653Z,96.74
2023-01-17T07:02:49.528Z,96.96
2023-01-17T07:05:18.326Z,96.41
2023-01-17T07:07:45.765Z,96.07
2023-01-17T07:10:14.363Z,95.98
2023-01-17T07:12:41.379Z,96.29
2023-01-17T07:15:09.814Z,95.81
2023-01-17T07:17:36.641Z,95.16
2023-01-17T07:20:08.450Z,94.97
2023-01-17T07:22:35.267Z,94.42
2023-01-17T07:25:02.316Z,94.50
2023-01-17T07:27:29.058Z,94.42
2023-01-17T07:29:55.869Z,94.24
2023-01-17T07:32:23.067Z,94.16
2023-01-17T07:34:49.861Z,94.24
2023-01-17T07:37:20.888Z,94.54
2023-01-17T07:39:47.691Z,94.08
2023-01-17T07:42:15.227Z,94.04
2023-01-17T07:44:45.706Z,94.61
2023-01-17T07:47:12.538Z,94.31
2023-01-17T07:49:40.836Z,93.84
2023-01-17T07:52:08.430Z,94.28
2023-01-17T07:54:37.341Z,94.07
2023-01-17T07:57:04.442Z,94.25
2023-01-17T07:59:31.206Z,94.72
2023-01-17T08:01:58.132Z,94.12
2023-01-17T08:04:30.546Z,94.59
2023-01-17T08:06:57.597Z,95.13
2023-01-17T08:09:24.505Z,95.19
2023-01-17T08:11:52.831Z,94.69
2023-01-17T08:14:19.708Z,95.40
2023-01-17T08:16:46.667Z,95.09
2023-01-17T08:19:14.943Z,95.15
2023-01-17T08:21:41.804Z,95.21
2023-01-17T08:24:12.096Z,95.06
2023-01-17T08:26:39.213Z,95.55
2023-01-17T08:29:07.442Z,96.00
2023-01-17T08:31:35.164Z,95.59
2023-01-17T08:34:02.022Z,95.54
2023-01-17T08:36:29.593Z,95.69
2023-01-17T08:38:56.964Z,95.86
2023-01-17T08:41:24.879Z,95.40
2023-01-17T08:43:52.254Z,95.50
2023-01-17T08:46:20.506Z,95.46
2023-01-17T08:48:47.535Z,95.61
2023-01-17T08:51:14.357Z,95.45
2023-01-17T08:53:42.413Z,95.76
2023-01-17T08:56:09.883Z,95.74
2023-01-17T08:58:36.615Z,95.59
2023-01-17T09:01:05.879Z,95.28
2023-01-17T09:03:35.244Z,95.08
2023-01-17T09:06:04.000Z,95.47
2023-01-17T09:08:31.722Z,95.14
2023-01-17T09:10:58.631Z,94.70
2023-01-17T09:13:25.527Z,94.70
2023-01-17T09:15:56.803Z,94.99
2023-01-17T09:18:23.602Z,94.80
2023-01-17T09:20:52.108Z,95.23
2023-01-17T09:23:18.860Z,95.40
2023-01-17T09:25:52.200Z,95.42
2023-01-17T09:28:20.636Z,95.34
2023-01-17T09:30:49.546Z,95.11
2023-01-17T09:33:17.969Z,95.74
2023-01-17T09:35:45.930Z,95.85
2023-01-17T09:38:14.369Z,95.95
2023-01-17T09:40:47.349Z,95.93
2023-01-17T09:43:24.000Z,95.67
2023-01-17T09:45:51.183Z,95.79
2023-01-17T09:48:24.554Z,95.92
2023-01-17T09:50:58.850Z,96.28
2023-01-17T09:53:31.546Z,96.56
2023-01-17T09:56:01.520Z,96.61
2023-01-17T09:58:37.203Z,96.60
2023-01-17T10:01:14.829Z,96.31
2023-01-17T10:03:49.251Z,96.30
2023-01-17T10:06:26.025Z,96.65
2023-01-17T10:09:05.380Z,96.99
2023-01-17T10:11:46.050Z,96.44
2023-01-17T10:14:37.272Z,96.00
2023-01-17T10:17:16.957Z,96.52
2023-01-17T10:20:05.141Z,96.74
2023-01-17T10:22:48.187Z,97.05
2023-01-17T10:25:36.959Z,97.36
2023-01-17T10:28:13.213Z,97.74
2023-01-17T10:30:44.771Z,97.38
2023-01-17T10:33:16.451Z,97.50
2023-01-17T10:35:53.538Z,96.96
2023-01-17T10:38:22.913Z,97.37
2023-01-17T10:40:56.997Z,97.10
2023-01-17T10:43:34.852Z,96.72
2023-01-17T10:46:02.284Z,96.98
2023-01-17T10:48:43.859Z,96.79
2023-01-17T10:51:36.413Z,96.68
2023-01-17T10:54:12.927Z,96.88
2023-01-17T10:56:43.121Z,97.29
2023-01-17T10:59:18.161Z,97.39
2023-01-17T11:01:45.227Z,96.94
2023-01-17T11:04:18.962Z,97.08
2023-01-17T11:06:57.582Z,96.44
2023-01-17T11:09:38.217Z,96.27
2023-01-17T11:12:17.529Z,96.15
2023-01-17T11:15:01.648Z,96.13
2023-01-17T11:17:30.461Z,96.62
2023-01-17T11:20:09.194Z,95.95
2023-01-17T11:22:36.979Z,96.27
2023-01-17T11:25:05.243Z,96.25
2023-01-17T11:27:35.284Z,95.03
2023-01-17T11:30:07.476Z,94.76
2023-01-17T11:32:34.986Z,94.62
2023-01-17T11:35:19.883Z,93.23
2023-01-17T11:37:54.845Z,92.75
2023-01-17T11:40:26.483Z,92.65
2023-01-17T11:43:16.704Z,92.13
2023-01-17T11:45:43.597Z,92.00
2023-01-17T11:48:12.708Z,91.07
2023-01-17T11:50:44.213Z,92.32
2023-01-17T11:53:22.076Z,91.75
2023-01-17T11:55:54.787Z,91.51
2023-01-17T11:58:24.068Z,90.92
2023-01-17T12:01:00.259Z,91.27
2023-01-17T12:03:59.634Z,91.14
2023-01-17T12:06:44.791Z,91.13
2023-01-17T12:09:27.662Z,90.83
2023-01-17T12:12:06.463Z,91.36
2023-01-17T12:14:43.673Z,90.11
2023-01-17T12:17:23.142Z,91.32
2023-01-17T12:19:58.612Z,89.62
2023-01-17T12:22:39.957Z,88.51
2023-01-17T12:25:36.516Z,79.01
2023-01-17T12:28:27.307Z,81.42
2023-01-17T12:31:09.280Z,78.19
2023-01-17T12:33:45.235Z,79.95
2023-01-17T12:36:29.119Z,71.64
2023-01-17T12:38:56.732Z,75.50
2023-01-17T12:41:30.536Z,74.03
2023-01-17T12:44:01.103Z,71.43
2023-01-17T12:46:35.308Z,71.60
2023-01-17T12:49:18.417Z,73.45
2023-01-17T12:51:49.555Z,74.06
2023-01-17T12:54:25.779Z,73.34
2023-01-17T12:56:56.891Z,69.44
2023-01-17T12:59:32.229Z,68.80
2023-01-17T13:02:12.609Z,68.96
2023-01-17T13:04:57.730Z,65.79
2023-01-17T13:07:37.561Z,65.95
2023-01-17T13:10:21.422Z,64.13
2023-01-17T13:12:50.288Z,64.76
2023-01-17T13:15:19.442Z,64.96
2023-01-17T13:17:51.282Z,65.26
2023-01-17T13:20:24.433Z,64.74
2023-01-17T13:22:52.206Z,65.03
2023-01-17T13:25:33.892Z,65.17
2023-01-17T13:28:17.793Z,62.88
2023-01-17T13:31:03.536Z,62.02
2023-01-17T13:33:54.554Z,61.90
2023-01-17T13:36:40.864Z,63.23
2023-01-17T13:39:27.155Z,61.97
2023-01-17T13:42:07.056Z,61.87
2023-01-17T13:44:33.991Z,61.73
2023-01-17T13:47:03.327Z,61.16
2023-01-17T13:49:42.894Z,62.25
2023-01-17T13:52:11.697Z,62.39
2023-01-17T13:54:47.083Z,63.77
2023-01-17T13:57:44.148Z,63.01
2023-01-17T14:00:44.479Z,63.25
2023-01-17T14:03:11.408Z,64.69
2023-01-17T14:05:59.876Z,64.26
2023-01-17T14:08:27.220Z,65.52
2023-01-17T14:11:04.645Z,65.92
2023-01-17T14:13:34.925Z,65.97
2023-01-17T14:16:06.699Z,66.90
2023-01-17T14:18:38.335Z,67.22
2023-01-17T14:21:11.774Z,67.82
2023-01-17T14:23:59.612Z,67.60
2023-01-17T14:26:48.008Z,67.98
2023-01-17T14:29:51.963Z,68.65
2023-01-17T14:32:23.869Z,68.08
2023-01-17T14:34:52.315Z,67.64
2023-01-17T14:37:31.241Z,67.15
2023-01-17T14:39:59.403Z,67.50
2023-01-17T14:42:29.358Z,67.28
2023-01-17T14:45:01.099Z,67.13
2023-01-17T14:47:31.471Z,66.96
2023-01-17T14:50:28.315Z,67.44
2023-01-17T14:53:30.622Z,67.12
2023-01-17T14:56:00.921Z,68.00
2023-01-17T14:58:32.496Z,68.25
2023-01-17T15:01:03.209Z,68.23
2023-01-17T15:03:34.654Z,68.57
2023-01-17T15:06:06.484Z,69.99
2023-01-17T15:08:36.835Z,68.34
2023-01-17T15:11:13.657Z,69.00
2023-01-17T15:13:46.051Z,68.97
2023-01-17T15:16:23.254Z,68.86
2023-01-17T15:18:51.545Z,69.43
2023-01-17T15:21:20.490Z,69.51
2023-01-17T15:23:53.346Z,70.18
2023-01-17T15:26:23.824Z,70.18
2023-01-17T15:28:52.445Z,70.12
2023-01-17T15:31:23.635Z,70.14
2023-01-17T15:33:55.559Z,71.01
2023-01-17T15:36:27.215Z,70.86
2023-01-17T15:38:57.480Z,70.77
2023-01-17T15:41:32.412Z,71.23
2023-01-17T15:44:01.666Z,71.44
2023-01-17T15:46:33.775Z,72.03
2023-01-17T15:49:15.548Z,72.35
2023-01-17T15:51:52.355Z,72.30
2023-01-17T15:54:42.429Z,72.93
2023-01-17T15:57:23.003Z,72.55
2023-01-17T15:59:53.625Z,72.87
2023-01-17T16:02:39.100Z,73.26
2023-01-17T16:05:55.791Z,73.78
2023-01-17T16:08:38.707Z,74.15
2023-01-17T16:11:10.630Z,73.44
2023-01-17T16:13:40.217Z,73.72
2023-01-17T16:16:20.874Z,74.34
2023-01-17T16:18:48.988Z,74.05
2023-01-17T16:21:23.124Z,73.64
2023-01-17T16:23:50.839Z,74.04
2023-01-17T16:26:21.343Z,74.04
2023-01-17T16:28:48.904Z,74.24
2023-01-17T16:31:16.244Z,74.51
2023-01-17T16:33:44.031Z,74.31
2023-01-17T16:36:15.553Z,75.12
2023-01-17T16:38:45.140Z,74.40
2023-01-17T16:41:41.673Z,75.23
2023-01-17T16:44:10.159Z,75.12
2023-01-17T16:46:40.242Z,75.45
2023-01-17T16:49:07.077Z,75.69
2023-01-17T16:51:38.793Z,75.89
2023-01-17T16:54:06.240Z,76.44
2023-01-17T16:56:34.451Z,76.28
2023-01-17T16:59:01.372Z,76.35
2023-01-17T17:01:28.264Z,76.71
2023-01-17T17:04:03.328Z,76.26
2023-01-17T17:06:33.235Z,76.55
2023-01-17T17:09:06.510Z,76.40
2023-01-17T17:11:34.609Z,76.41
2023-01-17T17:14:02.053Z,76.28
2023-01-17T17:16:30.429Z,76.50
2023-01-17T17:18:59.030Z,76.68
2023-01-17T17:21:26.552Z,77.54
2023-01-17T17:23:54.337Z,77.61
2023-01-17T17:26:21.055Z,77.98
2023-01-17T17:28:52.913Z,78.04
2023-01-17T17:31:20.523Z,77.69
2023-01-17T17:33:47.902Z,77.90
2023-01-17T17:36:14.943Z,78.75
2023-01-17T17:38:41.981Z,78.78
2023-01-17T17:41:09.802Z,78.50
2023-01-17T17:43:41.464Z,79.12
2023-01-17T17:46:09.923Z,78.46
2023-01-17T17:48:37.382Z,79.59
2023-01-17T17:51:05.303Z,78.75
2023-01-17T17:53:32.512Z,78.85
2023-01-17T17:56:05.200Z,79.53
2023-01-17T17:58:34.796Z,79.58
2023-01-17T18:01:06.368Z,79.03
2023-01-17T18:03:37.059Z,79.60
2023-01-17T18:06:08.501Z,79.58
2023-01-17T18:08:38.931Z,79.57
2023-01-17T18:11:07.450Z,79.75
2023-01-17T18:13:34.398Z,80.13
2023-01-17T18:16:03.730Z,79.85
2023-01-17T18:18:32.165Z,79.94
2023-01-17T18:21:22.726Z,80.61
2023-01-17T18:23:52.170Z,80.52
2023-01-17T18:26:23.377Z,80.43
2023-01-17T18:28:51.732Z,80.46
2023-01-17T18:31:18.692Z,80.48
2023-01-17T18:33:45.952Z,81.05
2023-01-17T18:36:21.760Z,80.59
2023-01-17T18:38:48.765Z,80.84
2023-01-17T18:41:19.736Z,80.68
2023-01-17T18:43:47.552Z,81.01
2023-01-17T18:46:16.081Z,80.91
2023-01-17T18:48:45.886Z,80.86
2023-01-17T18:51:15.440Z,80.71
2023-01-17T18:53:46.909Z,80.94
2023-01-17T18:56:17.792Z,81.20
2023-01-17T18:58:46.008Z,80.79
2023-01-17T19:01:14.761Z,81.20
2023-01-17T19:03:44.881Z,81.90
2023-01-17T19:06:14.748Z,81.53
2023-01-17T19:08:42.516Z,81.77
2023-01-17T19:11:18.432Z,81.80
2023-01-17T19:13:45.345Z,82.00
2023-01-17T19:16:13.867Z,82.12
2023-01-17T19:18:41.421Z,82.14
2023-01-17T19:21:10.366Z,82.12
2023-01-17T19:23:37.951Z,81.83
2023-01-17T19:26:06.187Z,81.90
2023-01-17T19:28:37.060Z,82.18
2023-01-17T19:31:06.092Z,82.19
2023-01-17T19:33:35.194Z,82.50
2023-01-17T19:36:06.578Z,82.31
2023-01-17T19:38:34.947Z,82.85
2023-01-17T19:41:07.850Z,82.96
2023-01-17T19:43:37.150Z,82.80
2023-01-17T19:46:04.464Z,83.08
2023-01-17T19:48:32.035Z,82.80
2023-01-17T19:51:04.752Z,82.88
2023-01-17T19:53:31.544Z,82.96
2023-01-17T19:55:58.537Z,82.95
2023-01-17T19:58:27.551Z,83.08
2023-01-17T20:01:05.093Z,83.34
2023-01-17T20:03:31.977Z,83.21
2023-01-17T20:05:58.668Z,83.13
2023-01-17T20:08:27.045Z,83.26
2023-01-17T20:10:54.097Z,83.86
2023-01-17T20:13:21.036Z,83.76
2023-01-17T20:15:48.155Z,84.21
2023-01-17T20:18:16.772Z,83.71
2023-01-17T20:20:56.357Z,83.79
2023-01-17T20:23:24.087Z,83.81
2023-01-17T20:25:54.297Z,83.53
2023-01-17T20:28:21.159Z,84.04
2023-01-17T20:30:48.254Z,84.34
2023-01-17T20:33:17.519Z,83.72
2023-01-17T20:35:44.818Z,83.73
2023-01-17T20:38:11.886Z,83.91
2023-01-17T20:40:38.920Z,83.81
2023-01-17T20:43:05.726Z,84.56
2023-01-17T20:45:32.757Z,84.37
2023-01-17T20:47:59.876Z,84.42
2023-01-17T20:50:28.200Z,84.63
2023-01-17T20:52:55.174Z,84.60
2023-01-17T20:55:22.069Z,85.11
2023-01-17T20:57:48.848Z,84.68
2023-01-17T21:00:16.408Z,84.97
2023-01-17T21:02:43.328Z,85.08
2023-01-17T21:05:10.332Z,85.18
2023-01-17T21:07:38.612Z,85.36
2023-01-17T21:10:09.083Z,85.72
2023-01-17T21:12:37.312Z,85.49
2023-01-17T21:15:04.758Z,85.27
2023-01-17T21:17:34.883Z,85.56
2023-01-17T21:20:01.777Z,85.67
2023-01-17T21:22:29.230Z,85.28
2023-01-17T21:24:58.579Z,85.70
2023-01-17T21:27:26.548Z,86.24
2023-01-17T21:29:53.884Z,86.07
2023-01-17T21:32:21.176Z,86.62
2023-01-17T21:34:47.947Z,86.28
2023-01-17T21:37:15.998Z,86.10
2023-01-17T21:39:44.037Z,86.10
2023-01-17T21:42:12.303Z,86.22
2023-01-17T21:44:49.082Z,86.34
2023-01-17T21:47:16.019Z,86.35
2023-01-17T21:49:43.206Z,86.39
2023-01-17T21:52:11.618Z,87.02
2023-01-17T21:54:38.705Z,87.21
2023-01-17T21:57:05.614Z,86.84
2023-01-17T21:59:33.994Z,86.65
2023-01-17T22:02:00.830Z,86.89
2023-01-17T22:04:29.135Z,87.06
2023-01-17T22:06:55.968Z,87.19
2023-01-17T22:09:22.837Z,86.92
2023-01-17T22:11:49.641Z,87.07
2023-01-17T22:14:18.041Z,87.17
2023-01-17T22:16:49.294Z,87.01
2023-01-17T22:19:16.128Z,88.15
2023-01-17T22:21:43.044Z,87.49
2023-01-17T22:24:10.308Z,87.48
2023-01-17T22:26:40.993Z,86.89
2023-01-17T22:29:10.774Z,86.91
2023-01-17T22:31:40.788Z,86.99
2023-01-17T22:34:09.012Z,86.60
2023-01-17T22:36:36.108Z,87.03
2023-01-17T22:39:03.006Z,86.86
2023-01-17T22:41:39.821Z,87.09
2023-01-17T22:44:09.030Z,86.88
2023-01-17T22:46:39.023Z,87.21
2023-01-17T22:49:12.057Z,86.79
2023-01-17T22:51:38.943Z,87.19
2023-01-17T22:54:06.032Z,87.41
2023-01-17T22:56:35.047Z,87.13
2023-01-17T22:59:04.978Z,87.31
2023-01-17T23:01:33.169Z,87.19
2023-01-17T23:04:01.611Z,87.17
2023-01-17T23:06:31.507Z,87.33
2023-01-17T23:09:03.498Z,87.31
2023-01-17T23:11:32.244Z,87.20
2023-01-17T23:13:59.077Z,87.47
2023-01-17T23:16:25.984Z,87.46
2023-01-17T23:18:53.322Z,87.86
2023-01-17T23:21:21.760Z,87.53
2023-01-17T23:23:49.949Z,87.71
2023-01-17T23:26:17.115Z,87.92
2023-01-17T23:28:43.861Z,87.61
2023-01-17T23:31:11.217Z,88.07
2023-01-17T23:33:38.571Z,87.83
2023-01-17T23:36:05.701Z,87.90
2023-01-17T23:38:32.605Z,88.01
2023-01-17T23:41:03.309Z,87.73
2023-01-17T23:43:30.024Z,88.43
2023-01-17T23:45:56.876Z,87.66
2023-01-17T23:48:24.253Z,88.77
2023-01-17T23:50:51.125Z,89.05
2023-01-17T23:53:20.556Z,88.67
2023-01-17T23:55:48.645Z,88.54
2023-01-17T23:58:17.387Z,88.42
