createdAt,value
2024-05-09T00:02:07.960Z,101193.88
2024-05-09T00:06:15.300Z,101189.21
2024-05-09T00:10:29.097Z,101197.88
2024-05-09T00:14:43.132Z,101202.42
2024-05-09T00:18:51.025Z,101200.23
2024-05-09T00:22:58.774Z,101199.90
2024-05-09T00:27:11.273Z,101199.60
2024-05-09T00:31:20.355Z,101198.75
2024-05-09T00:35:27.785Z,101197.92
2024-05-09T00:39:35.126Z,101196.35
2024-05-09T00:43:42.245Z,101202.92
2024-05-09T00:47:50.091Z,101201.20
2024-05-09T00:51:58.851Z,101199.92
2024-05-09T00:56:09.339Z,101196.19
2024-05-09T01:00:26.517Z,101189.45
2024-05-09T01:04:38.769Z,101190.20
2024-05-09T01:08:45.964Z,101192.98
2024-05-09T01:12:52.948Z,101195.09
2024-05-09T01:17:00.133Z,101194.22
2024-05-09T01:21:09.680Z,101193.63
2024-05-09T01:25:17.075Z,101193.77
2024-05-09T01:29:24.536Z,101192.75
2024-05-09T01:33:33.742Z,101190.82
2024-05-09T01:37:42.108Z,101192.45
2024-05-09T01:41:49.406Z,101192.59
2024-05-09T01:45:56.710Z,101194.16
2024-05-09T01:50:06.656Z,101193.96
2024-05-09T01:54:15.906Z,101193.13
2024-05-09T01:58:23.987Z,101191.84
2024-05-09T02:02:31.741Z,101199.37
2024-05-09T02:06:43.618Z,101200.02
2024-05-09T02:10:51.647Z,101200.85
2024-05-09T02:14:59.404Z,101204.90
2024-05-09T02:19:07.219Z,101200.34
2024-05-09T02:23:14.648Z,101209.71
2024-05-09T02:27:22.384Z,101212.72
2024-05-09T02:31:29.697Z,101213.02
2024-05-09T02:35:38.221Z,101213.00
2024-05-09T02:39:45.422Z,101214.30
2024-05-09T02:43:52.047Z,101208.55
2024-05-09T02:48:00.208Z,101206.37
2024-05-09T02:52:08.880Z,101208.89
2024-05-09T02:56:17.229Z,101210.76
2024-05-09T03:00:30.123Z,101205.30
2024-05-09T03:04:46.459Z,101211.66
2024-05-09T03:08:53.866Z,101213.97
2024-05-09T03:13:01.213Z,101206.89
2024-05-09T03:17:08.793Z,101207.33
2024-05-09T03:21:16.343Z,101213.38
2024-05-09T03:25:23.392Z,101215.28
2024-05-09T03:29:30.515Z,101211.73
2024-05-09T03:33:39.868Z,101218.33
2024-05-09T03:37:47.063Z,101222.10
2024-05-09T03:41:54.466Z,101223.78
2024-05-09T03:46:02.005Z,101222.96
2024-05-09T03:50:18.183Z,101226.71
2024-05-09T03:54:32.816Z,101228.88
2024-05-09T03:58:39.868Z,101230.24
2024-05-09T04:02:49.238Z,101236.35
2024-05-09T04:06:57.163Z,101240.02
2024-05-09T04:11:04.149Z,101240.55
2024-05-09T04:15:13.613Z,101242.31
2024-05-09T04:19:20.923Z,101238.52
2024-05-09T04:23:28.343Z,101237.02
2024-05-09T04:27:36.080Z,101232.69
2024-05-09T04:31:43.674Z,101236.83
2024-05-09T04:35:50.920Z,101230.59
2024-05-09T04:39:58.629Z,101236.42
2024-05-09T04:44:05.596Z,101235.14
2024-05-09T04:48:13.168Z,101236.77
2024-05-09T04:52:20.909Z,101235.62
2024-05-09T04:56:28.156Z,101230.95
2024-05-09T05:00:37.592Z,101228.77
2024-05-09T05:04:45.839Z,101229.66
2024-05-09T05:08:53.493Z,101231.73
2024-05-09T05:13:19.866Z,101226.10
2024-05-09T05:17:28.140Z,101224.71
2024-05-09T05:21:35.136Z,101223.21
2024-05-09T05:25:42.493Z,101225.30
2024-05-09T05:29:49.823Z,101221.91
2024-05-09T05:33:56.943Z,101215.66
2024-05-09T05:38:03.992Z,101216.00
2024-05-09T05:42:11.831Z,101215.46
2024-05-09T05:46:19.399Z,101215.44
2024-05-09T05:50:32.843Z,101214.48
2024-05-09T05:54:44.072Z,101212.14
2024-05-09T05:58:51.788Z,101208.52
2024-05-09T06:02:58.690Z,101218.68
2024-05-09T06:07:06.351Z,101217.54
2024-05-09T06:11:13.620Z,101217.52
2024-05-09T06:15:21.402Z,101219.21
2024-05-09T06:19:29.768Z,101222.11
2024-05-09T06:23:36.957Z,101223.20
2024-05-09T06:27:44.904Z,101225.05
2024-05-09T06:31:52.273Z,101228.79
2024-05-09T06:36:00.380Z,101225.77
2024-05-09T06:40:09.943Z,101222.20
2024-05-09T06:44:17.601Z,101222.85
2024-05-09T06:48:25.197Z,101221.52
2024-05-09T06:52:33.091Z,101224.25
2024-05-09T06:56:41.751Z,101224.90
2024-05-09T07:00:49.110Z,101224.67
2024-05-09T07:04:57.683Z,101227.73
2024-05-09T07:09:05.433Z,101224.75
2024-05-09T07:13:14.166Z,101225.90
2024-05-09T07:17:21.904Z,101218.27
2024-05-09T07:21:28.918Z,101215.58
2024-05-09T07:25:36.083Z,101218.77
2024-05-09T07:29:44.020Z,101209.73
2024-05-09T07:33:51.409Z,101208.84
2024-05-09T07:37:59.767Z,101210.13
2024-05-09T07:42:07.311Z,101213.00
2024-05-09T07:54:35.994Z,101212.00
2024-05-09T07:58:44.021Z,101205.09
2024-05-09T08:02:51.168Z,101200.30
2024-05-09T08:06:58.654Z,101194.55
2024-05-09T08:11:07.217Z,101192.55
2024-05-09T08:15:15.017Z,101196.15
2024-05-09T08:19:22.861Z,101194.05
2024-05-09T08:23:30.051Z,101195.23
2024-05-09T08:27:37.215Z,101198.22
2024-05-09T08:31:44.875Z,101201.05
2024-05-09T08:35:51.680Z,101197.14
2024-05-09T08:40:00.610Z,101199.30
2024-05-09T08:44:08.029Z,101194.61
2024-05-09T08:48:16.482Z,101192.77
2024-05-09T08:52:24.200Z,101195.77
2024-05-09T08:56:35.319Z,101198.14
2024-05-09T09:00:44.394Z,101190.78
2024-05-09T09:04:58.119Z,101195.69
2024-05-09T09:09:07.142Z,101191.39
2024-05-09T09:13:15.020Z,101191.10
2024-05-09T09:17:22.669Z,101190.63
2024-05-09T09:21:30.389Z,101189.63
2024-05-09T09:25:40.309Z,101188.65
2024-05-09T09:29:47.090Z,101187.39
2024-05-09T09:33:54.505Z,101184.79
2024-05-09T09:38:04.708Z,101179.91
2024-05-09T09:42:13.481Z,101175.00
2024-05-09T09:46:22.929Z,101188.11
2024-05-09T09:50:34.459Z,101183.61
2024-05-09T09:54:43.265Z,101183.70
2024-05-09T09:58:51.222Z,101183.70
2024-05-09T10:02:58.364Z,101179.56
2024-05-09T10:07:09.580Z,101177.77
2024-05-09T10:11:22.029Z,101172.01
2024-05-09T10:15:29.904Z,101163.48
2024-05-09T10:19:37.165Z,101159.09
2024-05-09T10:23:57.168Z,101155.46
2024-05-09T10:28:05.129Z,101154.21
2024-05-09T10:32:13.088Z,101160.64
2024-05-09T10:36:25.090Z,101152.67
2024-05-09T10:40:33.020Z,101145.96
2024-05-09T10:44:43.853Z,101134.60
2024-05-09T10:48:52.278Z,101135.69
2024-05-09T10:52:59.707Z,101127.23
2024-05-09T10:57:07.989Z,101127.84
2024-05-09T11:01:15.458Z,101130.86
2024-05-09T11:05:23.917Z,101130.10
2024-05-09T11:09:33.095Z,101128.08
2024-05-09T11:13:41.316Z,101121.05
2024-05-09T11:17:48.813Z,101124.11
2024-05-09T11:21:57.112Z,101126.33
2024-05-09T11:26:04.559Z,101114.23
2024-05-09T11:30:29.525Z,101115.31
2024-05-09T11:34:41.756Z,101108.85
2024-05-09T11:38:49.207Z,101104.73
2024-05-09T11:42:56.648Z,101104.11
2024-05-09T11:47:04.264Z,101095.27
2024-05-09T11:51:11.470Z,101098.86
2024-05-09T11:55:19.114Z,101092.10
2024-05-09T11:59:26.288Z,101083.15
2024-05-09T12:03:33.952Z,101088.27
2024-05-09T12:07:43.377Z,101079.90
2024-05-09T12:11:50.154Z,101081.35
2024-05-09T12:15:57.179Z,101078.85
2024-05-09T12:20:07.075Z,101076.78
2024-05-09T12:24:18.454Z,101071.96
2024-05-09T12:28:26.680Z,101071.92
2024-05-09T12:32:33.787Z,101073.18
2024-05-09T12:36:40.906Z,101070.18
2024-05-09T12:40:48.880Z,101063.23
2024-05-09T12:44:56.235Z,101059.28
2024-05-09T12:49:04.231Z,101055.02
2024-05-09T12:53:12.437Z,101049.97
2024-05-09T12:57:21.619Z,101046.63
2024-05-09T13:01:28.720Z,101040.86
2024-05-09T13:05:36.696Z,101037.20
2024-05-09T13:09:43.835Z,101037.36
2024-05-09T13:13:50.931Z,101030.33
2024-05-09T13:18:01.928Z,101029.67
2024-05-09T13:22:10.826Z,101027.61
2024-05-09T13:26:17.837Z,101018.90
2024-05-09T13:30:34.371Z,101013.67
2024-05-09T13:34:49.841Z,101009.64
2024-05-09T13:38:57.655Z,101012.18
2024-05-09T13:43:05.110Z,101005.73
2024-05-09T13:47:14.792Z,101008.29
2024-05-09T13:51:22.050Z,101013.88
2024-05-09T13:55:29.353Z,101010.59
2024-05-09T13:59:36.424Z,100997.86
2024-05-09T14:03:43.564Z,100993.26
2024-05-09T14:07:51.664Z,100990.27
2024-05-09T14:11:59.250Z,100984.11
2024-05-09T14:16:06.973Z,100984.04
2024-05-09T14:20:22.921Z,100978.00
2024-05-09T14:24:36.116Z,100970.21
2024-05-09T14:28:43.638Z,100967.39
2024-05-09T14:32:51.044Z,100965.05
2024-05-09T14:36:58.886Z,100964.11
2024-05-09T14:41:06.143Z,100957.42
2024-05-09T14:45:14.037Z,100944.02
2024-05-09T14:49:22.974Z,100946.04
2024-05-09T14:53:30.052Z,100945.71
2024-05-09T14:57:37.909Z,100936.91
2024-05-09T15:01:45.371Z,100931.05
2024-05-09T15:05:52.568Z,100922.50
2024-05-09T15:10:01.170Z,100924.17
2024-05-09T15:14:08.552Z,100916.48
2024-05-09T15:18:16.140Z,100916.01
2024-05-09T15:22:24.456Z,100916.30
2024-05-09T15:26:31.535Z,100906.23
2024-05-09T15:30:39.623Z,100903.05
2024-05-09T15:34:48.309Z,100901.00
2024-05-09T15:38:56.301Z,100897.02
2024-05-09T15:43:06.516Z,100891.59
2024-05-09T15:47:14.247Z,100890.48
2024-05-09T15:51:21.193Z,100886.58
2024-05-09T15:55:33.309Z,100879.07
2024-05-09T15:59:40.532Z,100880.67
2024-05-09T16:03:47.933Z,100876.42
2024-05-09T16:07:55.681Z,100871.59
2024-05-09T16:12:02.856Z,100867.81
2024-05-09T16:16:10.968Z,100865.02
2024-05-09T16:20:29.388Z,100857.85
2024-05-09T16:24:45.166Z,100855.48
2024-05-09T16:28:52.119Z,100851.84
2024-05-09T16:32:59.195Z,100853.43
2024-05-09T16:37:13.435Z,100855.58
2024-05-09T16:41:22.083Z,100854.27
2024-05-09T16:45:30.290Z,100854.83
2024-05-09T16:49:37.304Z,100855.06
2024-05-09T16:53:44.680Z,100853.66
2024-05-09T16:57:52.855Z,100851.67
2024-05-09T17:02:00.092Z,100851.89
2024-05-09T17:06:08.668Z,100847.66
2024-05-09T17:10:26.154Z,100846.94
2024-05-09T17:14:36.657Z,100849.46
2024-05-09T17:18:43.931Z,100851.08
2024-05-09T17:22:50.537Z,100848.08
2024-05-09T17:26:58.047Z,100849.66
2024-05-09T17:31:07.328Z,100850.25
2024-05-09T17:35:15.201Z,100854.59
2024-05-09T17:39:22.509Z,100849.48
2024-05-09T17:43:29.817Z,100847.27
2024-05-09T17:47:37.944Z,100846.88
2024-05-09T17:51:53.946Z,100845.31
2024-05-09T17:56:01.519Z,100844.77
2024-05-09T18:00:11.882Z,100847.04
2024-05-09T18:04:20.378Z,100846.58
2024-05-09T18:08:27.360Z,100851.40
2024-05-09T18:12:34.496Z,100848.47
2024-05-09T18:16:41.481Z,100847.01
2024-05-09T18:20:48.799Z,100844.38
2024-05-09T18:24:55.836Z,100850.56
2024-05-09T18:29:04.166Z,100854.39
2024-05-09T18:33:12.405Z,100862.90
2024-05-09T18:37:20.081Z,100864.81
2024-05-09T18:41:27.170Z,100871.59
2024-05-09T18:45:34.034Z,100874.04
2024-05-09T18:49:41.490Z,100879.06
2024-05-09T18:53:52.405Z,100883.85
2024-05-09T18:58:00.929Z,100887.80
2024-05-09T19:02:09.652Z,100890.72
2024-05-09T19:06:18.405Z,100892.95
2024-05-09T19:10:32.265Z,100899.11
2024-05-09T19:14:42.086Z,100901.00
2024-05-09T19:18:51.087Z,100906.76
2024-05-09T19:22:58.423Z,100909.59
2024-05-09T19:27:06.172Z,100912.98
2024-05-09T19:31:13.481Z,100915.02
2024-05-09T19:35:20.127Z,100914.77
2024-05-09T19:39:27.345Z,100917.92
2024-05-09T19:43:35.980Z,100921.95
2024-05-09T19:47:43.709Z,100922.59
2024-05-09T19:51:52.124Z,100924.09
2024-05-09T19:56:00.939Z,100925.52
2024-05-09T20:00:17.840Z,100927.86
2024-05-09T20:04:30.320Z,100928.23
2024-05-09T20:08:37.784Z,100929.07
2024-05-09T20:12:47.336Z,100927.52
2024-05-09T20:16:54.862Z,100935.15
2024-05-09T20:21:04.345Z,100932.48
2024-05-09T20:25:13.400Z,100932.04
2024-05-09T20:29:21.113Z,100930.86
2024-05-09T20:33:28.993Z,100932.04
2024-05-09T20:37:35.829Z,100927.95
2024-05-09T20:41:46.328Z,100927.92
2024-05-09T20:45:54.095Z,100929.35
2024-05-09T20:50:01.775Z,100928.41
2024-05-09T20:54:09.598Z,100927.98
2024-05-09T20:58:17.173Z,100928.64
2024-05-09T21:02:25.296Z,100927.48
2024-05-09T21:06:32.840Z,100930.31
2024-05-09T21:10:40.576Z,100933.63
2024-05-09T21:14:48.216Z,100931.22
2024-05-09T21:18:55.596Z,100930.64
2024-05-09T21:23:03.277Z,100929.56
2024-05-09T21:27:12.785Z,100932.89
2024-05-09T21:31:20.087Z,100934.10
2024-05-09T21:35:27.906Z,100931.02
2024-05-09T21:39:35.442Z,100935.63
2024-05-09T21:43:42.127Z,100933.41
2024-05-09T21:47:49.420Z,100932.86
2024-05-09T21:51:56.912Z,100935.78
2024-05-09T21:56:04.490Z,100936.86
2024-05-09T22:00:28.167Z,100933.83
2024-05-09T22:04:42.991Z,100932.16
2024-05-09T22:08:50.513Z,100932.15
2024-05-09T22:12:58.412Z,100930.91
2024-05-09T22:17:05.821Z,100933.02
2024-05-09T22:21:12.734Z,100929.68
2024-05-09T22:25:19.937Z,100928.98
2024-05-09T22:29:26.926Z,100931.75
2024-05-09T22:33:34.344Z,100932.08
2024-05-09T22:37:41.898Z,100933.67
2024-05-09T22:41:49.181Z,100938.06
2024-05-09T22:45:56.221Z,100935.20
2024-05-09T22:50:04.430Z,100932.98
2024-05-09T22:54:14.853Z,100931.77
2024-05-09T22:58:22.106Z,100931.42
2024-05-09T23:02:29.975Z,100926.38
2024-05-09T23:06:37.334Z,100923.89
2024-05-09T23:10:44.820Z,100921.88
2024-05-09T23:14:52.012Z,100919.11
2024-05-09T23:19:00.884Z,100919.89
2024-05-09T23:23:08.845Z,100916.95
2024-05-09T23:27:16.598Z,100917.73
2024-05-09T23:31:23.261Z,100917.64
2024-05-09T23:35:32.642Z,100912.61
2024-05-09T23:39:39.972Z,100907.31
2024-05-09T23:43:47.101Z,100907.70
2024-05-09T23:47:55.716Z,100904.11
2024-05-09T23:52:03.088Z,100906.31
2024-05-09T23:56:10.964Z,100902.61
