createdAt,value
2018-04-02T00:01:21.529Z,99.90
2018-04-02T00:03:47.591Z,99.90
2018-04-02T00:06:13.652Z,99.90
2018-04-02T00:08:40.442Z,99.90
2018-04-02T00:11:06.519Z,99.90
2018-04-02T00:13:32.595Z,99.90
2018-04-02T00:15:58.649Z,99.90
2018-04-02T00:18:24.760Z,99.90
2018-04-02T00:20:50.810Z,99.90
2018-04-02T00:23:16.858Z,99.90
2018-04-02T00:25:42.931Z,99.90
2018-04-02T00:28:08.966Z,99.90
2018-04-02T00:30:35.018Z,99.90
2018-04-02T00:33:01.179Z,99.90
2018-04-02T00:35:27.978Z,99.90
2018-04-02T00:37:54.062Z,99.90
2018-04-02T00:40:20.106Z,99.90
2018-04-02T00:42:46.999Z,99.90
2018-04-02T00:45:13.050Z,99.90
2018-04-02T00:47:39.136Z,99.90
2018-04-02T00:50:05.921Z,99.90
2018-04-02T00:52:32.070Z,99.90
2018-04-02T00:54:58.858Z,99.90
2018-04-02T00:57:24.955Z,99.90
2018-04-02T00:59:51.027Z,99.90
2018-04-02T01:02:17.195Z,99.90
2018-04-02T01:04:44.021Z,99.90
2018-04-02T01:07:10.088Z,99.90
2018-04-02T01:09:36.886Z,99.90
2018-04-02T01:12:02.954Z,99.90
2018-04-02T01:14:29.040Z,99.90
2018-04-02T01:16:55.098Z,99.90
2018-04-02T01:19:21.158Z,99.90
2018-04-02T01:21:47.245Z,99.90
2018-04-02T01:24:14.048Z,99.90
2018-04-02T01:26:40.141Z,99.90
2018-04-02T01:29:06.280Z,99.90
2018-04-02T01:31:32.378Z,99.90
2018-04-02T01:33:58.494Z,99.90
2018-04-02T01:36:24.607Z,99.90
2018-04-02T01:38:50.694Z,99.90
2018-04-02T01:41:16.789Z,99.90
2018-04-02T01:43:42.891Z,99.90
2018-04-02T01:46:09.717Z,99.90
2018-04-02T01:48:36.256Z,99.90
2018-04-02T01:51:02.359Z,99.90
2018-04-02T01:53:28.459Z,99.90
2018-04-02T01:55:54.552Z,99.90
2018-04-02T01:58:20.652Z,99.90
2018-04-02T02:00:47.547Z,99.90
2018-04-02T02:03:13.692Z,99.90
2018-04-02T02:05:39.762Z,99.90
2018-04-02T02:08:05.871Z,99.90
2018-04-02T02:10:31.971Z,99.90
2018-04-02T02:12:58.778Z,99.90
2018-04-02T02:15:24.999Z,99.90
2018-04-02T02:17:51.139Z,99.90
2018-04-02T02:20:17.263Z,99.90
2018-04-02T02:22:43.351Z,99.90
2018-04-02T02:25:09.429Z,99.90
2018-04-02T02:27:35.510Z,99.90
2018-04-02T02:30:01.651Z,99.90
2018-04-02T02:32:27.739Z,99.90
2018-04-02T02:34:53.914Z,99.90
2018-04-02T02:37:20.003Z,99.90
2018-04-02T02:39:46.879Z,99.90
2018-04-02T02:42:12.990Z,99.90
2018-04-02T02:44:39.088Z,99.90
2018-04-02T02:47:05.219Z,99.90
2018-04-02T02:49:31.371Z,99.90
2018-04-02T02:51:57.503Z,99.90
2018-04-02T02:54:23.599Z,99.90
2018-04-02T02:56:50.448Z,99.90
2018-04-02T02:59:17.280Z,99.90
2018-04-02T03:01:43.400Z,99.90
2018-04-02T03:04:09.492Z,99.90
2018-04-02T03:06:36.338Z,99.90
2018-04-02T03:09:03.249Z,99.90
2018-04-02T03:11:29.352Z,99.90
2018-04-02T03:13:55.507Z,99.90
2018-04-02T03:16:21.599Z,99.90
2018-04-02T03:18:48.433Z,99.90
2018-04-02T03:21:14.567Z,99.90
2018-04-02T03:23:40.647Z,99.90
2018-04-02T03:26:07.478Z,99.90
2018-04-02T03:28:33.559Z,99.90
2018-04-02T03:30:59.631Z,99.90
2018-04-02T03:33:25.727Z,99.90
2018-04-02T03:35:51.812Z,99.90
2018-04-02T03:38:17.939Z,99.90
2018-04-02T03:40:44.044Z,99.90
2018-04-02T03:43:10.146Z,99.90
2018-04-02T03:45:36.230Z,99.90
2018-04-02T03:48:02.399Z,99.90
2018-04-02T03:50:28.499Z,99.90
2018-04-02T03:52:54.590Z,99.90
2018-04-02T03:55:20.718Z,99.90
2018-04-02T03:57:46.823Z,99.90
2018-04-02T04:00:12.917Z,99.90
2018-04-02T04:02:39.773Z,99.90
2018-04-02T04:05:05.866Z,99.90
2018-04-02T04:07:32.037Z,99.90
2018-04-02T04:09:58.152Z,99.90
2018-04-02T04:12:24.240Z,99.90
2018-04-02T04:14:51.095Z,99.90
2018-04-02T04:17:17.927Z,99.90
2018-04-02T04:19:44.140Z,99.90
2018-04-02T04:22:10.219Z,99.90
2018-04-02T04:24:36.354Z,99.90
2018-04-02T04:27:02.521Z,99.90
2018-04-02T04:29:28.617Z,99.90
2018-04-02T04:31:54.699Z,99.90
2018-04-02T04:34:20.803Z,99.90
2018-04-02T04:36:46.898Z,99.90
2018-04-02T04:39:14.061Z,99.90
2018-04-02T04:41:40.140Z,99.90
2018-04-02T04:44:06.263Z,99.90
2018-04-02T04:46:32.355Z,99.90
2018-04-02T04:48:58.479Z,99.90
2018-04-02T04:51:25.314Z,99.90
2018-04-02T04:53:51.405Z,99.90
2018-04-02T04:56:17.542Z,99.90
2018-04-02T04:58:43.666Z,99.90
2018-04-02T05:01:09.747Z,99.90
2018-04-02T05:03:35.826Z,99.90
2018-04-02T05:06:02.670Z,99.90
2018-04-02T05:08:29.494Z,99.90
2018-04-02T05:10:55.653Z,99.90
2018-04-02T05:13:21.750Z,99.90
2018-04-02T05:15:47.930Z,99.90
2018-04-02T05:18:14.029Z,99.90
2018-04-02T05:20:40.859Z,99.90
2018-04-02T05:23:06.922Z,99.90
2018-04-02T05:25:33.228Z,99.90
2018-04-02T05:28:00.063Z,99.90
2018-04-02T05:30:26.903Z,99.90
2018-04-02T05:32:52.994Z,99.90
2018-04-02T05:35:19.074Z,99.90
2018-04-02T05:37:45.166Z,99.90
2018-04-02T05:40:11.250Z,99.90
2018-04-02T05:42:37.334Z,99.90
2018-04-02T05:45:03.439Z,99.90
2018-04-02T05:47:29.574Z,99.90
2018-04-02T05:49:55.651Z,99.90
2018-04-02T05:52:21.801Z,99.90
2018-04-02T05:54:47.894Z,99.90
2018-04-02T05:57:14.102Z,99.90
2018-04-02T05:59:40.227Z,99.90
2018-04-02T06:02:06.278Z,99.90
2018-04-02T06:04:32.416Z,99.90
2018-04-02T06:06:58.568Z,99.90
2018-04-02T06:09:24.638Z,99.90
2018-04-02T06:11:50.731Z,99.90
2018-04-02T06:14:16.803Z,99.90
2018-04-02T06:16:42.909Z,99.90
2018-04-02T06:19:08.969Z,99.90
2018-04-02T06:21:35.046Z,99.90
2018-04-02T06:24:01.259Z,99.90
2018-04-02T06:26:27.502Z,99.90
2018-04-02T06:28:53.578Z,99.90
2018-04-02T06:31:19.686Z,99.90
2018-04-02T06:33:46.512Z,99.90
2018-04-02T06:36:12.592Z,99.90
2018-04-02T06:38:38.682Z,99.90
2018-04-02T06:41:04.766Z,99.90
2018-04-02T06:43:31.709Z,99.90
2018-04-02T06:45:58.526Z,99.90
2018-04-02T06:48:24.642Z,99.90
2018-04-02T06:50:50.766Z,99.90
2018-04-02T06:53:16.855Z,99.90
2018-04-02T06:55:43.154Z,99.90
2018-04-02T06:58:09.291Z,99.90
2018-04-02T07:00:35.371Z,99.90
2018-04-02T07:03:01.515Z,99.90
2018-04-02T07:05:27.675Z,99.90
2018-04-02T07:07:54.523Z,99.90
2018-04-02T07:10:20.634Z,99.90
2018-04-02T07:12:46.723Z,99.90
2018-04-02T07:15:13.568Z,99.90
2018-04-02T07:17:40.454Z,99.90
2018-04-02T07:20:06.548Z,99.90
2018-04-02T07:22:32.741Z,99.90
2018-04-02T07:24:58.854Z,99.90
2018-04-02T07:27:24.955Z,99.90
2018-04-02T07:29:51.168Z,99.90
2018-04-02T07:32:17.391Z,99.90
2018-04-02T07:34:43.669Z,99.90
2018-04-02T07:37:09.786Z,99.90
2018-04-02T07:39:35.874Z,99.90
2018-04-02T07:42:02.811Z,99.90
2018-04-02T07:44:29.031Z,99.90
2018-04-02T07:46:55.234Z,99.90
2018-04-02T07:49:21.322Z,99.90
2018-04-02T07:51:47.431Z,99.90
2018-04-02T07:54:13.502Z,99.90
2018-04-02T07:56:39.626Z,99.90
2018-04-02T07:59:05.707Z,99.90
2018-04-02T08:01:32.540Z,99.90
2018-04-02T08:03:58.626Z,99.90
2018-04-02T08:06:24.760Z,99.90
2018-04-02T08:08:50.818Z,99.90
2018-04-02T08:11:16.918Z,99.90
2018-04-02T08:13:43.734Z,99.90
2018-04-02T08:16:09.806Z,99.90
2018-04-02T08:18:36.658Z,99.90
2018-04-02T08:21:03.518Z,99.90
2018-04-02T08:23:30.367Z,99.90
2018-04-02T08:25:57.178Z,99.90
2018-04-02T08:28:23.298Z,99.90
2018-04-02T08:30:49.402Z,99.90
2018-04-02T08:33:16.228Z,99.90
2018-04-02T08:35:42.334Z,99.90
2018-04-02T08:38:08.438Z,99.90
2018-04-02T08:40:35.282Z,99.90
2018-04-02T08:43:02.139Z,99.90
2018-04-02T08:45:28.981Z,99.90
2018-04-02T08:47:55.099Z,99.90
2018-04-02T08:50:21.190Z,99.90
2018-04-02T08:52:47.286Z,99.90
2018-04-02T08:55:13.376Z,99.90
2018-04-02T08:57:39.480Z,99.90
2018-04-02T09:00:05.596Z,99.90
2018-04-02T09:02:31.690Z,99.90
2018-04-02T09:04:57.779Z,99.90
2018-04-02T09:07:23.859Z,99.90
2018-04-02T09:09:49.950Z,99.90
2018-04-02T09:12:16.047Z,99.90
2018-04-02T09:14:42.137Z,99.90
2018-04-02T09:17:08.231Z,99.90
2018-04-02T09:19:34.594Z,99.90
2018-04-02T09:22:00.687Z,99.90
2018-04-02T09:24:26.805Z,99.90
2018-04-02T09:26:53.681Z,99.90
2018-04-02T09:29:19.802Z,99.90
2018-04-02T09:31:46.651Z,99.90
2018-04-02T09:34:13.494Z,99.90
2018-04-02T09:36:39.588Z,99.90
2018-04-02T09:39:05.692Z,99.90
2018-04-02T09:41:32.571Z,99.90
2018-04-02T09:43:58.666Z,99.90
2018-04-02T09:46:24.834Z,99.90
2018-04-02T09:48:50.879Z,99.90
2018-04-02T09:51:16.984Z,99.90
2018-04-02T09:53:43.066Z,99.90
2018-04-02T09:56:09.174Z,99.90
2018-04-02T09:58:36.006Z,99.90
2018-04-02T10:01:02.140Z,99.90
2018-04-02T10:03:34.361Z,99.90
2018-04-02T10:06:00.474Z,99.90
2018-04-02T10:08:26.572Z,99.90
2018-04-02T10:10:52.694Z,99.90
2018-04-02T10:13:18.799Z,99.90
2018-04-02T10:15:45.627Z,99.90
2018-04-02T10:18:11.728Z,99.90
2018-04-02T10:20:37.815Z,99.90
2018-04-02T10:23:03.934Z,99.90
2018-04-02T10:25:30.035Z,99.90
2018-04-02T10:27:56.138Z,99.90
2018-04-02T10:30:22.991Z,99.90
2018-04-02T10:32:49.086Z,99.90
2018-04-02T10:35:15.180Z,99.90
2018-04-02T10:37:42.019Z,99.90
2018-04-02T10:40:08.222Z,99.90
2018-04-02T10:42:34.339Z,99.90
2018-04-02T10:45:00.439Z,99.90
2018-04-02T10:47:26.558Z,99.90
2018-04-02T10:49:52.662Z,99.90
2018-04-02T10:52:18.810Z,99.90
2018-04-02T10:54:44.911Z,99.90
2018-04-02T10:57:11.750Z,99.90
2018-04-02T10:59:37.896Z,99.90
2018-04-02T11:02:03.948Z,99.90
2018-04-02T11:04:30.095Z,99.90
2018-04-02T11:06:56.156Z,99.90
2018-04-02T11:09:22.275Z,99.90
2018-04-02T11:11:48.375Z,99.90
2018-04-02T11:14:14.487Z,99.90
2018-04-02T11:16:40.579Z,99.90
2018-04-02T11:19:06.687Z,99.90
2018-04-02T11:21:32.777Z,99.90
2018-04-02T11:23:58.879Z,99.90
2018-04-02T11:26:25.715Z,99.90
2018-04-02T11:28:51.845Z,99.90
2018-04-02T11:31:17.958Z,99.90
2018-04-02T11:33:44.073Z,99.90
2018-04-02T11:36:10.160Z,99.90
2018-04-02T11:38:36.250Z,99.90
2018-04-02T11:41:02.350Z,99.90
2018-04-02T11:43:28.439Z,99.90
2018-04-02T11:45:54.521Z,99.90
2018-04-02T11:48:20.614Z,99.90
2018-04-02T11:50:46.694Z,99.90
2018-04-02T11:53:12.764Z,99.90
2018-04-02T11:55:39.595Z,99.90
2018-04-02T11:58:05.670Z,99.90
2018-04-02T12:00:31.754Z,99.90
2018-04-02T12:02:57.822Z,99.90
2018-04-02T12:05:24.662Z,99.90
2018-04-02T12:07:50.838Z,99.90
2018-04-02T12:10:16.913Z,99.90
2018-04-02T12:12:42.982Z,99.90
2018-04-02T12:15:09.058Z,99.90
2018-04-02T12:17:35.126Z,99.90
2018-04-02T12:20:01.202Z,99.90
2018-04-02T12:22:28.042Z,99.90
2018-04-02T12:24:54.222Z,99.90
2018-04-02T12:27:20.299Z,99.90
2018-04-02T12:29:46.374Z,99.90
2018-04-02T12:32:13.188Z,99.90
2018-04-02T12:34:39.290Z,99.90
2018-04-02T12:37:05.387Z,99.90
2018-04-02T12:39:31.471Z,99.90
2018-04-02T12:41:57.555Z,99.90
2018-04-02T12:44:23.663Z,99.90
2018-04-02T12:46:49.739Z,99.90
2018-04-02T12:49:15.924Z,99.90
2018-04-02T12:51:42.019Z,99.90
2018-04-02T12:54:08.111Z,99.90
2018-04-02T12:56:34.946Z,99.90
2018-04-02T12:59:01.076Z,99.90
2018-04-02T13:01:27.139Z,99.90
2018-04-02T13:03:53.219Z,99.90
2018-04-02T13:06:19.387Z,99.90
2018-04-02T13:08:46.214Z,99.90
2018-04-02T13:11:12.295Z,99.90
2018-04-02T13:13:38.370Z,99.90
2018-04-02T13:16:04.446Z,99.90
2018-04-02T13:18:31.348Z,99.90
2018-04-02T13:20:57.451Z,99.90
2018-04-02T13:23:24.279Z,98.00
2018-04-02T13:25:50.378Z,98.00
2018-04-02T13:28:16.495Z,99.90
2018-04-02T13:30:42.575Z,98.50
2018-04-02T13:33:08.696Z,99.90
2018-04-02T13:35:34.811Z,97.90
2018-04-02T13:38:00.951Z,96.20
2018-04-02T13:40:27.116Z,99.90
2018-04-02T13:42:53.199Z,99.90
2018-04-02T13:45:20.012Z,99.90
2018-04-02T13:47:46.182Z,99.90
2018-04-02T13:50:12.396Z,95.90
2018-04-02T13:52:38.524Z,99.90
2018-04-02T13:55:04.627Z,98.40
2018-04-02T13:57:31.460Z,97.30
2018-04-02T13:59:57.667Z,97.30
2018-04-02T14:02:23.763Z,98.00
2018-04-02T14:04:50.615Z,93.40
2018-04-02T14:07:17.430Z,98.20
2018-04-02T14:09:43.553Z,98.30
2018-04-02T14:12:09.647Z,93.80
2018-04-02T14:14:36.482Z,87.70
2018-04-02T14:17:02.678Z,87.20
2018-04-02T14:19:28.778Z,78.80
2018-04-02T14:21:55.658Z,81.10
2018-04-02T14:24:21.763Z,81.30
2018-04-02T14:26:48.599Z,61.50
2018-04-02T14:29:14.719Z,62.10
2018-04-02T14:31:40.812Z,63.00
2018-04-02T14:34:07.639Z,59.50
2018-04-02T14:36:33.731Z,59.70
2018-04-02T14:38:59.810Z,60.80
2018-04-02T14:41:25.898Z,61.20
2018-04-02T14:43:52.011Z,58.50
2018-04-02T14:46:18.849Z,57.90
2018-04-02T14:48:44.952Z,57.70
2018-04-02T14:51:11.031Z,56.40
2018-04-02T14:53:37.878Z,56.80
2018-04-02T14:56:03.974Z,56.80
2018-04-02T14:58:30.052Z,58.80
2018-04-02T15:00:56.174Z,57.40
2018-04-02T15:03:22.262Z,56.20
2018-04-02T15:05:48.358Z,54.30
2018-04-02T15:08:14.443Z,55.80
2018-04-02T15:10:40.531Z,54.00
2018-04-02T15:13:06.615Z,58.00
2018-04-02T15:15:32.690Z,56.30
2018-04-02T15:17:58.763Z,58.00
2018-04-02T15:20:25.567Z,58.10
2018-04-02T15:22:51.659Z,58.10
2018-04-02T15:25:18.490Z,62.90
2018-04-02T15:27:44.565Z,62.90
2018-04-02T15:30:11.492Z,62.10
2018-04-02T15:32:37.566Z,67.00
2018-04-02T15:35:03.662Z,61.80
2018-04-02T15:37:29.762Z,62.10
2018-04-02T15:39:55.844Z,60.90
2018-04-02T15:42:21.923Z,59.40
2018-04-02T15:44:48.051Z,61.10
2018-04-02T15:47:14.904Z,60.90
2018-04-02T15:49:41.715Z,59.90
2018-04-02T15:52:07.782Z,59.90
2018-04-02T15:54:34.607Z,62.80
2018-04-02T15:57:00.744Z,62.70
2018-04-02T15:59:26.844Z,61.90
2018-04-02T16:01:52.946Z,59.80
2018-04-02T16:04:19.027Z,60.90
2018-04-02T16:06:45.115Z,59.50
2018-04-02T16:09:11.195Z,59.20
2018-04-02T16:11:37.274Z,56.70
2018-04-02T16:14:03.406Z,57.20
2018-04-02T16:16:29.483Z,56.20
2018-04-02T16:18:56.322Z,58.20
2018-04-02T16:21:22.495Z,58.10
2018-04-02T16:23:48.638Z,56.30
2018-04-02T16:26:14.665Z,58.60
2018-04-02T16:28:41.486Z,58.60
2018-04-02T16:31:07.671Z,58.50
2018-04-02T16:33:33.746Z,57.60
2018-04-02T16:35:59.849Z,60.50
2018-04-02T16:38:25.919Z,59.30
2018-04-02T16:40:52.020Z,58.80
2018-04-02T16:43:18.123Z,60.40
2018-04-02T16:45:44.223Z,58.70
2018-04-02T16:48:10.343Z,59.00
2018-04-02T16:50:36.499Z,66.20
2018-04-02T16:53:02.726Z,60.10
2018-04-02T16:55:28.858Z,59.00
2018-04-02T16:57:54.951Z,61.20
2018-04-02T17:00:21.265Z,61.90
2018-04-02T17:02:47.355Z,60.60
2018-04-02T17:05:14.206Z,62.20
2018-04-02T17:07:41.045Z,60.60
2018-04-02T17:10:07.172Z,60.60
2018-04-02T17:12:33.285Z,66.60
2018-04-02T17:14:59.431Z,64.70
2018-04-02T17:17:25.563Z,67.30
2018-04-02T17:19:51.655Z,70.60
2018-04-02T17:22:18.511Z,68.80
2018-04-02T17:24:45.342Z,68.20
2018-04-02T17:27:11.454Z,68.10
2018-04-02T17:29:37.558Z,73.30
2018-04-02T17:32:03.755Z,73.80
2018-04-02T17:34:30.671Z,78.00
2018-04-02T17:36:56.773Z,77.90
2018-04-02T17:39:23.651Z,83.50
2018-04-02T17:41:49.775Z,83.40
2018-04-02T17:44:16.663Z,90.60
2018-04-02T17:46:42.758Z,90.50
2018-04-02T17:49:08.938Z,92.10
2018-04-02T17:51:35.074Z,91.60
2018-04-02T17:54:01.180Z,93.60
2018-04-02T17:56:28.030Z,95.90
2018-04-02T17:58:54.917Z,99.10
2018-04-02T18:01:21.015Z,99.00
2018-04-02T18:03:47.196Z,99.90
2018-04-02T18:06:13.509Z,99.90
2018-04-02T18:08:40.408Z,99.90
2018-04-02T18:11:06.538Z,99.90
2018-04-02T18:13:32.969Z,99.90
2018-04-02T18:15:59.111Z,99.90
2018-04-02T18:18:25.623Z,99.90
2018-04-02T18:20:51.746Z,99.90
2018-04-02T18:23:17.866Z,99.90
2018-04-02T18:25:43.942Z,99.90
2018-04-02T18:28:10.042Z,99.90
2018-04-02T18:30:36.167Z,99.90
2018-04-02T18:33:02.286Z,99.90
2018-04-02T18:35:28.483Z,99.90
2018-04-02T18:37:54.566Z,99.90
2018-04-02T18:40:20.647Z,99.90
2018-04-02T18:42:46.765Z,99.90
2018-04-02T18:45:12.978Z,99.90
2018-04-02T18:47:39.155Z,99.90
2018-04-02T18:50:05.285Z,99.90
2018-04-02T18:52:31.546Z,99.90
2018-04-02T18:54:57.659Z,99.90
2018-04-02T18:57:23.756Z,99.90
2018-04-02T18:59:50.678Z,99.90
2018-04-02T19:02:16.788Z,99.90
2018-04-02T19:04:42.910Z,99.90
2018-04-02T19:07:09.001Z,99.90
2018-04-02T19:09:35.102Z,99.90
2018-04-02T19:12:01.346Z,99.90
2018-04-02T19:14:28.317Z,99.90
2018-04-02T19:16:55.108Z,99.90
2018-04-02T19:19:21.294Z,99.90
2018-04-02T19:21:48.173Z,99.90
2018-04-02T19:24:14.265Z,99.90
2018-04-02T19:26:41.140Z,99.90
2018-04-02T19:29:07.235Z,99.90
2018-04-02T19:31:33.468Z,99.90
2018-04-02T19:33:59.683Z,99.90
2018-04-02T19:36:25.799Z,99.90
2018-04-02T19:38:52.011Z,99.90
2018-04-02T19:41:18.130Z,99.90
2018-04-02T19:43:44.335Z,99.90
2018-04-02T19:46:10.466Z,99.90
2018-04-02T19:48:37.303Z,99.90
2018-04-02T19:51:03.493Z,99.90
2018-04-02T19:53:29.623Z,99.90
2018-04-02T19:55:55.738Z,99.90
2018-04-02T19:58:21.943Z,99.90
2018-04-02T20:00:48.860Z,99.90
2018-04-02T20:03:14.990Z,99.90
2018-04-02T20:05:41.848Z,99.90
2018-04-02T20:08:07.942Z,99.90
2018-04-02T20:10:34.124Z,99.90
2018-04-02T20:13:02.716Z,99.90
2018-04-02T20:15:29.784Z,99.90
2018-04-02T20:17:56.303Z,99.90
2018-04-02T20:20:22.563Z,99.90
2018-04-02T20:22:48.709Z,99.90
2018-04-02T20:25:14.828Z,99.90
2018-04-02T20:27:40.932Z,99.90
2018-04-02T20:30:07.773Z,99.90
2018-04-02T20:32:33.933Z,99.90
2018-04-02T20:35:00.003Z,99.90
2018-04-02T20:37:26.095Z,99.90
2018-04-02T20:39:52.930Z,99.90
2018-04-02T20:42:19.163Z,99.90
2018-04-02T20:44:45.258Z,99.90
2018-04-02T20:47:11.542Z,99.90
2018-04-02T20:49:37.695Z,99.90
2018-04-02T20:52:03.950Z,99.90
2018-04-02T20:54:30.150Z,99.90
2018-04-02T20:56:56.363Z,99.90
2018-04-02T20:59:22.470Z,99.90
2018-04-02T21:01:49.322Z,99.90
2018-04-02T21:04:16.247Z,99.90
2018-04-02T21:06:42.339Z,99.90
2018-04-02T21:09:08.695Z,99.90
2018-04-02T21:11:34.810Z,99.90
2018-04-02T21:14:01.723Z,99.90
2018-04-02T21:16:27.821Z,99.90
2018-04-02T21:18:53.944Z,99.90
2018-04-02T21:21:20.792Z,99.90
2018-04-02T21:23:47.787Z,99.90
2018-04-02T21:26:13.882Z,99.90
2018-04-02T21:28:39.980Z,99.90
2018-04-02T21:31:06.079Z,99.90
2018-04-02T21:33:32.982Z,99.90
2018-04-02T21:35:59.047Z,99.90
2018-04-02T21:38:25.343Z,99.90
2018-04-02T21:40:51.446Z,99.90
2018-04-02T21:43:18.296Z,99.90
2018-04-02T21:45:45.148Z,99.90
2018-04-02T21:48:11.990Z,99.90
2018-04-02T21:50:38.091Z,99.90
2018-04-02T21:53:04.191Z,99.90
2018-04-02T21:55:31.021Z,99.90
2018-04-02T21:57:57.108Z,99.90
2018-04-02T22:00:23.515Z,99.90
2018-04-02T22:02:49.620Z,99.90
2018-04-02T22:05:15.707Z,99.90
2018-04-02T22:07:41.818Z,99.90
2018-04-02T22:10:07.927Z,99.90
2018-04-02T22:12:34.031Z,99.90
2018-04-02T22:15:00.131Z,99.90
2018-04-02T22:17:26.222Z,99.90
2018-04-02T22:19:52.339Z,99.90
2018-04-02T22:22:18.427Z,99.90
2018-04-02T22:24:44.546Z,99.90
2018-04-02T22:27:10.642Z,99.90
2018-04-02T22:29:36.736Z,99.90
2018-04-02T22:32:02.828Z,99.90
2018-04-02T22:34:28.923Z,99.90
2018-04-02T22:36:55.032Z,99.90
2018-04-02T22:39:21.147Z,99.90
2018-04-02T22:41:47.271Z,99.90
2018-04-02T22:44:14.102Z,99.90
2018-04-02T22:46:40.206Z,99.90
2018-04-02T22:49:06.334Z,99.90
2018-04-02T22:51:32.435Z,99.90
2018-04-02T22:53:59.266Z,99.90
2018-04-02T22:56:25.363Z,99.90
2018-04-02T22:58:51.448Z,99.90
2018-04-02T23:01:17.543Z,99.90
2018-04-02T23:03:43.651Z,99.90
2018-04-02T23:06:09.790Z,99.90
2018-04-02T23:08:36.608Z,99.90
2018-04-02T23:11:02.703Z,99.90
2018-04-02T23:13:28.798Z,99.90
2018-04-02T23:15:54.888Z,99.90
2018-04-02T23:18:20.974Z,99.90
2018-04-02T23:20:47.070Z,99.90
2018-04-02T23:23:13.164Z,99.90
2018-04-02T23:25:40.024Z,99.90
2018-04-02T23:28:06.850Z,99.90
2018-04-02T23:30:32.937Z,99.90
2018-04-02T23:32:59.035Z,99.90
2018-04-02T23:35:25.111Z,99.90
2018-04-02T23:37:51.199Z,99.90
2018-04-02T23:40:17.306Z,99.90
2018-04-02T23:42:43.398Z,99.90
2018-04-02T23:45:09.482Z,99.90
2018-04-02T23:47:35.570Z,99.90
2018-04-02T23:50:02.410Z,99.90
2018-04-02T23:52:28.507Z,99.90
2018-04-02T23:54:54.595Z,99.90
2018-04-02T23:57:20.679Z,99.90
2018-04-02T23:59:46.771Z,99.90
