createdAt,value
2024-01-20T00:07:17.645Z,66.25
2024-01-20T00:22:19.880Z,66.54
2024-01-20T00:37:21.902Z,68.13
2024-01-20T00:52:24.021Z,66.24
2024-01-20T01:07:25.862Z,67.58
2024-01-20T01:22:27.856Z,68.25
2024-01-20T01:37:29.761Z,69.93
2024-01-20T01:52:33.464Z,72.40
2024-01-20T02:07:35.880Z,73.76
2024-01-20T02:22:37.727Z,73.89
2024-01-20T02:37:39.703Z,72.82
2024-01-20T02:52:41.547Z,71.97
2024-01-20T03:07:43.368Z,71.03
2024-01-20T03:22:45.299Z,72.90
2024-01-20T03:37:47.193Z,74.38
2024-01-20T03:52:49.073Z,75.38
2024-01-20T04:07:50.975Z,77.00
2024-01-20T04:22:52.891Z,77.88
2024-01-20T04:37:54.796Z,77.29
2024-01-20T04:52:56.959Z,77.30
2024-01-20T05:07:58.820Z,77.48
2024-01-20T05:23:00.801Z,76.65
2024-01-20T05:38:02.758Z,76.98
2024-01-20T05:53:04.720Z,78.47
2024-01-20T06:08:06.965Z,77.19
2024-01-20T06:23:08.905Z,76.54
2024-01-20T06:38:10.894Z,75.28
2024-01-20T06:53:12.880Z,74.13
2024-01-20T07:08:14.833Z,73.03
2024-01-20T07:23:16.880Z,73.69
2024-01-20T07:38:18.894Z,74.31
2024-01-20T07:53:21.174Z,72.69
2024-01-20T08:08:23.100Z,72.88
2024-01-20T08:23:24.910Z,71.89
2024-01-20T08:38:26.848Z,71.43
2024-01-20T08:53:29.186Z,71.02
2024-01-20T09:08:31.141Z,70.04
2024-01-20T09:23:33.899Z,70.66
2024-01-20T09:38:35.677Z,71.24
2024-01-20T09:53:40.031Z,69.55
2024-01-20T10:08:41.888Z,69.79
2024-01-20T10:23:43.774Z,69.18
2024-01-20T10:38:50.551Z,72.24
2024-01-20T10:53:53.138Z,71.65
2024-01-20T11:08:55.051Z,69.52
2024-01-20T11:24:00.576Z,71.34
2024-01-20T11:39:04.770Z,70.61
2024-01-20T11:54:09.156Z,69.75
2024-01-20T12:09:12.777Z,69.64
2024-01-20T12:24:14.806Z,70.73
2024-01-20T12:39:16.948Z,69.56
2024-01-20T12:54:19.686Z,70.67
2024-01-20T13:09:23.323Z,70.99
2024-01-20T13:24:26.732Z,68.79
2024-01-20T13:39:28.709Z,69.57
2024-01-20T13:54:30.814Z,67.69
2024-01-20T14:09:32.813Z,68.85
2024-01-20T14:24:34.920Z,68.16
2024-01-20T14:39:36.882Z,70.60
2024-01-20T14:54:39.877Z,74.26
2024-01-20T15:09:42.619Z,79.85
2024-01-20T15:24:44.987Z,80.90
2024-01-20T15:39:46.997Z,83.75
2024-01-20T15:54:48.984Z,82.98
2024-01-20T16:09:50.883Z,85.05
2024-01-20T16:24:52.826Z,88.33
2024-01-20T16:39:59.014Z,92.07
2024-01-20T16:55:14.039Z,94.09
2024-01-20T17:10:17.542Z,94.00
2024-01-20T17:25:19.596Z,92.73
2024-01-20T17:40:21.678Z,91.86
2024-01-20T17:55:23.502Z,92.87
2024-01-20T18:10:25.309Z,93.61
2024-01-20T18:25:27.343Z,94.50
2024-01-20T18:40:29.222Z,92.49
2024-01-20T18:55:31.882Z,91.30
2024-01-20T19:10:33.962Z,90.36
2024-01-20T19:25:36.966Z,89.65
2024-01-20T19:40:39.004Z,89.25
2024-01-20T19:55:42.012Z,88.70
2024-01-20T20:10:45.767Z,89.31
2024-01-20T20:25:47.736Z,85.80
2024-01-20T20:40:49.683Z,87.34
2024-01-20T20:55:51.584Z,85.98
2024-01-20T21:10:53.480Z,85.00
2024-01-20T21:25:56.954Z,85.53
2024-01-20T21:40:58.837Z,85.78
2024-01-20T21:56:00.826Z,83.89
2024-01-20T22:11:02.787Z,84.15
2024-01-20T22:26:04.910Z,84.48
2024-01-20T22:41:07.013Z,82.44
2024-01-20T22:56:08.868Z,76.21
2024-01-20T23:11:10.725Z,74.29
2024-01-20T23:26:16.118Z,73.89
2024-01-20T23:41:18.015Z,73.08
2024-01-20T23:56:19.930Z,73.40
