createdAt,value
2018-11-27T00:00:41.350Z,64.80
2018-11-27T00:03:10.558Z,67.37
2018-11-27T00:05:39.849Z,63.37
2018-11-27T00:08:08.950Z,89.20
2018-11-27T00:10:42.958Z,70.13
2018-11-27T00:13:11.936Z,69.40
2018-11-27T00:15:40.868Z,80.60
2018-11-27T00:18:10.389Z,66.53
2018-11-27T00:20:39.569Z,59.43
2018-11-27T00:23:08.903Z,57.70
2018-11-27T00:25:37.913Z,54.37
2018-11-27T00:28:06.948Z,73.67
2018-11-27T00:30:36.326Z,77.03
2018-11-27T00:33:05.483Z,82.00
2018-11-27T00:35:34.719Z,54.73
2018-11-27T00:38:03.943Z,102.63
2018-11-27T00:40:33.087Z,73.00
2018-11-27T00:43:02.358Z,53.80
2018-11-27T00:45:31.398Z,69.07
2018-11-27T00:48:00.450Z,71.93
2018-11-27T00:50:29.869Z,53.00
2018-11-27T00:52:59.647Z,61.90
2018-11-27T00:55:28.746Z,59.00
2018-11-27T00:57:57.765Z,72.33
2018-11-27T01:00:26.985Z,73.57
2018-11-27T01:02:58.246Z,56.87
2018-11-27T01:05:27.456Z,70.50
2018-11-27T01:07:56.700Z,41.80
2018-11-27T01:10:27.564Z,72.97
2018-11-27T01:12:56.760Z,63.57
2018-11-27T01:15:25.998Z,55.07
2018-11-27T01:17:58.535Z,57.20
2018-11-27T01:20:29.467Z,61.33
2018-11-27T01:22:58.737Z,66.43
2018-11-27T01:25:27.883Z,60.80
2018-11-27T01:27:57.066Z,69.83
2018-11-27T01:30:26.383Z,57.33
2018-11-27T01:32:55.483Z,62.40
2018-11-27T01:35:25.148Z,52.27
2018-11-27T01:37:55.185Z,51.00
2018-11-27T01:40:25.264Z,65.83
2018-11-27T01:42:55.314Z,68.60
2018-11-27T01:45:25.276Z,49.30
2018-11-27T01:47:54.365Z,51.83
2018-11-27T01:50:23.561Z,50.33
2018-11-27T01:52:52.698Z,66.07
2018-11-27T01:55:22.909Z,49.53
2018-11-27T01:57:52.548Z,54.37
2018-11-27T02:00:24.165Z,56.90
2018-11-27T02:02:53.571Z,48.47
2018-11-27T02:05:23.360Z,54.90
2018-11-27T02:07:52.574Z,50.37
2018-11-27T02:10:21.794Z,68.43
2018-11-27T02:12:52.009Z,50.10
2018-11-27T02:15:22.028Z,58.57
2018-11-27T02:17:51.669Z,53.67
2018-11-27T02:20:20.759Z,55.50
2018-11-27T02:22:50.196Z,52.87
2018-11-27T02:25:21.314Z,53.67
2018-11-27T02:27:50.547Z,48.27
2018-11-27T02:30:21.216Z,54.90
2018-11-27T02:32:50.346Z,52.93
2018-11-27T02:35:20.562Z,49.10
2018-11-27T02:37:50.898Z,67.50
2018-11-27T02:40:20.063Z,63.00
2018-11-27T02:42:49.633Z,38.50
2018-11-27T02:45:20.042Z,66.37
2018-11-27T02:47:50.025Z,64.57
2018-11-27T02:50:20.133Z,62.03
2018-11-27T02:52:49.333Z,52.30
2018-11-27T02:55:21.653Z,59.20
2018-11-27T02:57:50.929Z,73.93
2018-11-27T03:00:24.057Z,43.17
2018-11-27T03:02:53.150Z,43.93
2018-11-27T03:05:24.042Z,55.33
2018-11-27T03:07:53.150Z,47.20
2018-11-27T03:10:22.489Z,46.13
2018-11-27T03:12:51.482Z,53.43
2018-11-27T03:15:20.782Z,56.33
2018-11-27T03:17:49.882Z,42.97
2018-11-27T03:20:19.372Z,57.27
2018-11-27T03:22:48.346Z,46.13
2018-11-27T03:25:19.397Z,46.60
2018-11-27T03:27:49.466Z,44.77
2018-11-27T03:30:20.237Z,53.23
2018-11-27T03:32:49.396Z,59.63
2018-11-27T03:35:19.740Z,49.03
2018-11-27T03:37:49.612Z,46.60
2018-11-27T03:40:22.462Z,50.80
2018-11-27T03:42:51.745Z,46.87
2018-11-27T03:45:21.449Z,53.57
2018-11-27T03:47:50.538Z,55.03
2018-11-27T03:50:26.798Z,57.53
2018-11-27T03:52:55.816Z,54.83
2018-11-27T03:55:24.923Z,55.10
2018-11-27T03:57:54.046Z,59.70
2018-11-27T04:00:25.162Z,67.40
2018-11-27T04:03:18.483Z,48.43
2018-11-27T04:05:47.595Z,64.90
2018-11-27T04:08:16.735Z,37.37
2018-11-27T04:10:45.816Z,60.83
2018-11-27T04:13:14.816Z,53.00
2018-11-27T04:15:43.973Z,59.00
2018-11-27T04:18:13.313Z,53.97
2018-11-27T04:20:42.561Z,61.20
2018-11-27T04:23:11.650Z,54.13
2018-11-27T04:25:40.694Z,71.33
2018-11-27T04:28:09.695Z,57.70
2018-11-27T04:30:39.210Z,52.00
2018-11-27T04:33:08.314Z,44.90
2018-11-27T04:35:37.452Z,45.80
2018-11-27T04:38:07.149Z,61.53
2018-11-27T04:40:36.365Z,62.77
2018-11-27T04:43:05.430Z,47.77
2018-11-27T04:45:34.711Z,54.53
2018-11-27T04:48:03.757Z,54.73
2018-11-27T04:50:32.869Z,44.30
2018-11-27T04:53:02.038Z,43.67
2018-11-27T04:55:31.117Z,55.07
2018-11-27T04:58:00.217Z,42.90
2018-11-27T05:00:29.525Z,54.20
2018-11-27T05:02:58.926Z,50.77
2018-11-27T05:05:28.046Z,45.97
2018-11-27T05:07:57.087Z,39.40
2018-11-27T05:10:26.212Z,43.50
2018-11-27T05:12:55.226Z,45.50
2018-11-27T05:15:26.560Z,56.37
2018-11-27T05:17:57.989Z,56.83
2018-11-27T05:20:27.378Z,69.03
2018-11-27T05:22:56.425Z,65.90
2018-11-27T05:25:25.759Z,42.10
2018-11-27T05:27:55.985Z,56.50
2018-11-27T05:30:26.188Z,53.73
2018-11-27T05:32:55.365Z,63.70
2018-11-27T05:35:26.733Z,41.40
2018-11-27T05:37:56.036Z,45.90
2018-11-27T05:40:26.337Z,49.50
2018-11-27T05:42:58.937Z,62.13
2018-11-27T05:45:28.213Z,45.00
2018-11-27T05:47:59.584Z,51.03
2018-11-27T05:50:29.106Z,54.63
2018-11-27T05:52:58.781Z,50.60
2018-11-27T05:55:27.789Z,53.07
2018-11-27T05:57:59.274Z,40.70
2018-11-27T06:00:29.450Z,43.40
2018-11-27T06:02:59.561Z,39.33
2018-11-27T06:05:28.661Z,48.93
2018-11-27T06:07:57.814Z,39.93
2018-11-27T06:10:26.963Z,59.70
2018-11-27T06:12:55.979Z,52.27
2018-11-27T06:15:25.643Z,45.53
2018-11-27T06:17:56.077Z,51.70
2018-11-27T06:20:25.106Z,51.43
2018-11-27T06:22:58.640Z,39.10
2018-11-27T06:25:28.885Z,60.00
2018-11-27T06:28:01.106Z,48.53
2018-11-27T06:30:31.151Z,55.97
2018-11-27T06:33:00.373Z,34.30
2018-11-27T06:35:32.362Z,40.03
2018-11-27T06:38:01.497Z,40.37
2018-11-27T06:40:31.501Z,42.20
2018-11-27T06:43:00.694Z,38.00
2018-11-27T06:45:29.722Z,62.63
2018-11-27T06:47:58.881Z,45.87
2018-11-27T06:50:28.043Z,38.20
2018-11-27T06:52:57.062Z,45.70
2018-11-27T06:55:26.261Z,44.57
2018-11-27T06:57:55.330Z,42.33
2018-11-27T07:00:25.700Z,38.50
2018-11-27T07:02:55.281Z,39.53
2018-11-27T07:05:24.470Z,45.33
2018-11-27T07:07:53.624Z,80.43
2018-11-27T07:10:29.552Z,46.80
2018-11-27T07:13:29.926Z,40.87
2018-11-27T07:15:58.992Z,34.27
2018-11-27T07:18:28.560Z,45.67
2018-11-27T07:20:58.001Z,44.93
2018-11-27T07:23:27.085Z,44.10
2018-11-27T07:25:56.420Z,42.43
2018-11-27T07:28:25.795Z,44.80
2018-11-27T07:30:54.881Z,52.43
2018-11-27T07:33:23.968Z,51.63
2018-11-27T07:35:53.477Z,55.67
2018-11-27T07:38:22.567Z,34.63
2018-11-27T07:40:51.693Z,38.37
2018-11-27T07:43:21.531Z,47.30
2018-11-27T07:45:55.046Z,49.70
2018-11-27T07:48:19.973Z,49.43
2018-11-27T07:50:49.113Z,35.60
2018-11-27T07:53:18.185Z,41.57
2018-11-27T07:55:47.299Z,46.80
2018-11-27T07:58:16.684Z,71.17
2018-11-27T08:00:45.952Z,46.40
2018-11-27T08:03:14.963Z,40.73
2018-11-27T08:05:44.097Z,47.40
2018-11-27T08:08:16.227Z,35.90
2018-11-27T08:10:46.765Z,47.43
2018-11-27T08:13:15.885Z,57.67
2018-11-27T08:15:44.935Z,37.50
2018-11-27T08:18:13.945Z,47.23
2018-11-27T08:20:43.341Z,39.40
2018-11-27T08:23:12.863Z,50.30
2018-11-27T08:25:42.009Z,38.33
2018-11-27T08:28:11.105Z,49.57
2018-11-27T08:30:40.268Z,45.30
2018-11-27T08:33:09.429Z,31.43
2018-11-27T08:35:38.551Z,47.77
2018-11-27T08:38:07.709Z,52.93
2018-11-27T08:40:36.823Z,37.33
2018-11-27T08:43:07.248Z,42.07
2018-11-27T08:45:50.141Z,46.43
2018-11-27T08:48:19.075Z,45.53
2018-11-27T08:50:48.173Z,56.50
2018-11-27T08:53:17.205Z,51.50
2018-11-27T08:55:49.906Z,44.60
2018-11-27T08:58:20.408Z,49.50
2018-11-27T09:00:49.501Z,43.53
2018-11-27T09:03:18.641Z,40.30
2018-11-27T09:05:55.639Z,32.90
2018-11-27T09:08:24.602Z,62.07
2018-11-27T09:10:53.563Z,39.37
2018-11-27T09:13:22.521Z,37.07
2018-11-27T09:15:59.865Z,41.37
2018-11-27T09:18:28.935Z,37.10
2018-11-27T09:20:57.917Z,58.70
2018-11-27T09:23:27.010Z,41.30
2018-11-27T09:26:07.883Z,51.30
2018-11-27T09:28:36.871Z,43.33
2018-11-27T09:31:07.084Z,38.50
2018-11-27T09:33:36.269Z,48.93
2018-11-27T09:36:05.454Z,40.03
2018-11-27T09:38:34.470Z,30.40
2018-11-27T09:41:03.522Z,37.43
2018-11-27T09:43:32.593Z,46.13
2018-11-27T09:46:03.694Z,34.57
2018-11-27T09:48:32.934Z,66.07
2018-11-27T09:51:01.919Z,48.47
2018-11-27T09:53:30.817Z,46.40
2018-11-27T09:55:59.973Z,52.93
2018-11-27T09:58:29.015Z,33.20
2018-11-27T10:00:57.957Z,30.17
2018-11-27T10:03:26.980Z,36.47
2018-11-27T10:05:57.021Z,38.23
2018-11-27T10:08:26.153Z,35.23
2018-11-27T10:10:55.085Z,49.80
2018-11-27T10:13:24.333Z,38.47
2018-11-27T10:16:00.904Z,32.77
2018-11-27T10:18:29.834Z,38.80
2018-11-27T10:20:58.873Z,32.60
2018-11-27T10:23:27.899Z,45.27
2018-11-27T10:25:57.915Z,34.70
2018-11-27T10:28:31.912Z,45.13
2018-11-27T10:30:56.985Z,48.37
2018-11-27T10:33:26.028Z,48.33
2018-11-27T10:35:58.817Z,40.00
2018-11-27T10:38:27.941Z,35.07
2018-11-27T10:40:56.985Z,38.37
2018-11-27T10:43:25.985Z,37.83
2018-11-27T10:45:55.102Z,33.60
2018-11-27T10:48:24.154Z,40.53
2018-11-27T10:50:53.417Z,56.27
2018-11-27T10:53:22.434Z,51.03
2018-11-27T10:55:51.472Z,32.30
2018-11-27T10:58:20.600Z,35.83
2018-11-27T11:00:54.810Z,32.00
2018-11-27T11:03:24.709Z,27.40
2018-11-27T11:05:55.397Z,44.20
2018-11-27T11:08:24.448Z,39.37
2018-11-27T11:10:54.050Z,32.40
2018-11-27T11:13:24.566Z,41.13
2018-11-27T11:15:53.618Z,43.13
2018-11-27T11:18:22.641Z,47.90
2018-11-27T11:20:51.872Z,29.13
2018-11-27T11:23:20.874Z,44.67
2018-11-27T11:25:54.398Z,32.60
2018-11-27T11:28:25.520Z,24.90
2018-11-27T11:30:54.890Z,44.23
2018-11-27T11:33:23.951Z,40.63
2018-11-27T11:35:53.623Z,48.77
2018-11-27T11:38:22.967Z,41.07
2018-11-27T11:40:52.138Z,42.70
2018-11-27T11:43:21.101Z,33.53
2018-11-27T11:45:58.516Z,52.43
2018-11-27T11:48:27.620Z,36.20
2018-11-27T11:50:56.617Z,33.33
2018-11-27T11:53:25.733Z,29.33
2018-11-27T11:56:02.411Z,35.33
2018-11-27T11:58:31.723Z,23.97
2018-11-27T12:01:01.210Z,45.37
2018-11-27T12:03:30.546Z,32.90
2018-11-27T12:05:59.773Z,24.50
2018-11-27T12:08:28.870Z,26.90
2018-11-27T12:10:57.861Z,28.73
2018-11-27T12:13:27.199Z,29.90
2018-11-27T12:15:59.682Z,50.23
2018-11-27T12:18:28.723Z,37.90
2018-11-27T12:20:58.055Z,24.27
2018-11-27T12:23:27.329Z,19.53
2018-11-27T12:26:03.686Z,33.83
2018-11-27T12:28:32.698Z,23.33
2018-11-27T12:31:01.625Z,23.27
2018-11-27T12:33:30.621Z,19.03
2018-11-27T12:36:00.739Z,27.50
2018-11-27T12:38:29.709Z,28.63
2018-11-27T12:40:58.765Z,34.60
2018-11-27T12:43:27.879Z,36.73
2018-11-27T12:46:02.947Z,19.77
2018-11-27T12:48:31.985Z,28.10
2018-11-27T12:51:01.087Z,26.93
2018-11-27T12:53:30.101Z,31.87
2018-11-27T12:56:01.305Z,36.67
2018-11-27T12:58:30.353Z,25.87
2018-11-27T13:00:59.694Z,30.57
2018-11-27T13:03:28.724Z,32.63
2018-11-27T13:06:07.509Z,29.33
2018-11-27T13:08:36.503Z,41.83
2018-11-27T13:11:11.382Z,33.47
2018-11-27T13:13:35.233Z,38.37
2018-11-27T13:16:09.432Z,30.27
2018-11-27T13:18:38.599Z,30.33
2018-11-27T13:21:07.874Z,19.73
2018-11-27T13:23:37.022Z,32.40
2018-11-27T13:26:06.274Z,49.17
2018-11-27T13:28:35.350Z,26.90
2018-11-27T13:31:07.371Z,23.70
2018-11-27T13:33:45.482Z,27.30
2018-11-27T13:36:31.259Z,24.40
2018-11-27T13:39:11.196Z,17.60
2018-11-27T13:41:40.329Z,29.80
2018-11-27T13:44:09.403Z,25.03
2018-11-27T13:46:41.761Z,26.70
2018-11-27T13:49:10.737Z,24.33
2018-11-27T13:51:39.773Z,30.70
2018-11-27T13:54:08.854Z,23.13
2018-11-27T13:56:48.606Z,17.93
2018-11-27T13:59:17.851Z,24.63
2018-11-27T14:01:46.903Z,30.10
2018-11-27T14:04:16.003Z,29.63
2018-11-27T14:06:53.398Z,25.60
2018-11-27T14:09:22.449Z,37.80
2018-11-27T14:11:51.481Z,32.23
2018-11-27T14:14:20.472Z,49.50
2018-11-27T14:17:02.277Z,37.77
2018-11-27T14:19:31.350Z,38.60
2018-11-27T14:22:00.364Z,25.13
2018-11-27T14:24:29.545Z,30.20
2018-11-27T14:27:08.313Z,25.90
2018-11-27T14:29:37.533Z,23.73
2018-11-27T14:32:07.082Z,26.17
2018-11-27T14:34:36.190Z,34.47
2018-11-27T14:37:05.747Z,23.40
2018-11-27T14:39:35.446Z,30.47
2018-11-27T14:42:04.430Z,31.93
2018-11-27T14:44:33.809Z,31.80
2018-11-27T14:47:16.373Z,43.27
2018-11-27T14:49:45.526Z,26.53
2018-11-27T14:52:14.593Z,22.00
2018-11-27T14:54:43.632Z,23.90
2018-11-27T14:57:21.704Z,25.93
2018-11-27T14:59:51.052Z,38.97
2018-11-27T15:02:20.266Z,27.83
2018-11-27T15:04:49.396Z,31.50
2018-11-27T15:07:26.057Z,23.50
2018-11-27T15:09:55.041Z,22.83
2018-11-27T15:12:24.156Z,26.40
2018-11-27T15:14:53.322Z,29.10
2018-11-27T15:17:22.393Z,24.70
2018-11-27T15:19:51.639Z,26.00
2018-11-27T15:22:20.733Z,23.50
2018-11-27T15:24:49.870Z,20.30
2018-11-27T15:27:19.054Z,31.33
2018-11-27T15:29:48.113Z,21.40
2018-11-27T15:32:17.672Z,29.20
2018-11-27T15:34:46.781Z,25.47
2018-11-27T15:37:17.966Z,37.00
2018-11-27T15:39:47.131Z,27.57
2018-11-27T15:42:16.151Z,23.73
2018-11-27T15:44:45.569Z,38.37
2018-11-27T15:47:16.731Z,31.50
2018-11-27T15:49:45.840Z,22.67
2018-11-27T15:52:14.881Z,28.50
2018-11-27T15:54:44.213Z,29.90
2018-11-27T15:57:17.226Z,34.77
2018-11-27T15:59:46.319Z,44.67
2018-11-27T16:02:15.349Z,32.67
2018-11-27T16:04:44.434Z,32.23
2018-11-27T16:07:24.441Z,33.57
2018-11-27T16:09:53.593Z,35.47
2018-11-27T16:12:22.613Z,32.87
2018-11-27T16:14:51.753Z,27.93
2018-11-27T16:17:20.914Z,61.23
2018-11-27T16:19:50.118Z,42.57
2018-11-27T16:22:19.165Z,40.67
2018-11-27T16:24:48.314Z,35.50
2018-11-27T16:27:22.318Z,32.60
2018-11-27T16:29:51.356Z,31.33
2018-11-27T16:32:20.509Z,57.43
2018-11-27T16:34:49.694Z,44.20
2018-11-27T16:37:25.153Z,44.90
2018-11-27T16:39:54.293Z,32.50
2018-11-27T16:42:23.210Z,45.27
2018-11-27T16:44:52.649Z,41.13
2018-11-27T16:47:21.743Z,33.37
2018-11-27T16:49:50.693Z,38.50
2018-11-27T16:52:19.829Z,31.20
2018-11-27T16:54:48.884Z,51.87
2018-11-27T16:57:22.514Z,31.70
2018-11-27T16:59:51.542Z,39.53
2018-11-27T17:02:20.456Z,38.60
2018-11-27T17:04:49.553Z,33.83
2018-11-27T17:07:22.831Z,26.93
2018-11-27T17:09:52.041Z,29.63
2018-11-27T17:12:21.223Z,47.40
2018-11-27T17:14:50.311Z,31.33
2018-11-27T17:17:19.829Z,47.33
2018-11-27T17:19:49.638Z,26.10
2018-11-27T17:22:18.757Z,40.17
2018-11-27T17:24:48.087Z,27.40
2018-11-27T17:27:17.216Z,33.67
2018-11-27T17:29:46.253Z,40.73
2018-11-27T17:32:15.300Z,39.20
2018-11-27T17:34:44.351Z,25.30
2018-11-27T17:37:13.465Z,47.30
2018-11-27T17:39:42.549Z,40.43
2018-11-27T17:42:11.674Z,34.57
2018-11-27T17:44:41.133Z,44.83
2018-11-27T17:47:10.510Z,25.07
2018-11-27T17:49:39.553Z,20.70
2018-11-27T17:52:08.837Z,29.57
2018-11-27T17:54:38.309Z,33.50
2018-11-27T17:57:11.446Z,38.63
2018-11-27T17:59:40.605Z,23.03
2018-11-27T18:02:10.097Z,38.33
2018-11-27T18:04:39.149Z,36.77
2018-11-27T18:07:07.975Z,35.67
2018-11-27T18:09:37.581Z,37.00
2018-11-27T18:12:07.297Z,39.70
2018-11-27T18:14:36.416Z,27.50
2018-11-27T18:17:05.581Z,35.13
2018-11-27T18:19:35.322Z,37.73
2018-11-27T18:22:04.473Z,36.77
2018-11-27T18:24:33.522Z,39.40
2018-11-27T18:27:06.358Z,31.50
2018-11-27T18:29:35.521Z,50.77
2018-11-27T18:32:04.697Z,40.67
2018-11-27T18:34:34.033Z,28.63
2018-11-27T18:37:03.141Z,38.47
2018-11-27T18:39:32.572Z,30.33
2018-11-27T18:42:01.997Z,41.07
2018-11-27T18:44:31.273Z,27.37
2018-11-27T18:47:00.587Z,29.87
2018-11-27T18:49:29.699Z,32.37
2018-11-27T18:51:58.813Z,33.07
2018-11-27T18:54:27.933Z,32.03
2018-11-27T18:56:57.505Z,34.47
2018-11-27T18:59:26.665Z,40.83
2018-11-27T19:01:55.812Z,35.67
2018-11-27T19:04:24.933Z,35.63
2018-11-27T19:06:53.974Z,31.87
2018-11-27T19:09:23.189Z,47.30
2018-11-27T19:11:52.393Z,31.57
2018-11-27T19:14:21.615Z,41.60
2018-11-27T19:16:51.282Z,36.27
2018-11-27T19:19:20.568Z,38.63
2018-11-27T19:21:49.813Z,26.93
2018-11-27T19:24:19.289Z,40.80
2018-11-27T19:26:48.513Z,25.43
2018-11-27T19:29:17.918Z,35.40
2018-11-27T19:31:47.194Z,46.10
2018-11-27T19:34:16.705Z,27.43
2018-11-27T19:36:45.999Z,33.50
2018-11-27T19:39:15.486Z,46.73
2018-11-27T19:41:44.991Z,29.07
2018-11-27T19:44:14.470Z,37.03
2018-11-27T19:46:43.966Z,36.53
2018-11-27T19:49:13.593Z,24.53
2018-11-27T19:51:42.990Z,27.77
2018-11-27T19:54:12.336Z,33.63
2018-11-27T19:56:41.920Z,29.57
2018-11-27T19:59:11.522Z,33.63
2018-11-27T20:01:41.084Z,29.33
2018-11-27T20:04:11.102Z,38.23
2018-11-27T20:06:40.664Z,31.53
2018-11-27T20:09:10.886Z,27.83
2018-11-27T20:11:40.605Z,35.83
2018-11-27T20:14:10.049Z,24.23
2018-11-27T20:16:39.710Z,41.77
2018-11-27T20:19:09.284Z,26.43
2018-11-27T20:21:48.156Z,33.80
2018-11-27T20:24:18.210Z,28.77
2018-11-27T20:26:47.707Z,34.93
2018-11-27T20:29:17.365Z,26.60
2018-11-27T20:31:46.850Z,51.97
2018-11-27T20:34:16.736Z,38.30
2018-11-27T20:36:47.075Z,40.63
2018-11-27T20:39:17.024Z,31.90
2018-11-27T20:41:46.265Z,34.70
2018-11-27T20:44:15.567Z,30.73
2018-11-27T20:46:45.410Z,40.37
2018-11-27T20:49:14.815Z,29.83
2018-11-27T20:51:44.043Z,24.50
2018-11-27T20:54:13.469Z,32.93
2018-11-27T20:56:43.199Z,34.33
2018-11-27T20:59:15.623Z,31.53
2018-11-27T21:01:45.067Z,53.93
2018-11-27T21:04:14.223Z,34.50
2018-11-27T21:06:43.376Z,36.90
2018-11-27T21:09:14.699Z,34.50
2018-11-27T21:11:57.513Z,36.03
2018-11-27T21:14:26.465Z,27.80
2018-11-27T21:16:55.573Z,34.40
2018-11-27T21:19:24.798Z,41.63
2018-11-27T21:21:53.959Z,32.53
2018-11-27T21:24:23.827Z,25.23
2018-11-27T21:26:53.271Z,24.73
2018-11-27T21:29:24.040Z,34.73
2018-11-27T21:31:53.422Z,34.40
2018-11-27T21:34:22.695Z,28.13
2018-11-27T21:36:51.917Z,37.03
2018-11-27T21:39:21.967Z,25.73
2018-11-27T21:41:51.049Z,25.93
2018-11-27T21:44:20.784Z,33.70
2018-11-27T21:46:49.867Z,62.83
2018-11-27T21:49:18.808Z,32.93
2018-11-27T21:51:47.768Z,43.93
2018-11-27T21:54:16.745Z,25.40
2018-11-27T21:56:46.133Z,27.73
2018-11-27T21:59:15.283Z,33.67
2018-11-27T22:01:44.983Z,36.13
2018-11-27T22:04:14.291Z,24.57
2018-11-27T22:06:43.308Z,31.03
2018-11-27T22:09:12.589Z,51.67
2018-11-27T22:11:41.553Z,39.93
2018-11-27T22:14:10.521Z,42.93
2018-11-27T22:16:40.546Z,26.67
2018-11-27T22:19:09.658Z,17.50
2018-11-27T22:21:43.526Z,32.43
2018-11-27T22:24:13.183Z,20.90
2018-11-27T22:26:47.000Z,25.00
2018-11-27T22:29:18.066Z,29.13
2018-11-27T22:31:47.052Z,29.17
2018-11-27T22:34:17.877Z,38.10
2018-11-27T22:36:46.859Z,26.03
2018-11-27T22:39:17.133Z,24.90
2018-11-27T22:41:46.511Z,21.60
2018-11-27T22:44:15.862Z,31.00
2018-11-27T22:46:45.167Z,24.53
2018-11-27T22:49:14.282Z,49.50
2018-11-27T22:51:43.138Z,35.97
2018-11-27T22:54:21.538Z,43.53
2018-11-27T22:56:50.979Z,25.70
2018-11-27T22:59:25.274Z,31.77
2018-11-27T23:01:55.140Z,29.60
2018-11-27T23:04:24.493Z,26.43
2018-11-27T23:06:53.682Z,27.93
2018-11-27T23:09:22.790Z,36.87
2018-11-27T23:11:52.341Z,24.67
2018-11-27T23:14:21.918Z,37.23
2018-11-27T23:16:50.956Z,52.53
2018-11-27T23:19:19.959Z,38.73
2018-11-27T23:21:48.971Z,40.47
2018-11-27T23:24:18.020Z,41.93
2018-11-27T23:26:47.113Z,29.40
2018-11-27T23:29:16.119Z,37.80
2018-11-27T23:31:46.831Z,52.70
2018-11-27T23:34:16.073Z,30.47
2018-11-27T23:36:44.963Z,37.70
2018-11-27T23:39:14.250Z,31.53
2018-11-27T23:41:43.279Z,34.67
2018-11-27T23:44:12.508Z,44.00
2018-11-27T23:46:41.593Z,31.33
2018-11-27T23:49:12.054Z,31.40
2018-11-27T23:51:41.102Z,44.50
2018-11-27T23:54:10.091Z,34.60
2018-11-27T23:56:39.069Z,38.83
2018-11-27T23:59:11.859Z,30.83
