createdAt,value
2022-11-10T00:00:11.403Z,101139.88
2022-11-10T00:00:45.376Z,101130.91
2022-11-10T00:01:07.107Z,101136.25
2022-11-10T00:01:19.693Z,101131.84
2022-11-10T00:01:32.261Z,101131.97
2022-11-10T00:01:44.803Z,101135.38
2022-11-10T00:01:57.406Z,101138.19
2022-11-10T00:02:09.997Z,101134.53
2022-11-10T00:02:22.579Z,101139.88
2022-11-10T00:02:35.783Z,101128.44
2022-11-10T00:02:49.362Z,101141.63
2022-11-10T00:03:02.424Z,101139.03
2022-11-10T00:03:15.053Z,101137.22
2022-11-10T00:03:28.367Z,101141.72
2022-11-10T00:03:41.100Z,101142.47
2022-11-10T00:03:55.642Z,101127.50
2022-11-10T00:04:08.282Z,101127.34
2022-11-10T00:04:20.937Z,101139.03
2022-11-10T00:04:33.644Z,101141.63
2022-11-10T00:04:46.254Z,101137.22
2022-11-10T00:04:58.995Z,101136.25
2022-11-10T00:05:11.958Z,101131.00
2022-11-10T00:05:24.556Z,101136.25
2022-11-10T00:05:39.843Z,101143.31
2022-11-10T00:05:52.415Z,101136.25
2022-11-10T00:06:06.728Z,101136.38
2022-11-10T00:06:19.312Z,101144.16
2022-11-10T00:06:32.060Z,101136.25
2022-11-10T00:06:46.728Z,101143.31
2022-11-10T00:07:00.480Z,101137.09
2022-11-10T00:07:13.213Z,101138.06
2022-11-10T00:07:26.570Z,101137.94
2022-11-10T00:07:40.123Z,101144.16
2022-11-10T00:07:52.774Z,101136.25
2022-11-10T00:08:07.616Z,101143.31
2022-11-10T00:08:21.278Z,101137.94
2022-11-10T00:08:34.286Z,101133.59
2022-11-10T00:08:46.914Z,101144.16
2022-11-10T00:08:59.755Z,101141.63
2022-11-10T00:09:12.707Z,101146.81
2022-11-10T00:09:25.596Z,101138.94
2022-11-10T00:09:39.167Z,101138.06
2022-11-10T00:09:52.748Z,101138.78
2022-11-10T00:10:06.204Z,101136.25
2022-11-10T00:10:18.916Z,101135.16
2022-11-10T00:10:32.039Z,101132.47
2022-11-10T00:11:01.424Z,101137.94
2022-11-10T00:11:15.019Z,101137.94
2022-11-10T00:11:27.576Z,101143.19
2022-11-10T00:11:40.299Z,101135.28
2022-11-10T00:11:52.854Z,101133.59
2022-11-10T00:12:06.056Z,101142.31
2022-11-10T00:12:18.669Z,101143.31
2022-11-10T00:12:32.442Z,101142.31
2022-11-10T00:12:45.024Z,101140.63
2022-11-10T00:13:01.980Z,101137.84
2022-11-10T00:13:14.579Z,101143.06
2022-11-10T00:13:29.911Z,101136.84
2022-11-10T00:13:57.394Z,101131.59
2022-11-10T00:14:29.143Z,101144.78
2022-11-10T00:15:00.278Z,101141.13
2022-11-10T00:15:31.356Z,101133.09
2022-11-10T00:16:00.167Z,101132.13
2022-11-10T00:16:31.494Z,101130.41
2022-11-10T00:17:02.044Z,101129.34
2022-11-10T00:17:15.307Z,101125.78
2022-11-10T00:17:28.848Z,101131.13
2022-11-10T00:17:41.849Z,101136.50
2022-11-10T00:17:54.419Z,101134.69
2022-11-10T00:18:06.966Z,101129.44
2022-11-10T00:18:19.475Z,101131.03
2022-11-10T00:18:32.054Z,101135.53
2022-11-10T00:18:45.857Z,101135.53
2022-11-10T00:18:58.390Z,101139.19
2022-11-10T00:19:10.968Z,101135.41
2022-11-10T00:19:23.527Z,101143.56
2022-11-10T00:19:36.156Z,101138.06
2022-11-10T00:19:48.714Z,101136.38
2022-11-10T00:20:01.263Z,101137.22
2022-11-10T00:20:14.828Z,101139.06
2022-11-10T00:20:27.374Z,101135.41
2022-11-10T00:20:39.935Z,101140.91
2022-11-10T00:20:52.489Z,101135.41
2022-11-10T00:21:06.590Z,101144.31
2022-11-10T00:21:20.317Z,101140.91
2022-11-10T00:21:32.841Z,101139.81
2022-11-10T00:21:46.427Z,101138.97
2022-11-10T00:21:59.261Z,101146.00
2022-11-10T00:22:11.821Z,101135.28
2022-11-10T00:22:26.107Z,101138.97
2022-11-10T00:22:40.625Z,101133.59
2022-11-10T00:22:54.877Z,101146.00
2022-11-10T00:23:08.444Z,101145.03
2022-11-10T00:23:21.266Z,101141.63
2022-11-10T00:23:34.407Z,101142.38
2022-11-10T00:23:47.773Z,101139.69
2022-11-10T00:24:00.340Z,101142.38
2022-11-10T00:24:13.136Z,101145.78
2022-11-10T00:24:27.226Z,101146.75
2022-11-10T00:24:39.823Z,101143.22
2022-11-10T00:24:52.378Z,101149.41
2022-11-10T00:25:05.834Z,101144.91
2022-11-10T00:25:18.709Z,101147.72
2022-11-10T00:25:33.656Z,101144.91
2022-11-10T00:25:46.201Z,101147.47
2022-11-10T00:25:59.103Z,101145.78
2022-11-10T00:26:14.322Z,101146.75
2022-11-10T00:26:27.093Z,101138.69
2022-11-10T00:26:40.624Z,101159.19
2022-11-10T00:26:53.272Z,101140.53
2022-11-10T00:27:05.858Z,101144.06
2022-11-10T00:27:18.512Z,101144.91
2022-11-10T00:27:32.330Z,101142.97
2022-11-10T00:27:45.170Z,101147.47
2022-11-10T00:28:00.036Z,101142.22
2022-11-10T00:28:12.614Z,101143.94
2022-11-10T00:28:25.980Z,101160.03
2022-11-10T00:28:38.570Z,101156.50
2022-11-10T00:28:51.174Z,101146.63
2022-11-10T00:29:03.962Z,101146.53
2022-11-10T00:29:17.532Z,101144.91
2022-11-10T00:29:30.144Z,101147.47
2022-11-10T00:29:42.722Z,101151.00
2022-11-10T00:29:55.339Z,101137.75
2022-11-10T00:30:08.443Z,101146.53
2022-11-10T00:30:21.023Z,101146.38
2022-11-10T00:30:33.594Z,101147.47
2022-11-10T00:30:48.536Z,101149.19
2022-11-10T00:31:06.618Z,101149.19
2022-11-10T00:31:19.221Z,101153.69
2022-11-10T00:31:31.933Z,101148.22
2022-11-10T00:31:44.507Z,101147.38
2022-11-10T00:31:57.092Z,101153.56
2022-11-10T00:32:11.510Z,101161.59
2022-11-10T00:32:24.123Z,101155.63
2022-11-10T00:32:36.716Z,101163.53
2022-11-10T00:32:49.554Z,101153.69
2022-11-10T00:33:02.134Z,101149.31
2022-11-10T00:33:14.712Z,101157.22
2022-11-10T00:33:27.299Z,101151.88
2022-11-10T00:33:43.833Z,101154.56
2022-11-10T00:33:56.702Z,101150.16
2022-11-10T00:34:13.778Z,101149.19
2022-11-10T00:34:26.361Z,101150.16
2022-11-10T00:34:38.927Z,101143.09
2022-11-10T00:34:51.677Z,101159.91
2022-11-10T00:35:05.808Z,101154.56
2022-11-10T00:35:18.739Z,101152.84
2022-11-10T00:35:31.428Z,101161.59
2022-11-10T00:35:43.988Z,101153.56
2022-11-10T00:36:00.129Z,101149.19
2022-11-10T00:36:13.806Z,101150.03
2022-11-10T00:36:26.439Z,101162.44
2022-11-10T00:36:39.133Z,101153.56
2022-11-10T00:36:51.861Z,101150.88
2022-11-10T00:37:04.601Z,101154.41
2022-11-10T00:37:17.429Z,101150.03
2022-11-10T00:37:30.012Z,101154.41
2022-11-10T00:37:43.693Z,101148.94
2022-11-10T00:37:56.533Z,101148.94
2022-11-10T00:38:09.228Z,101148.09
2022-11-10T00:38:21.782Z,101149.91
2022-11-10T00:38:34.513Z,101156.25
2022-11-10T00:38:50.409Z,101151.75
2022-11-10T00:39:04.441Z,101154.31
2022-11-10T00:39:17.029Z,101150.88
2022-11-10T00:39:29.608Z,101153.47
2022-11-10T00:39:42.217Z,101147.22
2022-11-10T00:39:54.806Z,101151.75
2022-11-10T00:40:09.267Z,101164.16
2022-11-10T00:40:22.004Z,101160.50
2022-11-10T00:40:34.585Z,101156.00
2022-11-10T00:40:47.903Z,101159.66
2022-11-10T00:41:00.996Z,101148.94
2022-11-10T00:41:13.579Z,101155.88
2022-11-10T00:41:26.163Z,101156.88
2022-11-10T00:41:39.735Z,101153.31
2022-11-10T00:41:52.316Z,101156.00
2022-11-10T00:42:05.485Z,101155.03
2022-11-10T00:42:18.105Z,101157.81
2022-11-10T00:42:30.660Z,101157.72
2022-11-10T00:42:43.271Z,101150.63
2022-11-10T00:42:55.866Z,101154.19
2022-11-10T00:43:09.695Z,101152.34
2022-11-10T00:43:26.311Z,101147.97
2022-11-10T00:43:39.562Z,101153.22
2022-11-10T00:43:52.242Z,101143.47
2022-11-10T00:44:04.960Z,101145.28
2022-11-10T00:44:18.546Z,101150.53
2022-11-10T00:44:31.125Z,101152.34
2022-11-10T00:44:43.724Z,101147.97
2022-11-10T00:44:56.285Z,101148.84
2022-11-10T00:45:10.277Z,101153.31
2022-11-10T00:45:22.962Z,101151.50
2022-11-10T00:45:35.551Z,101148.69
2022-11-10T00:45:50.491Z,101147.75
2022-11-10T00:46:03.127Z,101150.31
2022-11-10T00:46:15.949Z,101146.00
2022-11-10T00:46:28.559Z,101145.06
2022-11-10T00:46:41.153Z,101137.97
2022-11-10T00:46:53.733Z,101152.25
2022-11-10T00:47:06.679Z,101146.00
2022-11-10T00:47:19.272Z,101148.69
2022-11-10T00:47:32.832Z,101153.94
2022-11-10T00:47:45.869Z,101144.31
2022-11-10T00:47:58.430Z,101145.16
2022-11-10T00:48:11.251Z,101139.81
2022-11-10T00:48:24.298Z,101143.34
2022-11-10T00:48:37.918Z,101141.66
2022-11-10T00:48:50.571Z,101148.69
2022-11-10T00:49:03.415Z,101147.00
2022-11-10T00:49:16.003Z,101148.69
2022-11-10T00:49:28.787Z,101152.34
2022-11-10T00:49:41.354Z,101144.22
2022-11-10T00:49:53.965Z,101147.63
2022-11-10T00:50:08.835Z,101146.75
2022-11-10T00:50:21.520Z,101151.16
2022-11-10T00:50:34.132Z,101143.34
2022-11-10T00:50:46.752Z,101145.78
2022-11-10T00:50:59.314Z,101148.47
2022-11-10T00:51:21.077Z,101150.16
2022-11-10T00:51:34.740Z,101144.94
2022-11-10T00:51:47.354Z,101148.47
2022-11-10T00:51:59.967Z,101144.06
2022-11-10T00:52:12.531Z,101144.94
2022-11-10T00:52:25.118Z,101144.81
2022-11-10T00:52:37.730Z,101143.13
2022-11-10T00:52:50.292Z,101140.44
2022-11-10T00:53:02.897Z,101150.16
2022-11-10T00:53:16.869Z,101141.16
2022-11-10T00:53:29.459Z,101148.22
2022-11-10T00:53:42.024Z,101146.53
2022-11-10T00:53:55.270Z,101148.22
2022-11-10T00:54:08.095Z,101146.53
2022-11-10T00:54:20.956Z,101142.97
2022-11-10T00:54:34.542Z,101151.88
2022-11-10T00:54:47.127Z,101148.22
2022-11-10T00:54:59.693Z,101142.03
2022-11-10T00:55:12.296Z,101145.53
2022-11-10T00:55:24.891Z,101144.81
2022-11-10T00:55:38.770Z,101144.69
2022-11-10T00:55:52.462Z,101151.88
2022-11-10T00:56:05.317Z,101139.44
2022-11-10T00:56:18.070Z,101145.53
2022-11-10T00:56:30.718Z,101148.13
2022-11-10T00:56:43.287Z,101143.72
2022-11-10T00:56:56.032Z,101143.72
2022-11-10T00:57:08.626Z,101150.78
2022-11-10T00:57:21.210Z,101148.97
2022-11-10T00:57:34.824Z,101146.28
2022-11-10T00:57:47.438Z,101148.00
2022-11-10T00:58:00.000Z,101148.00
2022-11-10T00:58:12.967Z,101146.28
2022-11-10T00:58:25.608Z,101141.91
2022-11-10T00:58:38.191Z,101148.84
2022-11-10T00:58:51.838Z,101146.28
2022-11-10T00:59:04.606Z,101148.00
2022-11-10T00:59:17.185Z,101145.44
2022-11-10T00:59:29.766Z,101149.94
2022-11-10T00:59:42.364Z,101145.44
2022-11-10T00:59:54.951Z,101150.78
2022-11-10T01:00:10.463Z,101155.31
2022-11-10T01:00:23.162Z,101144.59
2022-11-10T01:00:35.776Z,101153.47
2022-11-10T01:00:49.820Z,101148.13
2022-11-10T01:01:03.232Z,101149.81
2022-11-10T01:01:17.148Z,101153.34
2022-11-10T01:01:29.817Z,101145.31
2022-11-10T01:01:43.442Z,101146.28
2022-11-10T01:01:56.225Z,101152.47
2022-11-10T01:02:08.825Z,101151.63
2022-11-10T01:02:21.438Z,101149.81
2022-11-10T01:02:34.031Z,101151.63
2022-11-10T01:02:46.830Z,101152.63
2022-11-10T01:03:02.632Z,101150.91
2022-11-10T01:03:16.570Z,101151.88
2022-11-10T01:03:29.186Z,101149.94
2022-11-10T01:03:41.975Z,101142.97
2022-11-10T01:03:55.414Z,101144.81
2022-11-10T01:04:08.216Z,101146.53
2022-11-10T01:04:21.781Z,101145.53
2022-11-10T01:04:34.618Z,101150.91
2022-11-10T01:04:47.210Z,101149.22
2022-11-10T01:04:59.828Z,101146.53
2022-11-10T01:05:12.433Z,101148.34
2022-11-10T01:05:25.070Z,101149.22
2022-11-10T01:05:38.042Z,101155.41
2022-11-10T01:05:51.628Z,101151.88
2022-11-10T01:06:05.554Z,101151.00
2022-11-10T01:06:20.579Z,101151.88
2022-11-10T01:06:33.270Z,101150.91
2022-11-10T01:06:48.061Z,101151.00
2022-11-10T01:07:00.749Z,101159.19
2022-11-10T01:07:13.513Z,101149.31
2022-11-10T01:07:26.191Z,101143.13
2022-11-10T01:07:39.799Z,101152.84
2022-11-10T01:07:52.348Z,101148.47
2022-11-10T01:08:05.321Z,101150.91
2022-11-10T01:08:18.172Z,101146.53
2022-11-10T01:08:30.740Z,101151.00
2022-11-10T01:08:43.802Z,101150.16
2022-11-10T01:08:57.409Z,101148.34
2022-11-10T01:09:10.014Z,101151.00
2022-11-10T01:09:22.639Z,101156.38
2022-11-10T01:09:35.198Z,101151.88
2022-11-10T01:09:47.823Z,101155.53
2022-11-10T01:10:00.398Z,101155.53
2022-11-10T01:10:14.004Z,101149.44
2022-11-10T01:10:27.134Z,101152.00
2022-11-10T01:10:39.745Z,101155.53
2022-11-10T01:10:52.338Z,101153.69
2022-11-10T01:11:07.272Z,101148.47
2022-11-10T01:11:21.955Z,101149.31
2022-11-10T01:11:35.521Z,101152.97
2022-11-10T01:11:48.078Z,101150.16
2022-11-10T01:12:00.684Z,101150.16
2022-11-10T01:12:14.510Z,101147.50
2022-11-10T01:12:29.290Z,101155.53
2022-11-10T01:12:41.894Z,101148.47
2022-11-10T01:12:55.487Z,101144.81
2022-11-10T01:13:08.107Z,101139.69
2022-11-10T01:13:21.300Z,101148.47
2022-11-10T01:13:34.589Z,101140.44
2022-11-10T01:13:47.455Z,101143.97
2022-11-10T01:14:00.069Z,101147.63
2022-11-10T01:14:13.726Z,101143.13
2022-11-10T01:14:26.361Z,101151.00
2022-11-10T01:14:39.164Z,101148.47
2022-11-10T01:14:51.744Z,101152.00
2022-11-10T01:15:04.935Z,101139.69
2022-11-10T01:15:17.575Z,101148.47
2022-11-10T01:15:31.145Z,101153.84
2022-11-10T01:15:43.721Z,101155.53
2022-11-10T01:16:00.058Z,101152.84
2022-11-10T01:16:15.038Z,101148.47
2022-11-10T01:16:31.045Z,101150.16
2022-11-10T01:16:43.648Z,101152.09
2022-11-10T01:16:56.256Z,101161.72
2022-11-10T01:17:08.843Z,101156.63
2022-11-10T01:17:22.478Z,101161.88
2022-11-10T01:17:35.329Z,101160.88
2022-11-10T01:17:48.090Z,101156.50
2022-11-10T01:18:00.667Z,101174.28
2022-11-10T01:18:13.246Z,101166.25
2022-11-10T01:18:26.097Z,101165.41
2022-11-10T01:18:39.893Z,101164.53
2022-11-10T01:18:54.705Z,101175.00
2022-11-10T01:19:07.316Z,101177.81
2022-11-10T01:19:19.878Z,101178.69
2022-11-10T01:19:32.498Z,101170.75
2022-11-10T01:19:45.129Z,101167.97
2022-11-10T01:19:57.722Z,101170.75
2022-11-10T01:20:12.513Z,101172.34
2022-11-10T01:20:25.724Z,101168.06
2022-11-10T01:20:38.392Z,101168.91
2022-11-10T01:20:51.291Z,101176.94
2022-11-10T01:21:04.712Z,101164.53
2022-11-10T01:21:17.546Z,101168.91
2022-11-10T01:21:31.778Z,101168.91
2022-11-10T01:21:44.350Z,101163.69
2022-11-10T01:21:56.943Z,101168.19
2022-11-10T01:22:09.521Z,101164.53
2022-11-10T01:22:22.114Z,101167.34
2022-11-10T01:22:35.365Z,101159.19
2022-11-10T01:22:48.078Z,101178.78
2022-11-10T01:23:02.033Z,101173.31
2022-11-10T01:23:14.600Z,101178.69
2022-11-10T01:23:28.064Z,101168.19
2022-11-10T01:23:40.624Z,101169.91
2022-11-10T01:23:53.858Z,101164.53
2022-11-10T01:24:07.129Z,101174.41
2022-11-10T01:24:21.535Z,101169.06
2022-11-10T01:24:35.084Z,101164.53
2022-11-10T01:24:47.661Z,101170.88
2022-11-10T01:25:00.239Z,101175.25
2022-11-10T01:25:12.829Z,101171.59
2022-11-10T01:25:25.396Z,101163.69
2022-11-10T01:25:37.970Z,101168.91
2022-11-10T01:25:50.618Z,101160.16
2022-11-10T01:26:07.831Z,101162.81
2022-11-10T01:26:21.261Z,101163.69
2022-11-10T01:26:33.823Z,101165.41
2022-11-10T01:26:46.435Z,101161.88
2022-11-10T01:26:59.015Z,101164.53
2022-11-10T01:27:11.608Z,101166.25
2022-11-10T01:27:25.222Z,101159.19
2022-11-10T01:27:37.862Z,101163.69
2022-11-10T01:27:50.855Z,101161.88
2022-11-10T01:28:03.602Z,101168.06
2022-11-10T01:28:16.183Z,101168.06
2022-11-10T01:28:29.623Z,101160.03
2022-11-10T01:28:43.273Z,101169.75
2022-11-10T01:28:55.913Z,101164.41
2022-11-10T01:29:08.476Z,101166.25
2022-11-10T01:29:21.141Z,101168.81
2022-11-10T01:29:33.688Z,101167.97
2022-11-10T01:29:46.724Z,101172.44
2022-11-10T01:29:59.385Z,101173.31
2022-11-10T01:30:13.954Z,101169.91
2022-11-10T01:30:26.556Z,101167.09
2022-11-10T01:30:39.143Z,101168.81
2022-11-10T01:30:58.289Z,101167.09
2022-11-10T01:31:12.848Z,101165.41
2022-11-10T01:31:25.436Z,101167.09
2022-11-10T01:31:38.014Z,101173.31
2022-11-10T01:31:51.588Z,101172.44
2022-11-10T01:32:04.385Z,101162.72
2022-11-10T01:32:16.996Z,101160.03
2022-11-10T01:32:29.597Z,101161.72
2022-11-10T01:32:42.184Z,101163.44
2022-11-10T01:32:55.221Z,101165.41
2022-11-10T01:33:08.267Z,101163.56
2022-11-10T01:33:21.185Z,101158.19
2022-11-10T01:33:35.680Z,101161.72
2022-11-10T01:33:48.344Z,101157.25
2022-11-10T01:34:00.959Z,101159.94
2022-11-10T01:34:13.530Z,101161.72
2022-11-10T01:34:26.149Z,101147.50
2022-11-10T01:34:38.749Z,101150.16
2022-11-10T01:34:52.424Z,101150.16
2022-11-10T01:35:06.085Z,101160.88
2022-11-10T01:35:18.652Z,101155.53
2022-11-10T01:35:31.272Z,101158.19
2022-11-10T01:35:43.834Z,101153.84
2022-11-10T01:35:56.720Z,101152.09
2022-11-10T01:36:10.700Z,101160.88
2022-11-10T01:36:24.270Z,101162.59
2022-11-10T01:36:36.847Z,101155.66
2022-11-10T01:36:49.415Z,101155.53
2022-11-10T01:37:02.006Z,101156.50
2022-11-10T01:37:14.606Z,101165.41
2022-11-10T01:37:27.416Z,101165.41
2022-11-10T01:37:41.163Z,101164.53
2022-11-10T01:37:53.802Z,101167.22
2022-11-10T01:38:06.656Z,101167.09
2022-11-10T01:38:19.282Z,101169.91
2022-11-10T01:38:33.732Z,101169.91
2022-11-10T01:38:46.610Z,101176.09
2022-11-10T01:39:01.926Z,101186.72
2022-11-10T01:39:14.496Z,101184.88
2022-11-10T01:39:27.130Z,101182.31
2022-11-10T01:39:39.716Z,101172.69
2022-11-10T01:39:52.325Z,101181.56
2022-11-10T01:40:05.995Z,101185.97
2022-11-10T01:40:18.864Z,101176.22
2022-11-10T01:40:32.549Z,101184.03
2022-11-10T01:40:45.422Z,101188.66
2022-11-10T01:40:58.723Z,101186.72
2022-11-10T01:41:13.632Z,101189.41
2022-11-10T01:41:26.251Z,101176.94
2022-11-10T01:41:38.910Z,101183.16
2022-11-10T01:41:52.482Z,101181.47
2022-11-10T01:42:05.438Z,101182.19
2022-11-10T01:42:25.085Z,101185.84
2022-11-10T01:42:49.897Z,101185.00
2022-11-10T01:43:02.540Z,101187.66
2022-11-10T01:43:16.669Z,101186.81
2022-11-10T01:43:29.739Z,101180.63
2022-11-10T01:43:42.559Z,101186.72
2022-11-10T01:44:14.023Z,101180.47
2022-11-10T01:44:26.923Z,101179.63
2022-11-10T01:44:41.908Z,101180.38
2022-11-10T01:45:31.949Z,101182.31
2022-11-10T01:45:51.217Z,101177.81
2022-11-10T01:46:07.074Z,101180.47
2022-11-10T01:46:20.659Z,101181.34
2022-11-10T01:46:33.221Z,101181.34
2022-11-10T01:46:45.835Z,101185.72
2022-11-10T01:46:58.419Z,101184.03
2022-11-10T01:47:11.011Z,101185.00
2022-11-10T01:47:23.581Z,101185.72
2022-11-10T01:47:36.180Z,101183.91
2022-11-10T01:47:49.546Z,101180.38
2022-11-10T01:48:05.975Z,101182.19
2022-11-10T01:48:25.659Z,101184.03
2022-11-10T01:48:42.547Z,101173.31
2022-11-10T01:48:59.247Z,101168.91
2022-11-10T01:49:13.613Z,101184.88
2022-11-10T01:49:28.348Z,101184.88
2022-11-10T01:49:40.956Z,101173.31
2022-11-10T01:49:53.586Z,101174.16
2022-11-10T01:50:07.582Z,101176.72
2022-11-10T01:50:23.349Z,101178.44
2022-11-10T01:50:39.657Z,101172.34
2022-11-10T01:50:52.686Z,101178.69
2022-11-10T01:51:10.079Z,101187.44
2022-11-10T01:51:28.300Z,101186.56
2022-11-10T01:51:45.105Z,101181.22
2022-11-10T01:52:00.970Z,101184.03
2022-11-10T01:52:15.540Z,101175.00
2022-11-10T01:52:28.186Z,101178.69
2022-11-10T01:52:42.362Z,101183.16
2022-11-10T01:53:00.728Z,101185.97
2022-11-10T01:53:19.121Z,101176.09
2022-11-10T01:53:35.576Z,101178.69
2022-11-10T01:53:54.891Z,101178.78
2022-11-10T01:54:11.064Z,101189.41
2022-11-10T01:54:26.772Z,101185.72
2022-11-10T01:54:42.885Z,101176.84
2022-11-10T01:54:55.626Z,101183.06
2022-11-10T01:55:08.640Z,101184.88
2022-11-10T01:55:21.754Z,101173.31
2022-11-10T01:55:37.091Z,101175.13
2022-11-10T01:55:50.786Z,101184.03
2022-11-10T01:56:04.271Z,101183.91
2022-11-10T01:56:18.797Z,101183.91
2022-11-10T01:56:35.166Z,101183.16
2022-11-10T01:56:54.437Z,101178.69
2022-11-10T01:57:10.178Z,101187.44
2022-11-10T01:57:22.859Z,101183.16
2022-11-10T01:57:37.166Z,101192.06
2022-11-10T01:57:49.998Z,101185.84
2022-11-10T01:58:02.628Z,101180.47
2022-11-10T01:58:17.693Z,101181.34
2022-11-10T01:58:39.884Z,101175.13
2022-11-10T01:58:58.106Z,101171.59
2022-11-10T01:59:15.245Z,101182.19
2022-11-10T01:59:30.634Z,101184.88
2022-11-10T01:59:47.354Z,101180.63
2022-11-10T02:00:01.278Z,101176.00
2022-11-10T02:00:14.219Z,101186.72
2022-11-10T02:00:26.884Z,101167.97
2022-11-10T02:00:39.561Z,101174.16
2022-11-10T02:00:52.233Z,101180.38
2022-11-10T02:01:06.498Z,101184.88
2022-11-10T02:01:20.357Z,101171.59
2022-11-10T02:01:33.031Z,101178.78
2022-11-10T02:01:48.165Z,101181.34
2022-11-10T02:02:10.039Z,101178.91
2022-11-10T02:02:28.681Z,101180.63
2022-11-10T02:02:48.089Z,101182.31
2022-11-10T02:03:05.886Z,101172.44
2022-11-10T02:03:25.530Z,101174.16
2022-11-10T02:03:43.388Z,101173.31
2022-11-10T02:04:01.575Z,101171.59
2022-11-10T02:04:17.941Z,101174.16
2022-11-10T02:04:31.120Z,101168.91
2022-11-10T02:04:45.091Z,101178.69
2022-11-10T02:04:59.813Z,101169.91
2022-11-10T02:05:12.367Z,101170.75
2022-11-10T02:05:26.604Z,101175.13
2022-11-10T02:05:39.281Z,101177.94
2022-11-10T02:05:52.027Z,101174.28
2022-11-10T02:06:05.196Z,101180.63
2022-11-10T02:06:21.034Z,101180.63
2022-11-10T02:06:37.787Z,101180.63
2022-11-10T02:06:51.310Z,101185.13
2022-11-10T02:07:04.683Z,101180.63
2022-11-10T02:07:17.964Z,101180.63
2022-11-10T02:07:32.045Z,101182.31
2022-11-10T02:07:46.061Z,101178.69
2022-11-10T02:07:59.547Z,101182.31
2022-11-10T02:08:16.849Z,101180.47
2022-11-10T02:08:29.720Z,101176.09
2022-11-10T02:08:43.426Z,101179.63
2022-11-10T02:08:58.480Z,101176.94
2022-11-10T02:09:11.422Z,101177.81
2022-11-10T02:09:24.305Z,101169.91
2022-11-10T02:09:38.222Z,101175.00
2022-11-10T02:09:52.691Z,101177.81
2022-11-10T02:10:13.738Z,101167.97
2022-11-10T02:10:26.334Z,101185.72
2022-11-10T02:10:38.905Z,101169.66
2022-11-10T02:10:51.494Z,101178.69
2022-11-10T02:11:04.408Z,101177.81
2022-11-10T02:11:17.204Z,101178.69
2022-11-10T02:11:32.222Z,101181.34
2022-11-10T02:11:45.986Z,101177.81
2022-11-10T02:11:58.587Z,101171.59
2022-11-10T02:12:11.956Z,101184.03
2022-11-10T02:12:37.161Z,101174.16
2022-11-10T02:12:50.521Z,101181.22
2022-11-10T02:13:03.140Z,101182.19
2022-11-10T02:13:15.743Z,101170.66
2022-11-10T02:13:29.449Z,101179.53
2022-11-10T02:13:42.801Z,101182.31
2022-11-10T02:13:55.964Z,101181.34
2022-11-10T02:14:09.376Z,101179.63
2022-11-10T02:14:22.122Z,101176.94
2022-11-10T02:14:35.009Z,101183.31
2022-11-10T02:14:48.598Z,101184.03
2022-11-10T02:15:01.158Z,101175.25
2022-11-10T02:15:16.546Z,101182.31
2022-11-10T02:15:29.229Z,101178.69
2022-11-10T02:15:42.245Z,101168.19
2022-11-10T02:15:55.653Z,101183.16
2022-11-10T02:16:10.721Z,101173.53
2022-11-10T02:16:24.837Z,101178.78
2022-11-10T02:16:37.802Z,101178.91
2022-11-10T02:16:50.471Z,101184.03
2022-11-10T02:17:03.205Z,101180.63
2022-11-10T02:17:16.600Z,101182.31
2022-11-10T02:17:29.419Z,101181.47
2022-11-10T02:17:42.541Z,101180.63
2022-11-10T02:17:55.334Z,101168.19
2022-11-10T02:18:09.174Z,101172.69
2022-11-10T02:18:21.736Z,101173.44
2022-11-10T02:18:34.606Z,101177.94
2022-11-10T02:18:48.008Z,101175.25
2022-11-10T02:19:13.603Z,101166.25
2022-11-10T02:19:26.837Z,101171.59
2022-11-10T02:19:42.559Z,101166.25
2022-11-10T02:19:59.026Z,101167.97
2022-11-10T02:20:15.632Z,101177.81
2022-11-10T02:20:28.240Z,101173.31
2022-11-10T02:20:45.494Z,101167.09
2022-11-10T02:20:59.107Z,101171.59
2022-11-10T02:21:11.686Z,101167.09
2022-11-10T02:21:24.644Z,101165.41
2022-11-10T02:21:37.376Z,101171.59
2022-11-10T02:21:50.110Z,101178.69
2022-11-10T02:22:02.702Z,101164.53
2022-11-10T02:22:15.284Z,101183.16
2022-11-10T02:22:27.930Z,101172.44
2022-11-10T02:22:41.744Z,101169.75
2022-11-10T02:22:56.626Z,101176.94
2022-11-10T02:23:13.910Z,101181.47
2022-11-10T02:23:49.644Z,101182.31
2022-11-10T02:24:03.387Z,101180.63
2022-11-10T02:24:16.098Z,101187.66
2022-11-10T02:24:28.680Z,101180.63
2022-11-10T02:24:41.519Z,101185.00
2022-11-10T02:24:54.091Z,101181.47
2022-11-10T02:25:07.766Z,101181.47
2022-11-10T02:25:21.789Z,101185.84
2022-11-10T02:25:36.191Z,101184.03
2022-11-10T02:25:48.761Z,101182.31
2022-11-10T02:26:02.780Z,101183.16
2022-11-10T02:26:18.120Z,101179.53
2022-11-10T02:26:30.915Z,101186.72
2022-11-10T02:26:46.927Z,101180.47
2022-11-10T02:27:00.598Z,101184.88
2022-11-10T02:27:14.540Z,101187.56
2022-11-10T02:27:27.167Z,101185.00
2022-11-10T02:27:39.743Z,101185.84
2022-11-10T02:27:52.311Z,101185.72
2022-11-10T02:28:05.522Z,101184.03
2022-11-10T02:28:18.106Z,101186.81
2022-11-10T02:28:35.681Z,101172.44
2022-11-10T02:28:48.254Z,101183.16
2022-11-10T02:29:00.842Z,101172.44
2022-11-10T02:29:16.145Z,101185.00
2022-11-10T02:29:28.792Z,101174.16
2022-11-10T02:29:42.898Z,101179.63
2022-11-10T02:29:55.525Z,101181.34
2022-11-10T02:30:09.315Z,101176.94
2022-11-10T02:30:25.243Z,101182.31
2022-11-10T02:30:40.312Z,101184.03
2022-11-10T02:30:53.813Z,101178.78
2022-11-10T02:31:08.644Z,101185.00
2022-11-10T02:31:22.265Z,101188.50
2022-11-10T02:31:34.851Z,101181.47
2022-11-10T02:31:47.637Z,101187.66
2022-11-10T02:32:00.197Z,101184.25
2022-11-10T02:32:12.780Z,101183.31
2022-11-10T02:32:25.403Z,101185.13
2022-11-10T02:32:38.028Z,101183.31
2022-11-10T02:32:50.627Z,101186.94
2022-11-10T02:33:04.612Z,101177.22
2022-11-10T02:33:17.897Z,101187.81
2022-11-10T02:33:30.632Z,101180.00
2022-11-10T02:33:43.222Z,101190.50
2022-11-10T02:33:55.780Z,101191.34
2022-11-10T02:34:09.452Z,101191.34
2022-11-10T02:34:22.041Z,101179.88
2022-11-10T02:34:34.619Z,101185.13
2022-11-10T02:34:47.483Z,101182.47
2022-11-10T02:35:00.072Z,101185.97
2022-11-10T02:35:12.667Z,101191.34
2022-11-10T02:35:25.248Z,101186.81
2022-11-10T02:35:37.807Z,101187.66
2022-11-10T02:35:52.804Z,101183.41
2022-11-10T02:36:05.848Z,101185.13
2022-11-10T02:36:18.397Z,101189.63
2022-11-10T02:36:31.210Z,101186.81
2022-11-10T02:36:43.895Z,101182.47
2022-11-10T02:36:56.469Z,101183.31
2022-11-10T02:37:10.396Z,101191.34
2022-11-10T02:37:22.968Z,101187.66
2022-11-10T02:37:35.667Z,101186.94
2022-11-10T02:37:48.475Z,101185.13
2022-11-10T02:38:01.055Z,101182.56
2022-11-10T02:38:14.515Z,101184.25
2022-11-10T02:38:27.119Z,101188.66
2022-11-10T02:38:40.772Z,101184.50