createdAt,value
2022-11-23T00:04:39.669Z,18.35
2022-11-23T00:09:41.466Z,18.36
2022-11-23T00:14:43.386Z,18.42
2022-11-23T00:19:45.322Z,18.37
2022-11-23T00:24:47.294Z,18.43
2022-11-23T00:29:49.301Z,18.44
2022-11-23T00:34:51.017Z,18.43
2022-11-23T00:39:52.880Z,18.32
2022-11-23T00:44:54.814Z,18.42
2022-11-23T00:49:56.724Z,18.38
2022-11-23T00:54:58.570Z,18.41
2022-11-23T01:00:01.189Z,18.39
2022-11-23T01:05:04.141Z,18.43
2022-11-23T01:10:06.482Z,18.39
2022-11-23T01:15:08.984Z,18.39
2022-11-23T01:20:11.081Z,18.42
2022-11-23T01:25:12.926Z,18.43
2022-11-23T01:30:14.891Z,18.39
2022-11-23T01:35:16.788Z,18.37
2022-11-23T01:40:18.847Z,18.32
2022-11-23T01:45:34.567Z,18.36
2022-11-23T01:50:37.086Z,18.49
2022-11-23T01:55:39.300Z,18.34
2022-11-23T02:00:41.220Z,18.39
2022-11-23T02:05:47.834Z,18.32
2022-11-23T02:10:49.699Z,18.42
2022-11-23T02:15:52.728Z,18.39
2022-11-23T02:20:55.328Z,18.34
2022-11-23T02:25:59.673Z,18.37
2022-11-23T02:31:02.454Z,18.34
2022-11-23T02:36:27.154Z,18.33
2022-11-23T02:41:35.682Z,18.39
2022-11-23T02:46:38.037Z,18.38
2022-11-23T02:51:39.903Z,18.47
2022-11-23T02:56:41.813Z,18.46
2022-11-23T03:01:43.762Z,18.43
2022-11-23T03:06:45.525Z,18.41
2022-11-23T03:11:47.703Z,18.33
2022-11-23T03:16:49.668Z,18.36
2022-11-23T03:21:51.566Z,18.39
2022-11-23T03:26:53.361Z,18.42
2022-11-23T03:31:56.120Z,18.35
2022-11-23T03:36:57.906Z,18.38
2022-11-23T03:41:59.729Z,18.36
2022-11-23T03:47:01.617Z,18.47
2022-11-23T03:52:03.489Z,18.39
2022-11-23T03:57:05.390Z,18.42
2022-11-23T04:02:08.275Z,18.41
2022-11-23T04:07:10.248Z,18.41
2022-11-23T04:12:12.295Z,18.39
2022-11-23T04:17:14.169Z,18.32
2022-11-23T04:22:16.054Z,18.42
2022-11-23T04:27:18.047Z,18.40
2022-11-23T04:32:19.926Z,18.37
2022-11-23T04:37:21.637Z,18.42
2022-11-23T04:42:23.475Z,18.42
2022-11-23T04:47:25.913Z,18.43
2022-11-23T04:52:27.962Z,18.43
2022-11-23T04:57:29.813Z,18.41
2022-11-23T05:02:31.750Z,18.46
2022-11-23T05:07:33.678Z,18.37
2022-11-23T05:12:36.713Z,18.40
2022-11-23T05:17:38.622Z,18.33
2022-11-23T05:22:40.543Z,18.37
2022-11-23T05:27:42.465Z,18.41
2022-11-23T05:32:44.405Z,18.39
2022-11-23T05:37:46.425Z,18.41
2022-11-23T05:42:48.503Z,18.42
2022-11-23T05:47:54.791Z,18.37
2022-11-23T05:52:58.131Z,18.39
2022-11-23T05:57:59.853Z,18.43
2022-11-23T06:03:02.164Z,18.40
2022-11-23T06:08:04.058Z,18.37
2022-11-23T06:13:05.940Z,18.33
2022-11-23T06:18:07.771Z,18.36
2022-11-23T06:23:09.749Z,18.37
2022-11-23T06:28:11.836Z,18.38
2022-11-23T06:33:13.604Z,18.40
2022-11-23T06:38:15.549Z,18.42
2022-11-23T06:43:17.660Z,18.39
2022-11-23T06:48:19.614Z,18.40
2022-11-23T06:53:21.399Z,18.38
2022-11-23T06:58:23.342Z,18.35
2022-11-23T07:03:25.316Z,18.35
2022-11-23T07:08:27.709Z,18.40
2022-11-23T07:13:29.931Z,18.41
2022-11-23T07:18:31.851Z,18.35
2022-11-23T07:23:33.866Z,18.39
2022-11-23T07:28:35.882Z,18.31
2022-11-23T07:33:37.967Z,18.37
2022-11-23T07:38:40.159Z,18.26
2022-11-23T07:43:42.146Z,18.47
2022-11-23T07:48:44.233Z,18.37
2022-11-23T07:53:46.855Z,18.33
2022-11-23T07:58:48.695Z,18.41
2022-11-23T08:03:50.628Z,18.43
2022-11-23T08:08:52.408Z,18.27
2022-11-23T08:13:55.071Z,17.97
2022-11-23T08:18:57.305Z,18.20
2022-11-23T08:23:59.137Z,18.27
2022-11-23T08:29:01.014Z,18.30
2022-11-23T08:34:03.757Z,18.29
2022-11-23T08:39:05.941Z,18.29
2022-11-23T08:44:11.638Z,18.28
2022-11-23T08:49:13.569Z,18.17
2022-11-23T08:54:15.619Z,18.33
2022-11-23T08:59:17.880Z,18.30
2022-11-23T09:04:20.965Z,18.34
2022-11-23T09:09:22.844Z,18.32
2022-11-23T09:14:24.957Z,18.33
2022-11-23T09:19:26.856Z,18.38
2022-11-23T09:24:28.969Z,18.28
2022-11-23T09:29:30.954Z,18.37
2022-11-23T09:34:33.124Z,18.31
2022-11-23T09:39:35.270Z,18.33
2022-11-23T09:44:59.148Z,18.31
2022-11-23T09:50:15.320Z,18.37
2022-11-23T09:55:39.659Z,18.28
2022-11-23T10:01:11.881Z,18.32
2022-11-23T10:06:14.315Z,18.35
2022-11-23T10:12:01.831Z,18.33
2022-11-23T10:17:12.043Z,18.31
2022-11-23T10:22:55.168Z,18.33
2022-11-23T10:28:01.806Z,18.36
2022-11-23T10:33:31.188Z,18.27
2022-11-23T10:38:33.127Z,18.30
2022-11-23T10:44:23.061Z,18.31
2022-11-23T10:49:35.450Z,18.36
2022-11-23T10:54:49.787Z,18.31
2022-11-23T11:00:00.766Z,18.24
2022-11-23T11:06:06.836Z,18.30
2022-11-23T11:11:02.764Z,18.31
2022-11-23T11:16:06.529Z,18.29
2022-11-23T11:21:20.892Z,18.30
2022-11-23T11:26:25.329Z,18.36
2022-11-23T11:31:47.679Z,18.23
2022-11-23T11:37:00.258Z,18.29
2022-11-23T11:42:07.332Z,18.35
2022-11-23T11:47:31.671Z,18.33
2022-11-23T11:52:39.638Z,18.37
2022-11-23T11:58:10.119Z,18.32
2022-11-23T12:03:33.336Z,18.32
2022-11-23T12:09:01.888Z,18.36
2022-11-23T12:14:05.922Z,18.26
2022-11-23T12:19:15.640Z,18.33
2022-11-23T12:24:33.649Z,18.33
2022-11-23T12:29:47.818Z,18.29
2022-11-23T12:35:10.657Z,18.29
2022-11-23T12:40:47.805Z,18.28
2022-11-23T12:46:26.905Z,18.35
2022-11-23T12:52:02.639Z,18.22
2022-11-23T12:57:23.208Z,18.33
2022-11-23T13:02:37.273Z,18.28
2022-11-23T13:08:10.545Z,18.24
2022-11-23T13:13:24.418Z,18.29
2022-11-23T13:18:38.325Z,18.33
2022-11-23T13:23:40.534Z,18.31
2022-11-23T13:28:43.959Z,18.34
2022-11-23T13:33:48.476Z,18.32
2022-11-23T13:38:50.294Z,18.27
2022-11-23T13:43:52.280Z,18.29
2022-11-23T13:49:00.035Z,18.30
2022-11-23T13:54:03.687Z,18.33
2022-11-23T13:59:24.162Z,18.28
2022-11-23T14:04:47.080Z,18.20
2022-11-23T14:10:09.631Z,18.16
2022-11-23T14:15:22.386Z,18.22
2022-11-23T14:20:49.632Z,18.28
2022-11-23T14:26:06.770Z,18.23
2022-11-23T14:31:14.457Z,18.24
2022-11-23T14:36:20.172Z,18.24
2022-11-23T14:41:27.982Z,18.28
2022-11-23T14:46:30.078Z,18.21
2022-11-23T14:51:33.163Z,18.19
2022-11-23T14:56:39.576Z,18.33
2022-11-23T15:01:51.418Z,18.27
2022-11-23T15:06:59.705Z,18.29
2022-11-23T15:12:28.330Z,18.22
2022-11-23T15:17:30.454Z,18.26
2022-11-23T15:22:34.939Z,18.30
2022-11-23T15:27:40.160Z,18.27
2022-11-23T15:32:42.148Z,18.24
2022-11-23T15:37:46.879Z,18.25
2022-11-23T15:42:51.468Z,18.28
2022-11-23T15:47:53.460Z,18.21
2022-11-23T15:52:55.464Z,18.26
2022-11-23T15:57:58.306Z,18.23
2022-11-23T16:03:24.755Z,18.22
2022-11-23T16:08:26.917Z,18.26
2022-11-23T16:13:39.567Z,18.22
2022-11-23T16:18:52.239Z,18.19
2022-11-23T16:23:56.587Z,18.08
2022-11-23T16:28:59.708Z,18.08
2022-11-23T16:34:01.743Z,18.05
2022-11-23T16:39:05.830Z,18.10
2022-11-23T16:44:08.080Z,18.06
2022-11-23T16:49:28.137Z,18.14
2022-11-23T16:54:30.100Z,18.11
2022-11-23T16:59:32.665Z,18.13
2022-11-23T17:04:34.942Z,18.12
2022-11-23T17:09:37.586Z,18.17
2022-11-23T17:14:40.187Z,18.18
2022-11-23T17:19:42.015Z,18.05
2022-11-23T17:24:44.378Z,18.09
2022-11-23T17:29:47.011Z,18.16
2022-11-23T17:34:49.311Z,18.03
2022-11-23T17:39:51.456Z,18.12
2022-11-23T17:44:53.326Z,18.23
2022-11-23T17:49:55.769Z,18.12
2022-11-23T17:55:01.009Z,18.18
2022-11-23T18:00:03.889Z,18.20
2022-11-23T18:05:06.152Z,18.13
2022-11-23T18:10:10.348Z,18.04
2022-11-23T18:15:12.220Z,18.07
2022-11-23T18:20:14.061Z,18.03
2022-11-23T18:25:16.470Z,18.12
2022-11-23T18:30:18.533Z,18.03
2022-11-23T18:35:20.486Z,18.06
2022-11-23T18:40:22.529Z,18.06
2022-11-23T18:45:24.946Z,18.08
2022-11-23T18:50:27.197Z,18.08
2022-11-23T18:55:29.359Z,18.10
2022-11-23T19:00:31.270Z,18.21
2022-11-23T19:05:35.233Z,18.05
2022-11-23T19:10:38.522Z,18.14
2022-11-23T19:15:40.296Z,17.70
2022-11-23T19:20:42.407Z,17.70
2022-11-23T19:25:44.243Z,17.81
2022-11-23T19:30:46.130Z,18.05
2022-11-23T19:35:47.891Z,18.08
2022-11-23T19:40:55.102Z,18.04
2022-11-23T19:45:58.188Z,18.16
2022-11-23T19:51:03.486Z,18.20
2022-11-23T19:56:13.460Z,18.20
2022-11-23T20:01:17.395Z,18.32
2022-11-23T20:06:28.375Z,18.45
2022-11-23T20:11:31.951Z,18.22
2022-11-23T20:16:34.074Z,18.16
2022-11-23T20:21:37.287Z,18.15
2022-11-23T20:26:39.382Z,18.05
2022-11-23T20:31:41.257Z,18.18
2022-11-23T20:36:43.140Z,18.21
2022-11-23T20:41:45.255Z,18.16
2022-11-23T20:47:01.843Z,18.12
2022-11-23T20:52:04.843Z,18.12
2022-11-23T20:57:06.735Z,18.11
2022-11-23T21:02:11.660Z,18.10
2022-11-23T21:07:13.724Z,18.11
2022-11-23T21:12:34.136Z,18.11
2022-11-23T21:17:36.015Z,18.10
2022-11-23T21:22:38.058Z,18.16
2022-11-23T21:27:39.897Z,18.10
2022-11-23T21:32:41.700Z,18.08
2022-11-23T21:37:43.662Z,18.04
2022-11-23T21:42:45.593Z,17.76
2022-11-23T21:47:48.569Z,17.91
2022-11-23T21:52:50.602Z,17.99
2022-11-23T21:57:53.344Z,17.98
2022-11-23T22:02:55.257Z,18.06
2022-11-23T22:08:27.693Z,18.16
2022-11-23T22:13:20.285Z,18.16
2022-11-23T22:18:22.363Z,18.12
2022-11-23T22:23:24.202Z,18.00
2022-11-23T22:28:26.125Z,18.00
2022-11-23T22:33:27.914Z,18.05
2022-11-23T22:38:32.386Z,18.36
2022-11-23T22:43:34.327Z,18.37
2022-11-23T22:48:37.844Z,18.28
2022-11-23T22:53:44.694Z,18.35
2022-11-23T22:58:48.414Z,18.35
2022-11-23T23:03:58.348Z,18.28
2022-11-23T23:09:01.428Z,18.37
2022-11-23T23:14:03.449Z,18.27
2022-11-23T23:19:06.468Z,18.34
2022-11-23T23:24:09.689Z,18.27
2022-11-23T23:29:11.575Z,18.23
2022-11-23T23:34:13.583Z,18.30
2022-11-23T23:39:15.634Z,18.21
2022-11-23T23:44:18.100Z,18.25
2022-11-23T23:49:20.140Z,18.27
2022-11-23T23:54:22.087Z,18.20
2022-11-23T23:59:24.006Z,18.23
